createdAt,value
2023-04-22T00:00:06.129Z,100996.44
2023-04-22T00:03:09.272Z,100984.38
2023-04-22T00:06:13.746Z,100989.16
2023-04-22T00:09:16.357Z,100979.16
2023-04-22T00:12:18.941Z,100979.28
2023-04-22T00:15:22.058Z,100970.16
2023-04-22T00:18:24.712Z,100966.34
2023-04-22T00:21:29.025Z,100970.66
2023-04-22T00:24:31.665Z,100958.00
2023-04-22T00:27:34.309Z,100960.28
2023-04-22T00:30:37.270Z,100943.06
2023-04-22T00:33:39.850Z,100942.56
2023-04-22T00:36:43.780Z,100934.88
2023-04-22T00:39:46.379Z,100941.19
2023-04-22T00:42:50.924Z,100925.09
2023-04-22T00:45:54.169Z,100942.59
2023-04-22T00:48:58.283Z,100932.13
2023-04-22T00:52:02.204Z,100930.91
2023-04-22T00:55:05.571Z,100917.28
2023-04-22T00:58:09.070Z,100925.69
2023-04-22T01:01:12.422Z,100924.19
2023-04-22T01:04:16.196Z,100922.91
2023-04-22T01:07:20.411Z,100920.84
2023-04-22T01:10:23.148Z,100922.63
2023-04-22T01:13:25.737Z,100922.88
2023-04-22T01:16:29.389Z,100913.13
2023-04-22T01:19:32.901Z,100917.75
2023-04-22T01:22:41.522Z,100915.59
2023-04-22T01:25:45.594Z,100914.00
2023-04-22T01:28:48.213Z,100908.97
2023-04-22T01:31:51.448Z,100910.91
2023-04-22T01:34:54.067Z,100909.41
2023-04-22T01:37:57.506Z,100898.84
2023-04-22T01:41:02.456Z,100901.78
2023-04-22T01:44:05.480Z,100902.69
2023-04-22T01:47:08.152Z,100890.50
2023-04-22T01:50:11.372Z,100898.03
2023-04-22T01:53:14.038Z,100889.41
2023-04-22T01:56:18.231Z,100881.06
2023-04-22T01:59:21.115Z,100882.34
2023-04-22T02:02:23.850Z,100885.66
2023-04-22T02:05:28.060Z,100879.91
2023-04-22T02:08:30.839Z,100880.72
2023-04-22T02:11:35.431Z,100873.03
2023-04-22T02:14:38.074Z,100872.22
2023-04-22T02:17:43.413Z,100868.69
2023-04-22T02:20:46.207Z,100865.38
2023-04-22T02:23:48.819Z,100862.81
2023-04-22T02:26:52.759Z,100862.59
2023-04-22T02:29:55.361Z,100861.00
2023-04-22T02:32:57.999Z,100853.88
2023-04-22T02:36:00.615Z,100852.88
2023-04-22T02:39:05.941Z,100854.31
2023-04-22T02:42:09.882Z,100844.47
2023-04-22T02:45:12.683Z,100838.16
2023-04-22T02:48:15.355Z,100842.94
2023-04-22T02:51:17.964Z,100828.88
2023-04-22T02:54:20.556Z,100832.41
2023-04-22T02:57:24.534Z,100828.22
2023-04-22T03:00:27.484Z,100813.41
2023-04-22T03:03:30.234Z,100813.47
2023-04-22T03:06:32.950Z,100808.38
2023-04-22T03:09:35.570Z,100812.69
2023-04-22T03:12:39.746Z,100818.81
2023-04-22T03:15:42.594Z,100809.72
2023-04-22T03:18:45.198Z,100812.47
2023-04-22T03:21:47.776Z,100803.06
2023-04-22T03:24:50.523Z,100801.03
2023-04-22T03:27:54.524Z,100798.41
2023-04-22T03:30:57.100Z,100784.41
2023-04-22T03:33:59.688Z,100780.50
2023-04-22T03:37:02.310Z,100792.53
2023-04-22T03:40:05.859Z,100790.84
2023-04-22T03:43:10.072Z,100786.53
2023-04-22T03:46:12.831Z,100792.50
2023-04-22T03:49:15.491Z,100786.78
2023-04-22T03:52:18.072Z,100787.38
2023-04-22T03:55:20.703Z,100786.75
2023-04-22T03:58:24.693Z,100781.31
2023-04-22T04:01:27.527Z,100782.97
2023-04-22T04:04:30.595Z,100772.19
2023-04-22T04:07:33.396Z,100769.16
2023-04-22T04:10:37.544Z,100768.59
2023-04-22T04:13:41.546Z,100771.00
2023-04-22T04:16:44.336Z,100768.50
2023-04-22T04:19:46.888Z,100762.41
2023-04-22T04:22:49.478Z,100759.13
2023-04-22T04:25:52.373Z,100762.72
2023-04-22T04:28:56.631Z,100760.81
2023-04-22T04:31:59.240Z,100763.28
2023-04-22T04:35:02.161Z,100766.44
2023-04-22T04:38:05.419Z,100764.00
2023-04-22T04:41:09.575Z,100760.41
2023-04-22T04:44:13.519Z,100755.84
2023-04-22T04:47:16.102Z,100744.19
2023-04-22T04:50:18.701Z,100740.88
2023-04-22T04:53:22.710Z,100742.88
2023-04-22T04:56:25.335Z,100742.88
2023-04-22T04:59:29.272Z,100745.72
2023-04-22T05:02:32.065Z,100738.00
2023-04-22T05:05:34.984Z,100739.00
2023-04-22T05:08:37.614Z,100742.28
2023-04-22T05:11:40.223Z,100742.03
2023-04-22T05:14:44.599Z,100748.59
2023-04-22T05:17:47.279Z,100742.53
2023-04-22T05:20:50.098Z,100747.16
2023-04-22T05:23:52.697Z,100742.06
2023-04-22T05:26:55.390Z,100746.28
2023-04-22T05:29:59.326Z,100737.66
2023-04-22T05:33:01.976Z,100738.19
2023-04-22T05:36:04.999Z,100738.94
2023-04-22T05:39:07.732Z,100731.00
2023-04-22T05:42:11.545Z,100730.28
2023-04-22T05:45:15.686Z,100727.25
2023-04-22T05:48:18.302Z,100727.91
2023-04-22T05:51:20.880Z,100739.97
2023-04-22T05:54:23.529Z,100732.59
2023-04-22T05:57:26.516Z,100738.53
2023-04-22T06:00:30.588Z,100735.91
2023-04-22T06:03:33.384Z,100730.09
2023-04-22T06:06:36.318Z,100732.44
2023-04-22T06:09:39.067Z,100730.72
2023-04-22T06:12:41.881Z,100716.47
2023-04-22T06:15:45.938Z,100721.25
2023-04-22T06:18:48.600Z,100714.75
2023-04-22T06:21:51.332Z,100723.50
2023-04-22T06:24:53.925Z,100725.47
2023-04-22T06:27:56.547Z,100723.00
2023-04-22T06:31:00.535Z,100714.72
2023-04-22T06:34:03.175Z,100717.16
2023-04-22T06:37:06.174Z,100709.06
2023-04-22T06:40:10.201Z,100713.81
2023-04-22T06:43:12.782Z,100706.91
2023-04-22T06:46:17.067Z,100711.03
2023-04-22T06:49:19.705Z,100711.38
2023-04-22T06:52:24.122Z,100704.72
2023-04-22T06:55:26.948Z,100711.63
2023-04-22T06:58:29.545Z,100706.31
2023-04-22T07:01:33.514Z,100702.00
2023-04-22T07:04:36.507Z,100712.00
2023-04-22T07:07:39.307Z,100706.50
2023-04-22T07:10:41.900Z,100708.06
2023-04-22T07:13:44.569Z,100716.00
2023-04-22T07:16:48.989Z,100702.88
2023-04-22T07:19:51.698Z,100711.88
2023-04-22T07:22:54.285Z,100705.78
2023-04-22T07:25:56.894Z,100704.66
2023-04-22T07:28:59.521Z,100704.22
2023-04-22T07:32:03.544Z,100703.59
2023-04-22T07:35:07.079Z,100699.63
2023-04-22T07:38:10.597Z,100700.00
2023-04-22T07:41:14.210Z,100695.47
2023-04-22T07:44:21.348Z,100691.31
2023-04-22T07:47:25.304Z,100691.00
2023-04-22T07:50:27.952Z,100681.81
2023-04-22T07:53:30.561Z,100683.09
2023-04-22T07:56:33.162Z,100683.72
2023-04-22T07:59:35.738Z,100676.88
2023-04-22T08:02:39.810Z,100673.41
2023-04-22T08:05:42.559Z,100674.41
2023-04-22T08:08:45.178Z,100663.09
2023-04-22T08:11:47.842Z,100678.69
2023-04-22T08:14:50.574Z,100667.78
2023-04-22T08:17:54.622Z,100657.44
2023-04-22T08:20:57.579Z,100653.31
2023-04-22T08:24:00.237Z,100649.53
2023-04-22T08:27:02.846Z,100649.59
2023-04-22T08:30:07.018Z,100647.94
2023-04-22T08:33:11.818Z,100650.72
2023-04-22T08:36:14.527Z,100647.59
2023-04-22T08:39:17.641Z,100647.06
2023-04-22T08:42:20.973Z,100646.72
2023-04-22T08:45:24.028Z,100639.94
2023-04-22T08:48:28.126Z,100644.72
2023-04-22T08:51:33.433Z,100644.25
2023-04-22T08:54:37.318Z,100636.19
2023-04-22T08:57:40.729Z,100645.00
2023-04-22T09:00:44.882Z,100642.78
2023-04-22T09:03:50.833Z,100649.56
2023-04-22T09:06:53.488Z,100636.63
2023-04-22T09:09:56.439Z,100643.56
2023-04-22T09:12:59.863Z,100636.44
2023-04-22T09:16:02.540Z,100646.00
2023-04-22T09:19:06.527Z,100643.50
2023-04-22T09:22:14.061Z,100645.06
2023-04-22T09:25:18.234Z,100643.47
2023-04-22T09:28:21.043Z,100651.25
2023-04-22T09:31:23.846Z,100643.50
2023-04-22T09:34:28.473Z,100637.53
2023-04-22T09:37:39.310Z,100638.41
2023-04-22T09:40:51.639Z,100623.84
2023-04-22T09:43:55.996Z,100617.84
2023-04-22T09:47:00.317Z,100616.09
2023-04-22T09:50:06.874Z,100606.97
2023-04-22T09:53:10.764Z,100607.50
2023-04-22T09:56:13.419Z,100603.56
2023-04-22T09:59:20.900Z,100602.25
2023-04-22T10:02:30.539Z,100601.63
2023-04-22T10:05:37.786Z,100597.84
2023-04-22T10:08:40.506Z,100587.91
2023-04-22T10:11:43.147Z,100594.00
2023-04-22T10:14:46.637Z,100594.97
2023-04-22T10:17:51.512Z,100593.84
2023-04-22T10:20:58.230Z,100582.03
2023-04-22T10:24:01.539Z,100582.50
2023-04-22T10:27:06.576Z,100572.25
2023-04-22T10:30:11.522Z,100575.13
2023-04-22T10:33:39.849Z,100561.81
2023-04-22T10:37:03.050Z,100560.25
2023-04-22T10:40:11.970Z,100559.69
2023-04-22T10:43:14.771Z,100549.69
2023-04-22T10:47:06.348Z,100541.44
2023-04-22T10:50:14.269Z,100545.59
2023-04-22T10:53:37.234Z,100545.25
2023-04-22T10:57:04.181Z,100544.69
2023-04-22T11:00:25.101Z,100542.94
2023-04-22T11:03:30.309Z,100526.84
2023-04-22T11:06:33.189Z,100531.00
2023-04-22T11:09:41.373Z,100525.66
2023-04-22T11:12:44.765Z,100510.63
2023-04-22T11:15:48.908Z,100523.34
2023-04-22T11:18:51.791Z,100515.56
2023-04-22T11:21:54.497Z,100503.66
2023-04-22T11:24:59.543Z,100503.81
2023-04-22T11:28:02.475Z,100499.84
2023-04-22T11:31:07.317Z,100498.16
2023-04-22T11:34:10.391Z,100492.72
2023-04-22T11:37:13.197Z,100496.38
2023-04-22T11:43:25.155Z,100489.88
2023-04-22T11:46:31.846Z,100486.41
2023-04-22T11:49:34.521Z,100479.22
2023-04-22T11:52:45.530Z,100480.09
2023-04-22T11:55:52.816Z,100477.72
2023-04-22T11:58:55.493Z,100476.81
2023-04-22T12:01:58.126Z,100469.31
2023-04-22T12:05:00.996Z,100479.22
2023-04-22T12:08:05.289Z,100469.75
2023-04-22T12:11:10.923Z,100459.22
2023-04-22T12:14:13.574Z,100456.94
2023-04-22T12:17:16.496Z,100458.81
2023-04-22T12:20:19.591Z,100461.97
2023-04-22T12:23:22.254Z,100454.81
2023-04-22T12:26:28.195Z,100439.53
2023-04-22T12:29:33.184Z,100445.00
2023-04-22T12:32:35.816Z,100446.13
2023-04-22T12:35:38.488Z,100447.50
2023-04-22T12:38:41.388Z,100433.53
2023-04-22T12:41:45.923Z,100433.00
2023-04-22T12:44:48.564Z,100427.66
2023-04-22T12:47:53.492Z,100418.56
2023-04-22T12:50:57.288Z,100420.91
2023-04-22T12:53:59.887Z,100409.91
2023-04-22T12:57:03.859Z,100407.59
2023-04-22T13:00:14.067Z,100403.63
2023-04-22T13:03:16.826Z,100395.19
2023-04-22T13:06:19.585Z,100390.47
2023-04-22T13:09:22.193Z,100395.97
2023-04-22T13:12:26.189Z,100393.31
2023-04-22T13:15:30.057Z,100385.97
2023-04-22T13:18:32.779Z,100385.00
2023-04-22T13:21:35.675Z,100382.56
2023-04-22T13:24:38.322Z,100384.47
2023-04-22T13:27:42.781Z,100385.34
2023-04-22T13:30:45.419Z,100387.00
2023-04-22T13:33:48.029Z,100376.03
2023-04-22T13:36:50.844Z,100379.81
2023-04-22T13:39:53.545Z,100368.06
2023-04-22T13:42:57.478Z,100365.44
2023-04-22T13:46:00.242Z,100362.06
2023-04-22T13:49:02.831Z,100355.91
2023-04-22T13:52:05.622Z,100351.16
2023-04-22T13:55:09.624Z,100347.09
2023-04-22T13:58:13.605Z,100343.56
2023-04-22T14:01:16.317Z,100355.88
2023-04-22T14:04:19.082Z,100343.78
2023-04-22T14:07:21.730Z,100340.16
2023-04-22T14:10:25.548Z,100333.06
2023-04-22T14:13:31.775Z,100331.69
2023-04-22T14:16:34.485Z,100320.09
2023-04-22T14:19:38.900Z,100320.50
2023-04-22T14:22:41.712Z,100315.72
2023-04-22T14:25:44.617Z,100314.75
2023-04-22T14:28:48.555Z,100314.16
2023-04-22T14:31:51.149Z,100303.34
2023-04-22T14:34:53.800Z,100298.69
2023-04-22T14:37:56.378Z,100297.66
2023-04-22T14:40:59.392Z,100300.78
2023-04-22T14:44:03.353Z,100297.72
2023-04-22T14:47:06.238Z,100290.94
2023-04-22T14:50:09.270Z,100278.91
2023-04-22T14:53:11.949Z,100285.50
2023-04-22T14:56:14.576Z,100279.22
2023-04-22T14:59:18.516Z,100281.44
2023-04-22T15:02:21.248Z,100266.53
2023-04-22T15:05:24.127Z,100273.91
2023-04-22T15:08:26.888Z,100259.28
2023-04-22T15:11:29.476Z,100261.31
2023-04-22T15:14:35.457Z,100257.91
2023-04-22T15:17:38.090Z,100261.06
2023-04-22T15:20:41.242Z,100252.41
2023-04-22T15:23:43.821Z,100251.50
2023-04-22T15:26:46.671Z,100249.69
2023-04-22T15:29:50.787Z,100241.25
2023-04-22T15:32:53.478Z,100242.63
2023-04-22T15:35:56.157Z,100236.56
2023-04-22T15:38:59.209Z,100236.88
2023-04-22T15:42:02.723Z,100230.63
2023-04-22T15:45:08.023Z,100229.38
2023-04-22T15:48:10.857Z,100224.59
2023-04-22T15:51:13.590Z,100216.78
2023-04-22T15:54:16.184Z,100216.34
2023-04-22T15:57:18.772Z,100209.91
2023-04-22T16:00:22.750Z,100208.56
2023-04-22T16:03:25.768Z,100215.50
2023-04-22T16:06:28.491Z,100206.19
2023-04-22T16:09:31.050Z,100207.34
2023-04-22T16:12:34.549Z,100202.44
2023-04-22T16:15:38.797Z,100203.03
2023-04-22T16:18:44.068Z,100199.31
2023-04-22T16:21:47.147Z,100200.78
2023-04-22T16:24:49.835Z,100198.81
2023-04-22T16:27:52.447Z,100194.75
2023-04-22T16:30:56.486Z,100195.69
2023-04-22T16:33:59.523Z,100195.06
2023-04-22T16:37:02.144Z,100202.97
2023-04-22T16:40:06.132Z,100202.38
2023-04-22T16:43:09.262Z,100203.66
2023-04-22T16:46:13.836Z,100192.31
2023-04-22T16:49:16.470Z,100199.50
2023-04-22T16:52:19.127Z,100197.81
2023-04-22T16:55:21.774Z,100181.72
2023-04-22T16:58:24.475Z,100187.09
2023-04-22T17:01:29.921Z,100177.66
2023-04-22T17:04:32.706Z,100177.69
2023-04-22T17:07:35.551Z,100181.47
2023-04-22T17:10:41.422Z,100180.56
2023-04-22T17:13:43.996Z,100173.75
2023-04-22T17:16:47.963Z,100162.94
2023-04-22T17:19:50.553Z,100172.94
2023-04-22T17:22:53.210Z,100175.06
2023-04-22T17:25:55.814Z,100161.28
2023-04-22T17:28:58.417Z,100166.34
2023-04-22T17:32:02.708Z,100162.84
2023-04-22T17:35:05.840Z,100164.72
2023-04-22T17:38:08.453Z,100165.31
2023-04-22T17:41:11.152Z,100158.06
2023-04-22T17:44:13.762Z,100156.94
2023-04-22T17:47:17.760Z,100159.69
2023-04-22T17:50:20.704Z,100151.75
2023-04-22T17:53:23.303Z,100147.81
2023-04-22T17:56:26.074Z,100145.69
2023-04-22T17:59:28.669Z,100157.91
2023-04-22T18:02:32.698Z,100155.31
2023-04-22T18:05:35.328Z,100149.66
2023-04-22T18:08:38.015Z,100150.56
2023-04-22T18:11:40.695Z,100158.22
2023-04-22T18:14:43.446Z,100163.06
2023-04-22T18:17:47.404Z,100159.06
2023-04-22T18:20:50.299Z,100165.03
2023-04-22T18:23:53.693Z,100163.31
2023-04-22T18:26:56.380Z,100166.31
2023-04-22T18:29:58.989Z,100172.25
2023-04-22T18:33:04.585Z,100172.81
2023-04-22T18:36:07.728Z,100174.34
2023-04-22T18:39:10.772Z,100180.28
2023-04-22T18:42:13.898Z,100181.69
2023-04-22T18:45:16.769Z,100184.38
2023-04-22T18:48:22.323Z,100178.88
2023-04-22T18:51:24.964Z,100177.44
2023-04-22T18:54:30.689Z,100187.09
2023-04-22T18:57:33.646Z,100184.69
2023-04-22T19:00:36.393Z,100181.41
2023-04-22T19:03:40.993Z,100180.41
2023-04-22T19:06:43.675Z,100184.41
2023-04-22T19:09:46.626Z,100184.81
2023-04-22T19:12:49.254Z,100187.59
2023-04-22T19:15:51.873Z,100175.09
2023-04-22T19:18:56.108Z,100174.84
2023-04-22T19:21:58.734Z,100172.53
2023-04-22T19:25:05.903Z,100175.06
2023-04-22T19:28:08.525Z,100173.50
2023-04-22T19:31:11.461Z,100168.84
2023-04-22T19:34:15.623Z,100165.88
2023-04-22T19:37:18.453Z,100168.13
2023-04-22T19:40:21.302Z,100171.97
2023-04-22T19:43:23.977Z,100166.25
2023-04-22T19:46:26.710Z,100180.16
2023-04-22T19:49:32.835Z,100174.22
2023-04-22T19:52:36.045Z,100167.72
2023-04-22T19:55:39.542Z,100171.97
2023-04-22T19:58:43.210Z,100175.19
2023-04-22T20:01:46.309Z,100176.31
2023-04-22T20:04:50.727Z,100163.75
2023-04-22T20:07:53.993Z,100169.28
2023-04-22T20:10:56.946Z,100168.50
2023-04-22T20:14:00.318Z,100169.06
2023-04-22T20:17:03.724Z,100168.22
2023-04-22T20:20:13.051Z,100168.38
2023-04-22T20:23:16.384Z,100191.47
2023-04-22T20:26:19.737Z,100213.78
2023-04-22T20:29:23.068Z,100241.47
2023-04-22T20:32:26.324Z,100230.66
2023-04-22T20:35:31.906Z,100239.88
2023-04-22T20:38:36.901Z,100235.38
2023-04-22T20:41:40.408Z,100229.75
2023-04-22T20:44:43.231Z,100228.09
2023-04-22T20:47:46.139Z,100237.16
2023-04-22T20:50:50.470Z,100231.59
2023-04-22T20:53:53.205Z,100227.44
2023-04-22T20:56:55.798Z,100230.31
2023-04-22T20:59:58.422Z,100223.53
2023-04-22T21:03:01.357Z,100229.16
2023-04-22T21:06:06.800Z,100233.28
2023-04-22T21:09:10.483Z,100237.03
2023-04-22T21:12:14.855Z,100236.25
2023-04-22T21:15:18.226Z,100238.09
2023-04-22T21:18:23.416Z,100238.59
2023-04-22T21:21:31.870Z,100232.28
2023-04-22T21:24:35.918Z,100231.81
2023-04-22T21:27:39.226Z,100236.34
2023-04-22T21:30:42.705Z,100230.16
2023-04-22T21:33:45.283Z,100225.97
2023-04-22T21:36:49.266Z,100229.06
2023-04-22T21:39:51.889Z,100232.19
2023-04-22T21:42:54.480Z,100222.69
2023-04-22T21:45:57.096Z,100223.69
2023-04-22T21:48:59.835Z,100220.88
2023-04-22T21:52:03.880Z,100227.03
2023-04-22T21:55:07.432Z,100231.91
2023-04-22T21:58:10.019Z,100234.50
2023-04-22T22:01:12.723Z,100239.78
2023-04-22T22:04:16.384Z,100240.97
2023-04-22T22:07:21.280Z,100229.69
2023-04-22T22:10:24.467Z,100226.88
2023-04-22T22:13:27.180Z,100232.72
2023-04-22T22:16:30.867Z,100235.47
2023-04-22T22:19:33.954Z,100234.91
2023-04-22T22:22:38.112Z,100235.88
2023-04-22T22:25:40.711Z,100229.19
2023-04-22T22:28:43.317Z,100227.38
2023-04-22T22:31:46.989Z,100227.97
2023-04-22T22:34:49.575Z,100228.94
2023-04-22T22:37:53.589Z,100222.34
2023-04-22T22:40:56.185Z,100226.75
2023-04-22T22:43:58.804Z,100219.56
2023-04-22T22:47:01.725Z,100209.59
2023-04-22T22:50:04.729Z,100197.75
2023-04-22T22:53:08.667Z,100195.44
2023-04-22T22:56:11.260Z,100198.13
2023-04-22T22:59:13.857Z,100207.50
2023-04-22T23:02:16.614Z,100215.91
2023-04-22T23:05:19.388Z,100217.59
2023-04-22T23:08:23.384Z,100217.13
2023-04-22T23:11:26.121Z,100223.72
2023-04-22T23:14:28.735Z,100221.41
2023-04-22T23:17:31.418Z,100215.66
2023-04-22T23:20:34.730Z,100215.75
2023-04-22T23:23:39.102Z,100208.94
2023-04-22T23:26:42.160Z,100209.53
2023-04-22T23:29:45.264Z,100203.69
2023-04-22T23:32:49.105Z,100205.28
2023-04-22T23:35:53.525Z,100204.66
2023-04-22T23:38:58.092Z,100191.75
2023-04-22T23:42:01.099Z,100194.78
2023-04-22T23:45:03.848Z,100191.75
2023-04-22T23:48:06.534Z,100190.50
2023-04-22T23:51:09.226Z,100189.66
2023-04-22T23:54:13.162Z,100185.88
2023-04-22T23:57:16.556Z,100190.16
