createdAt,value
2019-01-23T00:00:11.964Z,30.90
2019-01-23T00:01:11.995Z,30.30
2019-01-23T00:02:11.990Z,30.50
2019-01-23T00:03:12.000Z,29.50
2019-01-23T00:04:12.011Z,29.90
2019-01-23T00:05:12.023Z,29.40
2019-01-23T00:06:12.038Z,30.60
2019-01-23T00:07:12.050Z,30.40
2019-01-23T00:08:12.064Z,30.70
2019-01-23T00:09:12.070Z,30.80
2019-01-23T00:10:12.082Z,29.00
2019-01-23T00:11:12.096Z,31.70
2019-01-23T00:12:12.107Z,30.90
2019-01-23T00:13:12.122Z,32.00
2019-01-23T00:14:12.130Z,31.10
2019-01-23T00:15:12.142Z,31.00
2019-01-23T00:16:12.402Z,29.00
2019-01-23T00:17:12.165Z,29.10
2019-01-23T00:18:12.189Z,30.60
2019-01-23T00:19:12.193Z,30.40
2019-01-23T00:20:12.203Z,30.30
2019-01-23T00:21:12.215Z,32.70
2019-01-23T00:22:12.225Z,29.90
2019-01-23T00:23:12.237Z,32.30
2019-01-23T00:24:12.250Z,31.70
2019-01-23T00:25:12.260Z,32.30
2019-01-23T00:26:12.273Z,31.40
2019-01-23T00:27:12.283Z,31.00
2019-01-23T00:28:12.297Z,31.80
2019-01-23T00:29:12.312Z,29.10
2019-01-23T00:30:12.320Z,33.20
2019-01-23T00:31:12.333Z,33.10
2019-01-23T00:32:12.343Z,31.70
2019-01-23T00:33:12.355Z,30.90
2019-01-23T00:34:12.369Z,32.20
2019-01-23T00:35:12.381Z,32.80
2019-01-23T00:36:12.392Z,31.20
2019-01-23T00:37:12.402Z,31.90
2019-01-23T00:38:12.416Z,31.60
2019-01-23T00:39:12.427Z,31.30
2019-01-23T00:40:12.437Z,31.30
2019-01-23T00:41:12.448Z,31.30
2019-01-23T00:42:12.464Z,30.20
2019-01-23T00:43:12.524Z,32.00
2019-01-23T00:44:12.490Z,31.50
2019-01-23T00:45:12.500Z,31.80
2019-01-23T00:46:12.509Z,32.80
2019-01-23T00:47:12.521Z,32.30
2019-01-23T00:48:12.535Z,32.20
2019-01-23T00:49:12.546Z,31.50
2019-01-23T00:50:12.556Z,31.60
2019-01-23T00:51:12.571Z,32.80
2019-01-23T00:52:12.582Z,33.20
2019-01-23T00:53:12.605Z,31.80
2019-01-23T00:54:12.607Z,31.60
2019-01-23T00:55:12.618Z,32.00
2019-01-23T00:56:12.629Z,35.30
2019-01-23T00:57:12.639Z,32.30
2019-01-23T00:58:12.650Z,31.70
2019-01-23T00:59:12.667Z,31.10
2019-01-23T01:00:12.924Z,34.00
2019-01-23T01:01:12.687Z,32.40
2019-01-23T01:02:12.703Z,31.80
2019-01-23T01:03:12.711Z,33.00
2019-01-23T01:04:12.975Z,33.70
2019-01-23T01:05:12.736Z,34.40
2019-01-23T01:06:12.748Z,34.10
2019-01-23T01:07:12.757Z,33.40
2019-01-23T01:08:12.770Z,33.90
2019-01-23T01:09:12.783Z,30.90
2019-01-23T01:10:12.795Z,33.60
2019-01-23T01:11:12.808Z,32.60
2019-01-23T01:12:12.817Z,33.80
2019-01-23T01:13:12.827Z,32.30
2019-01-23T01:14:12.842Z,31.80
2019-01-23T01:15:13.479Z,33.70
2019-01-23T01:16:12.865Z,32.50
2019-01-23T01:17:12.875Z,33.50
2019-01-23T01:18:12.889Z,34.70
2019-01-23T01:19:12.899Z,32.10
2019-01-23T01:20:12.908Z,33.50
2019-01-23T01:21:12.921Z,32.20
2019-01-23T01:22:12.935Z,32.10
2019-01-23T01:23:12.945Z,35.60
2019-01-23T01:24:12.959Z,32.70
2019-01-23T01:25:12.968Z,31.90
2019-01-23T01:26:12.983Z,34.10
2019-01-23T01:27:12.994Z,33.30
2019-01-23T01:28:13.003Z,34.30
2019-01-23T01:29:13.015Z,35.00
2019-01-23T01:30:13.030Z,33.70
2019-01-23T01:31:13.039Z,35.10
2019-01-23T01:32:13.053Z,32.70
2019-01-23T01:33:13.063Z,35.20
2019-01-23T01:34:13.073Z,34.20
2019-01-23T01:35:13.088Z,35.00
2019-01-23T01:36:13.098Z,35.40
2019-01-23T01:37:13.111Z,34.20
2019-01-23T01:38:13.123Z,36.00
2019-01-23T01:39:13.133Z,34.00
2019-01-23T01:40:13.148Z,34.60
2019-01-23T01:41:13.159Z,33.00
2019-01-23T01:42:13.169Z,34.30
2019-01-23T01:43:13.182Z,34.30
2019-01-23T01:44:13.190Z,31.60
2019-01-23T01:45:13.202Z,34.00
2019-01-23T01:46:13.218Z,33.50
2019-01-23T01:47:13.226Z,35.40
2019-01-23T01:48:13.236Z,35.30
2019-01-23T01:49:13.249Z,33.30
2019-01-23T01:50:13.261Z,32.80
2019-01-23T01:51:13.275Z,34.00
2019-01-23T01:52:13.284Z,33.70
2019-01-23T01:53:13.295Z,34.10
2019-01-23T01:54:13.308Z,34.50
2019-01-23T01:55:13.324Z,35.80
2019-01-23T01:56:13.330Z,34.50
2019-01-23T01:57:13.345Z,34.30
2019-01-23T01:58:13.358Z,35.70
2019-01-23T01:59:13.369Z,35.70
2019-01-23T02:00:13.376Z,34.90
2019-01-23T02:01:13.392Z,35.90
2019-01-23T02:02:13.403Z,35.70
2019-01-23T02:03:15.628Z,33.80
2019-01-23T02:04:13.424Z,34.90
2019-01-23T02:05:13.436Z,34.60
2019-01-23T02:06:13.453Z,36.10
2019-01-23T02:07:13.461Z,35.80
2019-01-23T02:08:13.473Z,38.00
2019-01-23T02:09:13.483Z,35.70
2019-01-23T02:10:13.495Z,36.70
2019-01-23T02:11:13.506Z,35.90
2019-01-23T02:12:13.623Z,37.60
2019-01-23T02:13:13.535Z,35.60
2019-01-23T02:14:13.542Z,38.50
2019-01-23T02:15:13.553Z,37.90
2019-01-23T02:16:13.564Z,38.40
2019-01-23T02:17:13.576Z,37.10
2019-01-23T02:18:13.591Z,36.90
2019-01-23T02:19:13.599Z,38.00
2019-01-23T02:20:13.611Z,38.40
2019-01-23T02:21:13.622Z,37.90
2019-01-23T02:22:13.634Z,36.70
2019-01-23T02:23:13.648Z,37.40
2019-01-23T02:24:13.658Z,37.60
2019-01-23T02:25:13.671Z,36.90
2019-01-23T02:26:13.683Z,39.10
2019-01-23T02:27:13.693Z,38.40
2019-01-23T02:28:13.704Z,38.90
2019-01-23T02:29:13.716Z,38.70
2019-01-23T02:30:13.729Z,36.50
2019-01-23T02:31:13.742Z,36.60
2019-01-23T02:32:13.758Z,37.30
2019-01-23T02:33:13.762Z,42.50
2019-01-23T02:34:13.779Z,43.10
2019-01-23T02:35:13.788Z,41.20
2019-01-23T02:36:13.800Z,40.40
2019-01-23T02:37:13.809Z,36.30
2019-01-23T02:38:13.821Z,39.70
2019-01-23T02:39:13.833Z,38.50
2019-01-23T02:40:13.848Z,38.40
2019-01-23T02:41:13.859Z,38.40
2019-01-23T02:42:13.870Z,38.40
2019-01-23T02:43:13.882Z,35.00
2019-01-23T02:44:13.890Z,35.30
2019-01-23T02:45:13.901Z,36.70
2019-01-23T02:46:13.913Z,36.60
2019-01-23T02:47:13.925Z,36.00
2019-01-23T02:48:13.938Z,36.80
2019-01-23T02:49:13.948Z,35.40
2019-01-23T02:50:13.961Z,36.90
2019-01-23T02:51:13.971Z,34.90
2019-01-23T02:52:13.985Z,34.50
2019-01-23T02:53:13.995Z,36.50
2019-01-23T02:54:14.006Z,35.50
2019-01-23T02:55:14.022Z,35.60
2019-01-23T02:56:14.027Z,37.90
2019-01-23T02:57:14.039Z,36.10
2019-01-23T02:58:14.050Z,34.40
2019-01-23T02:59:17.421Z,36.50
2019-01-23T03:00:14.075Z,35.90
2019-01-23T03:01:14.085Z,34.20
2019-01-23T03:02:14.100Z,35.50
2019-01-23T03:03:14.112Z,36.70
2019-01-23T03:04:14.118Z,34.80
2019-01-23T03:05:14.148Z,34.80
2019-01-23T03:06:14.144Z,34.50
2019-01-23T03:07:14.156Z,36.10
2019-01-23T03:08:14.169Z,36.20
2019-01-23T03:09:14.178Z,37.40
2019-01-23T03:10:14.190Z,34.20
2019-01-23T03:11:14.201Z,35.00
2019-01-23T03:12:14.209Z,36.10
2019-01-23T03:13:14.223Z,34.50
2019-01-23T03:14:14.232Z,36.30
2019-01-23T03:15:14.246Z,37.20
2019-01-23T03:16:14.255Z,38.60
2019-01-23T03:17:14.267Z,36.30
2019-01-23T03:18:14.283Z,35.30
2019-01-23T03:19:14.290Z,36.20
2019-01-23T03:20:14.301Z,34.80
2019-01-23T03:21:14.314Z,33.80
2019-01-23T03:22:14.473Z,34.90
2019-01-23T03:23:14.336Z,36.80
2019-01-23T03:24:14.348Z,35.40
2019-01-23T03:25:14.356Z,36.70
2019-01-23T03:26:14.368Z,36.40
2019-01-23T03:27:14.380Z,35.40
2019-01-23T03:28:14.389Z,35.20
2019-01-23T03:29:14.402Z,35.90
2019-01-23T03:30:14.437Z,35.60
2019-01-23T03:31:14.432Z,35.30
2019-01-23T03:32:14.454Z,36.90
2019-01-23T03:33:14.450Z,37.70
2019-01-23T03:34:14.460Z,35.00
2019-01-23T03:35:14.469Z,38.20
2019-01-23T03:36:14.480Z,35.10
2019-01-23T03:37:14.494Z,35.90
2019-01-23T03:38:14.503Z,35.30
2019-01-23T03:39:14.520Z,34.80
2019-01-23T03:40:14.531Z,36.90
2019-01-23T03:41:14.538Z,36.10
2019-01-23T03:42:14.551Z,36.30
2019-01-23T03:43:15.021Z,37.70
2019-01-23T03:44:14.975Z,36.10
2019-01-23T03:45:14.584Z,34.80
2019-01-23T03:46:14.593Z,35.70
2019-01-23T03:47:14.608Z,36.40
2019-01-23T03:48:14.619Z,35.50
2019-01-23T03:49:14.627Z,36.20
2019-01-23T03:50:14.690Z,36.30
2019-01-23T03:51:14.652Z,34.80
2019-01-23T03:52:14.663Z,35.20
2019-01-23T03:53:14.673Z,36.20
2019-01-23T03:54:14.687Z,35.50
2019-01-23T03:55:14.695Z,36.20
2019-01-23T03:56:14.705Z,36.00
2019-01-23T03:57:14.717Z,34.70
2019-01-23T03:58:14.733Z,36.30
2019-01-23T03:59:14.739Z,34.40
2019-01-23T04:00:14.751Z,35.90
2019-01-23T04:01:14.765Z,34.40
2019-01-23T04:02:14.775Z,35.30
2019-01-23T04:03:14.788Z,36.40
2019-01-23T04:04:14.797Z,36.10
2019-01-23T04:05:14.809Z,35.70
2019-01-23T04:06:14.822Z,35.50
2019-01-23T04:07:14.838Z,35.40
2019-01-23T04:08:14.840Z,35.70
2019-01-23T04:09:14.855Z,33.80
2019-01-23T04:10:14.863Z,37.40
2019-01-23T04:11:14.875Z,36.10
2019-01-23T04:12:14.885Z,36.30
2019-01-23T04:13:14.886Z,35.80
2019-01-23T04:14:14.936Z,35.70
2019-01-23T04:15:14.909Z,35.60
2019-01-23T04:16:14.924Z,35.70
2019-01-23T04:17:14.934Z,34.60
2019-01-23T04:18:14.942Z,36.40
2019-01-23T04:19:14.959Z,33.40
2019-01-23T04:20:14.967Z,34.80
2019-01-23T04:21:14.982Z,37.60
2019-01-23T04:22:14.988Z,34.70
2019-01-23T04:23:14.999Z,36.30
2019-01-23T04:24:15.008Z,34.00
2019-01-23T04:25:15.098Z,34.20
2019-01-23T04:26:15.031Z,34.80
2019-01-23T04:27:15.051Z,33.60
2019-01-23T04:28:15.053Z,35.10
2019-01-23T04:29:15.064Z,34.20
2019-01-23T04:30:15.075Z,33.60
2019-01-23T04:31:15.091Z,34.40
2019-01-23T04:32:15.097Z,34.30
2019-01-23T04:33:15.112Z,35.70
2019-01-23T04:34:15.120Z,36.10
2019-01-23T04:35:15.131Z,34.30
2019-01-23T04:36:15.143Z,35.60
2019-01-23T04:37:15.157Z,35.80
2019-01-23T04:38:15.167Z,36.10
2019-01-23T04:39:15.175Z,34.20
2019-01-23T04:40:15.190Z,34.50
2019-01-23T04:41:15.197Z,34.90
2019-01-23T04:42:15.208Z,33.30
2019-01-23T04:43:15.221Z,33.90
2019-01-23T04:44:15.233Z,33.20
2019-01-23T04:45:15.244Z,32.70
2019-01-23T04:46:15.257Z,33.20
2019-01-23T04:47:15.266Z,33.30
2019-01-23T04:48:15.276Z,33.70
2019-01-23T04:49:15.286Z,32.10
2019-01-23T04:50:15.309Z,32.40
2019-01-23T04:51:15.310Z,32.20
2019-01-23T04:52:15.318Z,33.90
2019-01-23T04:53:15.333Z,33.80
2019-01-23T04:54:15.342Z,32.60
2019-01-23T04:55:15.353Z,32.70
2019-01-23T04:56:15.368Z,34.00
2019-01-23T04:57:15.373Z,34.60
2019-01-23T04:58:15.387Z,35.40
2019-01-23T04:59:15.399Z,31.10
2019-01-23T05:00:15.413Z,32.80
2019-01-23T05:01:15.422Z,32.90
2019-01-23T05:02:15.431Z,34.50
2019-01-23T05:03:15.444Z,35.00
2019-01-23T05:04:15.603Z,33.30
2019-01-23T05:05:15.462Z,32.30
2019-01-23T05:06:15.473Z,31.70
2019-01-23T05:07:15.485Z,32.50
2019-01-23T05:08:15.496Z,34.20
2019-01-23T05:09:15.509Z,33.40
2019-01-23T05:10:15.521Z,33.00
2019-01-23T05:11:15.530Z,33.10
2019-01-23T05:12:15.540Z,33.70
2019-01-23T05:13:15.551Z,34.50
2019-01-23T05:14:15.565Z,32.30
2019-01-23T05:15:15.573Z,33.20
2019-01-23T05:16:15.585Z,33.10
2019-01-23T05:17:15.592Z,32.20
2019-01-23T05:18:15.608Z,31.50
2019-01-23T05:19:15.615Z,32.30
2019-01-23T05:20:15.628Z,30.50
2019-01-23T05:21:16.300Z,31.90
2019-01-23T05:22:15.647Z,32.60
2019-01-23T05:23:15.658Z,30.80
2019-01-23T05:24:15.671Z,33.80
2019-01-23T05:25:15.685Z,32.00
2019-01-23T05:26:15.696Z,32.80
2019-01-23T05:27:15.703Z,32.40
2019-01-23T05:28:15.712Z,32.90
2019-01-23T05:29:15.725Z,33.20
2019-01-23T05:30:15.737Z,33.50
2019-01-23T05:31:15.747Z,35.20
2019-01-23T05:32:15.756Z,33.30
2019-01-23T05:33:15.769Z,32.60
2019-01-23T05:34:15.786Z,30.40
2019-01-23T05:35:15.793Z,31.60
2019-01-23T05:36:15.799Z,32.90
2019-01-23T05:37:15.815Z,32.10
2019-01-23T05:38:15.826Z,33.10
2019-01-23T05:39:15.835Z,33.10
2019-01-23T05:40:15.888Z,32.70
2019-01-23T05:41:15.860Z,30.40
2019-01-23T05:42:15.870Z,33.60
2019-01-23T05:43:15.879Z,30.20
2019-01-23T05:44:15.891Z,34.00
2019-01-23T05:45:15.902Z,33.10
2019-01-23T05:46:15.912Z,30.90
2019-01-23T05:47:15.923Z,32.60
2019-01-23T05:48:15.933Z,32.10
2019-01-23T05:49:15.943Z,32.00
2019-01-23T05:50:15.958Z,32.50
2019-01-23T05:51:15.967Z,33.10
2019-01-23T05:52:15.977Z,33.60
2019-01-23T05:53:15.986Z,31.40
2019-01-23T05:54:16.012Z,32.70
2019-01-23T05:55:16.013Z,33.00
2019-01-23T05:56:16.019Z,34.90
2019-01-23T05:57:16.033Z,31.50
2019-01-23T05:58:16.047Z,33.20
2019-01-23T05:59:16.053Z,33.30
2019-01-23T06:00:16.067Z,31.50
2019-01-23T06:01:16.074Z,32.20
2019-01-23T06:02:16.085Z,30.60
2019-01-23T06:03:16.096Z,32.00
2019-01-23T06:04:16.108Z,31.80
2019-01-23T06:05:16.120Z,30.30
2019-01-23T06:06:16.129Z,31.20
2019-01-23T06:07:16.140Z,31.10
2019-01-23T06:08:16.152Z,33.30
2019-01-23T06:09:16.164Z,32.80
2019-01-23T06:10:16.173Z,31.50
2019-01-23T06:11:16.184Z,32.10
2019-01-23T06:12:16.196Z,30.50
2019-01-23T06:13:16.212Z,32.10
2019-01-23T06:14:16.218Z,31.10
2019-01-23T06:15:16.230Z,30.70
2019-01-23T06:16:16.241Z,32.10
2019-01-23T06:17:16.270Z,32.00
2019-01-23T06:18:16.264Z,30.60
2019-01-23T06:19:16.274Z,31.10
2019-01-23T06:20:16.283Z,30.60
2019-01-23T06:21:16.293Z,32.10
2019-01-23T06:22:16.305Z,31.60
2019-01-23T06:23:16.316Z,30.40
2019-01-23T06:24:16.330Z,31.10
2019-01-23T06:25:16.361Z,32.20
2019-01-23T06:26:16.349Z,33.50
2019-01-23T06:27:16.361Z,31.10
2019-01-23T06:28:16.371Z,31.90
2019-01-23T06:29:16.382Z,31.20
2019-01-23T06:30:16.396Z,31.30
2019-01-23T06:31:16.407Z,31.20
2019-01-23T06:32:16.420Z,31.80
2019-01-23T06:33:16.428Z,31.10
2019-01-23T06:34:16.440Z,31.20
2019-01-23T06:35:16.502Z,30.20
2019-01-23T06:36:16.460Z,30.40
2019-01-23T06:37:16.472Z,31.60
2019-01-23T06:38:16.484Z,32.00
2019-01-23T06:39:16.495Z,32.90
2019-01-23T06:40:16.508Z,29.80
2019-01-23T06:41:16.518Z,32.60
2019-01-23T06:42:16.528Z,31.30
2019-01-23T06:43:16.539Z,34.50
2019-01-23T06:44:16.555Z,32.30
2019-01-23T06:45:16.561Z,31.60
2019-01-23T06:46:16.577Z,31.20
2019-01-23T06:47:16.585Z,33.80
2019-01-23T06:48:16.597Z,31.80
2019-01-23T06:49:16.650Z,32.30
2019-01-23T06:50:16.620Z,31.60
2019-01-23T06:51:16.630Z,32.10
2019-01-23T06:52:16.644Z,32.70
2019-01-23T06:53:16.656Z,32.60
2019-01-23T06:54:16.700Z,30.50
2019-01-23T06:55:16.675Z,31.30
2019-01-23T06:56:16.686Z,31.00
2019-01-23T06:57:16.697Z,31.40
2019-01-23T06:58:16.712Z,32.20
2019-01-23T06:59:16.729Z,31.30
2019-01-23T07:00:17.240Z,30.70
2019-01-23T07:01:16.750Z,31.80
2019-01-23T07:02:16.754Z,32.20
2019-01-23T07:03:16.768Z,31.10
2019-01-23T07:04:16.778Z,32.30
2019-01-23T07:05:16.788Z,32.30
2019-01-23T07:06:16.800Z,32.10
2019-01-23T07:07:16.811Z,32.00
2019-01-23T07:08:16.825Z,31.70
2019-01-23T07:09:16.835Z,31.30
2019-01-23T07:10:16.848Z,32.70
2019-01-23T07:11:16.858Z,29.80
2019-01-23T07:12:16.872Z,31.50
2019-01-23T07:13:16.881Z,33.70
2019-01-23T07:14:16.890Z,33.30
2019-01-23T07:15:16.901Z,31.30
2019-01-23T07:16:16.913Z,30.50
2019-01-23T07:17:16.928Z,30.00
2019-01-23T07:18:16.936Z,32.60
2019-01-23T07:19:16.950Z,33.50
2019-01-23T07:20:16.959Z,31.70
2019-01-23T07:21:16.969Z,30.40
2019-01-23T07:22:16.983Z,31.20
2019-01-23T07:23:16.994Z,31.90
2019-01-23T07:24:17.003Z,34.80
2019-01-23T07:25:17.017Z,32.40
2019-01-23T07:26:17.029Z,32.10
2019-01-23T07:27:17.041Z,32.20
2019-01-23T07:28:17.051Z,32.30
2019-01-23T07:29:17.059Z,32.70
2019-01-23T07:30:17.075Z,31.30
2019-01-23T07:31:17.082Z,32.10
2019-01-23T07:32:17.095Z,33.10
2019-01-23T07:33:17.106Z,33.00
2019-01-23T07:34:17.116Z,30.70
2019-01-23T07:35:17.128Z,33.30
2019-01-23T07:36:17.141Z,34.20
2019-01-23T07:37:17.153Z,31.50
2019-01-23T07:38:17.165Z,31.80
2019-01-23T07:39:17.173Z,30.40
2019-01-23T07:40:17.188Z,31.90
2019-01-23T07:41:17.196Z,30.90
2019-01-23T07:42:17.210Z,32.10
2019-01-23T07:43:17.221Z,34.50
2019-01-23T07:44:17.231Z,32.20
2019-01-23T07:45:17.243Z,32.50
2019-01-23T07:46:17.252Z,30.80
2019-01-23T07:47:17.266Z,31.10
2019-01-23T07:48:17.280Z,30.90
2019-01-23T07:49:17.286Z,31.10
2019-01-23T07:50:17.301Z,31.90
2019-01-23T07:51:17.310Z,34.60
2019-01-23T07:52:17.323Z,31.70
2019-01-23T07:53:17.332Z,33.30
2019-01-23T07:54:17.346Z,34.20
2019-01-23T07:55:17.397Z,33.40
2019-01-23T07:56:17.366Z,31.60
2019-01-23T07:57:17.380Z,32.80
2019-01-23T07:58:17.391Z,32.60
2019-01-23T07:59:17.403Z,34.10
2019-01-23T08:00:17.412Z,32.60
2019-01-23T08:01:17.424Z,33.10
2019-01-23T08:02:17.436Z,32.60
2019-01-23T08:03:17.448Z,31.40
2019-01-23T08:04:17.462Z,32.50
2019-01-23T08:05:19.491Z,31.80
2019-01-23T08:06:17.481Z,31.50
2019-01-23T08:07:17.495Z,31.30
2019-01-23T08:08:17.504Z,31.20
2019-01-23T08:09:17.514Z,31.80
2019-01-23T08:10:17.527Z,31.90
2019-01-23T08:11:17.539Z,31.50
2019-01-23T08:12:17.750Z,34.40
2019-01-23T08:13:17.650Z,31.70
2019-01-23T08:14:17.575Z,32.20
2019-01-23T08:15:17.582Z,32.70
2019-01-23T08:16:17.597Z,31.90
2019-01-23T08:17:17.608Z,32.30
2019-01-23T08:18:17.619Z,31.60
2019-01-23T08:19:17.630Z,31.40
2019-01-23T08:20:17.643Z,32.20
2019-01-23T08:21:17.651Z,32.00
2019-01-23T08:22:17.666Z,31.30
2019-01-23T08:23:17.679Z,32.10
2019-01-23T08:24:17.685Z,31.20
2019-01-23T08:25:17.705Z,32.70
2019-01-23T08:26:17.891Z,32.90
2019-01-23T08:27:17.720Z,29.60
2019-01-23T08:28:17.731Z,31.70
2019-01-23T08:29:17.932Z,31.30
2019-01-23T08:30:17.760Z,33.00
2019-01-23T08:31:17.805Z,33.00
2019-01-23T08:32:17.777Z,31.30
2019-01-23T08:33:17.788Z,31.60
2019-01-23T08:34:17.803Z,32.10
2019-01-23T08:35:17.876Z,32.50
2019-01-23T08:36:17.829Z,31.90
2019-01-23T08:37:17.838Z,29.20
2019-01-23T08:38:17.847Z,35.20
2019-01-23T08:39:17.861Z,33.30
2019-01-23T08:40:17.870Z,30.60
2019-01-23T08:41:17.885Z,33.20
2019-01-23T08:42:17.896Z,32.50
2019-01-23T08:43:17.911Z,31.80
2019-01-23T08:44:18.769Z,30.80
2019-01-23T08:45:17.939Z,32.50
2019-01-23T08:46:17.940Z,31.60
2019-01-23T08:47:17.955Z,30.60
2019-01-23T08:48:17.964Z,29.60
2019-01-23T08:49:17.974Z,30.80
2019-01-23T08:50:17.988Z,31.40
2019-01-23T08:51:18.001Z,30.30
2019-01-23T08:52:18.008Z,31.20
2019-01-23T08:53:18.020Z,30.70
2019-01-23T08:54:18.032Z,32.20
2019-01-23T08:55:18.044Z,32.40
2019-01-23T08:56:18.055Z,30.20
2019-01-23T08:57:18.070Z,30.60
2019-01-23T08:58:18.078Z,30.80
2019-01-23T08:59:18.091Z,30.80
2019-01-23T09:00:18.102Z,32.30
2019-01-23T09:01:18.117Z,31.50
2019-01-23T09:02:18.128Z,31.20
2019-01-23T09:03:18.137Z,30.80
2019-01-23T09:04:18.151Z,30.50
2019-01-23T09:05:18.165Z,31.60
2019-01-23T09:06:18.171Z,30.80
2019-01-23T09:07:18.183Z,31.80
2019-01-23T09:08:18.201Z,31.90
2019-01-23T09:09:18.212Z,30.80
2019-01-23T09:10:18.220Z,30.80
2019-01-23T09:11:18.233Z,30.70
2019-01-23T09:12:18.243Z,32.60
2019-01-23T09:13:18.255Z,32.10
2019-01-23T09:14:18.265Z,30.50
2019-01-23T09:15:18.279Z,30.60
2019-01-23T09:16:18.287Z,31.10
2019-01-23T09:17:18.301Z,30.50
2019-01-23T09:18:18.312Z,30.40
2019-01-23T09:19:18.325Z,30.30
2019-01-23T09:20:18.337Z,30.30
2019-01-23T09:21:18.347Z,28.40
2019-01-23T09:22:18.909Z,31.20
2019-01-23T09:23:18.372Z,32.20
2019-01-23T09:24:18.384Z,30.60
2019-01-23T09:25:18.398Z,28.90
2019-01-23T09:26:18.407Z,31.00
2019-01-23T09:27:18.416Z,29.30
2019-01-23T09:28:18.430Z,31.20
2019-01-23T09:29:18.442Z,31.00
2019-01-23T09:30:18.456Z,30.80
2019-01-23T09:31:18.468Z,33.20
2019-01-23T09:32:18.477Z,30.00
2019-01-23T09:33:18.488Z,32.30
2019-01-23T09:34:18.502Z,32.20
2019-01-23T09:35:18.511Z,31.50
2019-01-23T09:36:18.524Z,30.50
2019-01-23T09:37:18.536Z,31.20
2019-01-23T09:38:18.548Z,33.20
2019-01-23T09:39:18.562Z,32.00
2019-01-23T09:40:18.571Z,29.70
2019-01-23T09:41:18.589Z,31.90
2019-01-23T09:42:18.594Z,30.00
2019-01-23T09:43:18.607Z,31.30
2019-01-23T09:44:18.619Z,31.90
2019-01-23T09:45:18.628Z,30.50
2019-01-23T09:46:18.642Z,32.10
2019-01-23T09:47:18.655Z,31.00
2019-01-23T09:48:18.663Z,30.00
2019-01-23T09:49:18.676Z,30.00
2019-01-23T09:50:18.694Z,31.10
2019-01-23T09:51:18.703Z,31.10
2019-01-23T09:52:18.862Z,30.70
2019-01-23T09:53:18.726Z,30.30
2019-01-23T09:54:18.736Z,31.40
2019-01-23T09:55:18.750Z,30.20
2019-01-23T09:56:18.763Z,33.70
2019-01-23T09:57:18.772Z,32.00
2019-01-23T09:58:19.188Z,33.20
2019-01-23T09:59:18.798Z,63.50
2019-01-23T10:00:18.807Z,42.60
2019-01-23T10:01:18.823Z,49.90
2019-01-23T10:02:18.836Z,30.70
2019-01-23T10:03:22.930Z,31.00
2019-01-23T10:04:18.856Z,32.50
2019-01-23T10:05:18.870Z,31.90
2019-01-23T10:06:18.885Z,33.60
2019-01-23T10:07:18.896Z,33.60
2019-01-23T10:08:18.905Z,31.60
2019-01-23T10:09:18.920Z,31.80
2019-01-23T10:10:18.930Z,32.30
2019-01-23T10:11:18.944Z,32.60
2019-01-23T10:12:18.956Z,29.70
2019-01-23T10:13:18.966Z,31.90
2019-01-23T10:14:18.987Z,31.40
2019-01-23T10:15:18.990Z,31.80
2019-01-23T10:16:19.012Z,30.00
2019-01-23T10:17:19.019Z,31.00
2019-01-23T10:18:19.029Z,29.50
2019-01-23T10:19:19.043Z,29.80
2019-01-23T10:20:19.052Z,29.90
2019-01-23T10:21:19.066Z,28.90
2019-01-23T10:22:19.078Z,31.50
2019-01-23T10:23:19.090Z,32.00
2019-01-23T10:24:19.104Z,31.00
2019-01-23T10:25:19.113Z,29.90
2019-01-23T10:26:19.132Z,30.70
2019-01-23T10:27:19.338Z,32.00
2019-01-23T10:28:19.151Z,31.40
2019-01-23T10:29:19.162Z,30.50
2019-01-23T10:30:19.178Z,30.10
2019-01-23T10:31:19.187Z,29.60
2019-01-23T10:32:19.250Z,32.20
2019-01-23T10:33:19.215Z,30.90
2019-01-23T10:34:19.227Z,28.90
2019-01-23T10:35:19.241Z,30.20
2019-01-23T10:36:19.252Z,29.90
2019-01-23T10:37:19.605Z,28.80
2019-01-23T10:38:20.770Z,28.70
2019-01-23T10:39:19.291Z,28.50
2019-01-23T10:40:19.302Z,29.00
2019-01-23T10:41:19.311Z,29.50
2019-01-23T10:42:19.329Z,28.40
2019-01-23T10:43:19.338Z,29.40
2019-01-23T10:44:19.349Z,29.50
2019-01-23T10:45:19.365Z,28.50
2019-01-23T10:46:19.377Z,28.90
2019-01-23T10:47:19.386Z,28.80
2019-01-23T10:48:19.399Z,27.40
2019-01-23T10:49:19.413Z,26.20
2019-01-23T10:50:19.423Z,27.70
2019-01-23T10:51:19.437Z,29.30
2019-01-23T10:52:19.448Z,28.80
2019-01-23T10:53:19.697Z,28.20
2019-01-23T10:54:19.492Z,27.70
2019-01-23T10:55:19.484Z,28.50
2019-01-23T10:56:19.498Z,27.80
2019-01-23T10:57:19.509Z,28.90
2019-01-23T10:58:19.521Z,29.70
2019-01-23T10:59:19.541Z,28.70
2019-01-23T11:00:19.549Z,26.50
2019-01-23T11:01:19.557Z,26.60
2019-01-23T11:02:19.571Z,27.60
2019-01-23T11:03:19.588Z,28.70
2019-01-23T11:04:19.597Z,28.50
2019-01-23T11:05:19.608Z,27.00
2019-01-23T11:06:19.621Z,25.90
2019-01-23T11:07:19.637Z,26.40
2019-01-23T11:08:19.647Z,28.30
2019-01-23T11:09:19.714Z,28.40
2019-01-23T11:10:19.724Z,26.30
2019-01-23T11:11:19.696Z,28.20
2019-01-23T11:12:19.700Z,26.80
2019-01-23T11:13:19.713Z,27.50
2019-01-23T11:14:19.726Z,28.70
2019-01-23T11:15:19.742Z,28.70
2019-01-23T11:16:19.750Z,25.90
2019-01-23T11:17:19.764Z,27.90
2019-01-23T11:18:19.777Z,28.30
2019-01-23T11:19:19.789Z,27.20
2019-01-23T11:20:19.804Z,30.00
2019-01-23T11:21:19.815Z,27.30
2019-01-23T11:22:19.824Z,29.90
2019-01-23T11:23:19.841Z,27.70
2019-01-23T11:24:19.852Z,28.20
2019-01-23T11:25:19.865Z,27.90
2019-01-23T11:26:19.898Z,28.30
2019-01-23T11:27:20.000Z,27.50
2019-01-23T11:28:19.903Z,29.50
2019-01-23T11:29:19.913Z,28.00
2019-01-23T11:30:19.942Z,26.20
2019-01-23T11:31:20.478Z,28.20
2019-01-23T11:32:19.953Z,29.80
2019-01-23T11:33:19.967Z,29.70
2019-01-23T11:34:19.977Z,28.30
2019-01-23T11:35:19.993Z,28.50
2019-01-23T11:36:20.003Z,28.40
2019-01-23T11:37:20.020Z,29.60
2019-01-23T11:38:20.029Z,30.10
2019-01-23T11:39:20.040Z,27.40
2019-01-23T11:40:20.054Z,28.70
2019-01-23T11:41:20.065Z,28.20
2019-01-23T11:42:20.079Z,27.20
2019-01-23T11:43:20.095Z,27.80
2019-01-23T11:44:20.103Z,28.50
2019-01-23T11:45:20.117Z,28.60
2019-01-23T11:46:20.131Z,27.50
2019-01-23T11:47:20.140Z,26.60
2019-01-23T11:48:20.203Z,27.40
2019-01-23T11:49:20.165Z,27.60
2019-01-23T11:50:22.900Z,26.90
2019-01-23T11:51:20.196Z,27.90
2019-01-23T11:52:20.205Z,34.30
2019-01-23T11:53:20.218Z,29.30
2019-01-23T11:54:20.231Z,60.10
2019-01-23T11:55:20.247Z,30.50
2019-01-23T11:56:20.252Z,33.30
2019-01-23T11:57:20.268Z,27.40
2019-01-23T11:58:20.280Z,28.00
2019-01-23T11:59:20.294Z,30.00
2019-01-23T12:00:20.302Z,27.10
2019-01-23T12:01:20.316Z,27.70
2019-01-23T12:02:20.332Z,26.50
2019-01-23T12:03:21.031Z,27.90
2019-01-23T12:04:20.352Z,27.60
2019-01-23T12:05:20.368Z,27.30
2019-01-23T12:06:20.379Z,27.90
2019-01-23T12:07:20.395Z,26.80
2019-01-23T12:08:20.407Z,28.00
2019-01-23T12:09:20.418Z,27.80
2019-01-23T12:10:20.436Z,26.60
2019-01-23T12:11:20.443Z,27.70
2019-01-23T12:12:20.454Z,27.50
2019-01-23T12:13:20.468Z,28.60
2019-01-23T12:14:20.483Z,27.50
2019-01-23T12:15:20.502Z,28.30
2019-01-23T12:16:20.508Z,28.10
2019-01-23T12:17:20.521Z,29.20
2019-01-23T12:18:20.536Z,28.30
2019-01-23T12:19:20.546Z,28.20
2019-01-23T12:20:20.561Z,28.60
2019-01-23T12:21:20.568Z,27.00
2019-01-23T12:22:20.582Z,29.40
2019-01-23T12:23:20.601Z,28.20
2019-01-23T12:24:20.606Z,27.80
2019-01-23T12:25:20.621Z,28.90
2019-01-23T12:26:20.634Z,27.80
2019-01-23T12:27:20.646Z,27.90
2019-01-23T12:28:20.698Z,27.50
2019-01-23T12:29:20.668Z,28.30
2019-01-23T12:30:20.682Z,28.10
2019-01-23T12:31:20.696Z,28.80
2019-01-23T12:32:20.706Z,27.60
2019-01-23T12:33:20.726Z,27.10
2019-01-23T12:34:20.731Z,26.90
2019-01-23T12:35:20.744Z,27.40
2019-01-23T12:36:20.758Z,28.10
2019-01-23T12:37:20.767Z,27.80
2019-01-23T12:38:20.785Z,28.40
2019-01-23T12:39:20.795Z,27.70
2019-01-23T12:40:20.808Z,27.90
2019-01-23T12:41:20.817Z,26.30
2019-01-23T12:42:20.833Z,27.50
2019-01-23T12:43:20.843Z,28.00
2019-01-23T12:44:20.854Z,29.90
2019-01-23T12:45:20.867Z,28.60
2019-01-23T12:46:20.883Z,26.30
2019-01-23T12:47:20.894Z,28.60
2019-01-23T12:48:20.904Z,28.00
2019-01-23T12:49:20.915Z,28.10
2019-01-23T12:50:20.928Z,28.20
2019-01-23T12:51:20.945Z,28.30
2019-01-23T12:52:20.955Z,27.30