createdAt,value
2019-02-17T00:02:25.399Z,84.50
2019-02-17T00:05:44.159Z,84.20
2019-02-17T00:08:52.681Z,84.40
2019-02-17T00:12:01.406Z,84.90
2019-02-17T00:15:10.315Z,85.00
2019-02-17T00:18:18.937Z,85.70
2019-02-17T00:21:27.835Z,86.20
2019-02-17T00:24:36.515Z,86.30
2019-02-17T00:27:45.782Z,86.50
2019-02-17T00:30:54.516Z,86.80
2019-02-17T00:34:03.139Z,87.10
2019-02-17T00:37:11.207Z,88.20
2019-02-17T00:40:19.908Z,87.90
2019-02-17T00:43:38.774Z,88.30
2019-02-17T00:46:47.396Z,89.20
2019-02-17T00:49:56.100Z,89.60
2019-02-17T00:53:04.754Z,90.30
2019-02-17T00:56:13.363Z,90.00
2019-02-17T00:59:22.073Z,90.10
2019-02-17T01:02:30.674Z,90.30
2019-02-17T01:05:39.181Z,90.50
2019-02-17T01:08:58.134Z,90.70
2019-02-17T01:12:06.743Z,90.90
2019-02-17T01:15:15.560Z,91.00
2019-02-17T01:18:24.363Z,90.80
2019-02-17T01:21:33.131Z,90.70
2019-02-17T01:24:41.741Z,90.70
2019-02-17T01:27:50.341Z,91.10
2019-02-17T01:30:59.045Z,91.00
2019-02-17T01:34:11.697Z,91.10
2019-02-17T01:37:20.303Z,91.00
2019-02-17T01:40:29.019Z,91.00
2019-02-17T01:43:37.632Z,90.90
2019-02-17T01:46:46.253Z,90.90
2019-02-17T01:49:54.997Z,91.00
2019-02-17T01:53:03.588Z,91.10
2019-02-17T01:56:22.369Z,91.00
2019-02-17T01:59:31.114Z,90.90
2019-02-17T02:02:39.779Z,90.90
2019-02-17T02:05:48.403Z,91.00
2019-02-17T02:08:56.994Z,91.00
2019-02-17T02:12:05.981Z,91.30
2019-02-17T02:15:14.787Z,91.40
2019-02-17T02:18:23.340Z,91.50
2019-02-17T02:21:31.953Z,91.70
2019-02-17T02:24:40.444Z,91.70
2019-02-17T02:27:59.252Z,91.80
2019-02-17T02:31:07.998Z,91.90
2019-02-17T02:34:16.560Z,92.00
2019-02-17T02:37:25.173Z,92.10
2019-02-17T02:40:33.862Z,92.20
2019-02-17T02:43:42.458Z,92.10
2019-02-17T02:46:50.966Z,92.20
2019-02-17T02:50:12.351Z,91.90
2019-02-17T02:53:20.877Z,91.80
2019-02-17T02:56:29.493Z,91.60
2019-02-17T02:59:52.450Z,91.60
2019-02-17T03:02:58.753Z,91.50
2019-02-17T03:06:24.891Z,91.50
2019-02-17T03:09:33.595Z,91.40
2019-02-17T03:12:42.213Z,91.40
2019-02-17T03:15:50.799Z,91.50
2019-02-17T03:18:59.949Z,91.30
2019-02-17T03:22:08.584Z,91.10
2019-02-17T03:25:17.185Z,91.50
2019-02-17T03:28:24.204Z,91.10
2019-02-17T03:31:32.881Z,90.90
2019-02-17T03:34:41.755Z,90.90
2019-02-17T03:38:00.572Z,90.90
2019-02-17T03:41:09.283Z,90.90
2019-02-17T03:44:19.215Z,90.80
2019-02-17T03:47:27.836Z,91.00
2019-02-17T03:50:36.478Z,91.00
2019-02-17T03:53:45.001Z,91.00
2019-02-17T03:57:03.913Z,91.10
2019-02-17T04:00:16.984Z,91.30
2019-02-17T04:03:23.032Z,91.30
2019-02-17T04:06:31.637Z,91.30
2019-02-17T04:09:40.319Z,91.40
2019-02-17T04:12:48.925Z,91.40
2019-02-17T04:15:57.428Z,91.50
2019-02-17T04:19:06.041Z,91.50
2019-02-17T04:22:24.849Z,91.60
2019-02-17T04:25:33.476Z,91.60
2019-02-17T04:28:42.001Z,91.70
2019-02-17T04:31:50.716Z,91.70
2019-02-17T04:34:59.348Z,91.90
2019-02-17T04:38:07.983Z,91.90
2019-02-17T04:41:18.194Z,91.70
2019-02-17T04:44:37.012Z,91.60
2019-02-17T04:47:45.645Z,91.50
2019-02-17T04:50:54.309Z,91.40
2019-02-17T04:54:02.924Z,91.30
2019-02-17T04:57:11.498Z,91.20
2019-02-17T05:00:20.213Z,91.00
2019-02-17T05:03:28.827Z,91.00
2019-02-17T05:06:47.550Z,91.00
2019-02-17T05:09:56.203Z,91.00
2019-02-17T05:13:04.735Z,91.00
2019-02-17T05:16:13.240Z,91.00
2019-02-17T05:19:21.865Z,91.20
2019-02-17T05:22:40.647Z,91.30
2019-02-17T05:25:49.234Z,91.10
2019-02-17T05:28:57.857Z,91.20
2019-02-17T05:32:06.466Z,91.40
2019-02-17T05:35:15.071Z,91.60
2019-02-17T05:38:24.788Z,91.60
2019-02-17T05:41:33.482Z,91.70
2019-02-17T05:44:41.993Z,91.60
2019-02-17T05:47:50.596Z,91.50
2019-02-17T05:50:59.465Z,91.50
2019-02-17T05:54:07.956Z,91.40
2019-02-17T05:57:16.547Z,91.30
2019-02-17T06:00:28.954Z,91.20
2019-02-17T06:03:37.548Z,91.50
2019-02-17T06:06:46.020Z,91.10
2019-02-17T06:10:06.211Z,91.50
2019-02-17T06:13:14.848Z,91.80
2019-02-17T06:16:23.487Z,91.60
2019-02-17T06:19:30.711Z,91.70
2019-02-17T06:22:39.180Z,91.80
2019-02-17T06:25:47.770Z,92.00
2019-02-17T06:29:06.533Z,92.10
2019-02-17T06:32:15.113Z,91.80
2019-02-17T06:35:23.626Z,91.40
2019-02-17T06:38:32.212Z,91.40
2019-02-17T06:41:40.878Z,91.20
2019-02-17T06:44:49.388Z,91.60
2019-02-17T06:48:08.595Z,91.80
2019-02-17T06:51:17.292Z,92.00
2019-02-17T06:54:25.811Z,92.20
2019-02-17T06:57:38.443Z,92.30
2019-02-17T07:00:49.523Z,92.30
2019-02-17T07:03:58.116Z,92.50
2019-02-17T07:07:07.214Z,92.30
2019-02-17T07:10:15.851Z,92.10
2019-02-17T07:13:24.465Z,92.30
2019-02-17T07:16:33.051Z,92.50
2019-02-17T07:19:52.011Z,92.60
2019-02-17T07:23:00.479Z,92.40
2019-02-17T07:26:09.091Z,92.50
2019-02-17T07:29:17.738Z,92.80
2019-02-17T07:32:26.234Z,92.80
2019-02-17T07:35:34.856Z,92.60
2019-02-17T07:38:53.722Z,92.70
2019-02-17T07:42:02.399Z,92.60
2019-02-17T07:45:10.980Z,92.90
2019-02-17T07:48:19.572Z,93.10
2019-02-17T07:51:32.994Z,93.30
2019-02-17T07:54:41.542Z,93.00
2019-02-17T07:58:00.332Z,92.90
2019-02-17T08:01:08.999Z,92.80
2019-02-17T08:04:17.485Z,92.70
2019-02-17T08:07:26.080Z,92.80
2019-02-17T08:10:34.742Z,92.80
2019-02-17T08:13:43.337Z,92.40
2019-02-17T08:16:51.923Z,92.30
2019-02-17T08:20:12.783Z,92.70
2019-02-17T08:23:21.254Z,92.40
2019-02-17T08:26:29.891Z,92.40
2019-02-17T08:29:38.563Z,92.30
2019-02-17T08:32:47.181Z,92.00
2019-02-17T08:35:55.804Z,91.90
2019-02-17T08:39:05.582Z,91.70
2019-02-17T08:42:14.224Z,91.50
2019-02-17T08:45:22.812Z,90.70
2019-02-17T08:48:31.417Z,90.40
2019-02-17T08:51:40.042Z,89.70
2019-02-17T08:54:48.617Z,88.60
2019-02-17T08:57:57.373Z,86.40
2019-02-17T09:01:06.013Z,85.40
2019-02-17T09:04:24.819Z,85.10
2019-02-17T09:07:33.321Z,85.20
2019-02-17T09:10:41.926Z,85.40
2019-02-17T09:13:50.552Z,84.30
2019-02-17T09:16:59.042Z,83.30
2019-02-17T09:20:17.921Z,81.80
2019-02-17T09:23:26.458Z,81.50
2019-02-17T09:26:34.984Z,80.00
2019-02-17T09:29:43.608Z,77.10
2019-02-17T09:32:52.110Z,76.20
2019-02-17T09:36:10.740Z,73.80
2019-02-17T09:39:19.391Z,71.00
2019-02-17T09:42:27.952Z,69.10
2019-02-17T09:45:36.513Z,67.40
2019-02-17T09:48:45.121Z,65.70
2019-02-17T09:51:53.717Z,63.50
2019-02-17T09:55:12.491Z,62.70
2019-02-17T09:58:21.955Z,63.00
2019-02-17T10:01:42.665Z,62.20
2019-02-17T10:04:50.971Z,62.60
2019-02-17T10:07:59.882Z,62.40
2019-02-17T10:11:08.971Z,61.10
2019-02-17T10:14:17.893Z,60.80
2019-02-17T10:17:28.204Z,59.90
2019-02-17T10:20:36.811Z,61.20
2019-02-17T10:23:45.420Z,61.80
2019-02-17T10:26:54.331Z,61.50
2019-02-17T10:30:03.590Z,62.00
2019-02-17T10:33:12.973Z,62.30
2019-02-17T10:36:21.494Z,61.20
2019-02-17T10:39:31.650Z,62.90
2019-02-17T10:42:50.466Z,63.00
2019-02-17T10:45:59.042Z,63.10
2019-02-17T10:49:07.768Z,63.30
2019-02-17T10:52:16.393Z,62.70
2019-02-17T10:55:24.873Z,61.30
2019-02-17T10:58:33.399Z,61.20
2019-02-17T11:01:52.287Z,60.50
2019-02-17T11:05:00.840Z,61.90
2019-02-17T11:08:09.463Z,61.10
2019-02-17T11:11:18.027Z,59.50
2019-02-17T11:14:26.535Z,61.10
2019-02-17T11:17:45.148Z,60.40
2019-02-17T11:20:53.696Z,60.90
2019-02-17T11:24:02.225Z,59.80
2019-02-17T11:27:10.849Z,58.80
2019-02-17T11:30:19.612Z,56.00
2019-02-17T11:33:28.249Z,54.00
2019-02-17T11:36:36.860Z,52.00
2019-02-17T11:39:55.813Z,50.70
2019-02-17T11:43:04.447Z,50.50
2019-02-17T11:46:13.187Z,50.90
2019-02-17T11:49:21.909Z,49.90
2019-02-17T11:52:32.339Z,49.20
2019-02-17T11:55:40.482Z,48.70
2019-02-17T11:58:49.082Z,48.70
2019-02-17T12:02:27.090Z,47.80
2019-02-17T12:05:35.704Z,46.10
2019-02-17T12:08:48.883Z,44.80
2019-02-17T12:11:57.475Z,46.80
2019-02-17T12:15:06.790Z,45.30
2019-02-17T12:18:15.666Z,45.90
2019-02-17T12:21:52.031Z,44.60
2019-02-17T12:25:07.271Z,44.00
2019-02-17T12:28:23.819Z,43.10
2019-02-17T12:31:36.487Z,42.80
2019-02-17T12:34:55.285Z,43.10
2019-02-17T12:38:03.780Z,42.00
2019-02-17T12:41:12.443Z,41.50
2019-02-17T12:44:21.097Z,41.60
2019-02-17T12:47:29.713Z,41.90
2019-02-17T12:50:38.369Z,41.10
2019-02-17T12:53:47.883Z,41.50
2019-02-17T12:56:56.932Z,40.90
2019-02-17T13:00:07.014Z,40.00
2019-02-17T13:03:16.073Z,40.80
2019-02-17T13:06:26.562Z,40.20
2019-02-17T13:09:34.965Z,41.20
2019-02-17T13:12:43.590Z,39.90
2019-02-17T13:15:52.101Z,38.90
2019-02-17T13:19:00.685Z,38.50
2019-02-17T13:22:19.828Z,37.60
2019-02-17T13:25:38.797Z,37.20
2019-02-17T13:28:47.426Z,37.10
2019-02-17T13:31:56.084Z,37.00
2019-02-17T13:35:05.194Z,35.90
2019-02-17T13:38:13.751Z,35.50
2019-02-17T13:41:22.412Z,35.80
2019-02-17T13:44:30.985Z,36.30
2019-02-17T13:47:39.508Z,36.40
2019-02-17T13:50:58.222Z,36.70
2019-02-17T13:54:06.898Z,37.00
2019-02-17T13:57:15.453Z,35.30
2019-02-17T14:00:24.149Z,34.40
2019-02-17T14:03:32.655Z,34.70
2019-02-17T14:06:41.762Z,34.90
2019-02-17T14:09:50.355Z,36.30
2019-02-17T14:12:58.891Z,36.70
2019-02-17T14:16:07.534Z,37.70
2019-02-17T14:19:26.308Z,39.00
2019-02-17T14:22:34.930Z,40.20
2019-02-17T14:25:43.649Z,41.20
2019-02-17T14:28:52.311Z,42.40
2019-02-17T14:32:00.846Z,43.60
2019-02-17T14:35:09.696Z,44.80
2019-02-17T14:38:18.378Z,45.40
2019-02-17T14:41:27.132Z,45.70
2019-02-17T14:44:35.790Z,46.10
2019-02-17T14:47:45.636Z,47.60
2019-02-17T14:50:54.524Z,48.50
2019-02-17T14:54:03.348Z,48.60
2019-02-17T14:57:13.168Z,48.90
2019-02-17T15:00:21.721Z,49.10
2019-02-17T15:03:30.332Z,48.80
2019-02-17T15:06:44.129Z,49.10
2019-02-17T15:09:54.193Z,49.40
2019-02-17T15:13:02.832Z,50.30
2019-02-17T15:16:21.748Z,50.80
2019-02-17T15:19:30.491Z,51.20
2019-02-17T15:22:39.012Z,51.70
2019-02-17T15:25:47.611Z,51.80
2019-02-17T15:28:56.208Z,52.20
2019-02-17T15:32:04.775Z,53.00
2019-02-17T15:35:27.714Z,54.10
2019-02-17T15:38:43.451Z,54.90
2019-02-17T15:41:52.569Z,55.40
2019-02-17T15:45:01.188Z,55.80
2019-02-17T15:48:09.982Z,56.10
2019-02-17T15:51:18.672Z,57.00
2019-02-17T15:54:29.829Z,56.90
2019-02-17T15:57:38.862Z,57.80
2019-02-17T16:00:47.505Z,57.60
2019-02-17T16:03:56.108Z,58.50
2019-02-17T16:07:04.736Z,58.90
2019-02-17T16:10:13.466Z,59.60
2019-02-17T16:13:23.192Z,59.30
2019-02-17T16:16:42.228Z,59.30
2019-02-17T16:19:50.938Z,60.00
2019-02-17T16:22:59.456Z,59.40
2019-02-17T16:26:07.950Z,59.70
2019-02-17T16:29:15.056Z,60.20
2019-02-17T16:32:23.594Z,61.20
2019-02-17T16:35:42.305Z,61.40
2019-02-17T16:38:50.916Z,61.80
2019-02-17T16:41:59.570Z,61.70
2019-02-17T16:45:11.145Z,63.00
2019-02-17T16:48:19.768Z,62.90
2019-02-17T16:51:28.439Z,63.00
2019-02-17T16:54:54.811Z,63.80
2019-02-17T16:58:03.518Z,64.10
2019-02-17T17:01:12.202Z,65.80
2019-02-17T17:04:21.490Z,65.60
2019-02-17T17:07:28.552Z,66.80
2019-02-17T17:10:37.204Z,67.60
2019-02-17T17:13:45.854Z,68.20
2019-02-17T17:16:54.518Z,69.40
2019-02-17T17:20:03.149Z,69.70
2019-02-17T17:23:11.674Z,70.10
2019-02-17T17:26:20.185Z,71.10
2019-02-17T17:29:46.528Z,71.10
2019-02-17T17:32:56.664Z,72.10
2019-02-17T17:36:05.473Z,72.70
2019-02-17T17:39:14.055Z,73.20
2019-02-17T17:42:22.606Z,73.10
2019-02-17T17:45:31.276Z,73.60
2019-02-17T17:48:39.751Z,74.00
2019-02-17T17:52:01.389Z,74.70
2019-02-17T17:55:10.376Z,75.50
2019-02-17T17:58:18.890Z,75.50
2019-02-17T18:01:27.573Z,76.00
2019-02-17T18:04:36.159Z,76.70
2019-02-17T18:07:44.697Z,76.90
2019-02-17T18:10:53.343Z,77.10
2019-02-17T18:14:01.921Z,77.70
2019-02-17T18:17:24.753Z,78.00
2019-02-17T18:20:33.361Z,78.50
2019-02-17T18:23:42.245Z,78.80
2019-02-17T18:26:50.770Z,79.40
2019-02-17T18:30:00.355Z,79.90
2019-02-17T18:33:19.299Z,80.10
2019-02-17T18:36:28.059Z,80.40
2019-02-17T18:39:36.650Z,80.60
2019-02-17T18:42:47.052Z,80.90
2019-02-17T18:45:55.625Z,81.10
2019-02-17T18:49:04.234Z,81.20
2019-02-17T18:52:12.894Z,81.60
2019-02-17T18:55:22.016Z,82.00
2019-02-17T18:58:30.689Z,82.20
2019-02-17T19:01:39.935Z,82.60
2019-02-17T19:04:48.435Z,82.30
2019-02-17T19:07:56.953Z,82.40
2019-02-17T19:11:05.563Z,82.70
2019-02-17T19:14:24.311Z,83.60
2019-02-17T19:17:33.103Z,83.80
2019-02-17T19:20:41.837Z,84.00
2019-02-17T19:23:50.375Z,84.20
2019-02-17T19:26:58.982Z,84.50
2019-02-17T19:30:08.462Z,84.70
2019-02-17T19:33:16.972Z,84.80
2019-02-17T19:36:25.614Z,85.50
2019-02-17T19:39:34.320Z,85.30
2019-02-17T19:42:42.963Z,85.40
2019-02-17T19:45:51.443Z,85.70
2019-02-17T19:49:00.080Z,86.20
2019-02-17T19:52:18.867Z,86.40
2019-02-17T19:55:27.379Z,86.80
2019-02-17T19:58:36.001Z,87.30
2019-02-17T20:01:44.725Z,87.50
2019-02-17T20:05:06.956Z,88.00
2019-02-17T20:08:17.046Z,88.00
2019-02-17T20:11:25.664Z,88.20
2019-02-17T20:14:34.287Z,88.60
2019-02-17T20:17:43.037Z,88.60
2019-02-17T20:20:51.718Z,89.20
2019-02-17T20:24:00.330Z,88.70
2019-02-17T20:27:08.911Z,88.70
2019-02-17T20:30:27.854Z,89.00
2019-02-17T20:33:36.356Z,89.60
2019-02-17T20:36:44.872Z,90.00
2019-02-17T20:39:53.622Z,90.40
2019-02-17T20:43:02.213Z,90.50
2019-02-17T20:46:10.830Z,90.70
2019-02-17T20:49:29.724Z,90.80
2019-02-17T20:52:38.243Z,90.90
2019-02-17T20:55:46.752Z,90.90
2019-02-17T20:58:56.375Z,90.70
2019-02-17T21:02:15.347Z,90.80
2019-02-17T21:05:23.948Z,90.90
2019-02-17T21:08:32.567Z,91.00
2019-02-17T21:11:41.229Z,91.10
2019-02-17T21:14:49.828Z,91.10
2019-02-17T21:17:58.429Z,91.10
2019-02-17T21:21:07.101Z,91.40
2019-02-17T21:24:25.963Z,91.60
2019-02-17T21:27:34.465Z,91.90
2019-02-17T21:30:43.167Z,92.00
2019-02-17T21:33:51.756Z,92.10
2019-02-17T21:37:00.292Z,92.00
2019-02-17T21:40:11.538Z,91.90
2019-02-17T21:43:20.040Z,92.00
2019-02-17T21:46:28.676Z,91.90
2019-02-17T21:49:37.425Z,92.10
2019-02-17T21:52:45.901Z,92.10
2019-02-17T21:55:54.537Z,92.40
2019-02-17T21:59:13.310Z,92.50
2019-02-17T22:02:22.093Z,92.40
2019-02-17T22:05:30.705Z,92.40
2019-02-17T22:08:39.322Z,92.30
2019-02-17T22:11:48.005Z,92.50
2019-02-17T22:14:56.620Z,92.80
2019-02-17T22:18:05.200Z,92.90
2019-02-17T22:21:13.904Z,92.80
2019-02-17T22:24:32.614Z,92.80
2019-02-17T22:27:41.213Z,92.80
2019-02-17T22:30:49.959Z,92.80
2019-02-17T22:33:58.545Z,93.40
2019-02-17T22:37:07.133Z,93.00
2019-02-17T22:40:16.009Z,93.00
2019-02-17T22:43:24.605Z,93.00
2019-02-17T22:46:33.122Z,93.00
2019-02-17T22:49:52.065Z,93.10
2019-02-17T22:53:00.665Z,93.30
2019-02-17T22:56:09.317Z,93.30
2019-02-17T22:59:17.973Z,93.20
2019-02-17T23:02:26.863Z,93.10
2019-02-17T23:05:35.371Z,93.20
2019-02-17T23:08:43.944Z,93.30
2019-02-17T23:11:52.647Z,93.30
2019-02-17T23:15:11.522Z,93.20
2019-02-17T23:18:20.131Z,93.20
2019-02-17T23:21:28.948Z,93.30
2019-02-17T23:24:37.530Z,93.40
2019-02-17T23:27:46.330Z,93.40
2019-02-17T23:30:55.025Z,93.50
2019-02-17T23:34:03.608Z,93.40
2019-02-17T23:37:12.220Z,93.40
2019-02-17T23:40:20.867Z,93.40
2019-02-17T23:43:29.479Z,93.40
2019-02-17T23:46:48.408Z,93.30
2019-02-17T23:49:56.983Z,93.50
2019-02-17T23:53:05.614Z,93.60
2019-02-17T23:56:14.199Z,93.50
2019-02-17T23:59:22.895Z,93.50
