createdAt,value
2019-03-21T00:00:18.004Z,2.40
2019-03-21T00:02:51.859Z,7.57
2019-03-21T00:05:25.199Z,3.17
2019-03-21T00:07:59.092Z,3.53
2019-03-21T00:10:37.626Z,1.93
2019-03-21T00:13:12.053Z,1.43
2019-03-21T00:15:52.562Z,1.70
2019-03-21T00:18:25.558Z,1.67
2019-03-21T00:20:58.520Z,1.43
2019-03-21T00:23:33.296Z,1.50
2019-03-21T00:26:08.341Z,2.17
2019-03-21T00:28:41.776Z,1.30
2019-03-21T00:31:19.136Z,1.50
2019-03-21T00:33:53.937Z,1.63
2019-03-21T00:36:27.916Z,2.77
2019-03-21T00:39:01.372Z,1.60
2019-03-21T00:41:36.741Z,2.13
2019-03-21T00:44:18.242Z,2.37
2019-03-21T00:46:48.493Z,1.43
2019-03-21T00:49:25.930Z,1.30
2019-03-21T00:52:01.786Z,1.30
2019-03-21T00:54:35.215Z,1.13
2019-03-21T00:57:08.311Z,1.10
2019-03-21T00:59:41.741Z,1.60
2019-03-21T01:02:14.620Z,1.50
2019-03-21T01:04:53.274Z,1.20
2019-03-21T01:07:26.513Z,0.90
2019-03-21T01:10:04.690Z,0.80
2019-03-21T01:12:39.019Z,1.67
2019-03-21T01:15:13.338Z,1.27
2019-03-21T01:17:46.293Z,0.90
2019-03-21T01:20:20.672Z,1.23
2019-03-21T01:22:58.347Z,1.00
2019-03-21T01:25:36.751Z,1.00
2019-03-21T01:28:10.647Z,1.17
2019-03-21T01:30:44.413Z,0.80
2019-03-21T01:33:18.794Z,1.30
2019-03-21T01:35:53.576Z,1.50
2019-03-21T01:38:26.679Z,1.30
2019-03-21T01:41:01.428Z,1.37
2019-03-21T01:43:34.830Z,1.00
2019-03-21T01:46:10.358Z,1.20
2019-03-21T01:48:43.880Z,1.00
2019-03-21T01:51:17.400Z,1.03
2019-03-21T01:53:50.639Z,1.43
2019-03-21T01:56:23.839Z,0.90
2019-03-21T01:59:00.843Z,1.47
2019-03-21T02:01:41.184Z,1.33
2019-03-21T02:04:08.587Z,1.10
2019-03-21T02:07:19.379Z,1.10
2019-03-21T02:09:16.187Z,1.30
2019-03-21T02:11:49.735Z,1.03
2019-03-21T02:14:22.655Z,1.10
2019-03-21T02:16:55.892Z,1.63
2019-03-21T02:19:29.364Z,1.07
2019-03-21T02:22:02.933Z,1.13
2019-03-21T02:24:35.591Z,1.87
2019-03-21T02:27:09.938Z,1.50
2019-03-21T02:29:42.863Z,1.10
2019-03-21T02:32:16.515Z,1.37
2019-03-21T02:34:50.009Z,1.10
2019-03-21T02:37:23.492Z,1.70
2019-03-21T02:39:59.701Z,1.17
2019-03-21T02:42:31.484Z,5.63
2019-03-21T02:45:08.889Z,1.03
2019-03-21T02:47:39.479Z,1.57
2019-03-21T02:50:14.900Z,1.37
2019-03-21T02:52:48.945Z,0.93
2019-03-21T02:55:22.135Z,1.00
2019-03-21T02:57:55.911Z,1.30
2019-03-21T03:00:31.023Z,1.23
2019-03-21T03:03:04.393Z,1.40
2019-03-21T03:05:37.616Z,1.90
2019-03-21T03:08:11.834Z,1.47
2019-03-21T03:11:03.487Z,1.13
2019-03-21T03:13:36.918Z,1.10
2019-03-21T03:16:11.004Z,1.20
2019-03-21T03:18:45.398Z,1.20
2019-03-21T03:21:37.954Z,1.13
2019-03-21T03:24:13.950Z,1.10
2019-03-21T03:26:46.972Z,1.60
2019-03-21T03:29:20.253Z,1.07
2019-03-21T03:31:55.125Z,1.50
2019-03-21T03:34:28.510Z,1.40
2019-03-21T03:37:01.492Z,1.47
2019-03-21T03:39:36.847Z,1.17
2019-03-21T03:42:08.784Z,1.03
2019-03-21T03:44:42.010Z,1.00
2019-03-21T03:47:15.003Z,1.10
2019-03-21T03:49:48.596Z,1.40
2019-03-21T03:52:21.679Z,2.77
2019-03-21T03:54:55.347Z,1.37
2019-03-21T03:57:28.370Z,1.30
2019-03-21T04:00:01.753Z,1.40
2019-03-21T04:02:34.540Z,1.80
2019-03-21T04:05:08.660Z,2.37
2019-03-21T04:07:42.074Z,2.07
2019-03-21T04:10:17.574Z,1.20
2019-03-21T04:12:50.783Z,1.27
2019-03-21T04:15:24.086Z,1.60
2019-03-21T04:17:57.113Z,1.33
2019-03-21T04:20:41.308Z,1.00
2019-03-21T04:23:14.626Z,0.80
2019-03-21T04:25:49.952Z,1.20
2019-03-21T04:28:22.958Z,1.30
2019-03-21T04:30:56.547Z,3.87
2019-03-21T04:33:29.656Z,1.20
2019-03-21T04:36:04.733Z,1.20
2019-03-21T04:38:37.988Z,1.33
2019-03-21T04:41:11.235Z,1.00
2019-03-21T04:43:44.228Z,0.80
2019-03-21T04:46:17.443Z,0.97
2019-03-21T04:48:50.530Z,0.80
2019-03-21T04:51:23.834Z,1.13
2019-03-21T04:53:57.037Z,0.70
2019-03-21T04:56:32.324Z,1.13
2019-03-21T04:59:05.416Z,1.30
2019-03-21T05:01:40.161Z,1.03
2019-03-21T05:04:14.188Z,5.40
2019-03-21T05:06:47.541Z,1.63
2019-03-21T05:09:21.911Z,1.40
2019-03-21T05:11:55.479Z,1.50
2019-03-21T05:14:31.191Z,1.03
2019-03-21T05:17:04.477Z,0.90
2019-03-21T05:19:37.520Z,1.70
2019-03-21T05:22:35.885Z,2.00
2019-03-21T05:25:14.915Z,1.37
2019-03-21T05:27:50.193Z,1.20
2019-03-21T05:30:25.006Z,1.03
2019-03-21T05:32:58.687Z,1.63
2019-03-21T05:35:35.179Z,1.47
2019-03-21T05:38:09.235Z,1.63
2019-03-21T05:40:42.335Z,1.90
2019-03-21T05:43:23.662Z,1.13
2019-03-21T05:45:56.755Z,1.73
2019-03-21T05:48:30.113Z,1.00
2019-03-21T05:51:03.204Z,1.40
2019-03-21T05:53:42.364Z,1.13
2019-03-21T05:56:14.079Z,1.07
2019-03-21T05:58:47.789Z,0.87
2019-03-21T06:01:24.625Z,1.13
2019-03-21T06:04:01.326Z,0.80
2019-03-21T06:06:44.996Z,1.00
2019-03-21T06:09:23.206Z,1.17
2019-03-21T06:12:01.373Z,1.30
2019-03-21T06:14:42.506Z,1.93
2019-03-21T06:17:15.960Z,1.10
2019-03-21T06:20:03.997Z,1.10
2019-03-21T06:22:47.886Z,1.00
2019-03-21T06:25:23.398Z,1.03
2019-03-21T06:27:56.449Z,0.83
2019-03-21T06:30:29.684Z,1.20
2019-03-21T06:33:23.201Z,0.90
2019-03-21T06:35:56.372Z,0.97
2019-03-21T06:38:47.326Z,1.10
2019-03-21T06:41:21.973Z,1.37
2019-03-21T06:43:54.956Z,1.10
2019-03-21T06:46:28.206Z,1.60
2019-03-21T06:49:04.746Z,0.97
2019-03-21T06:51:35.854Z,1.00
2019-03-21T06:54:09.101Z,0.90
2019-03-21T06:56:43.777Z,1.40
2019-03-21T06:59:16.861Z,1.13
2019-03-21T07:01:50.769Z,0.90
2019-03-21T07:04:23.911Z,1.33
2019-03-21T07:07:08.115Z,1.20
2019-03-21T07:09:36.415Z,0.73
2019-03-21T07:12:09.824Z,0.87
2019-03-21T07:14:42.820Z,0.73
2019-03-21T07:17:16.279Z,1.20
2019-03-21T07:19:49.780Z,1.33
2019-03-21T07:22:23.425Z,1.03
2019-03-21T07:24:56.400Z,0.70
2019-03-21T07:27:29.720Z,0.90
2019-03-21T07:30:05.600Z,1.10
2019-03-21T07:32:39.090Z,1.30
2019-03-21T07:35:13.496Z,0.90
2019-03-21T07:37:48.562Z,1.03
2019-03-21T07:40:21.261Z,1.00
2019-03-21T07:42:54.839Z,1.03
2019-03-21T07:45:28.343Z,0.87
2019-03-21T07:48:05.114Z,2.83
2019-03-21T07:50:37.589Z,1.17
2019-03-21T07:53:10.829Z,1.10
2019-03-21T07:55:44.171Z,1.57
2019-03-21T07:58:17.282Z,1.10
2019-03-21T08:00:51.159Z,0.83
2019-03-21T08:03:24.963Z,1.03
2019-03-21T08:05:57.995Z,1.30
2019-03-21T08:08:31.242Z,0.97
2019-03-21T08:11:06.979Z,1.20
2019-03-21T08:13:40.143Z,1.30
2019-03-21T08:16:13.202Z,0.90
2019-03-21T08:18:46.423Z,0.83
2019-03-21T08:21:19.892Z,1.47
2019-03-21T08:23:54.555Z,0.90
2019-03-21T08:26:27.896Z,0.93
2019-03-21T08:29:01.254Z,0.90
2019-03-21T08:31:38.682Z,0.97
2019-03-21T08:34:10.939Z,1.00
2019-03-21T08:36:47.562Z,1.33
2019-03-21T08:39:23.244Z,1.40
2019-03-21T08:41:57.651Z,1.13
2019-03-21T08:44:31.752Z,1.67
2019-03-21T08:47:04.734Z,1.80
2019-03-21T08:49:43.838Z,1.03
2019-03-21T08:52:15.667Z,1.13
2019-03-21T08:54:49.386Z,0.87
2019-03-21T08:57:22.624Z,1.27
2019-03-21T08:59:57.074Z,0.90
2019-03-21T09:02:30.238Z,1.30
2019-03-21T09:05:03.592Z,1.03
2019-03-21T09:07:36.701Z,1.20
2019-03-21T09:10:10.462Z,0.93
2019-03-21T09:12:43.799Z,1.30
2019-03-21T09:15:17.663Z,1.20
2019-03-21T09:17:51.620Z,0.90
2019-03-21T09:20:24.798Z,1.20
2019-03-21T09:22:58.353Z,1.20
2019-03-21T09:25:33.093Z,1.10
2019-03-21T09:28:06.300Z,1.43
2019-03-21T09:30:39.682Z,1.33
2019-03-21T09:33:12.463Z,1.23
2019-03-21T09:35:46.374Z,1.10
2019-03-21T09:38:19.538Z,1.40
2019-03-21T09:40:52.596Z,1.40
2019-03-21T09:43:25.470Z,1.13
2019-03-21T09:45:59.355Z,1.00
2019-03-21T09:48:32.603Z,1.50
2019-03-21T09:51:06.369Z,1.60
2019-03-21T09:53:39.399Z,0.93
2019-03-21T09:56:12.773Z,1.47
2019-03-21T09:58:45.623Z,0.80
2019-03-21T10:01:19.639Z,0.90
2019-03-21T10:03:53.125Z,1.13
2019-03-21T10:06:28.797Z,1.23
2019-03-21T10:09:01.775Z,0.90
2019-03-21T10:11:34.856Z,1.30
2019-03-21T10:14:07.741Z,0.80
2019-03-21T10:16:41.506Z,1.00
2019-03-21T10:19:14.726Z,1.13
2019-03-21T10:21:48.189Z,1.00
2019-03-21T10:24:21.476Z,1.10
2019-03-21T10:27:03.744Z,1.00
2019-03-21T10:29:40.089Z,1.00
2019-03-21T10:32:19.334Z,0.90
2019-03-21T10:35:06.126Z,1.23
2019-03-21T10:37:39.728Z,1.07
2019-03-21T10:40:13.948Z,1.10
2019-03-21T10:42:47.989Z,1.30
2019-03-21T10:45:21.393Z,1.07
2019-03-21T10:47:55.016Z,1.60
2019-03-21T10:50:35.113Z,1.40
2019-03-21T10:53:08.584Z,1.67
2019-03-21T10:55:41.600Z,1.20
2019-03-21T10:58:14.837Z,1.33
2019-03-21T11:00:56.124Z,1.73
2019-03-21T11:03:30.175Z,1.83
2019-03-21T11:06:04.723Z,1.73
2019-03-21T11:08:40.910Z,2.27
2019-03-21T11:11:13.857Z,2.80
2019-03-21T11:13:51.405Z,2.57
2019-03-21T11:16:25.800Z,2.53
2019-03-21T11:19:02.568Z,2.73
2019-03-21T11:21:38.973Z,1.80
2019-03-21T11:24:17.280Z,1.40
2019-03-21T11:26:50.858Z,1.27
2019-03-21T11:29:41.680Z,1.57
2019-03-21T11:32:21.680Z,1.70
2019-03-21T11:35:02.461Z,1.60
2019-03-21T11:38:30.755Z,1.57
2019-03-21T11:41:04.654Z,1.40
2019-03-21T11:43:37.908Z,1.70
2019-03-21T11:46:13.266Z,1.40
2019-03-21T11:48:48.762Z,1.50
2019-03-21T11:51:26.398Z,1.27
2019-03-21T11:53:59.792Z,1.40
2019-03-21T11:56:33.381Z,2.00
2019-03-21T11:59:09.586Z,1.60
2019-03-21T12:01:42.874Z,2.07
2019-03-21T12:04:16.972Z,1.50
2019-03-21T12:07:12.439Z,1.67
2019-03-21T12:09:46.445Z,1.80
2019-03-21T12:12:21.119Z,1.70
2019-03-21T12:14:56.083Z,1.63
2019-03-21T12:17:29.337Z,1.67
2019-03-21T12:20:03.438Z,2.30
2019-03-21T12:23:07.306Z,1.47
2019-03-21T12:25:43.328Z,1.77
2019-03-21T12:28:17.234Z,1.83
2019-03-21T12:30:50.387Z,2.50
2019-03-21T12:33:26.620Z,1.70
2019-03-21T12:36:00.894Z,2.30
2019-03-21T12:38:34.608Z,1.67
2019-03-21T12:41:08.320Z,1.70
2019-03-21T12:43:41.759Z,1.80
2019-03-21T12:46:15.111Z,1.30
2019-03-21T12:48:48.347Z,1.40
2019-03-21T12:51:21.321Z,1.50
2019-03-21T12:53:56.289Z,1.80
2019-03-21T12:56:29.248Z,2.40
2019-03-21T12:59:02.651Z,1.87
2019-03-21T13:01:35.627Z,1.60
2019-03-21T13:04:09.034Z,1.30
2019-03-21T13:06:43.206Z,1.33
2019-03-21T13:09:16.414Z,2.27
2019-03-21T13:11:50.792Z,2.07
2019-03-21T13:14:24.222Z,1.90
2019-03-21T13:16:58.162Z,2.63
2019-03-21T13:19:31.771Z,1.97
2019-03-21T13:22:08.078Z,1.60
2019-03-21T13:24:41.251Z,1.83
2019-03-21T13:27:14.324Z,2.00
2019-03-21T13:29:47.634Z,2.10
2019-03-21T13:32:20.653Z,1.40
2019-03-21T13:34:54.480Z,1.20
2019-03-21T13:37:27.428Z,1.10
2019-03-21T13:40:00.507Z,1.20
2019-03-21T13:42:34.051Z,1.03
2019-03-21T13:45:08.075Z,1.30
2019-03-21T13:47:41.549Z,1.00
2019-03-21T13:50:14.749Z,1.27
2019-03-21T13:52:47.645Z,1.10
2019-03-21T13:55:21.256Z,1.20
2019-03-21T13:57:54.589Z,1.57
2019-03-21T14:00:27.952Z,0.97
2019-03-21T14:03:01.191Z,1.03
2019-03-21T14:05:34.816Z,1.57
2019-03-21T14:08:08.043Z,1.30
2019-03-21T14:10:43.197Z,1.33
2019-03-21T14:13:16.208Z,1.27
2019-03-21T14:15:49.864Z,1.53
2019-03-21T14:18:23.277Z,2.10
2019-03-21T14:20:56.666Z,1.43
2019-03-21T14:23:29.578Z,1.40
2019-03-21T14:26:06.150Z,1.63
2019-03-21T14:28:38.626Z,1.23
2019-03-21T14:31:11.902Z,2.00
2019-03-21T14:33:44.937Z,1.60
2019-03-21T14:36:22.219Z,1.60
2019-03-21T14:38:55.011Z,1.30
2019-03-21T14:41:28.785Z,1.50
2019-03-21T14:44:03.446Z,1.70
2019-03-21T14:46:36.783Z,1.60
2019-03-21T14:49:09.989Z,2.00
2019-03-21T14:51:43.522Z,2.00
2019-03-21T14:54:16.619Z,1.50
2019-03-21T14:56:50.344Z,1.50
2019-03-21T14:59:23.367Z,2.67
2019-03-21T15:01:57.053Z,2.10
2019-03-21T15:04:30.053Z,1.33
2019-03-21T15:07:03.678Z,1.47
2019-03-21T15:09:36.935Z,1.53
2019-03-21T15:12:10.377Z,1.70
2019-03-21T15:14:43.601Z,1.50
2019-03-21T15:17:17.170Z,1.50
2019-03-21T15:19:50.243Z,1.80
2019-03-21T15:22:23.760Z,1.67
2019-03-21T15:24:56.865Z,1.63
2019-03-21T15:27:30.921Z,1.27
2019-03-21T15:30:04.543Z,1.40
2019-03-21T15:32:38.001Z,1.60
2019-03-21T15:35:16.858Z,1.50
2019-03-21T15:37:50.419Z,1.70
2019-03-21T15:40:23.465Z,2.73
2019-03-21T15:42:57.329Z,1.70
2019-03-21T15:45:30.363Z,2.13
2019-03-21T15:48:03.840Z,2.50
2019-03-21T15:50:38.376Z,2.43
2019-03-21T15:53:11.894Z,2.20
2019-03-21T15:55:45.260Z,1.80
2019-03-21T15:58:18.897Z,1.83
2019-03-21T16:00:51.962Z,1.80
2019-03-21T16:03:25.383Z,2.10
2019-03-21T16:06:02.432Z,1.60
2019-03-21T16:08:35.649Z,1.83
2019-03-21T16:11:08.614Z,2.23
2019-03-21T16:13:42.019Z,2.47
2019-03-21T16:16:15.508Z,2.30
2019-03-21T16:18:48.736Z,2.20
2019-03-21T16:21:21.867Z,2.37
2019-03-21T16:24:04.471Z,2.43
2019-03-21T16:26:29.391Z,2.60
2019-03-21T16:29:02.724Z,1.60
2019-03-21T16:31:36.233Z,1.57
2019-03-21T16:34:09.539Z,1.90
2019-03-21T16:36:42.636Z,2.10
2019-03-21T16:39:15.850Z,1.50
2019-03-21T16:41:50.574Z,1.90
2019-03-21T16:44:24.878Z,2.30
2019-03-21T16:46:57.774Z,1.80
2019-03-21T16:49:31.402Z,1.93
2019-03-21T16:52:04.428Z,1.97
2019-03-21T16:54:38.642Z,1.77
2019-03-21T16:57:11.685Z,1.80
2019-03-21T16:59:44.954Z,1.87
2019-03-21T17:02:17.969Z,1.90
2019-03-21T17:04:52.111Z,1.73
2019-03-21T17:07:25.762Z,1.90
2019-03-21T17:12:41.721Z,1.90
2019-03-21T17:15:15.215Z,1.90
2019-03-21T17:17:48.448Z,1.83
2019-03-21T17:20:21.747Z,2.13
2019-03-21T17:23:30.261Z,2.10
2019-03-21T17:26:04.254Z,2.07
2019-03-21T17:28:41.776Z,2.33
2019-03-21T17:31:16.997Z,2.33
2019-03-21T17:33:51.179Z,2.17
2019-03-21T17:36:24.622Z,2.40
2019-03-21T17:38:57.848Z,2.60
2019-03-21T17:41:31.282Z,2.53
2019-03-21T17:44:04.514Z,2.77
2019-03-21T17:46:37.921Z,2.83
2019-03-21T17:49:14.067Z,2.30
2019-03-21T17:51:47.417Z,1.90
2019-03-21T17:54:20.548Z,2.40
2019-03-21T17:56:53.925Z,2.60
2019-03-21T17:59:26.876Z,2.27
2019-03-21T18:02:00.218Z,2.50
2019-03-21T18:04:35.674Z,2.33
2019-03-21T18:07:07.653Z,2.40
2019-03-21T18:09:40.571Z,2.30
2019-03-21T18:12:13.821Z,2.50
2019-03-21T18:14:46.956Z,2.50
2019-03-21T18:17:21.154Z,2.67
2019-03-21T18:19:54.113Z,2.27
2019-03-21T18:22:27.867Z,2.37
2019-03-21T18:25:00.897Z,2.33
2019-03-21T18:27:34.525Z,2.73
2019-03-21T18:30:08.551Z,2.40
2019-03-21T18:32:41.735Z,2.23
2019-03-21T18:35:14.749Z,2.63
2019-03-21T18:37:48.188Z,3.00
2019-03-21T18:40:21.022Z,3.60
2019-03-21T18:42:55.487Z,3.30
2019-03-21T18:45:28.483Z,3.17
2019-03-21T18:48:01.569Z,3.07
2019-03-21T18:50:34.573Z,3.20
2019-03-21T18:53:08.467Z,3.37
2019-03-21T18:55:41.647Z,3.30
2019-03-21T18:58:15.000Z,3.57
2019-03-21T19:00:48.157Z,3.53
2019-03-21T19:03:21.909Z,3.10
2019-03-21T19:05:55.191Z,3.67
2019-03-21T19:08:28.341Z,3.73
2019-03-21T19:11:01.535Z,3.73
2019-03-21T19:13:35.004Z,4.20
2019-03-21T19:16:08.347Z,4.47
2019-03-21T19:18:41.634Z,4.90
2019-03-21T19:21:14.562Z,4.73
2019-03-21T19:23:47.984Z,4.40
2019-03-21T19:26:20.907Z,4.33
2019-03-21T19:28:54.412Z,4.47
2019-03-21T19:31:27.703Z,4.20
2019-03-21T19:34:01.546Z,4.07
2019-03-21T19:36:34.341Z,4.53
2019-03-21T19:39:08.518Z,4.07
2019-03-21T19:41:41.257Z,4.63
2019-03-21T19:44:14.688Z,3.67
2019-03-21T19:46:47.736Z,3.10
2019-03-21T19:49:21.367Z,3.17
2019-03-21T19:51:55.752Z,3.53
2019-03-21T19:54:29.141Z,3.20
2019-03-21T19:57:02.785Z,3.63
2019-03-21T19:59:36.565Z,3.13
2019-03-21T20:02:10.234Z,3.33
2019-03-21T20:04:48.278Z,3.27
2019-03-21T20:07:24.136Z,2.80
2019-03-21T20:09:59.167Z,4.00
2019-03-21T20:12:36.505Z,3.90
2019-03-21T20:15:14.229Z,4.23
2019-03-21T20:17:47.618Z,4.73
2019-03-21T20:20:24.082Z,3.67
2019-03-21T20:22:57.149Z,4.10
2019-03-21T20:25:41.984Z,4.23
2019-03-21T20:28:04.599Z,4.13
2019-03-21T20:30:37.762Z,4.30
2019-03-21T20:33:11.724Z,3.60
2019-03-21T20:35:45.953Z,5.80
2019-03-21T20:38:21.499Z,4.70
2019-03-21T20:40:54.511Z,4.30
2019-03-21T20:43:27.534Z,3.80
2019-03-21T20:46:03.062Z,4.50
2019-03-21T20:48:34.300Z,4.10
2019-03-21T20:51:07.607Z,3.63
2019-03-21T20:53:40.856Z,3.40
2019-03-21T20:56:14.194Z,2.87
2019-03-21T20:58:47.311Z,3.50
2019-03-21T21:01:20.544Z,3.37
2019-03-21T21:03:53.828Z,3.70
2019-03-21T21:06:27.143Z,3.93
2019-03-21T21:09:01.515Z,4.20
2019-03-21T21:11:36.167Z,3.63
2019-03-21T21:14:11.930Z,3.30
2019-03-21T21:16:46.265Z,3.53
2019-03-21T21:19:19.249Z,4.53
2019-03-21T21:21:54.524Z,3.50
2019-03-21T21:24:27.638Z,3.83
2019-03-21T21:27:01.249Z,3.63
2019-03-21T21:29:34.417Z,3.30
2019-03-21T21:32:08.036Z,4.13
2019-03-21T21:34:41.032Z,3.63
2019-03-21T21:37:14.606Z,3.10
2019-03-21T21:39:47.765Z,3.57
2019-03-21T21:42:31.018Z,3.17
2019-03-21T21:45:15.475Z,3.13
2019-03-21T21:47:51.125Z,3.43
2019-03-21T21:50:28.345Z,3.80
2019-03-21T21:53:01.498Z,4.30
2019-03-21T21:55:35.397Z,4.00
2019-03-21T21:58:08.563Z,4.50
2019-03-21T22:00:41.788Z,4.40
2019-03-21T22:03:18.167Z,4.77
2019-03-21T22:05:54.649Z,4.03
2019-03-21T22:08:28.203Z,4.00
2019-03-21T22:11:01.162Z,4.40
2019-03-21T22:13:36.771Z,4.60
2019-03-21T22:16:12.799Z,3.90
2019-03-21T22:18:45.960Z,5.37
2019-03-21T22:21:18.879Z,7.70
2019-03-21T22:23:52.388Z,10.67
2019-03-21T22:26:29.977Z,10.60
2019-03-21T22:29:00.839Z,13.07
2019-03-21T22:31:35.233Z,14.70
2019-03-21T22:34:10.048Z,14.90
2019-03-21T22:36:49.309Z,15.90
2019-03-21T22:39:20.937Z,8.23
2019-03-21T22:41:54.236Z,17.33
2019-03-21T22:44:28.843Z,4.80
2019-03-21T22:47:04.362Z,3.73
2019-03-21T22:49:39.109Z,4.40
2019-03-21T22:52:13.138Z,4.43
2019-03-21T22:55:07.083Z,6.47
2019-03-21T22:57:40.126Z,3.17
2019-03-21T23:00:15.824Z,2.77
2019-03-21T23:02:49.315Z,2.80
2019-03-21T23:05:23.266Z,1.80
2019-03-21T23:07:57.559Z,2.20
2019-03-21T23:10:32.093Z,3.60
2019-03-21T23:13:06.193Z,1.93
2019-03-21T23:15:45.118Z,2.53
2019-03-21T23:18:19.529Z,3.07
2019-03-21T23:20:56.125Z,1.70
2019-03-21T23:23:28.006Z,2.70
2019-03-21T23:26:04.155Z,2.23
2019-03-21T23:28:37.393Z,1.97
2019-03-21T23:31:12.054Z,2.00
2019-03-21T23:33:45.242Z,2.47
2019-03-21T23:36:18.426Z,2.07
2019-03-21T23:38:51.562Z,1.37
2019-03-21T23:41:25.037Z,1.33
2019-03-21T23:43:58.333Z,2.00
2019-03-21T23:46:34.256Z,1.20
2019-03-21T23:49:06.097Z,1.47
2019-03-21T23:51:39.925Z,1.37
2019-03-21T23:54:15.602Z,1.27
2019-03-21T23:56:49.145Z,0.93
2019-03-21T23:59:22.359Z,1.90
