createdAt,value
2019-03-29T00:03:41.473Z,39.00
2019-03-29T00:08:50.305Z,37.53
2019-03-29T00:14:00.155Z,34.47
2019-03-29T00:19:07.694Z,41.60
2019-03-29T00:24:15.248Z,33.67
2019-03-29T00:29:24.715Z,33.43
2019-03-29T00:34:34.684Z,33.10
2019-03-29T00:39:43.823Z,34.13
2019-03-29T00:44:51.264Z,36.43
2019-03-29T00:49:58.755Z,36.23
2019-03-29T00:55:07.674Z,33.97
2019-03-29T01:00:15.830Z,33.67
2019-03-29T01:05:23.737Z,35.50
2019-03-29T01:10:33.485Z,38.07
2019-03-29T01:15:42.714Z,31.67
2019-03-29T01:20:51.383Z,31.10
2019-03-29T01:25:58.073Z,29.70
2019-03-29T01:31:05.178Z,28.97
2019-03-29T01:36:13.900Z,26.97
2019-03-29T01:41:21.702Z,29.67
2019-03-29T01:46:29.992Z,32.50
2019-03-29T01:51:36.732Z,31.20
2019-03-29T01:56:46.772Z,32.00
2019-03-29T02:01:54.940Z,29.67
2019-03-29T02:07:01.046Z,33.97
2019-03-29T02:12:07.369Z,30.00
2019-03-29T02:17:14.051Z,35.40
2019-03-29T02:22:20.043Z,48.93
2019-03-29T02:27:26.438Z,41.63
2019-03-29T02:32:33.325Z,94.37
2019-03-29T02:37:39.374Z,202.37
2019-03-29T02:42:46.287Z,245.27
2019-03-29T02:47:52.821Z,314.00
2019-03-29T02:53:16.004Z,488.80
2019-03-29T02:58:23.760Z,435.50
2019-03-29T03:03:29.812Z,391.47
2019-03-29T03:08:37.180Z,295.00
2019-03-29T03:13:44.014Z,507.07
2019-03-29T03:18:50.108Z,240.67
2019-03-29T03:23:57.896Z,608.50
2019-03-29T03:29:06.236Z,149.57
2019-03-29T03:34:13.752Z,227.13
2019-03-29T03:39:31.317Z,243.40
2019-03-29T03:44:30.187Z,117.13
2019-03-29T03:49:38.289Z,274.43
2019-03-29T03:54:45.309Z,46.93
2019-03-29T03:59:53.942Z,275.03
2019-03-29T04:05:01.634Z,85.90
2019-03-29T04:10:08.900Z,144.93
2019-03-29T04:15:15.705Z,137.90
2019-03-29T04:20:22.485Z,51.00
2019-03-29T04:25:28.457Z,48.43
2019-03-29T04:30:34.547Z,45.30
2019-03-29T04:35:40.639Z,37.60
2019-03-29T04:40:46.608Z,36.70
2019-03-29T04:45:52.576Z,56.47
2019-03-29T04:50:58.577Z,321.40
2019-03-29T04:56:05.418Z,641.20
2019-03-29T05:01:12.305Z,269.47
2019-03-29T05:06:19.220Z,92.57
2019-03-29T05:11:26.425Z,109.17
2019-03-29T05:16:32.392Z,105.23
2019-03-29T05:21:38.352Z,84.80
2019-03-29T05:26:45.483Z,72.63
2019-03-29T05:31:55.057Z,49.57
2019-03-29T05:37:01.918Z,54.43
2019-03-29T05:42:08.423Z,54.57
2019-03-29T05:47:14.491Z,61.97
2019-03-29T05:52:21.272Z,54.33
2019-03-29T05:57:27.539Z,64.47
2019-03-29T06:02:33.537Z,81.97
2019-03-29T06:07:40.432Z,74.20
2019-03-29T06:12:47.515Z,76.50
2019-03-29T06:17:55.619Z,69.67
2019-03-29T06:23:01.574Z,64.77
2019-03-29T06:28:07.582Z,66.00
2019-03-29T06:33:14.383Z,68.87
2019-03-29T06:38:24.153Z,62.93
2019-03-29T06:43:30.122Z,49.83
2019-03-29T06:48:37.203Z,45.90
2019-03-29T06:53:44.336Z,46.90
2019-03-29T06:58:51.067Z,43.07
2019-03-29T07:03:57.973Z,46.37
2019-03-29T07:09:06.931Z,41.83
2019-03-29T07:14:35.338Z,37.83
2019-03-29T07:19:42.334Z,33.20
2019-03-29T07:24:50.718Z,38.30
2019-03-29T07:29:57.998Z,36.97
2019-03-29T07:35:07.816Z,39.13
2019-03-29T07:40:14.882Z,33.30
2019-03-29T07:45:22.122Z,36.00
2019-03-29T07:50:31.667Z,31.60
2019-03-29T07:55:38.975Z,23.10
2019-03-29T08:00:46.851Z,19.07
2019-03-29T08:05:54.617Z,14.50
2019-03-29T08:11:02.321Z,14.27
2019-03-29T08:16:09.000Z,14.47
2019-03-29T08:21:15.078Z,10.50
2019-03-29T08:26:22.332Z,8.90
2019-03-29T08:31:30.098Z,6.93
2019-03-29T08:36:36.853Z,4.03
2019-03-29T08:41:42.884Z,5.53
2019-03-29T08:46:49.742Z,2.93
2019-03-29T08:51:56.220Z,2.83
2019-03-29T08:57:02.201Z,3.03
2019-03-29T09:02:09.147Z,5.13
2019-03-29T09:07:15.168Z,2.83
2019-03-29T09:12:22.383Z,3.00
2019-03-29T09:17:30.347Z,3.30
2019-03-29T09:22:38.459Z,3.27
2019-03-29T09:27:44.497Z,3.23
2019-03-29T09:32:51.423Z,3.50
2019-03-29T09:37:58.742Z,2.43
2019-03-29T09:43:08.016Z,3.73
2019-03-29T09:48:15.512Z,2.33
2019-03-29T09:53:23.350Z,4.43
2019-03-29T09:58:30.252Z,4.73
2019-03-29T10:03:36.243Z,3.73
2019-03-29T10:08:43.282Z,4.30
2019-03-29T10:13:51.000Z,3.67
2019-03-29T10:18:56.970Z,11.00
2019-03-29T10:24:03.874Z,4.93
2019-03-29T10:29:10.072Z,6.33
2019-03-29T10:34:17.172Z,4.53
2019-03-29T10:39:26.320Z,4.43
2019-03-29T10:44:33.189Z,4.80
2019-03-29T10:49:40.300Z,5.90
2019-03-29T10:54:49.862Z,4.50
2019-03-29T10:59:55.787Z,6.07
2019-03-29T11:05:04.681Z,5.53
2019-03-29T11:10:15.554Z,4.83
2019-03-29T11:15:22.748Z,5.00
2019-03-29T11:20:28.708Z,5.90
2019-03-29T11:25:34.677Z,7.73
2019-03-29T11:30:42.983Z,5.73
2019-03-29T11:35:49.306Z,5.57
2019-03-29T11:40:56.502Z,5.87
2019-03-29T11:46:03.382Z,5.63
2019-03-29T11:51:19.338Z,5.73
2019-03-29T11:56:18.879Z,5.00
2019-03-29T12:01:24.845Z,5.80
2019-03-29T12:06:30.820Z,6.90
2019-03-29T12:11:36.918Z,6.07
2019-03-29T12:16:43.811Z,5.00
2019-03-29T12:21:50.696Z,5.83
2019-03-29T12:26:57.519Z,6.87
2019-03-29T12:32:04.073Z,6.77
2019-03-29T12:37:10.674Z,8.00
2019-03-29T12:42:17.234Z,6.40
2019-03-29T12:47:23.206Z,6.03
2019-03-29T12:52:29.835Z,8.63
2019-03-29T12:57:38.774Z,6.73
2019-03-29T13:02:43.465Z,6.90
2019-03-29T13:07:53.190Z,6.27
2019-03-29T13:13:00.687Z,6.20
2019-03-29T13:18:07.662Z,6.07
2019-03-29T13:23:13.742Z,7.23
2019-03-29T13:28:20.220Z,8.17
2019-03-29T13:33:28.070Z,6.80
2019-03-29T13:38:34.015Z,7.27
2019-03-29T13:43:41.073Z,7.67
2019-03-29T13:48:47.888Z,7.20
2019-03-29T13:53:53.880Z,7.63
2019-03-29T13:59:00.733Z,8.90
2019-03-29T14:04:07.410Z,11.77
2019-03-29T14:09:14.330Z,10.80
2019-03-29T14:14:20.307Z,8.50
2019-03-29T14:19:27.270Z,8.97
2019-03-29T14:24:33.198Z,8.30
2019-03-29T14:29:39.752Z,10.40
2019-03-29T14:34:45.753Z,9.83
2019-03-29T14:39:52.334Z,9.83
2019-03-29T14:44:58.327Z,8.23
2019-03-29T14:50:09.594Z,9.43
2019-03-29T14:55:16.290Z,11.40
2019-03-29T15:00:44.207Z,9.20
2019-03-29T15:05:50.549Z,12.27
2019-03-29T15:10:57.058Z,7.93
2019-03-29T15:16:03.786Z,10.17
2019-03-29T15:21:12.110Z,10.83
2019-03-29T15:26:18.339Z,10.97
2019-03-29T15:31:25.074Z,9.60
2019-03-29T15:36:31.120Z,10.90
2019-03-29T15:41:37.148Z,10.13
2019-03-29T15:46:43.925Z,12.77
2019-03-29T15:51:49.876Z,12.07
2019-03-29T15:56:56.404Z,9.37
2019-03-29T16:02:02.412Z,13.00
2019-03-29T16:07:08.415Z,8.83
2019-03-29T16:12:14.936Z,7.87
2019-03-29T16:17:22.935Z,8.67
2019-03-29T16:22:29.745Z,9.00
2019-03-29T16:27:37.878Z,9.90
2019-03-29T16:32:44.837Z,10.07
2019-03-29T16:37:57.348Z,8.87
2019-03-29T16:43:00.573Z,7.77
2019-03-29T16:48:07.049Z,9.53
2019-03-29T16:53:13.899Z,44.27
2019-03-29T16:58:20.463Z,10.37
2019-03-29T17:03:28.264Z,13.13
2019-03-29T17:08:34.267Z,11.93
2019-03-29T17:13:40.338Z,105.40
2019-03-29T17:18:47.150Z,13.97
2019-03-29T17:23:53.201Z,11.77
2019-03-29T17:29:01.005Z,13.77
2019-03-29T17:34:07.926Z,14.47
2019-03-29T17:39:14.777Z,13.33
2019-03-29T17:44:21.720Z,13.73
2019-03-29T17:49:28.520Z,12.37
2019-03-29T17:54:34.482Z,15.87
2019-03-29T17:59:42.350Z,14.90
2019-03-29T18:04:50.670Z,15.17
2019-03-29T18:09:57.879Z,17.73
2019-03-29T18:15:07.230Z,14.23
2019-03-29T18:20:16.452Z,16.93
2019-03-29T18:25:23.281Z,19.80
2019-03-29T18:30:41.393Z,23.60
2019-03-29T18:35:48.851Z,35.47
2019-03-29T18:40:57.320Z,39.67
2019-03-29T18:46:03.996Z,26.73
2019-03-29T18:51:11.271Z,27.70
2019-03-29T18:56:18.635Z,31.53
2019-03-29T19:01:26.426Z,35.17
2019-03-29T19:06:35.537Z,33.00
2019-03-29T19:11:43.802Z,32.63
2019-03-29T19:16:58.825Z,36.00
2019-03-29T19:22:01.877Z,36.93
2019-03-29T19:27:09.138Z,36.53
2019-03-29T19:32:16.041Z,44.97
2019-03-29T19:37:23.507Z,36.10
2019-03-29T19:42:41.967Z,38.00
2019-03-29T19:48:11.005Z,35.63
2019-03-29T19:53:17.474Z,37.00
2019-03-29T19:58:24.766Z,39.77
2019-03-29T20:03:31.442Z,42.60
2019-03-29T20:08:39.204Z,36.90
2019-03-29T20:13:46.419Z,36.90
2019-03-29T20:18:54.188Z,38.53
2019-03-29T20:24:01.577Z,35.57
2019-03-29T20:29:10.054Z,37.23
2019-03-29T20:34:18.885Z,35.13
2019-03-29T20:39:48.171Z,34.20
2019-03-29T20:44:57.170Z,39.50
2019-03-29T20:50:05.076Z,42.47
2019-03-29T20:55:12.668Z,41.93
2019-03-29T21:00:21.961Z,39.27
2019-03-29T21:05:50.717Z,41.70
2019-03-29T21:10:58.545Z,41.43
2019-03-29T21:16:07.124Z,43.77
2019-03-29T21:21:15.274Z,39.87
2019-03-29T21:26:24.355Z,40.67
2019-03-29T21:31:30.774Z,39.33
2019-03-29T21:36:39.789Z,49.23
2019-03-29T21:41:47.492Z,47.07
2019-03-29T21:46:55.670Z,58.60
2019-03-29T21:52:04.204Z,52.83
2019-03-29T21:57:12.273Z,50.00
2019-03-29T22:02:21.585Z,48.33
2019-03-29T22:07:29.682Z,43.33
2019-03-29T22:12:37.959Z,44.10
2019-03-29T22:17:47.372Z,43.03
2019-03-29T22:22:55.377Z,44.70
2019-03-29T22:28:02.200Z,44.20
2019-03-29T22:33:09.030Z,48.23
2019-03-29T22:38:16.942Z,48.47
2019-03-29T22:43:23.803Z,43.97
2019-03-29T22:48:31.126Z,40.60
2019-03-29T22:53:38.325Z,42.53
2019-03-29T22:58:46.041Z,45.93
2019-03-29T23:03:54.673Z,41.60
2019-03-29T23:09:03.721Z,48.90
2019-03-29T23:14:10.851Z,46.53
2019-03-29T23:19:17.700Z,46.87
2019-03-29T23:29:53.506Z,48.60
2019-03-29T23:35:01.351Z,43.43
2019-03-29T23:40:08.335Z,43.73
2019-03-29T23:45:14.508Z,53.13
2019-03-29T23:50:22.340Z,44.27
2019-03-29T23:55:29.415Z,41.80
