createdAt,value
2022-11-21T00:08:58.748Z,1.60
2022-11-21T00:15:28.381Z,1.04
2022-11-21T00:30:15.460Z,0.96
2022-11-21T00:41:42.750Z,1.08
2022-11-21T00:48:15.641Z,1.43
2022-11-21T00:51:23.892Z,1.78
2022-11-21T00:57:50.047Z,1.82
2022-11-21T01:00:57.249Z,1.83
2022-11-21T01:07:33.753Z,1.80
2022-11-21T01:21:00.796Z,1.74
2022-11-21T01:27:35.610Z,1.96
2022-11-21T01:30:46.877Z,2.17
2022-11-21T01:33:51.197Z,2.07
2022-11-21T01:37:01.365Z,2.21
2022-11-21T01:40:30.598Z,1.78
2022-11-21T01:43:36.565Z,1.89
2022-11-21T01:46:43.668Z,1.99
2022-11-21T01:49:54.972Z,2.10
2022-11-21T01:52:59.155Z,2.25
2022-11-21T01:59:28.742Z,1.72
2022-11-21T02:02:38.869Z,1.68
2022-11-21T02:05:55.365Z,1.42
2022-11-21T02:08:59.441Z,1.36
2022-11-21T02:12:04.522Z,1.35
2022-11-21T02:15:11.242Z,1.26
2022-11-21T02:21:46.871Z,1.81
2022-11-21T02:24:53.046Z,1.60
2022-11-21T02:31:28.234Z,1.50
2022-11-21T02:51:39.928Z,1.42
2022-11-21T02:54:47.436Z,1.37
2022-11-21T02:58:01.744Z,1.47
2022-11-21T03:04:46.685Z,1.59
2022-11-21T03:07:57.667Z,1.97
2022-11-21T03:44:14.023Z,2.18
2022-11-21T03:47:25.418Z,2.20
2022-11-21T03:54:04.574Z,2.18
2022-11-21T03:57:10.860Z,2.06
2022-11-21T04:00:15.430Z,1.98
2022-11-21T04:03:21.390Z,2.12
2022-11-21T04:06:25.445Z,1.95
2022-11-21T04:09:29.962Z,2.03
2022-11-21T04:12:35.489Z,1.60
2022-11-21T04:15:51.217Z,2.06
2022-11-21T04:18:57.160Z,2.03
2022-11-21T04:22:08.702Z,1.72
2022-11-21T04:28:35.410Z,1.90
2022-11-21T04:44:22.723Z,1.72
2022-11-21T04:47:29.282Z,1.83
2022-11-21T04:53:55.264Z,1.69
2022-11-21T05:08:54.201Z,1.69
2022-11-21T06:36:58.048Z,1.54
2022-11-21T06:40:01.674Z,1.41
2022-11-21T06:43:06.226Z,1.41
2022-11-21T06:46:11.785Z,1.34
2022-11-21T06:49:20.227Z,1.34
2022-11-21T06:52:24.170Z,1.47
2022-11-21T06:55:28.283Z,1.87
2022-11-21T06:58:32.075Z,1.54
2022-11-21T07:01:36.102Z,1.32
2022-11-21T07:04:40.363Z,1.68
2022-11-21T07:07:44.727Z,1.61
2022-11-21T07:11:22.605Z,1.72
2022-11-21T07:17:44.557Z,1.38
2022-11-21T07:20:51.725Z,1.49
2022-11-21T07:23:59.733Z,1.54
2022-11-21T07:27:11.343Z,1.33
2022-11-21T07:30:19.582Z,1.40
2022-11-21T07:33:28.399Z,1.32
2022-11-21T07:36:53.313Z,1.18
2022-11-21T07:40:54.476Z,1.19
2022-11-21T07:43:39.438Z,1.28
2022-11-21T07:46:45.649Z,4.45
2022-11-21T07:49:49.567Z,1.50
2022-11-21T07:52:53.589Z,1.36
2022-11-21T07:55:58.885Z,1.47
2022-11-21T07:59:03.090Z,2.29
2022-11-21T08:02:07.189Z,1.51
2022-11-21T08:05:11.646Z,1.21
2022-11-21T08:08:15.517Z,1.38
2022-11-21T08:11:20.942Z,1.58
2022-11-21T08:14:26.334Z,1.28
2022-11-21T08:17:30.691Z,1.18
2022-11-21T08:20:34.416Z,1.63
2022-11-21T08:23:38.459Z,1.56
2022-11-21T08:26:42.540Z,1.17
2022-11-21T08:29:49.722Z,1.32
2022-11-21T08:32:54.068Z,1.24
2022-11-21T08:35:59.801Z,1.32
2022-11-21T08:39:03.925Z,1.31
2022-11-21T08:42:07.982Z,1.46
2022-11-21T08:45:11.904Z,1.19
2022-11-21T08:48:17.001Z,1.74
2022-11-21T08:51:20.986Z,1.66
2022-11-21T08:54:25.417Z,1.89
2022-11-21T08:57:31.104Z,1.92
2022-11-21T09:00:36.148Z,1.86
2022-11-21T09:03:41.252Z,2.07
2022-11-21T09:06:48.782Z,2.29
2022-11-21T09:09:56.561Z,2.38
2022-11-21T09:13:02.185Z,2.58
2022-11-21T09:16:06.739Z,2.53
2022-11-21T09:19:10.635Z,2.51
2022-11-21T09:22:14.558Z,2.57
2022-11-21T09:25:19.710Z,2.24
2022-11-21T09:28:23.737Z,2.51
2022-11-21T09:31:27.774Z,2.14
2022-11-21T09:34:43.093Z,2.23
2022-11-21T09:37:47.390Z,2.51
2022-11-21T09:40:52.594Z,2.47
2022-11-21T09:43:58.059Z,2.59
2022-11-21T09:47:02.459Z,2.19
2022-11-21T09:50:06.950Z,2.19
2022-11-21T09:53:15.390Z,2.02
2022-11-21T09:56:24.150Z,1.82
2022-11-21T09:59:28.487Z,1.79
2022-11-21T10:02:33.835Z,1.75
2022-11-21T10:05:38.183Z,1.81
2022-11-21T10:08:42.283Z,1.81
2022-11-21T10:11:51.365Z,1.89
2022-11-21T10:15:01.475Z,2.09
2022-11-21T10:18:11.393Z,1.79
2022-11-21T10:21:19.964Z,1.58
2022-11-21T10:24:30.542Z,1.47
2022-11-21T10:27:38.390Z,1.60
2022-11-21T10:30:42.341Z,1.55
2022-11-21T10:34:01.228Z,1.28
2022-11-21T10:37:11.555Z,1.18
2022-11-21T10:40:18.853Z,1.24
2022-11-21T10:43:25.239Z,1.29
2022-11-21T10:46:30.782Z,1.16
2022-11-21T10:49:36.167Z,1.13
2022-11-21T10:52:40.347Z,1.22
2022-11-21T10:55:50.023Z,1.14
2022-11-21T10:58:54.107Z,1.22
2022-11-21T11:02:00.577Z,1.10
2022-11-21T11:05:04.807Z,1.08
2022-11-21T11:08:12.661Z,1.20
2022-11-21T11:11:17.356Z,1.30
2022-11-21T11:14:29.431Z,1.38
2022-11-21T11:17:44.985Z,1.15
2022-11-21T11:20:55.532Z,1.10
2022-11-21T11:24:00.950Z,1.27
2022-11-21T11:27:05.400Z,1.16
2022-11-21T11:30:09.262Z,1.26
2022-11-21T11:33:13.112Z,1.13
2022-11-21T11:36:18.432Z,1.20
2022-11-21T11:39:22.643Z,1.07
2022-11-21T11:42:27.828Z,1.14
2022-11-21T11:45:31.730Z,1.28
2022-11-21T11:48:50.462Z,1.31
2022-11-21T11:52:00.699Z,1.04
2022-11-21T11:55:07.173Z,0.99
2022-11-21T11:58:19.437Z,1.11
2022-11-21T12:01:23.709Z,1.09
2022-11-21T12:04:31.946Z,0.86
2022-11-21T12:11:00.329Z,0.94
2022-11-21T12:14:04.307Z,0.94
2022-11-21T12:17:12.775Z,0.95
2022-11-21T12:20:17.045Z,0.94
2022-11-21T12:23:23.512Z,0.90
2022-11-21T12:26:39.102Z,0.96
2022-11-21T12:29:49.949Z,1.05
2022-11-21T12:32:57.761Z,0.97
2022-11-21T12:36:16.790Z,1.14
2022-11-21T12:39:22.489Z,1.23
2022-11-21T12:42:27.540Z,1.21
2022-11-21T12:45:37.295Z,1.09
2022-11-21T12:48:42.875Z,1.29
2022-11-21T12:51:54.860Z,1.22
2022-11-21T12:55:02.095Z,1.31
2022-11-21T13:01:46.096Z,1.24
2022-11-21T13:04:57.721Z,1.24
2022-11-21T13:08:03.975Z,1.30
2022-11-21T13:11:08.499Z,1.40
2022-11-21T13:14:23.473Z,1.56
2022-11-21T13:17:27.872Z,1.06
2022-11-21T13:20:34.175Z,1.17
2022-11-21T13:23:40.695Z,1.05
2022-11-21T13:26:45.513Z,1.11
2022-11-21T13:29:50.619Z,1.16
2022-11-21T13:32:56.370Z,1.21
2022-11-21T13:36:00.556Z,0.88
2022-11-21T13:39:04.479Z,1.03
2022-11-21T13:42:20.006Z,0.99
2022-11-21T13:45:24.984Z,1.03
2022-11-21T13:48:31.175Z,1.18
2022-11-21T13:51:35.194Z,1.78
2022-11-21T13:54:39.205Z,1.23
2022-11-21T13:57:43.230Z,1.22
2022-11-21T14:00:48.771Z,1.18
2022-11-21T14:03:54.904Z,1.20
2022-11-21T14:06:59.183Z,1.13
2022-11-21T14:10:10.165Z,1.18
2022-11-21T14:13:27.349Z,1.15
2022-11-21T14:16:37.534Z,1.15
2022-11-21T14:19:44.968Z,1.09
2022-11-21T14:22:50.170Z,1.23
2022-11-21T14:25:58.745Z,1.30
2022-11-21T14:29:03.112Z,1.38
2022-11-21T14:32:10.952Z,1.25
2022-11-21T14:35:16.983Z,1.38
2022-11-21T14:38:21.364Z,1.44
2022-11-21T14:41:26.862Z,1.51
2022-11-21T14:44:33.564Z,1.25
2022-11-21T14:47:39.186Z,1.40
2022-11-21T14:50:45.896Z,1.64
2022-11-21T14:53:52.787Z,1.45
2022-11-21T14:57:01.650Z,1.57
2022-11-21T15:00:05.545Z,1.61
2022-11-21T15:03:09.411Z,2.09
2022-11-21T15:06:27.425Z,2.25
2022-11-21T15:10:40.130Z,2.11
2022-11-21T15:12:56.409Z,2.00
2022-11-21T15:17:36.459Z,2.13
2022-11-21T15:19:28.986Z,2.09
2022-11-21T15:22:33.465Z,10.43
2022-11-21T15:25:37.407Z,2.68
2022-11-21T15:28:42.502Z,2.20
2022-11-21T15:31:46.523Z,2.04
2022-11-21T15:34:53.287Z,2.29
2022-11-21T15:37:57.720Z,2.00
2022-11-21T15:41:04.403Z,2.10
2022-11-21T15:44:09.695Z,1.94
2022-11-21T15:47:14.096Z,1.69
2022-11-21T15:50:18.126Z,1.70
2022-11-21T15:53:21.957Z,1.71
2022-11-21T15:56:26.059Z,1.68
2022-11-21T15:59:30.044Z,1.79
2022-11-21T16:02:34.413Z,1.77
2022-11-21T16:05:38.260Z,1.92
2022-11-21T16:08:44.335Z,2.19
2022-11-21T16:11:48.580Z,2.34
2022-11-21T16:14:52.326Z,2.55
2022-11-21T16:17:56.140Z,2.63
2022-11-21T16:20:59.726Z,2.78
2022-11-21T16:24:03.696Z,1.83
2022-11-21T16:27:07.530Z,1.71
2022-11-21T16:30:14.035Z,1.59
2022-11-21T16:33:21.640Z,1.83
2022-11-21T16:36:29.323Z,1.89
2022-11-21T16:39:33.232Z,2.36
2022-11-21T16:42:37.243Z,2.33
2022-11-21T16:45:42.315Z,2.11
2022-11-21T16:48:46.509Z,1.93
2022-11-21T16:51:50.426Z,1.88
2022-11-21T16:54:54.127Z,1.78
2022-11-21T16:57:58.192Z,1.82
2022-11-21T17:01:03.219Z,1.62
2022-11-21T17:04:07.051Z,1.73
2022-11-21T17:07:11.105Z,1.52
2022-11-21T17:10:15.190Z,1.53
2022-11-21T17:13:19.462Z,1.57
2022-11-21T17:16:24.075Z,1.49
2022-11-21T17:19:29.584Z,1.72
2022-11-21T17:22:33.553Z,1.64
2022-11-21T17:25:37.612Z,1.41
2022-11-21T17:28:45.566Z,1.83
2022-11-21T17:31:49.899Z,4.33
2022-11-21T17:34:53.345Z,2.02
2022-11-21T17:37:59.367Z,1.57
2022-11-21T17:41:03.472Z,1.44
2022-11-21T17:44:07.412Z,1.50
2022-11-21T17:47:11.302Z,1.20
2022-11-21T17:50:15.456Z,1.03
2022-11-21T17:53:19.948Z,1.54
2022-11-21T18:03:32.629Z,1.05
2022-11-21T18:06:40.489Z,1.17
2022-11-21T18:10:35.041Z,1.23
2022-11-21T18:16:34.870Z,1.17
2022-11-21T18:59:37.542Z,2.03
2022-11-21T19:44:10.676Z,1.42
2022-11-21T19:50:55.382Z,1.38
2022-11-21T19:54:17.953Z,1.26
2022-11-21T20:29:40.958Z,2.41
2022-11-21T20:32:59.361Z,2.42
2022-11-21T20:36:12.529Z,2.42
2022-11-21T20:39:20.056Z,2.51
2022-11-21T20:46:22.790Z,2.57
2022-11-21T20:56:23.318Z,2.47
2022-11-21T21:03:11.503Z,2.93
2022-11-21T21:06:19.124Z,3.02
2022-11-21T21:09:28.987Z,2.93
2022-11-21T21:12:47.262Z,2.81
2022-11-21T21:23:08.699Z,3.63
2022-11-21T21:29:52.984Z,3.34
2022-11-21T21:32:57.172Z,3.69
2022-11-21T21:36:03.861Z,3.54
2022-11-21T21:39:10.340Z,4.02
2022-11-21T21:42:14.884Z,3.75
2022-11-21T21:45:29.619Z,3.54
2022-11-21T21:48:39.909Z,3.70
2022-11-21T21:51:46.132Z,3.75
2022-11-21T21:54:50.872Z,3.96
2022-11-21T21:57:56.002Z,4.16
2022-11-21T22:01:00.349Z,3.83
2022-11-21T22:04:06.525Z,3.50
2022-11-21T22:07:10.487Z,3.66
2022-11-21T22:10:14.263Z,3.81
2022-11-21T22:13:19.483Z,3.48
2022-11-21T22:16:23.424Z,3.73
2022-11-21T22:19:28.098Z,4.06
2022-11-21T22:22:33.501Z,4.11
2022-11-21T22:25:37.823Z,3.99
2022-11-21T22:28:42.000Z,3.96
2022-11-21T22:31:45.913Z,3.38
2022-11-21T22:34:56.310Z,2.93
2022-11-21T22:38:00.090Z,2.69
2022-11-21T22:41:04.082Z,1.89
2022-11-21T22:44:09.102Z,1.50
2022-11-21T22:47:12.832Z,1.46
2022-11-21T22:50:16.663Z,1.36
2022-11-21T22:53:21.107Z,1.45
2022-11-21T22:56:24.964Z,1.19
2022-11-21T22:59:30.136Z,0.95
2022-11-21T23:02:34.943Z,1.00
2022-11-21T23:05:38.899Z,1.02
2022-11-21T23:08:43.281Z,1.22
2022-11-21T23:11:47.421Z,1.09
2022-11-21T23:14:52.269Z,0.91
2022-11-21T23:17:56.088Z,0.93
2022-11-21T23:20:59.740Z,0.94
2022-11-21T23:24:03.596Z,0.89
2022-11-21T23:27:07.759Z,0.85
2022-11-21T23:30:11.781Z,0.96
2022-11-21T23:33:17.276Z,1.14
2022-11-21T23:36:22.285Z,0.97
2022-11-21T23:39:27.875Z,1.02
2022-11-21T23:42:32.286Z,0.98
2022-11-21T23:45:36.466Z,0.81
2022-11-21T23:48:40.195Z,0.81
2022-11-21T23:51:21.966Z,0.76
2022-11-21T23:54:25.951Z,0.81
2022-11-21T23:57:31.099Z,0.72
