createdAt,value
2023-05-22T00:00:21.058Z,2.90
2023-05-22T00:01:49.555Z,3.20
2023-05-22T00:02:57.505Z,2.70
2023-05-22T00:04:04.783Z,3.20
2023-05-22T00:05:12.032Z,2.70
2023-05-22T00:06:18.744Z,3.70
2023-05-22T00:07:24.978Z,3.20
2023-05-22T00:08:31.132Z,3.70
2023-05-22T00:09:36.992Z,2.80
2023-05-22T00:10:43.573Z,3.10
2023-05-22T00:11:49.587Z,3.10
2023-05-22T00:12:55.721Z,3.20
2023-05-22T00:14:09.671Z,3.80
2023-05-22T00:15:15.622Z,3.40
2023-05-22T00:16:22.466Z,3.40
2023-05-22T00:17:30.844Z,3.60
2023-05-22T00:18:36.947Z,2.90
2023-05-22T00:19:43.318Z,3.40
2023-05-22T00:20:50.479Z,3.40
2023-05-22T00:21:56.402Z,3.20
2023-05-22T00:23:03.889Z,2.90
2023-05-22T00:24:11.075Z,3.60
2023-05-22T00:25:20.512Z,3.30
2023-05-22T00:26:26.518Z,3.00
2023-05-22T00:27:33.064Z,3.10
2023-05-22T00:28:39.265Z,3.80
2023-05-22T00:29:45.273Z,3.50
2023-05-22T00:30:52.918Z,3.20
2023-05-22T00:31:59.290Z,2.70
2023-05-22T00:33:05.399Z,3.40
2023-05-22T00:34:11.583Z,3.70
2023-05-22T00:35:18.341Z,3.40
2023-05-22T00:36:24.944Z,3.40
2023-05-22T00:37:31.495Z,3.10
2023-05-22T00:38:38.466Z,3.20
2023-05-22T00:39:44.687Z,3.90
2023-05-22T00:40:50.978Z,3.10
2023-05-22T00:41:57.151Z,3.60
2023-05-22T00:43:09.684Z,3.20
2023-05-22T00:44:17.222Z,3.60
2023-05-22T00:45:24.700Z,3.50
2023-05-22T00:46:31.697Z,3.30
2023-05-22T00:47:38.196Z,3.20
2023-05-22T00:48:44.152Z,3.50
2023-05-22T00:49:50.237Z,3.80
2023-05-22T00:50:59.537Z,3.50
2023-05-22T00:52:08.577Z,3.10
2023-05-22T00:53:16.067Z,3.00
2023-05-22T00:54:22.777Z,2.90
2023-05-22T00:55:28.873Z,3.20
2023-05-22T00:56:36.121Z,3.90
2023-05-22T00:57:43.632Z,3.50
2023-05-22T00:58:51.008Z,3.40
2023-05-22T00:59:56.921Z,3.80
2023-05-22T01:01:02.807Z,3.50
2023-05-22T01:02:09.075Z,3.70
2023-05-22T01:03:16.130Z,3.30
2023-05-22T01:04:22.172Z,3.50
2023-05-22T01:05:28.211Z,3.20
2023-05-22T01:06:34.062Z,3.20
2023-05-22T01:07:41.341Z,2.90
2023-05-22T01:08:47.371Z,2.50
2023-05-22T01:09:53.509Z,3.00
2023-05-22T01:11:05.090Z,2.80
2023-05-22T01:12:27.646Z,3.20
2023-05-22T01:13:45.093Z,3.60
2023-05-22T01:15:00.307Z,2.90
2023-05-22T01:16:22.692Z,3.10
2023-05-22T01:17:42.029Z,2.70
2023-05-22T01:18:57.094Z,3.30
2023-05-22T01:20:14.458Z,2.50
2023-05-22T01:21:26.341Z,2.60
2023-05-22T01:23:02.904Z,2.60
2023-05-22T01:24:52.070Z,2.30
2023-05-22T01:26:19.620Z,2.50
2023-05-22T01:27:39.854Z,2.80
2023-05-22T01:29:14.744Z,2.30
2023-05-22T01:30:39.488Z,2.00
2023-05-22T01:31:49.130Z,2.20
2023-05-22T01:32:58.586Z,2.40
2023-05-22T01:34:07.877Z,2.40
2023-05-22T01:35:18.991Z,2.50
2023-05-22T01:36:31.063Z,2.60
2023-05-22T01:37:39.066Z,2.20
2023-05-22T01:38:46.735Z,2.30
2023-05-22T01:39:54.957Z,2.10
2023-05-22T01:41:01.811Z,2.20
2023-05-22T01:42:09.054Z,2.20
2023-05-22T01:43:16.246Z,2.00
2023-05-22T01:44:23.600Z,2.10
2023-05-22T01:45:31.797Z,2.20
2023-05-22T01:46:37.927Z,2.70
2023-05-22T01:47:45.331Z,2.20
2023-05-22T01:48:51.258Z,2.50
2023-05-22T01:49:57.197Z,2.50
2023-05-22T01:51:08.593Z,2.40
2023-05-22T01:52:24.326Z,2.20
2023-05-22T01:53:39.965Z,2.00
2023-05-22T01:54:52.899Z,2.10
2023-05-22T01:56:06.950Z,2.40
2023-05-22T01:57:22.069Z,2.30
2023-05-22T01:58:40.152Z,2.30
2023-05-22T01:59:49.900Z,2.80
2023-05-22T02:01:01.093Z,2.40
2023-05-22T02:02:11.077Z,2.30
2023-05-22T02:03:23.067Z,2.10
2023-05-22T02:04:33.057Z,2.70
2023-05-22T02:05:41.625Z,2.50
2023-05-22T02:06:48.935Z,2.90
2023-05-22T02:07:58.505Z,3.20
2023-05-22T02:09:05.817Z,3.50
2023-05-22T02:10:14.967Z,3.30
2023-05-22T02:12:27.366Z,3.10
2023-05-22T02:13:38.107Z,3.50
2023-05-22T02:14:44.774Z,4.10
2023-05-22T02:15:53.235Z,4.20
2023-05-22T02:17:02.434Z,3.90
2023-05-22T02:18:14.678Z,4.20
2023-05-22T02:19:22.451Z,3.60
2023-05-22T02:20:29.418Z,4.10
2023-05-22T02:21:37.342Z,4.10
2023-05-22T02:22:46.205Z,4.60
2023-05-22T02:23:52.102Z,3.90
2023-05-22T02:24:58.139Z,4.20
2023-05-22T02:26:05.951Z,4.30
2023-05-22T02:27:12.137Z,4.30
2023-05-22T02:28:18.555Z,4.30
2023-05-22T02:29:25.344Z,4.30
2023-05-22T02:30:31.319Z,4.70
2023-05-22T02:31:37.715Z,4.90
2023-05-22T02:32:44.535Z,4.90
2023-05-22T02:33:52.455Z,5.50
2023-05-22T02:34:59.493Z,4.40
2023-05-22T02:36:12.501Z,4.60
2023-05-22T02:37:18.857Z,4.70
2023-05-22T02:38:25.064Z,5.00
2023-05-22T02:39:31.275Z,4.70
2023-05-22T02:40:38.443Z,4.70
2023-05-22T02:41:45.641Z,4.90
2023-05-22T02:42:52.613Z,5.00
2023-05-22T02:43:59.664Z,5.00
2023-05-22T02:45:07.504Z,4.80
2023-05-22T02:46:14.682Z,4.70
2023-05-22T02:47:20.783Z,5.10
2023-05-22T02:48:29.798Z,5.20
2023-05-22T02:49:36.058Z,5.30
2023-05-22T02:50:44.660Z,4.90
2023-05-22T02:51:50.704Z,5.10
2023-05-22T02:52:56.576Z,5.90
2023-05-22T02:54:04.555Z,4.80
2023-05-22T02:55:12.583Z,5.00
2023-05-22T02:56:20.837Z,4.50
2023-05-22T02:57:27.212Z,4.90
2023-05-22T02:58:33.264Z,5.10
2023-05-22T02:59:39.298Z,4.90
2023-05-22T03:00:45.380Z,5.20
2023-05-22T03:01:54.851Z,4.60
2023-05-22T03:03:01.382Z,4.50
2023-05-22T03:04:09.043Z,5.10
2023-05-22T03:05:18.270Z,5.30
2023-05-22T03:06:25.515Z,5.50
2023-05-22T03:07:31.871Z,5.00
2023-05-22T03:08:42.154Z,5.40
2023-05-22T03:09:48.391Z,5.80
2023-05-22T03:10:54.538Z,6.20
2023-05-22T03:12:00.916Z,6.30
2023-05-22T03:13:07.349Z,7.60
2023-05-22T03:14:13.434Z,7.80
2023-05-22T03:15:19.740Z,8.00
2023-05-22T03:16:26.449Z,8.80
2023-05-22T03:17:33.758Z,6.00
2023-05-22T03:18:39.979Z,5.60
2023-05-22T03:19:45.869Z,5.90
2023-05-22T03:20:52.612Z,5.70
2023-05-22T03:21:58.557Z,4.90
2023-05-22T03:23:06.888Z,4.80
2023-05-22T03:24:13.179Z,4.70
2023-05-22T03:25:22.734Z,4.80
2023-05-22T03:26:29.024Z,4.20
2023-05-22T03:27:35.741Z,4.50
2023-05-22T03:28:41.914Z,4.00
2023-05-22T03:29:47.835Z,4.20
2023-05-22T03:30:55.803Z,4.90
2023-05-22T03:32:06.136Z,5.00
2023-05-22T03:33:12.091Z,4.50
2023-05-22T03:34:18.370Z,4.80
2023-05-22T03:35:26.517Z,5.40
2023-05-22T03:36:35.516Z,5.00
2023-05-22T03:37:41.409Z,4.30
2023-05-22T03:38:47.823Z,4.30
2023-05-22T03:39:54.070Z,5.40
2023-05-22T03:41:00.359Z,4.50
2023-05-22T03:42:07.824Z,4.70
2023-05-22T03:43:15.176Z,4.30
2023-05-22T03:44:21.286Z,4.70
2023-05-22T03:45:27.030Z,4.70
2023-05-22T03:46:33.083Z,5.30
2023-05-22T03:47:39.383Z,4.70
2023-05-22T03:48:45.759Z,4.80
2023-05-22T03:49:51.858Z,4.50
2023-05-22T03:50:57.788Z,4.50
2023-05-22T03:52:04.518Z,4.30
2023-05-22T03:53:10.769Z,5.00
2023-05-22T03:54:16.950Z,4.90
2023-05-22T03:55:23.786Z,4.40
2023-05-22T03:56:29.664Z,4.60
2023-05-22T03:57:35.985Z,4.30
2023-05-22T03:58:42.347Z,4.80
2023-05-22T03:59:48.621Z,4.50
2023-05-22T04:00:59.815Z,4.40
2023-05-22T04:02:07.442Z,4.60
2023-05-22T04:03:15.569Z,4.70
2023-05-22T04:04:34.218Z,3.90
2023-05-22T04:05:40.883Z,4.40
2023-05-22T04:06:47.554Z,4.10
2023-05-22T04:07:53.987Z,4.40
2023-05-22T04:09:01.674Z,4.80
2023-05-22T04:10:10.551Z,4.50
2023-05-22T04:12:22.922Z,4.10
2023-05-22T04:13:31.565Z,4.60
2023-05-22T04:14:37.872Z,4.30
2023-05-22T04:15:46.839Z,4.40
2023-05-22T04:16:53.166Z,4.60
2023-05-22T04:18:00.276Z,4.40
2023-05-22T04:19:09.789Z,5.30
2023-05-22T04:20:18.424Z,4.80
2023-05-22T04:21:25.134Z,4.90
2023-05-22T04:22:31.382Z,4.40
2023-05-22T04:23:38.894Z,4.50
2023-05-22T04:24:49.347Z,4.10
2023-05-22T04:25:55.880Z,4.80
2023-05-22T04:27:02.894Z,4.80
2023-05-22T04:28:10.180Z,4.30
2023-05-22T04:29:25.285Z,4.70
2023-05-22T04:30:34.767Z,4.00
2023-05-22T04:31:41.199Z,4.70
2023-05-22T04:32:47.655Z,4.20
2023-05-22T04:33:57.624Z,4.50
2023-05-22T04:35:05.003Z,4.40
2023-05-22T04:36:12.629Z,4.60
2023-05-22T04:37:21.426Z,4.60
2023-05-22T04:38:27.538Z,4.70
2023-05-22T04:39:34.372Z,4.90
2023-05-22T04:40:42.085Z,4.60
2023-05-22T04:41:50.063Z,4.60
2023-05-22T04:43:00.079Z,4.60
2023-05-22T04:44:07.433Z,4.60
2023-05-22T04:45:15.169Z,3.90
2023-05-22T04:46:22.018Z,4.80
2023-05-22T04:47:29.084Z,3.90
2023-05-22T04:48:38.175Z,4.80
2023-05-22T04:49:46.002Z,3.90
2023-05-22T04:50:55.901Z,3.70
2023-05-22T04:52:06.219Z,4.40
2023-05-22T04:53:16.750Z,4.30
2023-05-22T04:54:22.959Z,4.40
2023-05-22T04:55:28.997Z,4.10
2023-05-22T04:56:37.161Z,4.30
2023-05-22T04:57:47.658Z,4.30
2023-05-22T04:58:53.983Z,4.90
2023-05-22T05:00:00.406Z,4.40
2023-05-22T05:01:06.913Z,4.10
2023-05-22T05:02:13.448Z,5.20
2023-05-22T05:03:19.722Z,4.40
2023-05-22T05:04:26.377Z,4.40
2023-05-22T05:05:32.357Z,4.60
2023-05-22T05:06:38.821Z,4.50
2023-05-22T05:07:49.851Z,5.00
2023-05-22T05:08:57.601Z,4.30
2023-05-22T05:10:04.299Z,4.20
2023-05-22T05:11:10.290Z,4.60
2023-05-22T05:12:17.256Z,4.70
2023-05-22T05:13:23.618Z,4.90
2023-05-22T05:14:35.640Z,5.10
2023-05-22T05:15:41.444Z,5.00
2023-05-22T05:16:48.015Z,5.80
2023-05-22T05:17:54.569Z,5.70
2023-05-22T05:19:01.541Z,5.70
2023-05-22T05:20:15.352Z,5.80
2023-05-22T05:21:22.285Z,5.00
2023-05-22T05:22:29.602Z,5.30
2023-05-22T05:23:36.843Z,4.80
2023-05-22T05:24:43.715Z,4.20
2023-05-22T05:25:49.656Z,4.10
2023-05-22T05:26:56.111Z,5.00
2023-05-22T05:28:02.114Z,4.50
2023-05-22T05:29:08.923Z,4.90
2023-05-22T05:30:16.454Z,4.60
2023-05-22T05:31:27.027Z,4.30
2023-05-22T05:32:33.758Z,4.50
2023-05-22T05:33:40.070Z,4.80
2023-05-22T05:34:46.838Z,4.20
2023-05-22T05:35:52.950Z,4.00
2023-05-22T05:37:00.573Z,3.60
2023-05-22T05:38:06.838Z,3.90
2023-05-22T05:39:13.409Z,4.10
2023-05-22T05:40:20.973Z,4.10
2023-05-22T05:41:27.115Z,3.70
2023-05-22T05:42:32.861Z,3.80
2023-05-22T05:43:38.906Z,3.20
2023-05-22T05:44:44.989Z,3.10
2023-05-22T05:45:51.194Z,3.60
2023-05-22T05:46:57.591Z,3.60
2023-05-22T05:48:04.303Z,3.30
2023-05-22T05:49:11.261Z,3.20
2023-05-22T05:50:17.305Z,3.50
2023-05-22T05:51:23.358Z,3.30
2023-05-22T05:52:33.082Z,3.30
2023-05-22T05:53:41.205Z,3.00
2023-05-22T05:54:48.285Z,3.30
2023-05-22T05:55:54.588Z,3.60
2023-05-22T05:57:00.964Z,3.10
2023-05-22T05:58:07.647Z,3.30
2023-05-22T05:59:13.786Z,3.40
2023-05-22T06:00:23.332Z,3.00
2023-05-22T06:01:31.531Z,3.20
2023-05-22T06:02:39.487Z,2.80
2023-05-22T06:03:47.044Z,2.90
2023-05-22T06:04:54.068Z,2.80
2023-05-22T06:06:00.304Z,3.10
2023-05-22T06:07:07.226Z,3.30
2023-05-22T06:08:13.887Z,12.80
2023-05-22T06:09:21.044Z,22.90
2023-05-22T06:10:27.200Z,8.60
2023-05-22T06:11:33.225Z,11.00
2023-05-22T06:12:39.043Z,2.70
2023-05-22T06:13:44.898Z,2.40
2023-05-22T06:14:52.509Z,2.90
2023-05-22T06:16:01.694Z,2.60
2023-05-22T06:17:11.671Z,2.60
2023-05-22T06:18:18.083Z,2.40
2023-05-22T06:19:24.420Z,2.10
2023-05-22T06:20:33.489Z,2.40
2023-05-22T06:21:39.968Z,1.90
2023-05-22T06:22:46.710Z,2.50
2023-05-22T06:23:53.057Z,2.50
2023-05-22T06:24:59.347Z,2.90
2023-05-22T06:26:05.914Z,2.90
2023-05-22T06:27:12.696Z,2.70
2023-05-22T06:28:18.835Z,2.80
2023-05-22T06:29:25.882Z,2.40
2023-05-22T06:31:45.546Z,2.30
2023-05-22T06:32:52.911Z,2.20
2023-05-22T06:34:00.523Z,2.30
2023-05-22T06:35:08.981Z,2.70
2023-05-22T06:36:17.823Z,2.30
2023-05-22T06:37:24.022Z,2.20
2023-05-22T06:38:30.164Z,2.70
2023-05-22T06:39:36.424Z,4.00
2023-05-22T06:40:42.414Z,3.50
2023-05-22T06:41:48.524Z,2.90
2023-05-22T06:42:55.139Z,4.40
2023-05-22T06:44:02.160Z,3.20
2023-05-22T06:45:11.619Z,5.10
2023-05-22T06:46:17.862Z,3.00
2023-05-22T06:47:24.643Z,2.50
2023-05-22T06:48:36.308Z,2.80
2023-05-22T06:49:42.735Z,2.10
2023-05-22T06:50:48.915Z,3.10
2023-05-22T06:51:57.454Z,3.00
2023-05-22T06:53:04.101Z,2.20
2023-05-22T06:54:12.429Z,3.20
2023-05-22T06:55:18.609Z,2.50
2023-05-22T06:56:25.425Z,2.40
2023-05-22T06:57:31.974Z,2.50
2023-05-22T06:58:39.353Z,2.20
2023-05-22T06:59:46.000Z,2.30
2023-05-22T07:00:52.475Z,3.10
2023-05-22T07:01:59.023Z,2.40
2023-05-22T07:03:07.357Z,3.00
2023-05-22T07:04:14.416Z,2.70
2023-05-22T07:05:21.036Z,2.50
2023-05-22T07:06:28.742Z,2.80
2023-05-22T07:07:35.995Z,2.50
2023-05-22T07:08:42.003Z,2.60
2023-05-22T07:09:49.220Z,2.50
2023-05-22T07:10:55.230Z,2.20
2023-05-22T07:12:01.474Z,2.30
2023-05-22T07:13:07.464Z,3.30
2023-05-22T07:14:14.339Z,2.60
2023-05-22T07:15:23.506Z,2.80
2023-05-22T07:16:31.562Z,3.80
2023-05-22T07:17:38.432Z,4.60
2023-05-22T07:18:46.305Z,3.00
2023-05-22T07:20:59.330Z,3.60
2023-05-22T07:22:05.713Z,2.50
2023-05-22T07:23:12.767Z,2.20
2023-05-22T07:24:18.602Z,2.60
2023-05-22T07:25:25.041Z,2.40
2023-05-22T07:26:31.600Z,2.20
2023-05-22T07:27:40.775Z,2.40
2023-05-22T07:28:46.905Z,2.10
2023-05-22T07:29:53.413Z,2.30
2023-05-22T07:31:01.918Z,2.70
2023-05-22T07:32:08.624Z,3.30
2023-05-22T07:33:14.922Z,2.70
2023-05-22T07:34:22.881Z,2.70
2023-05-22T07:35:28.782Z,3.10
2023-05-22T07:36:35.361Z,2.60
2023-05-22T07:37:42.576Z,2.80
2023-05-22T07:38:49.205Z,3.30
2023-05-22T07:39:55.694Z,2.00
2023-05-22T07:41:03.368Z,2.60
2023-05-22T07:42:10.026Z,2.00
2023-05-22T07:43:16.275Z,2.40
2023-05-22T07:44:22.719Z,2.60
2023-05-22T07:45:29.619Z,3.00
2023-05-22T07:46:39.538Z,2.60
2023-05-22T07:47:45.746Z,3.30
2023-05-22T07:48:52.410Z,2.70
2023-05-22T07:49:58.921Z,2.30
2023-05-22T07:51:06.048Z,2.30
2023-05-22T07:52:12.300Z,2.90
2023-05-22T07:53:18.436Z,2.50
2023-05-22T07:54:24.773Z,2.50
2023-05-22T07:55:31.187Z,2.50
2023-05-22T07:56:41.354Z,3.20
2023-05-22T07:57:47.486Z,2.60
2023-05-22T07:58:56.209Z,2.00
2023-05-22T08:00:06.910Z,2.50
2023-05-22T08:01:13.087Z,3.20
2023-05-22T08:02:19.546Z,2.60
2023-05-22T08:03:26.239Z,2.20
2023-05-22T08:04:33.824Z,2.60
2023-05-22T08:05:40.120Z,2.50
2023-05-22T08:06:46.564Z,2.50
2023-05-22T08:07:53.254Z,2.30
2023-05-22T08:09:00.149Z,2.40
2023-05-22T08:10:15.085Z,2.10
2023-05-22T08:11:21.637Z,2.30
2023-05-22T08:12:27.595Z,2.30
2023-05-22T08:13:34.186Z,2.10
2023-05-22T08:14:40.319Z,2.50
2023-05-22T08:15:46.757Z,2.60
2023-05-22T08:16:52.631Z,2.70
2023-05-22T08:17:59.640Z,2.30
2023-05-22T08:19:09.735Z,3.00
2023-05-22T08:20:17.121Z,2.50
2023-05-22T08:21:23.509Z,2.40
2023-05-22T08:22:34.916Z,2.80
2023-05-22T08:23:41.577Z,2.30
2023-05-22T08:24:47.586Z,2.60
2023-05-22T08:25:53.657Z,2.60
2023-05-22T08:27:02.188Z,2.50
2023-05-22T08:28:08.449Z,2.80
2023-05-22T08:29:14.718Z,2.30
2023-05-22T08:30:21.277Z,2.70
2023-05-22T08:31:31.297Z,2.60
2023-05-22T08:32:38.118Z,2.50
2023-05-22T08:33:45.053Z,2.30
2023-05-22T08:34:51.434Z,3.00
2023-05-22T08:35:57.779Z,2.70
2023-05-22T08:37:06.073Z,2.70
2023-05-22T08:38:12.061Z,2.40
2023-05-22T08:39:21.743Z,2.40
2023-05-22T08:40:35.579Z,2.60
2023-05-22T08:41:43.937Z,2.40
2023-05-22T08:42:54.666Z,2.20
2023-05-22T08:44:01.238Z,2.70
2023-05-22T08:45:10.353Z,2.50
2023-05-22T08:46:28.090Z,2.70
2023-05-22T08:47:37.666Z,2.90
2023-05-22T08:48:48.022Z,2.50
2023-05-22T08:49:59.095Z,2.50
2023-05-22T08:51:08.207Z,2.90
2023-05-22T08:52:19.251Z,2.60
2023-05-22T08:53:28.288Z,2.90
2023-05-22T08:54:37.022Z,2.30
2023-05-22T08:55:43.323Z,2.20
2023-05-22T08:56:56.666Z,2.50
2023-05-22T08:58:06.362Z,2.20
2023-05-22T08:59:13.919Z,2.30
2023-05-22T09:00:23.351Z,2.20
2023-05-22T09:01:33.489Z,2.50
2023-05-22T09:02:42.861Z,2.60
2023-05-22T09:03:52.278Z,2.00
2023-05-22T09:04:58.939Z,2.50
2023-05-22T09:06:11.001Z,2.20
2023-05-22T09:07:17.196Z,2.60
2023-05-22T09:08:25.203Z,2.40
2023-05-22T09:09:31.413Z,2.20
2023-05-22T09:10:37.987Z,2.60
2023-05-22T09:11:44.290Z,2.70
2023-05-22T09:13:04.529Z,2.50
2023-05-22T09:15:20.988Z,2.50
2023-05-22T09:16:27.458Z,2.80
2023-05-22T09:17:34.041Z,2.60
2023-05-22T09:18:43.034Z,2.10
2023-05-22T09:20:53.247Z,2.00
2023-05-22T09:22:04.473Z,2.20
2023-05-22T09:23:18.372Z,2.00
2023-05-22T09:24:24.367Z,2.40
2023-05-22T09:25:32.063Z,2.20
2023-05-22T09:26:39.985Z,2.20
2023-05-22T09:27:49.637Z,2.10
2023-05-22T09:28:55.535Z,2.20
2023-05-22T09:30:01.425Z,2.50
2023-05-22T09:31:09.702Z,2.50
2023-05-22T09:33:23.238Z,2.10
2023-05-22T09:34:34.078Z,2.20
2023-05-22T09:35:42.669Z,2.10
2023-05-22T09:36:50.134Z,2.40
2023-05-22T09:37:57.961Z,2.30
2023-05-22T09:39:06.130Z,2.20
2023-05-22T09:40:14.294Z,2.10
2023-05-22T09:41:24.675Z,2.00
2023-05-22T09:42:31.886Z,2.30
2023-05-22T09:43:37.852Z,2.40
2023-05-22T09:44:47.874Z,2.20
2023-05-22T09:45:58.260Z,2.30
2023-05-22T09:47:06.389Z,2.20
2023-05-22T09:48:14.150Z,2.20
2023-05-22T09:49:20.880Z,2.00
2023-05-22T09:50:27.335Z,1.90
2023-05-22T09:51:37.512Z,2.00
2023-05-22T09:52:48.133Z,1.80
2023-05-22T09:54:03.516Z,2.20
2023-05-22T09:56:37.822Z,2.00
2023-05-22T09:57:52.221Z,2.10
2023-05-22T09:58:59.495Z,2.30
2023-05-22T10:00:14.418Z,2.40
2023-05-22T10:01:22.375Z,2.10
2023-05-22T10:02:32.811Z,2.20
2023-05-22T10:03:40.976Z,2.30
2023-05-22T10:04:51.077Z,2.20
2023-05-22T10:05:58.602Z,2.40
2023-05-22T10:07:06.989Z,2.10
2023-05-22T10:08:21.469Z,2.10
2023-05-22T10:09:36.095Z,2.00
2023-05-22T10:11:52.487Z,2.20
2023-05-22T10:13:05.033Z,2.20
2023-05-22T10:14:11.876Z,2.20
2023-05-22T10:15:21.478Z,2.30
2023-05-22T10:16:31.456Z,2.30
2023-05-22T10:17:38.259Z,2.00
2023-05-22T10:18:49.105Z,2.10
2023-05-22T10:19:57.637Z,2.40
2023-05-22T10:21:04.778Z,2.60
2023-05-22T10:22:11.505Z,2.30
2023-05-22T10:23:19.408Z,2.00
2023-05-22T10:24:26.058Z,1.70
2023-05-22T10:25:32.546Z,2.30
2023-05-22T10:26:39.517Z,2.20
2023-05-22T10:27:46.178Z,2.10
2023-05-22T10:29:00.618Z,1.60
2023-05-22T10:30:21.129Z,2.00
2023-05-22T10:31:38.904Z,1.90
2023-05-22T10:32:52.478Z,1.80
2023-05-22T10:34:05.668Z,1.90
2023-05-22T10:35:19.997Z,1.90
2023-05-22T10:36:38.443Z,2.00
2023-05-22T10:37:51.196Z,2.10
2023-05-22T10:39:15.156Z,1.80
2023-05-22T10:40:29.405Z,2.10
2023-05-22T10:41:37.374Z,2.00
2023-05-22T10:42:46.693Z,2.00
2023-05-22T10:43:58.602Z,2.20
2023-05-22T10:45:07.581Z,2.10
2023-05-22T10:46:15.522Z,2.10
2023-05-22T10:48:27.317Z,2.30
2023-05-22T10:49:34.300Z,2.40
2023-05-22T10:50:53.270Z,2.00
2023-05-22T10:52:00.241Z,2.20
2023-05-22T10:53:23.374Z,2.40
2023-05-22T10:54:42.473Z,2.20
2023-05-22T10:55:54.796Z,2.10
2023-05-22T10:57:14.471Z,1.90
2023-05-22T10:58:29.025Z,2.10
2023-05-22T10:59:38.038Z,2.20
2023-05-22T11:00:44.484Z,1.90
2023-05-22T11:02:05.639Z,2.30
2023-05-22T11:03:18.305Z,1.70
2023-05-22T11:04:28.762Z,1.90
2023-05-22T11:05:40.449Z,2.40
2023-05-22T11:06:49.277Z,1.90
2023-05-22T11:09:29.218Z,2.00
2023-05-22T11:10:57.705Z,2.50
2023-05-22T11:12:28.011Z,2.20
2023-05-22T11:13:34.491Z,1.90
2023-05-22T11:14:43.354Z,1.90
2023-05-22T11:15:50.248Z,2.10
2023-05-22T11:17:01.919Z,2.20
2023-05-22T11:18:08.766Z,1.90
2023-05-22T11:19:24.099Z,2.30
2023-05-22T11:20:40.086Z,2.20
2023-05-22T11:21:49.008Z,2.30
2023-05-22T11:23:05.624Z,2.20
2023-05-22T11:24:12.264Z,2.20
2023-05-22T11:25:20.096Z,1.90
2023-05-22T11:26:28.079Z,1.80
2023-05-22T11:27:34.688Z,2.30
2023-05-22T11:28:44.105Z,2.30
2023-05-22T11:29:51.576Z,2.20
2023-05-22T11:30:59.926Z,2.00
2023-05-22T11:32:08.731Z,2.40
2023-05-22T11:34:20.871Z,2.10
2023-05-22T11:35:32.787Z,2.60
2023-05-22T11:36:38.986Z,1.80
2023-05-22T11:37:46.466Z,2.30
2023-05-22T11:38:57.846Z,1.90
2023-05-22T11:40:06.120Z,2.10
2023-05-22T11:41:13.229Z,2.20
2023-05-22T11:42:20.778Z,2.00
2023-05-22T11:43:34.850Z,2.20
2023-05-22T11:44:42.605Z,2.10
2023-05-22T11:45:48.850Z,2.10
2023-05-22T11:46:55.745Z,1.70
2023-05-22T11:48:02.180Z,1.80
2023-05-22T11:49:13.541Z,2.30
2023-05-22T11:50:33.512Z,2.60
2023-05-22T11:51:45.867Z,2.00
2023-05-22T11:52:54.211Z,2.00
2023-05-22T11:54:00.695Z,2.30
2023-05-22T11:55:12.245Z,2.30
2023-05-22T11:56:22.845Z,2.30
2023-05-22T11:57:29.258Z,2.40
2023-05-22T11:58:37.084Z,2.10
2023-05-22T11:59:47.335Z,2.10
2023-05-22T12:00:58.239Z,2.30
2023-05-22T12:02:04.938Z,2.70
2023-05-22T12:03:12.119Z,2.20
2023-05-22T12:04:19.154Z,2.50
2023-05-22T12:05:25.178Z,2.40
2023-05-22T12:06:34.539Z,2.00
2023-05-22T12:07:40.946Z,2.10
2023-05-22T12:08:47.233Z,2.20
2023-05-22T12:09:56.250Z,2.00
2023-05-22T12:11:07.523Z,2.10
2023-05-22T12:12:15.629Z,2.20
2023-05-22T12:13:28.917Z,2.30
2023-05-22T12:14:34.961Z,2.50
2023-05-22T12:15:41.457Z,2.80
2023-05-22T12:16:53.467Z,2.30
2023-05-22T12:18:01.693Z,3.00
2023-05-22T12:19:09.523Z,2.50
2023-05-22T12:20:16.218Z,2.60
2023-05-22T12:21:22.844Z,2.50
2023-05-22T12:22:30.031Z,2.40
2023-05-22T12:23:35.855Z,2.40
2023-05-22T12:24:46.603Z,2.80
2023-05-22T12:26:01.165Z,2.40
2023-05-22T12:27:15.326Z,2.20
2023-05-22T12:28:21.445Z,2.50
2023-05-22T12:29:27.766Z,2.20
2023-05-22T12:30:43.045Z,2.50
2023-05-22T12:31:50.592Z,2.50
2023-05-22T12:32:59.181Z,2.50
2023-05-22T12:34:08.606Z,2.80
2023-05-22T12:35:19.324Z,2.40
2023-05-22T12:36:33.679Z,2.40
2023-05-22T12:37:39.663Z,2.40
2023-05-22T12:38:45.717Z,2.50
2023-05-22T12:40:00.902Z,2.40
2023-05-22T12:41:07.256Z,2.70
2023-05-22T12:42:13.193Z,2.70
2023-05-22T12:43:19.281Z,2.70
2023-05-22T12:44:26.693Z,2.80
2023-05-22T12:45:32.482Z,2.60
2023-05-22T12:46:38.685Z,2.00
2023-05-22T12:47:44.597Z,2.50
2023-05-22T12:48:50.735Z,2.70
2023-05-22T12:49:56.821Z,2.40
2023-05-22T12:51:03.036Z,2.00
2023-05-22T12:52:09.498Z,2.30
2023-05-22T12:53:15.718Z,2.10
2023-05-22T12:54:21.916Z,2.10
2023-05-22T12:55:28.263Z,3.00
2023-05-22T12:56:34.160Z,2.40
2023-05-22T12:57:41.001Z,2.50
2023-05-22T12:58:46.905Z,2.10
2023-05-22T12:59:52.733Z,2.50
2023-05-22T13:00:59.019Z,2.20
2023-05-22T13:02:06.156Z,2.30
2023-05-22T13:03:13.490Z,2.40
2023-05-22T13:04:20.656Z,2.40
2023-05-22T13:05:26.626Z,2.70
2023-05-22T13:06:32.549Z,2.60
2023-05-22T13:07:39.295Z,2.80
2023-05-22T13:08:45.032Z,2.80
2023-05-22T13:09:51.979Z,2.40
2023-05-22T13:10:58.275Z,2.70
2023-05-22T13:12:05.061Z,2.40
2023-05-22T13:13:12.091Z,2.30
2023-05-22T13:14:18.574Z,2.10
2023-05-22T13:15:31.262Z,2.40
2023-05-22T13:16:37.758Z,2.30
2023-05-22T13:17:47.980Z,2.20
2023-05-22T13:18:54.435Z,2.90
2023-05-22T13:20:01.053Z,2.20
2023-05-22T13:21:07.558Z,2.20
2023-05-22T13:22:15.156Z,2.20
2023-05-22T13:23:21.105Z,2.30
2023-05-22T13:24:27.212Z,2.20
2023-05-22T13:25:33.535Z,2.30
2023-05-22T13:26:39.585Z,2.50
2023-05-22T13:27:46.639Z,2.40
2023-05-22T13:28:52.889Z,2.50
2023-05-22T13:29:59.835Z,2.30
2023-05-22T13:31:06.800Z,2.40
2023-05-22T13:32:13.986Z,2.30
2023-05-22T13:33:20.212Z,2.30
2023-05-22T13:34:26.643Z,2.20
2023-05-22T13:35:33.633Z,2.40
2023-05-22T13:36:40.742Z,2.50
2023-05-22T13:37:48.549Z,2.40
2023-05-22T13:38:54.496Z,2.60
2023-05-22T13:40:01.563Z,2.50
2023-05-22T13:41:07.722Z,2.40
2023-05-22T13:42:14.089Z,2.50
2023-05-22T13:43:20.212Z,2.30
2023-05-22T13:44:26.632Z,2.20
2023-05-22T13:45:33.246Z,2.30
2023-05-22T13:46:40.927Z,2.20
2023-05-22T13:47:48.011Z,2.20
2023-05-22T13:48:54.487Z,2.30
2023-05-22T13:50:00.317Z,2.30
2023-05-22T13:51:07.224Z,2.40
2023-05-22T13:52:13.656Z,2.50
2023-05-22T13:53:20.025Z,2.90
2023-05-22T13:54:26.606Z,1.80
2023-05-22T13:55:33.268Z,2.50
2023-05-22T13:56:40.989Z,2.40
2023-05-22T13:57:46.712Z,2.30
2023-05-22T13:58:53.184Z,2.30
2023-05-22T13:59:59.129Z,2.60
2023-05-22T14:01:06.027Z,2.30
2023-05-22T14:02:12.190Z,2.90
2023-05-22T14:03:19.569Z,2.80
2023-05-22T14:04:26.051Z,2.20
2023-05-22T14:05:32.221Z,2.30
2023-05-22T14:06:38.279Z,2.50
2023-05-22T14:07:44.616Z,2.70
2023-05-22T14:08:52.490Z,2.70
2023-05-22T14:10:00.524Z,2.50
2023-05-22T14:11:09.243Z,2.50
2023-05-22T14:12:15.366Z,2.70
2023-05-22T14:13:21.633Z,2.50
2023-05-22T14:14:28.096Z,2.30
2023-05-22T14:15:35.538Z,2.60
2023-05-22T14:16:42.345Z,2.60
2023-05-22T14:17:48.430Z,2.80
2023-05-22T14:18:57.122Z,2.00
2023-05-22T14:20:04.072Z,2.60
2023-05-22T14:21:09.856Z,2.70
2023-05-22T14:22:15.854Z,2.50
2023-05-22T14:23:22.639Z,3.20
2023-05-22T14:24:29.733Z,2.30
2023-05-22T14:25:35.866Z,2.60
2023-05-22T14:26:42.627Z,2.40
2023-05-22T14:27:49.077Z,2.30
2023-05-22T14:28:56.012Z,3.10
2023-05-22T14:30:02.688Z,2.40
2023-05-22T14:31:09.365Z,2.40
2023-05-22T14:32:15.550Z,2.50
2023-05-22T14:33:22.209Z,2.60
2023-05-22T14:34:30.063Z,3.00
2023-05-22T14:35:36.363Z,3.10
2023-05-22T14:36:43.088Z,2.60
2023-05-22T14:37:49.547Z,2.50
2023-05-22T14:38:57.379Z,2.60
2023-05-22T14:40:03.648Z,2.40
2023-05-22T14:41:12.537Z,2.60
2023-05-22T14:43:23.076Z,2.30
2023-05-22T14:44:29.052Z,3.20
2023-05-22T14:45:38.273Z,2.50
2023-05-22T14:46:45.414Z,2.20
2023-05-22T14:47:52.357Z,2.60
2023-05-22T14:48:58.404Z,2.50
2023-05-22T14:50:18.359Z,2.30
2023-05-22T14:51:26.211Z,2.70
2023-05-22T14:52:32.488Z,2.30
2023-05-22T14:53:38.940Z,3.10
2023-05-22T14:54:45.195Z,2.40
2023-05-22T14:55:52.195Z,2.30
2023-05-22T14:56:58.279Z,2.50
2023-05-22T14:58:04.469Z,2.70
2023-05-22T14:59:12.361Z,2.20
2023-05-22T15:00:21.606Z,2.10
2023-05-22T15:01:27.610Z,2.20
2023-05-22T15:02:33.864Z,2.40
2023-05-22T15:03:41.102Z,2.10
2023-05-22T15:04:48.544Z,2.40
2023-05-22T15:05:55.048Z,2.60
2023-05-22T15:07:02.400Z,2.20
2023-05-22T15:08:09.089Z,2.30
2023-05-22T15:09:15.159Z,2.10
2023-05-22T15:10:22.099Z,2.20
2023-05-22T15:11:28.509Z,3.00
2023-05-22T15:12:35.004Z,2.30
2023-05-22T15:13:40.965Z,2.30
2023-05-22T15:14:47.098Z,2.30
2023-05-22T15:15:54.084Z,2.40
2023-05-22T15:17:02.365Z,2.50
2023-05-22T15:18:08.976Z,2.90
2023-05-22T15:19:16.389Z,2.30
2023-05-22T15:20:23.340Z,2.30
2023-05-22T15:21:29.838Z,2.30
2023-05-22T15:22:35.699Z,2.80
2023-05-22T15:23:41.985Z,3.10