createdAt,value
2018-12-31T00:00:08.848Z,37.25
2018-12-31T00:02:42.592Z,35.85
2018-12-31T00:05:14.318Z,34.40
2018-12-31T00:07:46.787Z,34.67
2018-12-31T00:10:17.977Z,37.13
2018-12-31T00:12:53.308Z,36.42
2018-12-31T00:15:24.688Z,34.78
2018-12-31T00:17:56.108Z,34.50
2018-12-31T00:20:27.725Z,34.88
2018-12-31T00:22:56.752Z,34.83
2018-12-31T00:25:28.070Z,36.30
2018-12-31T00:27:59.531Z,35.60
2018-12-31T00:30:30.928Z,36.28
2018-12-31T00:33:02.220Z,37.80
2018-12-31T00:35:33.442Z,37.60
2018-12-31T00:38:04.489Z,37.13
2018-12-31T00:40:35.902Z,37.70
2018-12-31T00:43:07.376Z,36.58
2018-12-31T00:45:38.952Z,36.53
2018-12-31T00:48:10.322Z,36.88
2018-12-31T00:50:41.711Z,36.50
2018-12-31T00:53:12.981Z,37.53
2018-12-31T00:55:44.323Z,39.00
2018-12-31T00:58:16.578Z,37.83
2018-12-31T01:00:48.128Z,37.20
2018-12-31T01:03:19.180Z,37.13
2018-12-31T01:05:50.487Z,35.43
2018-12-31T01:08:21.781Z,36.68
2018-12-31T01:10:53.189Z,34.23
2018-12-31T01:13:24.494Z,36.38
2018-12-31T01:15:55.886Z,35.45
2018-12-31T01:18:27.893Z,36.80
2018-12-31T01:20:59.303Z,35.30
2018-12-31T01:23:30.444Z,35.08
2018-12-31T01:26:02.905Z,33.48
2018-12-31T01:28:34.289Z,37.25
2018-12-31T01:31:06.437Z,37.00
2018-12-31T01:33:38.964Z,38.48
2018-12-31T01:36:10.543Z,39.05
2018-12-31T01:38:41.727Z,39.73
2018-12-31T01:41:13.146Z,40.70
2018-12-31T01:43:55.945Z,42.62
2018-12-31T01:46:27.222Z,41.42
2018-12-31T01:48:59.727Z,39.50
2018-12-31T01:51:30.923Z,42.73
2018-12-31T01:54:02.018Z,43.05
2018-12-31T01:56:33.543Z,44.50
2018-12-31T01:59:05.156Z,45.28
2018-12-31T02:01:37.617Z,44.90
2018-12-31T02:04:09.327Z,42.45
2018-12-31T02:06:40.666Z,42.00
2018-12-31T02:09:12.701Z,43.58
2018-12-31T02:11:44.005Z,45.83
2018-12-31T02:14:15.510Z,42.43
2018-12-31T02:16:46.928Z,40.52
2018-12-31T02:19:18.257Z,41.75
2018-12-31T02:21:49.528Z,42.23
2018-12-31T02:24:20.774Z,42.85
2018-12-31T02:26:52.198Z,40.05
2018-12-31T02:29:23.597Z,37.70
2018-12-31T02:31:54.800Z,36.42
2018-12-31T02:34:27.112Z,36.38
2018-12-31T02:36:58.432Z,34.85
2018-12-31T02:39:29.841Z,35.68
2018-12-31T02:42:01.106Z,34.20
2018-12-31T02:44:32.408Z,33.98
2018-12-31T02:47:03.877Z,32.70
2018-12-31T02:49:35.269Z,33.45
2018-12-31T02:52:06.768Z,33.83
2018-12-31T02:54:38.240Z,38.28
2018-12-31T02:57:09.568Z,36.60
2018-12-31T02:59:40.906Z,35.35
2018-12-31T03:02:12.425Z,36.08
2018-12-31T03:04:44.900Z,35.23
2018-12-31T03:07:16.207Z,35.60
2018-12-31T03:09:47.309Z,35.68
2018-12-31T03:12:18.795Z,36.28
2018-12-31T03:14:50.256Z,34.67
2018-12-31T03:17:21.485Z,34.45
2018-12-31T03:19:53.287Z,34.90
2018-12-31T03:22:24.482Z,34.98
2018-12-31T03:24:56.613Z,33.88
2018-12-31T03:27:27.941Z,32.88
2018-12-31T03:29:59.430Z,31.80
2018-12-31T03:32:30.751Z,31.57
2018-12-31T03:35:02.119Z,31.97
2018-12-31T03:37:33.565Z,34.43
2018-12-31T03:40:05.181Z,30.65
2018-12-31T03:42:36.530Z,30.70
2018-12-31T03:45:08.723Z,30.48
2018-12-31T03:47:40.168Z,30.48
2018-12-31T03:50:11.379Z,29.67
2018-12-31T03:52:43.722Z,30.65
2018-12-31T03:55:15.230Z,31.73
2018-12-31T03:57:46.729Z,33.78
2018-12-31T04:00:18.211Z,33.95
2018-12-31T04:02:49.637Z,34.98
2018-12-31T04:05:21.154Z,32.88
2018-12-31T04:07:53.273Z,32.38
2018-12-31T04:10:25.330Z,30.08
2018-12-31T04:12:56.895Z,30.68
2018-12-31T04:15:28.201Z,30.80
2018-12-31T04:17:59.631Z,29.57
2018-12-31T04:20:30.866Z,29.45
2018-12-31T04:23:02.225Z,40.08
2018-12-31T04:25:34.880Z,37.70
2018-12-31T04:28:06.193Z,48.35
2018-12-31T04:30:37.717Z,36.33
2018-12-31T04:33:09.426Z,35.03
2018-12-31T04:35:41.548Z,35.15
2018-12-31T04:38:12.936Z,35.08
2018-12-31T04:40:44.622Z,35.55
2018-12-31T04:43:16.238Z,33.15
2018-12-31T04:45:48.455Z,31.50
2018-12-31T04:48:19.902Z,33.83
2018-12-31T04:50:51.225Z,36.95
2018-12-31T04:53:22.752Z,32.05
2018-12-31T04:55:55.060Z,31.85
2018-12-31T04:58:26.528Z,31.00
2018-12-31T05:00:57.883Z,33.38
2018-12-31T05:03:29.180Z,48.55
2018-12-31T05:06:01.436Z,68.80
2018-12-31T05:08:32.645Z,39.60
2018-12-31T05:11:04.277Z,50.98
2018-12-31T05:13:35.664Z,40.43
2018-12-31T05:16:06.824Z,40.63
2018-12-31T05:18:38.239Z,44.75
2018-12-31T05:21:09.654Z,41.20
2018-12-31T05:23:41.038Z,35.28
2018-12-31T05:26:12.284Z,32.38
2018-12-31T05:28:44.047Z,35.20
2018-12-31T05:31:15.227Z,32.25
2018-12-31T05:33:46.718Z,29.52
2018-12-31T05:36:18.134Z,30.25
2018-12-31T05:38:49.604Z,29.37
2018-12-31T05:41:20.879Z,29.30
2018-12-31T05:43:52.269Z,30.48
2018-12-31T05:46:23.639Z,30.17
2018-12-31T05:48:55.060Z,29.23
2018-12-31T05:51:26.437Z,28.05
2018-12-31T05:53:59.783Z,30.75
2018-12-31T05:56:31.620Z,33.60
2018-12-31T05:59:03.585Z,33.10
2018-12-31T06:01:34.951Z,38.85
2018-12-31T06:04:07.221Z,44.15
2018-12-31T06:06:38.427Z,38.10
2018-12-31T06:09:10.156Z,36.20
2018-12-31T06:11:41.432Z,35.68
2018-12-31T06:14:12.938Z,34.85
2018-12-31T06:16:44.389Z,32.55
2018-12-31T06:19:15.879Z,32.38
2018-12-31T06:21:47.086Z,32.28
2018-12-31T06:24:18.610Z,32.05
2018-12-31T06:26:50.123Z,29.70
2018-12-31T06:29:21.659Z,32.08
2018-12-31T06:31:52.914Z,29.23
2018-12-31T06:34:24.743Z,28.27
2018-12-31T06:36:57.471Z,27.30
2018-12-31T06:39:28.997Z,24.92
2018-12-31T06:42:00.512Z,27.35
2018-12-31T06:44:32.147Z,31.00
2018-12-31T06:47:03.823Z,30.32
2018-12-31T06:49:35.909Z,26.10
2018-12-31T06:52:07.434Z,24.82
2018-12-31T06:54:39.105Z,24.52
2018-12-31T06:57:10.476Z,26.80
2018-12-31T06:59:41.856Z,26.25
2018-12-31T07:02:13.293Z,25.82
2018-12-31T07:04:44.521Z,27.87
2018-12-31T07:07:15.973Z,26.65
2018-12-31T07:09:47.134Z,27.65
2018-12-31T07:12:18.354Z,25.45
2018-12-31T07:14:49.604Z,28.95
2018-12-31T07:17:20.595Z,27.35
2018-12-31T07:19:51.999Z,29.25
2018-12-31T07:22:23.171Z,26.52
2018-12-31T07:24:54.326Z,26.73
2018-12-31T07:27:25.519Z,28.32
2018-12-31T07:29:56.876Z,26.48
2018-12-31T07:32:28.019Z,27.32
2018-12-31T07:34:59.292Z,30.45
2018-12-31T07:37:30.468Z,28.15
2018-12-31T07:40:01.851Z,33.23
2018-12-31T07:42:33.139Z,29.18
2018-12-31T07:45:04.494Z,28.00
2018-12-31T07:47:35.933Z,22.30
2018-12-31T07:50:08.323Z,24.60
2018-12-31T07:52:40.680Z,33.05
2018-12-31T07:55:13.252Z,32.55
2018-12-31T07:57:44.653Z,28.62
2018-12-31T08:00:16.359Z,30.45
2018-12-31T08:02:48.512Z,41.63
2018-12-31T08:05:19.896Z,30.77
2018-12-31T08:07:51.718Z,23.43
2018-12-31T08:10:23.259Z,24.57
2018-12-31T08:12:55.796Z,26.97
2018-12-31T08:15:27.032Z,20.17
2018-12-31T08:17:58.349Z,25.27
2018-12-31T08:20:29.832Z,20.83
2018-12-31T08:23:00.881Z,21.77
2018-12-31T08:25:32.388Z,25.40
2018-12-31T08:28:03.500Z,22.90
2018-12-31T08:30:34.875Z,29.13
2018-12-31T08:33:06.132Z,30.10
2018-12-31T08:35:37.389Z,24.20
2018-12-31T08:38:09.233Z,25.30
2018-12-31T08:40:40.929Z,25.57
2018-12-31T08:43:12.182Z,28.60
2018-12-31T08:45:43.552Z,27.77
2018-12-31T08:48:15.976Z,24.93
2018-12-31T08:50:47.555Z,28.63
2018-12-31T08:53:19.867Z,27.67
2018-12-31T08:55:51.581Z,23.17
2018-12-31T08:58:22.947Z,25.03
2018-12-31T09:00:54.146Z,25.30
2018-12-31T09:03:25.254Z,28.70
2018-12-31T09:05:56.567Z,25.50
2018-12-31T09:08:29.648Z,25.03
2018-12-31T09:11:01.211Z,24.93
2018-12-31T09:13:32.924Z,23.17
2018-12-31T09:16:04.499Z,28.03
2018-12-31T09:18:36.950Z,25.87
2018-12-31T09:21:08.357Z,26.93
2018-12-31T09:23:39.844Z,28.13
2018-12-31T09:26:11.691Z,37.03
2018-12-31T09:28:43.072Z,28.43
2018-12-31T09:31:14.456Z,28.73
2018-12-31T09:33:45.904Z,29.07
2018-12-31T09:36:17.716Z,33.73
2018-12-31T09:38:49.241Z,32.60
2018-12-31T09:41:20.793Z,27.10
2018-12-31T09:43:52.255Z,28.40
2018-12-31T09:46:23.511Z,24.30
2018-12-31T09:48:54.762Z,25.07
2018-12-31T09:51:27.075Z,26.77
2018-12-31T09:53:58.564Z,20.73
2018-12-31T09:56:41.604Z,28.77
2018-12-31T09:59:13.051Z,32.00
2018-12-31T10:01:44.580Z,34.30
2018-12-31T10:04:15.847Z,29.67
2018-12-31T10:06:47.254Z,22.30
2018-12-31T10:09:18.485Z,23.17
2018-12-31T10:11:49.794Z,22.83
2018-12-31T10:14:21.195Z,20.90
2018-12-31T10:16:52.453Z,25.40
2018-12-31T10:19:35.928Z,23.63
2018-12-31T10:22:07.548Z,32.83
2018-12-31T10:24:39.279Z,29.47
2018-12-31T10:27:10.773Z,25.70
2018-12-31T10:29:42.024Z,33.03
2018-12-31T10:32:14.366Z,25.10
2018-12-31T10:34:45.705Z,24.90
2018-12-31T10:37:18.169Z,30.67
2018-12-31T10:39:49.438Z,27.03
2018-12-31T10:42:20.736Z,27.80
2018-12-31T10:44:52.298Z,20.00
2018-12-31T10:47:23.659Z,23.23
2018-12-31T10:49:55.875Z,33.83
2018-12-31T10:52:26.919Z,30.10
2018-12-31T10:54:58.137Z,29.27
2018-12-31T10:57:29.287Z,28.40
2018-12-31T11:00:00.662Z,24.50
2018-12-31T11:02:31.931Z,21.83
2018-12-31T11:05:03.302Z,28.23
2018-12-31T11:07:34.582Z,20.30
2018-12-31T11:10:06.807Z,18.03
2018-12-31T11:12:38.184Z,27.07
2018-12-31T11:15:09.752Z,30.87
2018-12-31T11:17:42.178Z,20.57
2018-12-31T11:20:13.514Z,20.00
2018-12-31T11:22:45.866Z,18.97
2018-12-31T11:25:17.084Z,29.77
2018-12-31T11:27:48.386Z,30.57
2018-12-31T11:30:20.558Z,24.47
2018-12-31T11:32:52.817Z,28.50
2018-12-31T11:35:24.053Z,28.47
2018-12-31T11:37:57.440Z,32.33
2018-12-31T11:40:28.803Z,22.87
2018-12-31T11:42:59.994Z,24.97
2018-12-31T11:45:31.395Z,24.17
2018-12-31T11:48:02.700Z,24.13
2018-12-31T11:50:34.038Z,22.30
2018-12-31T11:53:05.325Z,21.13
2018-12-31T11:55:36.916Z,20.63
2018-12-31T11:58:08.432Z,21.23
2018-12-31T12:00:41.064Z,20.77
2018-12-31T12:03:12.716Z,21.27
2018-12-31T12:05:44.039Z,24.67
2018-12-31T12:08:15.242Z,21.40
2018-12-31T12:10:46.796Z,25.77
2018-12-31T12:13:17.915Z,25.57
2018-12-31T12:15:49.343Z,24.40
2018-12-31T12:18:20.726Z,22.97
2018-12-31T12:20:51.908Z,23.40
2018-12-31T12:23:23.295Z,27.33
2018-12-31T12:25:55.010Z,25.43
2018-12-31T12:28:26.312Z,32.47
2018-12-31T12:30:57.803Z,30.07
2018-12-31T12:33:29.213Z,33.07
2018-12-31T12:36:00.366Z,31.23
2018-12-31T12:38:31.780Z,27.70
2018-12-31T12:41:03.321Z,28.50
2018-12-31T12:43:34.498Z,29.53
2018-12-31T12:46:06.997Z,30.70
2018-12-31T12:48:57.174Z,28.03
2018-12-31T12:51:28.589Z,20.60
2018-12-31T12:54:00.783Z,23.53
2018-12-31T12:56:32.210Z,24.90
2018-12-31T12:59:03.791Z,30.07
2018-12-31T13:01:46.350Z,26.00
2018-12-31T13:04:18.024Z,20.57
2018-12-31T13:06:49.278Z,22.47
2018-12-31T13:09:21.618Z,22.63
2018-12-31T13:11:52.758Z,20.70
2018-12-31T13:14:25.627Z,23.90
2018-12-31T13:16:56.842Z,22.47
2018-12-31T13:19:28.121Z,24.23
2018-12-31T13:21:59.488Z,20.90
2018-12-31T13:24:30.913Z,20.70
2018-12-31T13:27:03.117Z,37.47
2018-12-31T13:29:34.579Z,30.10
2018-12-31T13:32:05.911Z,23.40
2018-12-31T13:34:37.632Z,23.27
2018-12-31T13:37:09.002Z,30.20
2018-12-31T13:39:40.414Z,45.90
2018-12-31T13:42:12.290Z,30.07
2018-12-31T13:44:43.338Z,31.70
2018-12-31T13:47:14.752Z,27.77
2018-12-31T13:49:45.955Z,20.13
2018-12-31T13:52:17.322Z,20.68
2018-12-31T13:54:48.630Z,23.40
2018-12-31T13:57:20.314Z,24.90
2018-12-31T13:59:51.588Z,25.75
2018-12-31T14:02:22.801Z,27.83
2018-12-31T14:04:55.027Z,29.83
2018-12-31T14:07:27.802Z,31.40
2018-12-31T14:09:59.132Z,27.87
2018-12-31T14:12:30.425Z,27.33
2018-12-31T14:15:01.945Z,22.07
2018-12-31T14:17:33.711Z,26.57
2018-12-31T14:20:05.188Z,25.77
2018-12-31T14:22:36.588Z,22.55
2018-12-31T14:25:08.079Z,31.17
2018-12-31T14:27:39.337Z,23.27
2018-12-31T14:30:11.258Z,23.75
2018-12-31T14:32:53.790Z,22.67
2018-12-31T14:35:25.210Z,24.65
2018-12-31T14:37:56.538Z,23.60
2018-12-31T14:40:38.232Z,25.00
2018-12-31T14:43:09.539Z,25.80
2018-12-31T14:45:42.098Z,31.85
2018-12-31T14:48:14.725Z,42.60
2018-12-31T14:50:48.075Z,44.80
2018-12-31T14:53:19.777Z,35.60
2018-12-31T14:55:51.024Z,31.45
2018-12-31T14:58:22.237Z,47.73
2018-12-31T15:00:53.641Z,44.60
2018-12-31T15:03:25.793Z,57.03
2018-12-31T15:05:58.531Z,76.57
2018-12-31T15:08:29.871Z,43.28
2018-12-31T15:11:01.182Z,42.75
2018-12-31T15:13:32.611Z,40.95
2018-12-31T15:16:03.960Z,44.40
2018-12-31T15:18:35.325Z,43.42
2018-12-31T15:21:06.815Z,39.65
2018-12-31T15:23:38.260Z,38.48
2018-12-31T15:26:09.812Z,42.13
2018-12-31T15:28:41.284Z,37.53
2018-12-31T15:31:12.644Z,41.10
2018-12-31T15:33:43.941Z,42.80
2018-12-31T15:36:15.115Z,42.13
2018-12-31T15:38:46.472Z,35.65
2018-12-31T15:41:17.937Z,33.65
2018-12-31T15:43:50.503Z,34.70
2018-12-31T15:46:21.603Z,35.80
2018-12-31T15:48:53.129Z,33.53
2018-12-31T15:51:24.479Z,35.08
2018-12-31T15:53:55.977Z,36.30
2018-12-31T15:56:27.526Z,34.78
2018-12-31T15:58:59.657Z,33.95
2018-12-31T16:01:34.136Z,34.03
2018-12-31T16:04:06.970Z,34.10
2018-12-31T16:06:38.200Z,32.15
2018-12-31T16:09:09.562Z,35.15
2018-12-31T16:11:41.140Z,39.27
2018-12-31T16:14:12.675Z,41.30
2018-12-31T16:16:47.689Z,38.67
2018-12-31T16:19:19.041Z,31.42
2018-12-31T16:21:50.737Z,27.70
2018-12-31T16:24:22.077Z,26.87
2018-12-31T16:26:53.496Z,26.33
2018-12-31T16:29:24.922Z,26.57
2018-12-31T16:31:57.489Z,26.12
2018-12-31T16:34:29.344Z,26.27
2018-12-31T16:37:00.543Z,27.90
2018-12-31T16:39:31.874Z,27.80
2018-12-31T16:42:03.709Z,29.60
2018-12-31T16:44:47.151Z,26.80
2018-12-31T16:47:19.466Z,32.17
2018-12-31T16:49:50.806Z,32.30
2018-12-31T16:52:23.737Z,37.95
2018-12-31T16:54:54.975Z,36.35
2018-12-31T16:57:26.095Z,35.00
2018-12-31T16:59:57.468Z,39.35
2018-12-31T17:02:29.298Z,40.75
2018-12-31T17:05:01.766Z,45.52
2018-12-31T17:07:33.164Z,45.48
2018-12-31T17:10:05.277Z,51.05
2018-12-31T17:12:36.711Z,45.48
2018-12-31T17:15:08.509Z,45.78
2018-12-31T17:17:40.226Z,50.40
2018-12-31T17:20:12.029Z,47.38
2018-12-31T17:22:43.258Z,53.68
2018-12-31T17:25:14.807Z,59.03
2018-12-31T17:27:46.253Z,54.90
2018-12-31T17:30:17.762Z,51.80
2018-12-31T17:32:49.254Z,49.75
2018-12-31T17:35:21.318Z,49.10
2018-12-31T17:37:52.682Z,48.42
2018-12-31T17:40:24.052Z,43.60
2018-12-31T17:42:55.326Z,40.48
2018-12-31T17:45:26.815Z,40.15
2018-12-31T17:47:58.181Z,38.55
2018-12-31T17:50:29.721Z,36.45
2018-12-31T17:53:01.254Z,37.53
2018-12-31T17:55:32.603Z,35.50
2018-12-31T17:58:04.057Z,36.55
2018-12-31T18:00:35.409Z,34.55
2018-12-31T18:03:06.653Z,35.58
2018-12-31T18:05:56.986Z,34.75
2018-12-31T18:08:28.298Z,32.70
2018-12-31T18:10:59.621Z,31.70
2018-12-31T18:13:31.035Z,31.10
2018-12-31T18:16:02.714Z,28.50
2018-12-31T18:18:34.098Z,27.40
2018-12-31T18:21:05.549Z,25.52
2018-12-31T18:23:37.101Z,26.87
2018-12-31T18:26:08.597Z,23.65
2018-12-31T18:28:39.914Z,26.48
2018-12-31T18:31:11.038Z,25.12
2018-12-31T18:33:42.572Z,24.07
2018-12-31T18:36:13.826Z,23.35
2018-12-31T18:38:45.249Z,24.20
2018-12-31T18:41:17.743Z,22.80
2018-12-31T18:43:49.041Z,23.02
2018-12-31T18:46:21.431Z,23.27
2018-12-31T18:48:53.566Z,22.25
2018-12-31T18:51:26.193Z,27.15
2018-12-31T18:53:57.817Z,24.98
2018-12-31T18:56:29.222Z,32.40
2018-12-31T18:59:00.897Z,25.55
2018-12-31T19:01:32.282Z,24.15
2018-12-31T19:04:03.820Z,21.87
2018-12-31T19:06:35.084Z,27.25
2018-12-31T19:09:08.165Z,30.60
2018-12-31T19:11:39.552Z,22.22
2018-12-31T19:14:10.845Z,30.82
2018-12-31T19:16:42.212Z,26.00
2018-12-31T19:19:13.499Z,26.20
2018-12-31T19:21:44.871Z,30.30
2018-12-31T19:24:16.117Z,23.62
2018-12-31T19:26:47.472Z,20.88
2018-12-31T19:29:18.671Z,22.82
2018-12-31T19:31:50.325Z,19.23
2018-12-31T19:34:21.698Z,17.98
2018-12-31T19:36:52.873Z,17.62
2018-12-31T19:39:24.311Z,19.27
2018-12-31T19:41:55.879Z,25.77
2018-12-31T19:44:26.968Z,28.20
2018-12-31T19:46:58.359Z,20.02
2018-12-31T19:49:29.664Z,17.37
2018-12-31T19:52:00.919Z,19.35
2018-12-31T19:54:32.158Z,18.77
2018-12-31T19:57:03.715Z,18.62
2018-12-31T19:59:35.907Z,18.80
2018-12-31T20:02:07.450Z,18.65
2018-12-31T20:04:39.182Z,20.52
2018-12-31T20:07:10.443Z,21.52
2018-12-31T20:09:41.655Z,32.48
2018-12-31T20:12:13.124Z,27.10
2018-12-31T20:14:44.587Z,17.48
2018-12-31T20:17:15.869Z,17.50
2018-12-31T20:19:47.070Z,17.00
2018-12-31T20:22:18.269Z,16.45
2018-12-31T20:24:49.480Z,16.60
2018-12-31T20:27:21.367Z,26.12
2018-12-31T20:29:52.677Z,17.80
2018-12-31T20:32:24.150Z,17.45
2018-12-31T20:34:55.611Z,15.78
2018-12-31T20:37:26.965Z,16.42
2018-12-31T20:39:58.755Z,15.55
2018-12-31T20:42:30.115Z,18.45
2018-12-31T20:45:01.518Z,19.70
2018-12-31T20:47:32.725Z,17.85
2018-12-31T20:50:04.185Z,17.82
2018-12-31T20:52:35.378Z,18.42
2018-12-31T20:55:06.916Z,17.60
2018-12-31T20:57:41.500Z,16.93
2018-12-31T21:00:13.971Z,19.52
2018-12-31T21:02:45.025Z,19.10
2018-12-31T21:05:16.449Z,19.07
2018-12-31T21:07:49.170Z,24.72
2018-12-31T21:10:20.609Z,17.05
2018-12-31T21:12:51.992Z,18.42
2018-12-31T21:15:23.848Z,18.85
2018-12-31T21:17:55.170Z,20.17
2018-12-31T21:20:28.050Z,17.25
2018-12-31T21:23:01.422Z,16.82
2018-12-31T21:25:44.233Z,18.07
2018-12-31T21:28:15.614Z,17.75
2018-12-31T21:30:48.114Z,17.98
2018-12-31T21:33:19.794Z,17.15
2018-12-31T21:35:51.149Z,17.35
2018-12-31T21:38:23.767Z,17.75
2018-12-31T21:40:55.327Z,19.23
2018-12-31T21:43:27.331Z,17.87
2018-12-31T21:45:58.517Z,17.77
2018-12-31T21:48:30.012Z,17.92
2018-12-31T21:51:01.511Z,23.87
2018-12-31T21:53:32.970Z,21.25
2018-12-31T21:56:04.398Z,21.62
2018-12-31T21:58:36.133Z,18.80
2018-12-31T22:01:08.980Z,18.40
2018-12-31T22:03:40.533Z,16.70
2018-12-31T22:06:11.884Z,18.23
2018-12-31T22:08:43.619Z,20.30
2018-12-31T22:11:15.036Z,17.57
2018-12-31T22:13:46.312Z,16.97
2018-12-31T22:16:18.053Z,17.80
2018-12-31T22:18:50.163Z,18.82
2018-12-31T22:21:21.672Z,16.93
2018-12-31T22:23:53.064Z,18.32
2018-12-31T22:26:25.259Z,18.40
2018-12-31T22:28:56.661Z,18.87
2018-12-31T22:31:28.128Z,19.48
2018-12-31T22:33:59.360Z,17.20
2018-12-31T22:36:30.751Z,19.40
2018-12-31T22:39:02.042Z,19.12
2018-12-31T22:41:34.728Z,18.92
2018-12-31T22:44:06.931Z,18.55
2018-12-31T22:46:39.028Z,18.37
2018-12-31T22:49:10.719Z,16.62
2018-12-31T22:51:41.935Z,17.30
2018-12-31T22:54:13.433Z,16.82
2018-12-31T22:56:44.716Z,16.27
2018-12-31T22:59:16.479Z,16.77
2018-12-31T23:01:48.539Z,16.50
2018-12-31T23:04:20.051Z,16.05
2018-12-31T23:06:53.500Z,15.60
2018-12-31T23:09:25.161Z,17.60
2018-12-31T23:11:56.607Z,15.60
2018-12-31T23:14:28.103Z,16.48
2018-12-31T23:17:05.857Z,17.05
2018-12-31T23:19:41.959Z,18.35
2018-12-31T23:22:10.738Z,15.83
2018-12-31T23:24:41.918Z,15.32
2018-12-31T23:27:13.394Z,13.98
2018-12-31T23:29:44.899Z,15.68
2018-12-31T23:32:16.246Z,16.27
2018-12-31T23:34:47.572Z,16.30
2018-12-31T23:37:18.910Z,14.70
2018-12-31T23:39:50.743Z,15.28
2018-12-31T23:42:21.974Z,17.55
2018-12-31T23:44:53.442Z,15.25
2018-12-31T23:47:24.888Z,15.60
2018-12-31T23:49:56.288Z,15.28
2018-12-31T23:52:27.906Z,16.27
2018-12-31T23:54:59.076Z,13.55
2018-12-31T23:57:30.504Z,12.37
