createdAt,value
2023-02-25T00:02:24.940Z,40.22
2023-02-25T00:04:54.078Z,40.13
2023-02-25T00:07:23.128Z,39.78
2023-02-25T00:09:49.998Z,39.80
2023-02-25T00:12:16.882Z,39.67
2023-02-25T00:14:46.184Z,40.04
2023-02-25T00:17:13.072Z,39.51
2023-02-25T00:19:40.122Z,39.61
2023-02-25T00:22:06.956Z,39.45
2023-02-25T00:24:33.888Z,39.77
2023-02-25T00:27:00.804Z,39.89
2023-02-25T00:29:27.779Z,39.64
2023-02-25T00:31:54.916Z,39.95
2023-02-25T00:34:21.915Z,39.78
2023-02-25T00:36:50.430Z,40.05
2023-02-25T00:39:19.630Z,40.17
2023-02-25T00:41:46.574Z,40.55
2023-02-25T00:44:15.569Z,40.50
2023-02-25T00:46:42.410Z,40.43
2023-02-25T00:49:09.235Z,40.33
2023-02-25T00:51:38.938Z,40.63
2023-02-25T00:54:05.790Z,40.57
2023-02-25T00:56:32.638Z,40.73
2023-02-25T00:59:02.701Z,41.08
2023-02-25T01:01:31.166Z,40.93
2023-02-25T01:03:58.504Z,41.14
2023-02-25T01:06:28.984Z,41.01
2023-02-25T01:08:55.978Z,40.95
2023-02-25T01:11:27.288Z,41.18
2023-02-25T01:13:54.094Z,41.77
2023-02-25T01:16:22.705Z,41.81
2023-02-25T01:18:52.217Z,41.72
2023-02-25T01:21:21.038Z,41.98
2023-02-25T01:23:48.878Z,41.81
2023-02-25T01:26:16.060Z,41.96
2023-02-25T01:28:45.358Z,41.72
2023-02-25T01:31:15.238Z,42.03
2023-02-25T01:33:49.256Z,41.74
2023-02-25T01:36:16.026Z,41.96
2023-02-25T01:38:42.786Z,42.11
2023-02-25T01:41:09.744Z,41.99
2023-02-25T01:43:36.509Z,42.02
2023-02-25T01:46:03.470Z,42.51
2023-02-25T01:48:32.806Z,42.03
2023-02-25T01:51:03.717Z,41.99
2023-02-25T01:53:33.602Z,42.07
2023-02-25T01:56:04.056Z,42.04
2023-02-25T01:58:32.911Z,42.24
2023-02-25T02:00:59.960Z,42.08
2023-02-25T02:03:31.412Z,42.16
2023-02-25T02:05:59.605Z,42.46
2023-02-25T02:08:26.622Z,42.53
2023-02-25T02:10:53.499Z,42.33
2023-02-25T02:13:20.544Z,42.26
2023-02-25T02:16:03.444Z,42.29
2023-02-25T02:18:32.222Z,42.61
2023-02-25T02:21:12.111Z,42.70
2023-02-25T02:23:47.141Z,42.30
2023-02-25T02:26:14.187Z,42.45
2023-02-25T02:28:41.361Z,42.56
2023-02-25T02:31:11.441Z,42.34
2023-02-25T02:33:40.968Z,42.39
2023-02-25T02:36:19.006Z,42.73
2023-02-25T02:38:46.203Z,42.53
2023-02-25T02:41:18.018Z,42.94
2023-02-25T02:43:47.943Z,42.52
2023-02-25T02:46:20.030Z,42.72
2023-02-25T02:48:50.747Z,42.62
2023-02-25T02:51:23.248Z,42.42
2023-02-25T02:53:52.730Z,42.55
2023-02-25T02:56:21.952Z,42.56
2023-02-25T02:58:53.195Z,42.65
2023-02-25T03:01:22.682Z,42.83
2023-02-25T03:03:52.597Z,42.66
2023-02-25T03:06:21.731Z,42.98
2023-02-25T03:08:51.286Z,42.69
2023-02-25T03:11:18.142Z,42.85
2023-02-25T03:13:45.045Z,42.94
2023-02-25T03:16:17.254Z,42.95
2023-02-25T03:18:49.742Z,42.87
2023-02-25T03:21:20.435Z,43.12
2023-02-25T03:23:48.398Z,43.04
2023-02-25T03:26:15.514Z,43.27
2023-02-25T03:28:45.157Z,43.34
2023-02-25T03:31:15.405Z,42.85
2023-02-25T03:33:48.225Z,43.00
2023-02-25T03:36:18.212Z,43.32
2023-02-25T03:38:47.184Z,43.34
2023-02-25T03:41:15.843Z,43.04
2023-02-25T03:43:46.368Z,43.08
2023-02-25T03:46:16.372Z,43.13
2023-02-25T03:48:43.584Z,43.21
2023-02-25T03:51:10.387Z,43.16
2023-02-25T03:53:37.103Z,43.50
2023-02-25T03:56:05.880Z,43.17
2023-02-25T03:58:34.142Z,43.19
2023-02-25T04:01:03.624Z,43.36
2023-02-25T04:03:30.548Z,43.39
2023-02-25T04:05:57.267Z,43.65
2023-02-25T04:08:24.057Z,43.31
2023-02-25T04:10:50.756Z,43.59
2023-02-25T04:13:20.930Z,43.78
2023-02-25T04:15:48.547Z,43.44
2023-02-25T04:18:15.397Z,43.48
2023-02-25T04:20:42.487Z,43.63
2023-02-25T04:23:12.405Z,43.64
2023-02-25T04:25:39.125Z,43.75
2023-02-25T04:28:05.885Z,43.81
2023-02-25T04:30:34.268Z,43.85
2023-02-25T04:33:01.354Z,43.83
2023-02-25T04:35:28.103Z,44.28
2023-02-25T04:37:54.878Z,43.84
2023-02-25T04:40:22.580Z,43.98
2023-02-25T04:42:49.749Z,44.03
2023-02-25T04:45:18.821Z,44.38
2023-02-25T04:47:45.584Z,44.05
2023-02-25T04:50:12.750Z,43.84
2023-02-25T04:52:39.751Z,44.06
2023-02-25T04:55:06.980Z,44.03
2023-02-25T04:57:33.807Z,44.26
2023-02-25T05:00:00.549Z,44.10
2023-02-25T05:02:27.258Z,43.95
2023-02-25T05:04:54.008Z,44.03
2023-02-25T05:07:20.897Z,44.30
2023-02-25T05:09:47.760Z,44.21
2023-02-25T05:12:14.884Z,44.04
2023-02-25T05:14:41.766Z,44.15
2023-02-25T05:17:08.550Z,44.31
2023-02-25T05:19:35.817Z,44.03
2023-02-25T05:22:02.607Z,44.37
2023-02-25T05:24:29.383Z,44.02
2023-02-25T05:26:56.140Z,44.03
2023-02-25T05:29:22.937Z,44.49
2023-02-25T05:31:52.073Z,44.27
2023-02-25T05:34:18.939Z,44.42
2023-02-25T05:36:46.980Z,44.07
2023-02-25T05:39:13.900Z,44.12
2023-02-25T05:41:40.797Z,44.05
2023-02-25T05:44:08.133Z,44.28
2023-02-25T05:46:35.159Z,44.29
2023-02-25T05:49:02.025Z,44.34
2023-02-25T05:51:28.817Z,44.31
2023-02-25T05:53:55.694Z,44.21
2023-02-25T05:56:25.715Z,44.23
2023-02-25T05:58:52.859Z,44.21
2023-02-25T06:01:22.866Z,44.59
2023-02-25T06:03:50.337Z,44.32
2023-02-25T06:06:21.328Z,44.60
2023-02-25T06:08:49.623Z,44.13
2023-02-25T06:11:18.986Z,44.17
2023-02-25T06:13:47.745Z,44.17
2023-02-25T06:16:14.945Z,44.33
2023-02-25T06:18:41.716Z,44.54
2023-02-25T06:21:12.641Z,44.56
2023-02-25T06:23:40.409Z,44.53
2023-02-25T06:26:08.126Z,44.59
2023-02-25T06:28:35.800Z,44.23
2023-02-25T06:31:04.810Z,44.45
2023-02-25T06:33:32.043Z,44.43
2023-02-25T06:35:59.259Z,44.37
2023-02-25T06:38:30.833Z,44.21
2023-02-25T06:40:57.656Z,44.26
2023-02-25T06:43:24.400Z,44.62
2023-02-25T06:45:53.354Z,44.48
2023-02-25T06:48:20.133Z,44.54
2023-02-25T06:50:46.817Z,44.43
2023-02-25T06:53:13.502Z,44.20
2023-02-25T06:55:40.689Z,44.50
2023-02-25T06:58:07.581Z,44.51
2023-02-25T07:00:35.654Z,44.63
2023-02-25T07:03:03.415Z,44.54
2023-02-25T07:05:30.174Z,44.86
2023-02-25T07:07:57.015Z,44.79
2023-02-25T07:10:25.985Z,44.82
2023-02-25T07:12:53.508Z,44.46
2023-02-25T07:15:20.948Z,44.73
2023-02-25T07:17:48.076Z,44.67
2023-02-25T07:20:15.214Z,44.89
2023-02-25T07:22:43.112Z,44.86
2023-02-25T07:25:11.958Z,44.85
2023-02-25T07:27:42.421Z,45.09
2023-02-25T07:30:14.081Z,44.81
2023-02-25T07:32:42.030Z,45.19
2023-02-25T07:35:09.455Z,45.19
2023-02-25T07:37:36.180Z,45.05
2023-02-25T07:40:03.080Z,45.16
2023-02-25T07:42:29.895Z,44.92
2023-02-25T07:45:01.762Z,44.81
2023-02-25T07:47:28.896Z,44.90
2023-02-25T07:49:55.873Z,45.00
2023-02-25T07:52:24.845Z,44.81
2023-02-25T07:54:52.059Z,45.21
2023-02-25T07:57:18.794Z,45.01
2023-02-25T07:59:45.537Z,45.07
2023-02-25T08:02:12.786Z,44.75
2023-02-25T08:04:39.704Z,45.01
2023-02-25T08:07:07.050Z,45.22
2023-02-25T08:09:33.790Z,45.19
2023-02-25T08:12:00.537Z,44.99
2023-02-25T08:14:27.236Z,44.79
2023-02-25T08:16:56.520Z,44.94
2023-02-25T08:19:23.655Z,44.82
2023-02-25T08:21:50.546Z,45.06
2023-02-25T08:24:20.723Z,45.11
2023-02-25T08:26:47.826Z,45.29
2023-02-25T08:29:15.050Z,45.21
2023-02-25T08:31:42.181Z,45.30
2023-02-25T08:34:11.359Z,45.13
2023-02-25T08:36:38.099Z,45.00
2023-02-25T08:39:04.972Z,45.37
2023-02-25T08:41:31.716Z,45.16
2023-02-25T08:43:59.264Z,45.18
2023-02-25T08:46:27.670Z,44.97
2023-02-25T08:48:55.059Z,45.20
2023-02-25T08:51:23.590Z,45.48
2023-02-25T08:53:50.966Z,45.48
2023-02-25T08:56:18.081Z,45.42
2023-02-25T08:58:44.991Z,45.54
2023-02-25T09:01:13.897Z,45.63
2023-02-25T09:03:51.392Z,45.43
2023-02-25T09:06:20.107Z,45.44
2023-02-25T09:08:46.845Z,45.56
2023-02-25T09:11:13.694Z,45.36
2023-02-25T09:13:40.517Z,45.48
2023-02-25T09:16:07.697Z,45.75
2023-02-25T09:18:34.631Z,45.28
2023-02-25T09:21:01.942Z,45.29
2023-02-25T09:23:28.747Z,45.44
2023-02-25T09:25:55.714Z,45.83
2023-02-25T09:28:24.507Z,45.60
2023-02-25T09:30:51.533Z,45.42
2023-02-25T09:33:18.333Z,45.87
2023-02-25T09:35:45.492Z,45.62
2023-02-25T09:38:13.267Z,45.80
2023-02-25T09:40:41.391Z,45.68
2023-02-25T09:43:11.287Z,45.70
2023-02-25T09:45:41.164Z,45.61
2023-02-25T09:48:16.319Z,45.47
2023-02-25T09:50:46.817Z,45.40
2023-02-25T09:53:17.907Z,45.50
2023-02-25T09:55:47.932Z,45.35
2023-02-25T09:58:17.695Z,45.23
2023-02-25T10:00:45.890Z,45.32
2023-02-25T10:03:13.302Z,44.05
2023-02-25T10:05:41.575Z,43.15
2023-02-25T10:08:19.239Z,43.18
2023-02-25T10:11:13.048Z,42.42
2023-02-25T10:13:42.999Z,42.76
2023-02-25T10:16:11.291Z,42.04
2023-02-25T10:18:41.897Z,42.30
2023-02-25T10:21:11.750Z,42.59
2023-02-25T10:23:49.140Z,42.31
2023-02-25T10:26:19.698Z,41.65
2023-02-25T10:28:50.913Z,41.81
2023-02-25T10:31:19.048Z,41.86
2023-02-25T10:33:48.451Z,41.62
2023-02-25T10:36:15.817Z,41.96
2023-02-25T10:38:45.731Z,41.64
2023-02-25T10:41:13.175Z,41.29
2023-02-25T10:43:40.550Z,41.50
2023-02-25T10:46:10.896Z,41.19
2023-02-25T10:48:38.646Z,40.46
2023-02-25T10:51:06.067Z,36.71
2023-02-25T10:53:34.229Z,36.83
2023-02-25T10:56:01.801Z,37.41
2023-02-25T10:58:33.651Z,38.00
2023-02-25T11:01:04.558Z,38.41
2023-02-25T11:03:32.706Z,38.67
2023-02-25T11:06:02.567Z,38.79
2023-02-25T11:08:32.092Z,38.65
2023-02-25T11:11:01.542Z,39.20
2023-02-25T11:13:29.971Z,38.95
2023-02-25T11:15:59.199Z,39.07
2023-02-25T11:18:29.287Z,39.19
2023-02-25T11:21:00.005Z,38.96
2023-02-25T11:23:30.030Z,39.16
2023-02-25T11:25:57.822Z,39.16
2023-02-25T11:28:29.414Z,39.27
2023-02-25T11:31:06.562Z,38.94
2023-02-25T11:33:37.483Z,39.39
2023-02-25T11:36:05.076Z,39.33
2023-02-25T11:38:35.136Z,39.34
2023-02-25T11:41:03.409Z,39.45
2023-02-25T11:43:33.855Z,38.95
2023-02-25T11:46:03.295Z,38.98
2023-02-25T11:48:30.840Z,39.09
2023-02-25T11:51:00.809Z,38.89
2023-02-25T11:53:30.817Z,38.97
2023-02-25T11:56:05.075Z,38.92
2023-02-25T11:58:34.985Z,39.05
2023-02-25T12:01:05.371Z,39.05
2023-02-25T12:03:35.386Z,38.93
2023-02-25T12:06:05.653Z,38.51
2023-02-25T12:08:35.882Z,38.64
2023-02-25T12:11:05.814Z,38.57
2023-02-25T12:13:35.900Z,38.61
2023-02-25T12:16:03.227Z,38.25
2023-02-25T12:18:33.240Z,38.36
2023-02-25T12:21:03.858Z,38.32
2023-02-25T12:23:33.927Z,37.91
2023-02-25T12:26:04.488Z,38.33
2023-02-25T12:28:35.049Z,38.12
2023-02-25T12:31:12.725Z,38.15
2023-02-25T12:33:43.488Z,38.33
2023-02-25T12:36:10.924Z,37.83
2023-02-25T12:38:41.094Z,37.86
2023-02-25T12:41:08.645Z,37.71
2023-02-25T12:43:38.450Z,37.97
2023-02-25T12:46:08.816Z,37.91
2023-02-25T12:48:40.823Z,37.58
2023-02-25T12:51:10.826Z,37.43
2023-02-25T12:53:40.637Z,36.98
2023-02-25T12:56:07.933Z,37.25
2023-02-25T12:58:37.916Z,37.43
2023-02-25T13:01:07.948Z,37.19
2023-02-25T13:03:38.036Z,37.16
2023-02-25T13:06:08.063Z,36.85
2023-02-25T13:08:35.248Z,37.11
2023-02-25T13:11:10.721Z,37.64
2023-02-25T13:13:40.823Z,37.37
2023-02-25T13:16:18.561Z,37.29
2023-02-25T13:18:51.158Z,37.01
2023-02-25T13:21:21.564Z,37.22
2023-02-25T13:23:51.378Z,37.63
2023-02-25T13:26:27.108Z,37.16
2023-02-25T13:29:03.843Z,37.21
2023-02-25T13:31:31.249Z,36.93
2023-02-25T13:34:01.713Z,36.97
2023-02-25T13:36:29.266Z,36.56
2023-02-25T13:38:56.408Z,36.56
2023-02-25T13:41:24.991Z,36.60
2023-02-25T13:43:52.629Z,36.86
2023-02-25T13:46:21.108Z,36.35
2023-02-25T13:48:51.671Z,36.36
2023-02-25T13:51:22.294Z,36.30
2023-02-25T13:53:52.680Z,36.60
2023-02-25T13:56:21.184Z,36.54
2023-02-25T13:58:53.816Z,36.46
2023-02-25T14:01:24.990Z,36.18
2023-02-25T14:03:59.893Z,36.47
2023-02-25T14:06:30.225Z,36.55
2023-02-25T14:09:00.500Z,36.44
2023-02-25T14:11:30.509Z,36.30
2023-02-25T14:14:01.578Z,36.45
2023-02-25T14:16:37.014Z,36.35
2023-02-25T14:19:04.455Z,36.30
2023-02-25T14:21:34.442Z,36.47
2023-02-25T14:24:08.273Z,36.62
2023-02-25T14:26:43.283Z,36.55
2023-02-25T14:29:13.265Z,36.61
2023-02-25T14:31:42.143Z,36.83
2023-02-25T14:34:09.529Z,36.82
2023-02-25T14:36:39.842Z,37.08
2023-02-25T14:39:18.191Z,36.89
2023-02-25T14:41:46.565Z,37.10
2023-02-25T14:44:17.283Z,36.69
2023-02-25T14:46:51.142Z,36.91
2023-02-25T14:49:21.926Z,36.86
2023-02-25T14:51:51.805Z,36.39
2023-02-25T14:54:21.673Z,36.62
2023-02-25T14:56:51.685Z,36.15
2023-02-25T14:59:22.010Z,36.37
2023-02-25T15:01:52.078Z,36.43
2023-02-25T15:04:22.045Z,36.30
2023-02-25T15:06:49.191Z,36.64
2023-02-25T15:09:16.392Z,36.74
2023-02-25T15:11:46.216Z,36.91
2023-02-25T15:14:22.128Z,36.90
2023-02-25T15:16:51.960Z,36.79
2023-02-25T15:19:28.637Z,37.12
2023-02-25T15:21:58.608Z,37.09
2023-02-25T15:24:27.327Z,37.25
2023-02-25T15:26:54.843Z,37.05
2023-02-25T15:29:41.593Z,37.06
2023-02-25T15:32:11.460Z,37.30
2023-02-25T15:34:38.936Z,37.32
2023-02-25T15:37:08.882Z,37.18
2023-02-25T15:39:38.844Z,37.46
2023-02-25T15:42:06.000Z,37.17
2023-02-25T15:44:33.960Z,37.16
2023-02-25T15:47:03.966Z,37.35
2023-02-25T15:49:33.530Z,37.45
2023-02-25T15:52:04.173Z,37.12
2023-02-25T15:54:31.758Z,37.30
2023-02-25T15:57:00.700Z,37.00
2023-02-25T15:59:30.713Z,37.36
2023-02-25T16:01:59.868Z,37.32
2023-02-25T16:04:36.346Z,36.81
2023-02-25T16:07:07.319Z,37.15
2023-02-25T16:09:34.949Z,37.29
2023-02-25T16:12:05.764Z,36.99
2023-02-25T16:14:35.493Z,37.39
2023-02-25T16:17:04.162Z,37.36
2023-02-25T16:19:36.164Z,37.03
2023-02-25T16:22:09.323Z,37.49
2023-02-25T16:24:37.327Z,37.27
2023-02-25T16:27:06.872Z,37.20
2023-02-25T16:29:34.542Z,37.29
2023-02-25T16:32:06.089Z,37.36
2023-02-25T16:34:38.563Z,37.19
2023-02-25T16:37:10.162Z,37.14
2023-02-25T16:39:37.944Z,37.38
2023-02-25T16:42:06.717Z,37.13
2023-02-25T16:44:38.533Z,36.96
2023-02-25T16:47:13.347Z,37.55
2023-02-25T16:49:46.318Z,37.60
2023-02-25T16:52:16.457Z,37.49
2023-02-25T16:54:44.832Z,37.60
2023-02-25T16:57:19.613Z,37.61
2023-02-25T16:59:47.680Z,37.37
2023-02-25T17:02:18.236Z,37.48
2023-02-25T17:04:47.361Z,37.63
2023-02-25T17:07:18.156Z,37.47
2023-02-25T17:09:48.322Z,37.22
2023-02-25T17:12:17.604Z,37.02
2023-02-25T17:14:47.188Z,37.51
2023-02-25T17:17:16.923Z,37.20
2023-02-25T17:19:44.328Z,37.46
2023-02-25T17:22:11.803Z,37.01
2023-02-25T17:24:40.782Z,37.15
2023-02-25T17:27:13.101Z,37.36
2023-02-25T17:29:40.646Z,37.16
2023-02-25T17:32:10.770Z,36.88
2023-02-25T17:34:37.831Z,37.05
2023-02-25T17:37:06.893Z,36.98
2023-02-25T17:39:33.896Z,37.19
2023-02-25T17:42:00.949Z,36.77
2023-02-25T17:44:30.931Z,36.97
2023-02-25T17:47:00.496Z,36.91
2023-02-25T17:49:29.775Z,37.05
2023-02-25T17:51:59.770Z,37.14
2023-02-25T17:54:27.625Z,36.84
2023-02-25T17:56:59.411Z,37.21
2023-02-25T17:59:30.656Z,37.15
2023-02-25T18:01:58.447Z,36.59
2023-02-25T18:04:25.934Z,36.97
2023-02-25T18:06:55.969Z,36.87
2023-02-25T18:09:26.174Z,36.95
2023-02-25T18:11:54.795Z,37.05
2023-02-25T18:14:24.641Z,36.88
2023-02-25T18:16:53.019Z,36.73
2023-02-25T18:19:23.466Z,36.82
2023-02-25T18:21:50.757Z,36.51
2023-02-25T18:24:20.929Z,36.98
2023-02-25T18:26:51.156Z,36.92
2023-02-25T18:29:20.536Z,37.03
2023-02-25T18:31:49.840Z,36.90
2023-02-25T18:34:16.920Z,36.50
2023-02-25T18:36:44.572Z,36.40
2023-02-25T18:39:12.731Z,36.93
2023-02-25T18:41:41.905Z,36.94
2023-02-25T18:44:12.088Z,36.69
2023-02-25T18:46:38.983Z,36.82
2023-02-25T18:49:06.039Z,36.59
2023-02-25T18:51:32.921Z,36.80
2023-02-25T18:54:02.318Z,37.09
2023-02-25T18:56:29.253Z,37.00
2023-02-25T18:58:57.840Z,36.89
2023-02-25T19:01:27.027Z,36.97
2023-02-25T19:03:59.478Z,36.84
2023-02-25T19:06:28.043Z,36.97
2023-02-25T19:08:54.983Z,37.17
2023-02-25T19:11:24.206Z,36.84
2023-02-25T19:13:51.770Z,36.64
2023-02-25T19:16:19.580Z,36.90
2023-02-25T19:18:47.990Z,36.78
2023-02-25T19:21:16.959Z,37.03
2023-02-25T19:23:44.218Z,36.69
2023-02-25T19:26:11.358Z,36.68
2023-02-25T19:28:38.351Z,36.77
2023-02-25T19:31:06.259Z,37.20
2023-02-25T19:33:33.171Z,36.66
2023-02-25T19:36:00.532Z,37.19
2023-02-25T19:38:27.344Z,36.96
2023-02-25T19:40:54.608Z,37.12
2023-02-25T19:43:21.790Z,36.96
2023-02-25T19:45:50.581Z,36.87
2023-02-25T19:48:17.434Z,37.10
2023-02-25T19:50:44.328Z,37.50
2023-02-25T19:53:11.513Z,37.04
2023-02-25T19:55:39.370Z,37.47
2023-02-25T19:58:06.301Z,37.08
2023-02-25T20:00:33.293Z,37.05
2023-02-25T20:03:00.184Z,37.49
2023-02-25T20:05:27.024Z,37.59
2023-02-25T20:07:53.902Z,37.42
2023-02-25T20:10:23.913Z,37.67
2023-02-25T20:12:50.785Z,37.71
2023-02-25T20:15:17.818Z,37.48
2023-02-25T20:17:45.594Z,37.40
2023-02-25T20:20:13.426Z,37.41
2023-02-25T20:22:40.656Z,37.65
2023-02-25T20:25:08.325Z,37.75
2023-02-25T20:27:37.281Z,37.50
2023-02-25T20:30:05.045Z,37.50
2023-02-25T20:32:31.958Z,37.51
2023-02-25T20:35:00.504Z,37.57
2023-02-25T20:37:31.580Z,37.85
2023-02-25T20:39:58.955Z,37.83
2023-02-25T20:42:28.651Z,37.92
2023-02-25T20:44:58.916Z,37.57
2023-02-25T20:47:28.093Z,37.53
2023-02-25T20:49:56.160Z,37.61
2023-02-25T20:52:23.532Z,37.68
2023-02-25T20:54:50.692Z,37.78
2023-02-25T20:57:19.141Z,38.02
2023-02-25T20:59:46.097Z,37.99
2023-02-25T21:02:12.929Z,38.15
2023-02-25T21:04:39.736Z,38.19
2023-02-25T21:07:07.189Z,37.81
2023-02-25T21:09:34.308Z,37.86
2023-02-25T21:12:01.765Z,38.10
2023-02-25T21:14:28.622Z,37.80
2023-02-25T21:16:55.523Z,38.30
2023-02-25T21:19:23.445Z,37.96
2023-02-25T21:21:50.630Z,37.92
2023-02-25T21:24:18.240Z,38.21
2023-02-25T21:26:45.657Z,38.40
2023-02-25T21:29:12.798Z,38.27
2023-02-25T21:31:40.398Z,38.19
2023-02-25T21:34:09.334Z,37.98
2023-02-25T21:36:36.771Z,38.49
2023-02-25T21:39:04.160Z,38.28
2023-02-25T21:41:31.099Z,38.25
2023-02-25T21:43:58.182Z,38.17
2023-02-25T21:46:25.382Z,38.29
2023-02-25T21:48:53.475Z,38.64
2023-02-25T21:51:21.887Z,38.34
2023-02-25T21:53:48.766Z,38.69
2023-02-25T21:56:17.091Z,38.50
2023-02-25T21:58:44.535Z,38.48
2023-02-25T22:01:14.656Z,38.35
2023-02-25T22:03:41.738Z,38.32
2023-02-25T22:06:09.271Z,38.73
2023-02-25T22:08:38.024Z,38.65
2023-02-25T22:11:05.402Z,38.69
2023-02-25T22:13:32.780Z,38.92
2023-02-25T22:16:00.926Z,38.55
2023-02-25T22:18:27.682Z,38.70
2023-02-25T22:21:03.038Z,38.56
2023-02-25T22:23:30.104Z,38.64
2023-02-25T22:26:00.944Z,38.72
2023-02-25T22:28:27.806Z,38.56
2023-02-25T22:30:56.928Z,38.62
2023-02-25T22:33:23.994Z,38.62
2023-02-25T22:35:55.453Z,38.88
2023-02-25T22:38:22.278Z,38.93
2023-02-25T22:40:49.126Z,38.84
2023-02-25T22:43:16.019Z,38.71
2023-02-25T22:45:42.812Z,39.17
2023-02-25T22:48:09.584Z,39.46
2023-02-25T22:50:36.431Z,39.25
2023-02-25T22:53:03.250Z,39.41
2023-02-25T22:55:30.060Z,39.22
2023-02-25T22:57:56.871Z,39.31
2023-02-25T23:00:24.154Z,39.10
2023-02-25T23:02:50.988Z,39.02
2023-02-25T23:05:17.792Z,38.76
2023-02-25T23:07:44.597Z,39.08
2023-02-25T23:10:11.589Z,38.85
2023-02-25T23:12:38.377Z,38.79
2023-02-25T23:15:05.560Z,38.50
2023-02-25T23:17:32.357Z,38.44
2023-02-25T23:20:00.481Z,38.74
2023-02-25T23:22:29.809Z,38.80
2023-02-25T23:24:57.346Z,38.35
2023-02-25T23:27:24.385Z,38.54
2023-02-25T23:29:51.204Z,38.59
2023-02-25T23:32:18.261Z,38.41
2023-02-25T23:34:45.101Z,38.47
2023-02-25T23:37:11.963Z,38.56
2023-02-25T23:39:40.072Z,38.50
2023-02-25T23:42:08.890Z,38.52
2023-02-25T23:44:35.981Z,38.51
2023-02-25T23:47:03.231Z,38.84
2023-02-25T23:49:30.034Z,38.55
2023-02-25T23:51:56.867Z,38.79
2023-02-25T23:54:24.287Z,38.66
2023-02-25T23:56:51.275Z,38.73
2023-02-25T23:59:18.564Z,38.68
