createdAt,value
2019-01-19T00:00:01.233Z,-1.92
2019-01-19T00:00:05.594Z,-1.92
2019-01-19T00:00:09.900Z,-1.92
2019-01-19T00:00:14.194Z,-1.92
2019-01-19T00:00:18.488Z,-1.92
2019-01-19T00:00:22.787Z,-1.92
2019-01-19T00:00:27.092Z,-1.91
2019-01-19T00:00:31.289Z,-1.92
2019-01-19T00:00:35.581Z,-1.92
2019-01-19T00:00:39.872Z,-1.92
2019-01-19T00:00:44.159Z,-1.91
2019-01-19T00:00:48.361Z,-1.92
2019-01-19T00:00:52.648Z,-1.92
2019-01-19T00:00:56.945Z,-1.92
2019-01-19T00:01:01.239Z,-1.92
2019-01-19T00:01:05.533Z,-1.92
2019-01-19T00:01:09.821Z,-1.91
2019-01-19T00:01:14.141Z,-1.92
2019-01-19T00:01:18.439Z,-1.9
2019-01-19T00:01:22.733Z,-1.91
2019-01-19T00:01:26.932Z,-1.91
2019-01-19T00:01:31.223Z,-1.91
2019-01-19T00:01:35.516Z,-1.91
2019-01-19T00:01:39.809Z,-1.91
2019-01-19T00:01:44.097Z,-1.91
2019-01-19T00:01:48.290Z,-1.9
2019-01-19T00:01:52.506Z,-1.9
2019-01-19T00:01:56.800Z,-1.9
2019-01-19T00:02:01.091Z,-1.9
2019-01-19T00:02:05.381Z,-1.9
2019-01-19T00:02:09.720Z,-1.89
2019-01-19T00:02:14.027Z,-1.9
2019-01-19T00:02:18.320Z,-1.89
2019-01-19T00:02:22.616Z,-1.89
2019-01-19T00:02:26.913Z,-1.9
2019-01-19T00:02:31.211Z,-1.89
2019-01-19T00:02:35.401Z,-1.9
2019-01-19T00:02:39.688Z,-1.89
2019-01-19T00:02:43.977Z,-1.9
2019-01-19T00:02:48.282Z,-1.89
2019-01-19T00:02:52.576Z,-1.89
2019-01-19T00:02:56.773Z,-1.88
2019-01-19T00:03:01.066Z,-1.87
2019-01-19T00:03:05.367Z,-1.88
2019-01-19T00:03:09.665Z,-1.87
2019-01-19T00:03:13.961Z,-1.88
2019-01-19T00:03:18.185Z,-1.87
2019-01-19T00:03:22.385Z,-1.88
2019-01-19T00:03:26.681Z,-1.88
2019-01-19T00:03:30.973Z,-1.87
2019-01-19T00:03:35.267Z,-1.86
2019-01-19T00:03:39.560Z,-1.86
2019-01-19T00:03:43.855Z,-1.86
2019-01-19T00:03:48.141Z,-1.87
2019-01-19T00:03:52.433Z,-1.87
2019-01-19T00:03:56.725Z,-1.86
2019-01-19T00:04:01.015Z,-1.86
2019-01-19T00:04:05.372Z,-1.86
2019-01-19T00:04:09.674Z,-1.87
2019-01-19T00:04:13.967Z,-1.86
2019-01-19T00:04:18.265Z,-1.87
2019-01-19T00:04:22.557Z,-1.86
2019-01-19T00:04:26.848Z,-1.87
2019-01-19T00:04:31.040Z,-1.86
2019-01-19T00:04:35.329Z,-1.86
2019-01-19T00:04:39.526Z,-1.86
2019-01-19T00:04:43.827Z,-1.86
2019-01-19T00:04:48.145Z,-1.85
2019-01-19T00:04:52.341Z,-1.86
2019-01-19T00:04:56.636Z,-1.86
2019-01-19T00:05:00.934Z,-1.85
2019-01-19T00:05:12.510Z,-1.84
2019-01-19T00:05:16.808Z,-1.84
2019-01-19T00:05:21.016Z,-1.84
2019-01-19T00:05:25.320Z,-1.83
2019-01-19T00:05:29.619Z,-1.83
2019-01-19T00:05:33.908Z,-1.84
2019-01-19T00:05:38.196Z,-1.84
2019-01-19T00:05:42.488Z,-1.84
2019-01-19T00:05:46.789Z,-1.84
2019-01-19T00:05:51.083Z,-1.84
2019-01-19T00:05:55.183Z,-1.84
2019-01-19T00:05:59.475Z,-1.84
2019-01-19T00:06:03.824Z,-1.83
2019-01-19T00:06:08.115Z,-1.83
2019-01-19T00:06:12.406Z,-1.83
2019-01-19T00:06:16.607Z,-1.83
2019-01-19T00:06:20.898Z,-1.83
2019-01-19T00:06:25.099Z,-1.83
2019-01-19T00:06:29.290Z,-1.83
2019-01-19T00:06:33.636Z,-1.82
2019-01-19T00:06:37.925Z,-1.82
2019-01-19T00:06:42.122Z,-1.82
2019-01-19T00:06:46.311Z,-1.83
2019-01-19T00:06:50.602Z,-1.82
2019-01-19T00:06:54.796Z,-1.83
2019-01-19T00:06:59.116Z,-1.82
2019-01-19T00:07:03.409Z,-1.81
2019-01-19T00:07:07.506Z,-1.82
2019-01-19T00:07:11.798Z,-1.82
2019-01-19T00:07:16.085Z,-1.82
2019-01-19T00:07:20.374Z,-1.82
2019-01-19T00:07:24.664Z,-1.82
2019-01-19T00:07:28.957Z,-1.81
2019-01-19T00:07:33.295Z,-1.81
2019-01-19T00:07:37.485Z,-1.81
2019-01-19T00:07:41.675Z,-1.81
2019-01-19T00:07:45.871Z,-1.81
2019-01-19T00:07:50.073Z,-1.8
2019-01-19T00:07:54.369Z,-1.8
2019-01-19T00:07:58.567Z,-1.81
2019-01-19T00:08:02.871Z,-1.8
2019-01-19T00:08:07.173Z,-1.8
2019-01-19T00:08:11.463Z,-1.81
2019-01-19T00:08:15.664Z,-1.8
2019-01-19T00:08:19.859Z,-1.79
2019-01-19T00:08:24.062Z,-1.79
2019-01-19T00:08:28.374Z,-1.79
2019-01-19T00:08:32.666Z,-1.8
2019-01-19T00:08:36.961Z,-1.78
2019-01-19T00:08:41.264Z,-1.79
2019-01-19T00:08:45.572Z,-1.79
2019-01-19T00:08:49.861Z,-1.78
2019-01-19T00:08:54.156Z,-1.78
2019-01-19T00:08:58.349Z,-1.79
2019-01-19T00:09:02.646Z,-1.78
2019-01-19T00:09:06.933Z,-1.79
2019-01-19T00:09:11.223Z,-1.79
2019-01-19T00:09:15.516Z,-1.78
2019-01-19T00:09:19.711Z,-1.79
2019-01-19T00:09:23.906Z,-1.78
2019-01-19T00:09:28.201Z,-1.78
2019-01-19T00:09:32.518Z,-1.78
2019-01-19T00:09:36.807Z,-1.79
2019-01-19T00:09:41.096Z,-1.78
2019-01-19T00:09:45.385Z,-1.79
2019-01-19T00:09:49.674Z,-1.78
2019-01-19T00:09:53.865Z,-1.78
2019-01-19T00:09:58.152Z,-1.78
2019-01-19T00:10:02.412Z,-1.77
2019-01-19T00:10:06.704Z,-1.76
2019-01-19T00:10:10.995Z,-1.77
2019-01-19T00:10:15.287Z,-1.76
2019-01-19T00:10:19.580Z,-1.77
2019-01-19T00:10:23.871Z,-1.77
2019-01-19T00:10:28.162Z,-1.76
2019-01-19T00:10:32.507Z,-1.76
2019-01-19T00:10:36.795Z,-1.76
2019-01-19T00:10:40.988Z,-1.77
2019-01-19T00:10:45.282Z,-1.76
2019-01-19T00:10:49.572Z,-1.76
2019-01-19T00:10:53.676Z,-1.76
2019-01-19T00:10:57.979Z,-1.76
2019-01-19T00:11:02.267Z,-1.76
2019-01-19T00:11:06.562Z,-1.76
2019-01-19T00:11:10.851Z,-1.75
2019-01-19T00:11:15.141Z,-1.76
2019-01-19T00:11:19.336Z,-1.75
2019-01-19T00:11:23.524Z,-1.74
2019-01-19T00:11:27.715Z,-1.75
2019-01-19T00:11:32.010Z,-1.74
2019-01-19T00:11:36.211Z,-1.74
2019-01-19T00:11:40.558Z,-1.75
2019-01-19T00:11:44.848Z,-1.74
2019-01-19T00:11:49.153Z,-1.73
2019-01-19T00:11:53.445Z,-1.74
2019-01-19T00:11:57.734Z,-1.74
2019-01-19T00:12:02.020Z,-1.74
2019-01-19T00:12:06.308Z,-1.73
2019-01-19T00:12:10.598Z,-1.73
2019-01-19T00:12:14.890Z,-1.73
2019-01-19T00:12:19.089Z,-1.72
2019-01-19T00:12:23.292Z,-1.73
2019-01-19T00:12:27.580Z,-1.73
2019-01-19T00:12:31.881Z,-1.72
2019-01-19T00:12:36.076Z,-1.72
2019-01-19T00:12:40.404Z,-1.73
2019-01-19T00:12:44.699Z,-1.71
2019-01-19T00:12:48.893Z,-1.72
2019-01-19T00:12:53.186Z,-1.72
2019-01-19T00:12:57.483Z,-1.71
2019-01-19T00:13:01.921Z,-1.72
2019-01-19T00:13:06.206Z,-1.71
2019-01-19T00:13:10.495Z,-1.71
2019-01-19T00:13:14.594Z,-1.71
2019-01-19T00:13:18.888Z,-1.71
2019-01-19T00:13:23.193Z,-1.71
2019-01-19T00:13:27.393Z,-1.7
2019-01-19T00:13:31.689Z,-1.7
2019-01-19T00:13:35.982Z,-1.7
2019-01-19T00:13:40.315Z,-1.71
2019-01-19T00:13:44.602Z,-1.69
2019-01-19T00:13:48.807Z,-1.69
2019-01-19T00:13:53.101Z,-1.69
2019-01-19T00:13:57.298Z,-1.7
2019-01-19T00:14:01.392Z,-1.68
2019-01-19T00:14:05.650Z,-1.69
2019-01-19T00:14:09.746Z,-1.69
2019-01-19T00:14:14.079Z,-1.68
2019-01-19T00:14:18.367Z,-1.68
2019-01-19T00:14:22.695Z,-1.67
2019-01-19T00:14:26.992Z,-1.67
2019-01-19T00:14:31.279Z,-1.67
2019-01-19T00:14:35.471Z,-1.67
2019-01-19T00:14:39.762Z,-1.67
2019-01-19T00:14:44.054Z,-1.66
2019-01-19T00:14:48.346Z,-1.66
2019-01-19T00:14:52.632Z,-1.65
2019-01-19T00:14:56.932Z,-1.66
2019-01-19T00:15:01.223Z,-1.65
2019-01-19T00:15:05.515Z,-1.65
2019-01-19T00:15:09.806Z,-1.64
2019-01-19T00:15:15.300Z,-1.64
2019-01-19T00:15:19.613Z,-1.64
2019-01-19T00:15:23.804Z,-1.63
2019-01-19T00:15:28.101Z,-1.64
2019-01-19T00:15:32.391Z,-1.63
2019-01-19T00:15:36.683Z,-1.64
2019-01-19T00:15:40.880Z,-1.62
2019-01-19T00:15:45.169Z,-1.63
2019-01-19T00:15:49.465Z,-1.62
2019-01-19T00:15:53.755Z,-1.63
2019-01-19T00:15:58.049Z,-1.62
2019-01-19T00:16:02.343Z,-1.63
2019-01-19T00:16:06.641Z,-1.62
2019-01-19T00:16:10.744Z,-1.62
2019-01-19T00:16:15.036Z,-1.62
2019-01-19T00:16:19.231Z,-1.62
2019-01-19T00:16:23.524Z,-1.62
2019-01-19T00:16:27.814Z,-1.61
2019-01-19T00:16:32.013Z,-1.61
2019-01-19T00:16:36.303Z,-1.61
2019-01-19T00:16:40.602Z,-1.6
2019-01-19T00:16:44.894Z,-1.6
2019-01-19T00:16:49.273Z,-1.6
2019-01-19T00:16:53.562Z,-1.6
2019-01-19T00:16:57.851Z,-1.6
2019-01-19T00:17:02.195Z,-1.59
2019-01-19T00:17:06.384Z,-1.6
2019-01-19T00:17:10.671Z,-1.59
2019-01-19T00:17:14.970Z,-1.59
2019-01-19T00:17:19.111Z,-1.58
2019-01-19T00:17:23.406Z,-1.58
2019-01-19T00:17:27.605Z,-1.57
2019-01-19T00:17:31.719Z,-1.58
2019-01-19T00:17:36.018Z,-1.58
2019-01-19T00:17:40.307Z,-1.58
2019-01-19T00:17:44.597Z,-1.58
2019-01-19T00:17:48.851Z,-1.57
2019-01-19T00:17:53.141Z,-1.58
2019-01-19T00:17:57.329Z,-1.59
2019-01-19T00:18:01.630Z,-1.57
2019-01-19T00:18:05.928Z,-1.57
2019-01-19T00:18:10.124Z,-1.57
2019-01-19T00:18:14.475Z,-1.56
2019-01-19T00:18:18.773Z,-1.56
2019-01-19T00:18:22.963Z,-1.55
2019-01-19T00:18:27.253Z,-1.56
2019-01-19T00:18:31.453Z,-1.56
2019-01-19T00:18:35.744Z,-1.56
2019-01-19T00:18:39.930Z,-1.55
2019-01-19T00:18:44.247Z,-1.56
2019-01-19T00:18:48.434Z,-1.55
2019-01-19T00:18:52.641Z,-1.54
2019-01-19T00:18:56.938Z,-1.54
2019-01-19T00:19:01.038Z,-1.54
2019-01-19T00:19:05.340Z,-1.55
2019-01-19T00:19:09.649Z,-1.53
2019-01-19T00:19:13.847Z,-1.53
2019-01-19T00:19:18.141Z,-1.53
2019-01-19T00:19:22.430Z,-1.53
2019-01-19T00:19:26.725Z,-1.53
2019-01-19T00:19:31.011Z,-1.53
2019-01-19T00:19:35.305Z,-1.52
2019-01-19T00:19:39.590Z,-1.52
2019-01-19T00:19:43.781Z,-1.53
2019-01-19T00:19:48.067Z,-1.52
2019-01-19T00:19:52.366Z,-1.53
2019-01-19T00:19:56.650Z,-1.52
2019-01-19T00:20:00.972Z,-1.5
2019-01-19T00:20:05.084Z,-1.51
2019-01-19T00:20:09.369Z,-1.5
2019-01-19T00:20:13.464Z,-1.5
2019-01-19T00:20:17.759Z,-1.51
2019-01-19T00:20:22.053Z,-1.5
2019-01-19T00:20:26.253Z,-1.51
2019-01-19T00:20:30.556Z,-1.49
2019-01-19T00:20:34.854Z,-1.5
2019-01-19T00:20:39.048Z,-1.5
2019-01-19T00:20:43.339Z,-1.49
2019-01-19T00:20:47.658Z,-1.5
2019-01-19T00:20:51.951Z,-1.5
2019-01-19T00:20:56.279Z,-1.49
2019-01-19T00:21:00.469Z,-1.49
2019-01-19T00:21:04.912Z,-1.49
2019-01-19T00:21:09.103Z,-1.5
2019-01-19T00:21:13.393Z,-1.49
2019-01-19T00:21:17.688Z,-1.49
2019-01-19T00:21:21.981Z,-1.49
2019-01-19T00:21:26.269Z,-1.49
2019-01-19T00:21:30.563Z,-1.49
2019-01-19T00:21:34.754Z,-1.49
2019-01-19T00:21:39.053Z,-1.48
2019-01-19T00:21:43.348Z,-1.48
2019-01-19T00:21:47.646Z,-1.48
2019-01-19T00:21:51.929Z,-1.48
2019-01-19T00:21:56.122Z,-1.49
2019-01-19T00:22:00.315Z,-1.49
2019-01-19T00:22:04.754Z,-1.48
2019-01-19T00:22:08.947Z,-1.48
2019-01-19T00:22:13.149Z,-1.47
2019-01-19T00:22:17.435Z,-1.47
2019-01-19T00:22:21.726Z,-1.48
2019-01-19T00:22:25.925Z,-1.47
2019-01-19T00:22:30.248Z,-1.48
2019-01-19T00:22:34.539Z,-1.48
2019-01-19T00:22:38.863Z,-1.48
2019-01-19T00:22:43.155Z,-1.48
2019-01-19T00:22:47.252Z,-1.48
2019-01-19T00:22:51.560Z,-1.48
2019-01-19T00:22:55.859Z,-1.48
2019-01-19T00:23:00.228Z,-1.48
2019-01-19T00:23:04.617Z,-1.48
2019-01-19T00:23:08.708Z,-1.48
2019-01-19T00:23:12.995Z,-1.48
2019-01-19T00:23:17.281Z,-1.47
2019-01-19T00:23:21.384Z,-1.49
2019-01-19T00:23:25.488Z,-1.48
2019-01-19T00:23:29.775Z,-1.47
2019-01-19T00:23:34.067Z,-1.47
2019-01-19T00:23:38.260Z,-1.47
2019-01-19T00:23:42.465Z,-1.48
2019-01-19T00:23:46.758Z,-1.47
2019-01-19T00:23:51.048Z,-1.48
2019-01-19T00:23:55.241Z,-1.47
2019-01-19T00:23:59.534Z,-1.47
2019-01-19T00:24:03.823Z,-1.46
2019-01-19T00:24:08.027Z,-1.46
2019-01-19T00:24:12.321Z,-1.47
2019-01-19T00:24:16.609Z,-1.48
2019-01-19T00:24:20.908Z,-1.48
2019-01-19T00:24:25.196Z,-1.48
2019-01-19T00:24:29.500Z,-1.47
2019-01-19T00:24:33.785Z,-1.47
2019-01-19T00:24:38.078Z,-1.47
2019-01-19T00:24:42.367Z,-1.48
2019-01-19T00:24:46.558Z,-1.48
2019-01-19T00:24:50.750Z,-1.48
2019-01-19T00:24:54.942Z,-1.46
2019-01-19T00:24:59.181Z,-1.48
2019-01-19T00:25:03.394Z,-1.47
2019-01-19T00:25:07.684Z,-1.48
2019-01-19T00:25:11.894Z,-1.47
2019-01-19T00:25:16.180Z,-1.47
2019-01-19T00:25:20.523Z,-1.47
2019-01-19T00:25:24.720Z,-1.47
2019-01-19T00:25:29.006Z,-1.47
2019-01-19T00:25:33.299Z,-1.47
2019-01-19T00:25:37.590Z,-1.47
2019-01-19T00:25:41.880Z,-1.47
2019-01-19T00:25:46.165Z,-1.47
2019-01-19T00:25:50.370Z,-1.46
2019-01-19T00:25:54.658Z,-1.48
2019-01-19T00:25:58.949Z,-1.47
2019-01-19T00:26:03.243Z,-1.47
2019-01-19T00:26:07.538Z,-1.47
2019-01-19T00:26:11.728Z,-1.47
2019-01-19T00:26:16.029Z,-1.47
2019-01-19T00:26:20.122Z,-1.47
2019-01-19T00:26:24.406Z,-1.47
2019-01-19T00:26:28.694Z,-1.47
2019-01-19T00:26:32.879Z,-1.47
2019-01-19T00:26:37.172Z,-1.47
2019-01-19T00:26:41.359Z,-1.47
2019-01-19T00:26:45.645Z,-1.47
2019-01-19T00:26:49.935Z,-1.47
2019-01-19T00:26:54.224Z,-1.47
2019-01-19T00:26:58.420Z,-1.47
2019-01-19T00:27:02.763Z,-1.47
2019-01-19T00:27:07.061Z,-1.47
2019-01-19T00:27:11.355Z,-1.49
2019-01-19T00:27:15.653Z,-1.48
2019-01-19T00:27:19.862Z,-1.48
2019-01-19T00:27:24.151Z,-1.48
2019-01-19T00:27:28.441Z,-1.47
2019-01-19T00:27:32.733Z,-1.49
2019-01-19T00:27:37.023Z,-1.47
2019-01-19T00:27:41.213Z,-1.48
2019-01-19T00:27:45.559Z,-1.47
2019-01-19T00:27:49.758Z,-1.48
2019-01-19T00:27:54.008Z,-1.47
2019-01-19T00:27:58.302Z,-1.48
2019-01-19T00:28:02.594Z,-1.48
2019-01-19T00:28:06.886Z,-1.48
2019-01-19T00:28:11.173Z,-1.49
2019-01-19T00:28:15.477Z,-1.48
2019-01-19T00:28:19.790Z,-1.48
2019-01-19T00:28:24.079Z,-1.49
2019-01-19T00:28:28.370Z,-1.49
2019-01-19T00:28:32.561Z,-1.49
2019-01-19T00:28:36.751Z,-1.49
2019-01-19T00:28:40.943Z,-1.48
2019-01-19T00:28:45.235Z,-1.49
2019-01-19T00:28:49.520Z,-1.49
2019-01-19T00:28:53.813Z,-1.5
2019-01-19T00:28:57.999Z,-1.48
2019-01-19T00:29:02.290Z,-1.49
2019-01-19T00:29:06.575Z,-1.49
2019-01-19T00:29:10.925Z,-1.49
2019-01-19T00:29:15.225Z,-1.49
2019-01-19T00:29:19.517Z,-1.49
2019-01-19T00:29:23.805Z,-1.49
2019-01-19T00:29:28.099Z,-1.49
2019-01-19T00:29:32.386Z,-1.49
2019-01-19T00:29:36.680Z,-1.49
2019-01-19T00:29:40.775Z,-1.49
2019-01-19T00:29:44.965Z,-1.49
2019-01-19T00:29:49.255Z,-1.49
2019-01-19T00:29:53.547Z,-1.5
2019-01-19T00:29:57.642Z,-1.5
2019-01-19T00:30:02.004Z,-1.49
2019-01-19T00:30:06.298Z,-1.49
2019-01-19T00:30:10.585Z,-1.5
2019-01-19T00:30:14.699Z,-1.5
2019-01-19T00:30:18.822Z,-1.5
2019-01-19T00:30:23.110Z,-1.5
2019-01-19T00:30:27.399Z,-1.5
2019-01-19T00:30:31.589Z,-1.5
2019-01-19T00:30:35.883Z,-1.49
2019-01-19T00:30:40.177Z,-1.5
2019-01-19T00:30:44.469Z,-1.49
2019-01-19T00:30:48.758Z,-1.49
2019-01-19T00:30:53.046Z,-1.5
2019-01-19T00:30:57.162Z,-1.49
2019-01-19T00:31:01.454Z,-1.49
2019-01-19T00:31:05.651Z,-1.49
2019-01-19T00:31:09.944Z,-1.49
2019-01-19T00:31:14.236Z,-1.5
2019-01-19T00:31:18.333Z,-1.5
2019-01-19T00:31:22.627Z,-1.49
2019-01-19T00:31:26.918Z,-1.48
2019-01-19T00:31:31.209Z,-1.49
2019-01-19T00:31:35.508Z,-1.49
2019-01-19T00:31:39.796Z,-1.49
2019-01-19T00:31:44.086Z,-1.49
2019-01-19T00:31:48.370Z,-1.5
2019-01-19T00:31:52.662Z,-1.5
2019-01-19T00:31:56.856Z,-1.5
2019-01-19T00:32:01.151Z,-1.5
2019-01-19T00:32:05.542Z,-1.5
2019-01-19T00:32:09.829Z,-1.49
2019-01-19T00:32:14.021Z,-1.49
2019-01-19T00:32:18.311Z,-1.5
2019-01-19T00:32:22.614Z,-1.49
2019-01-19T00:32:26.808Z,-1.49
2019-01-19T00:32:31.000Z,-1.49
2019-01-19T00:32:35.291Z,-1.5
2019-01-19T00:32:39.582Z,-1.5
2019-01-19T00:32:43.774Z,-1.49
2019-01-19T00:32:47.969Z,-1.51
2019-01-19T00:32:52.259Z,-1.5
2019-01-19T00:32:56.548Z,-1.5
2019-01-19T00:33:00.846Z,-1.49
2019-01-19T00:33:05.138Z,-1.49
2019-01-19T00:33:09.342Z,-1.49
2019-01-19T00:33:13.630Z,-1.5
2019-01-19T00:33:17.824Z,-1.49
2019-01-19T00:33:22.126Z,-1.5
2019-01-19T00:33:26.418Z,-1.5
2019-01-19T00:33:30.712Z,-1.49
2019-01-19T00:33:34.952Z,-1.5
2019-01-19T00:33:39.238Z,-1.49
2019-01-19T00:33:43.579Z,-1.5
2019-01-19T00:33:47.878Z,-1.5
2019-01-19T00:33:53.450Z,-1.5
2019-01-19T00:33:57.739Z,-1.5
2019-01-19T00:34:02.150Z,-1.5
2019-01-19T00:34:06.445Z,-1.49
2019-01-19T00:34:10.740Z,-1.49
2019-01-19T00:34:15.026Z,-1.5
2019-01-19T00:34:19.324Z,-1.49
2019-01-19T00:34:23.624Z,-1.5
2019-01-19T00:34:34.728Z,-1.5
2019-01-19T00:34:39.020Z,-1.5
2019-01-19T00:34:43.315Z,-1.5
2019-01-19T00:34:47.611Z,-1.5
2019-01-19T00:34:51.904Z,-1.5
2019-01-19T00:34:56.196Z,-1.5
2019-01-19T00:35:00.485Z,-1.49
2019-01-19T00:35:04.793Z,-1.49
2019-01-19T00:35:09.097Z,-1.49
2019-01-19T00:35:20.654Z,-1.49
2019-01-19T00:35:24.948Z,-1.49
2019-01-19T00:35:29.240Z,-1.5
2019-01-19T00:35:33.534Z,-1.5
2019-01-19T00:35:37.731Z,-1.5
2019-01-19T00:35:42.022Z,-1.49
2019-01-19T00:35:46.312Z,-1.49
2019-01-19T00:35:50.613Z,-1.49
2019-01-19T00:35:54.904Z,-1.48
2019-01-19T00:35:59.199Z,-1.5
2019-01-19T00:36:03.491Z,-1.49
2019-01-19T00:36:07.677Z,-1.49
2019-01-19T00:36:11.881Z,-1.49
2019-01-19T00:36:16.084Z,-1.49
2019-01-19T00:36:20.288Z,-1.49
2019-01-19T00:36:24.498Z,-1.49
2019-01-19T00:36:28.784Z,-1.48
2019-01-19T00:36:33.079Z,-1.48
2019-01-19T00:36:37.371Z,-1.48
2019-01-19T00:36:41.566Z,-1.48
2019-01-19T00:36:45.850Z,-1.48
2019-01-19T00:36:50.140Z,-1.48
2019-01-19T00:36:54.335Z,-1.48
2019-01-19T00:36:58.626Z,-1.49
2019-01-19T00:37:02.918Z,-1.48
2019-01-19T00:37:07.121Z,-1.48
2019-01-19T00:37:11.426Z,-1.48
2019-01-19T00:37:15.618Z,-1.48
2019-01-19T00:37:19.906Z,-1.47
2019-01-19T00:37:24.203Z,-1.47
2019-01-19T00:37:28.515Z,-1.48
2019-01-19T00:37:32.706Z,-1.48
2019-01-19T00:37:37.023Z,-1.47
2019-01-19T00:37:41.218Z,-1.47
2019-01-19T00:37:45.510Z,-1.47
2019-01-19T00:37:49.811Z,-1.47
2019-01-19T00:37:54.106Z,-1.46
2019-01-19T00:37:58.400Z,-1.46
2019-01-19T00:38:02.745Z,-1.46
2019-01-19T00:38:06.938Z,-1.45
2019-01-19T00:38:11.225Z,-1.46
2019-01-19T00:38:15.522Z,-1.45
2019-01-19T00:38:19.816Z,-1.46
2019-01-19T00:38:24.104Z,-1.46
2019-01-19T00:38:28.391Z,-1.46
2019-01-19T00:38:32.678Z,-1.46
2019-01-19T00:38:36.870Z,-1.45
2019-01-19T00:38:41.061Z,-1.45
2019-01-19T00:38:45.352Z,-1.45
2019-01-19T00:38:49.547Z,-1.45
2019-01-19T00:38:53.832Z,-1.45
2019-01-19T00:38:58.130Z,-1.45
2019-01-19T00:39:02.418Z,-1.45
2019-01-19T00:39:06.703Z,-1.44
2019-01-19T00:39:11.009Z,-1.44
2019-01-19T00:39:15.204Z,-1.44
2019-01-19T00:39:19.493Z,-1.44
2019-01-19T00:39:23.779Z,-1.44
2019-01-19T00:39:28.072Z,-1.44
2019-01-19T00:39:32.363Z,-1.43
2019-01-19T00:39:36.656Z,-1.44
2019-01-19T00:39:40.976Z,-1.44
2019-01-19T00:39:45.172Z,-1.43
2019-01-19T00:39:49.457Z,-1.44
2019-01-19T00:39:53.750Z,-1.43
2019-01-19T00:39:58.039Z,-1.43
2019-01-19T00:40:02.506Z,-1.43
2019-01-19T00:40:08.174Z,-1.42
2019-01-19T00:40:12.460Z,-1.42
2019-01-19T00:40:16.653Z,-1.43
2019-01-19T00:40:20.845Z,-1.43
2019-01-19T00:40:25.041Z,-1.42
2019-01-19T00:40:29.342Z,-1.41
2019-01-19T00:40:33.635Z,-1.43
2019-01-19T00:40:37.927Z,-1.42
2019-01-19T00:40:42.214Z,-1.41
2019-01-19T00:40:46.507Z,-1.42
2019-01-19T00:40:50.791Z,-1.41
2019-01-19T00:40:55.085Z,-1.41
2019-01-19T00:41:31.279Z,-1.4
2019-01-19T00:41:35.567Z,-1.4
2019-01-19T00:41:39.766Z,-1.4
2019-01-19T00:41:43.863Z,-1.4
2019-01-19T00:41:48.151Z,-1.4
2019-01-19T00:41:52.440Z,-1.4
2019-01-19T00:41:56.731Z,-1.4
2019-01-19T00:42:01.026Z,-1.4
2019-01-19T00:42:05.310Z,-1.39
2019-01-19T00:42:09.514Z,-1.39
2019-01-19T00:42:13.810Z,-1.39
2019-01-19T00:42:17.810Z,-1.38
2019-01-19T00:42:22.018Z,-1.38
2019-01-19T00:42:26.319Z,-1.38
2019-01-19T00:42:30.517Z,-1.39
2019-01-19T00:42:34.723Z,-1.39
2019-01-19T00:42:38.918Z,-1.38
2019-01-19T00:42:43.114Z,-1.38
2019-01-19T00:42:47.440Z,-1.38
2019-01-19T00:42:51.733Z,-1.38
2019-01-19T00:42:55.827Z,-1.38
2019-01-19T00:43:00.110Z,-1.37
2019-01-19T00:43:04.405Z,-1.37
2019-01-19T00:43:08.697Z,-1.37
2019-01-19T00:43:12.882Z,-1.37
2019-01-19T00:43:17.083Z,-1.36
2019-01-19T00:43:21.373Z,-1.36
2019-01-19T00:43:25.664Z,-1.36
2019-01-19T00:43:29.966Z,-1.36
2019-01-19T00:43:34.273Z,-1.36
2019-01-19T00:43:38.471Z,-1.36
2019-01-19T00:43:42.761Z,-1.36
2019-01-19T00:43:47.047Z,-1.36
2019-01-19T00:43:51.262Z,-1.35
2019-01-19T00:43:55.551Z,-1.36
2019-01-19T00:43:59.847Z,-1.36
2019-01-19T00:44:04.193Z,-1.35
2019-01-19T00:44:08.491Z,-1.35
2019-01-19T00:44:12.695Z,-1.35
2019-01-19T00:44:16.983Z,-1.35
2019-01-19T00:44:21.183Z,-1.35
2019-01-19T00:44:25.474Z,-1.35
2019-01-19T00:44:29.768Z,-1.35
2019-01-19T00:44:34.062Z,-1.35
2019-01-19T00:44:38.256Z,-1.34
2019-01-19T00:44:42.550Z,-1.34
2019-01-19T00:44:46.839Z,-1.35
2019-01-19T00:44:51.196Z,-1.35
2019-01-19T00:44:55.398Z,-1.34
2019-01-19T00:44:59.684Z,-1.34
2019-01-19T00:45:04.024Z,-1.35
2019-01-19T00:45:08.211Z,-1.34
2019-01-19T00:45:12.498Z,-1.34
2019-01-19T00:45:16.787Z,-1.34
2019-01-19T00:45:21.079Z,-1.35
2019-01-19T00:45:25.371Z,-1.34
2019-01-19T00:45:29.660Z,-1.34
2019-01-19T00:45:33.945Z,-1.33
2019-01-19T00:45:38.141Z,-1.34
2019-01-19T00:45:42.429Z,-1.33
2019-01-19T00:45:46.628Z,-1.34
2019-01-19T00:45:50.952Z,-1.34
2019-01-19T00:45:55.239Z,-1.33
2019-01-19T00:45:59.540Z,-1.33
2019-01-19T00:46:03.741Z,-1.33
2019-01-19T00:46:08.031Z,-1.33
2019-01-19T00:46:12.227Z,-1.33
2019-01-19T00:46:16.336Z,-1.33
2019-01-19T00:46:20.641Z,-1.33
2019-01-19T00:46:24.832Z,-1.33
2019-01-19T00:46:29.035Z,-1.33
2019-01-19T00:46:33.230Z,-1.33
2019-01-19T00:46:37.513Z,-1.33
2019-01-19T00:46:41.813Z,-1.33
2019-01-19T00:46:46.010Z,-1.32
2019-01-19T00:46:50.309Z,-1.32
2019-01-19T00:46:54.647Z,-1.33
2019-01-19T00:46:58.939Z,-1.33
2019-01-19T00:47:04.643Z,-1.32
2019-01-19T00:47:08.944Z,-1.32
2019-01-19T00:47:13.049Z,-1.32
2019-01-19T00:47:17.352Z,-1.32
2019-01-19T00:47:21.557Z,-1.32
2019-01-19T00:47:25.869Z,-1.32
2019-01-19T00:47:30.163Z,-1.32
2019-01-19T00:47:34.378Z,-1.32
2019-01-19T00:47:38.574Z,-1.32
2019-01-19T00:47:42.673Z,-1.32
2019-01-19T00:47:46.779Z,-1.32
2019-01-19T00:47:50.975Z,-1.31
2019-01-19T00:47:55.174Z,-1.31
2019-01-19T00:47:59.383Z,-1.31
2019-01-19T00:48:03.692Z,-1.31
2019-01-19T00:48:07.983Z,-1.31
2019-01-19T00:48:12.283Z,-1.31
2019-01-19T00:48:16.569Z,-1.3
2019-01-19T00:48:20.854Z,-1.3
2019-01-19T00:48:25.150Z,-1.3
2019-01-19T00:48:29.446Z,-1.31
2019-01-19T00:48:33.739Z,-1.3
2019-01-19T00:48:37.995Z,-1.3
2019-01-19T00:48:42.297Z,-1.3
2019-01-19T00:48:46.592Z,-1.29
2019-01-19T00:48:50.886Z,-1.29
2019-01-19T00:48:55.077Z,-1.3
2019-01-19T00:48:59.371Z,-1.3
2019-01-19T00:49:03.669Z,-1.29
2019-01-19T00:49:07.965Z,-1.3
2019-01-19T00:49:12.278Z,-1.3
2019-01-19T00:49:16.573Z,-1.29
2019-01-19T00:49:20.857Z,-1.28
2019-01-19T00:49:25.142Z,-1.29
2019-01-19T00:49:29.443Z,-1.3
2019-01-19T00:49:33.731Z,-1.29
2019-01-19T00:49:38.031Z,-1.29
2019-01-19T00:49:42.318Z,-1.28
2019-01-19T00:49:46.609Z,-1.3
2019-01-19T00:49:50.707Z,-1.29
2019-01-19T00:49:55.047Z,-1.29
2019-01-19T00:49:59.340Z,-1.28
2019-01-19T00:50:03.576Z,-1.28
2019-01-19T00:50:07.865Z,-1.29
2019-01-19T00:50:12.160Z,-1.29
2019-01-19T00:50:16.450Z,-1.29
2019-01-19T00:50:20.740Z,-1.28
2019-01-19T00:50:25.037Z,-1.28
2019-01-19T00:50:29.328Z,-1.29
2019-01-19T00:50:33.612Z,-1.29
2019-01-19T00:50:37.954Z,-1.29
2019-01-19T00:50:42.244Z,-1.29
2019-01-19T00:50:46.531Z,-1.29
2019-01-19T00:50:50.819Z,-1.29
2019-01-19T00:50:55.014Z,-1.28
2019-01-19T00:50:59.302Z,-1.29
2019-01-19T00:51:03.592Z,-1.29
2019-01-19T00:51:07.880Z,-1.29
2019-01-19T00:51:12.077Z,-1.29
2019-01-19T00:51:16.282Z,-1.29
2019-01-19T00:51:20.567Z,-1.28
2019-01-19T00:51:24.854Z,-1.29
2019-01-19T00:51:29.149Z,-1.29
2019-01-19T00:51:33.444Z,-1.3
2019-01-19T00:51:37.636Z,-1.3
2019-01-19T00:51:41.921Z,-1.29
2019-01-19T00:51:46.225Z,-1.3
2019-01-19T00:51:50.516Z,-1.29
2019-01-19T00:51:54.819Z,-1.29
2019-01-19T00:51:59.113Z,-1.29
2019-01-19T00:52:03.502Z,-1.3
2019-01-19T00:52:07.814Z,-1.29
2019-01-19T00:52:12.110Z,-1.3
2019-01-19T00:52:16.302Z,-1.3
2019-01-19T00:52:20.492Z,-1.3
2019-01-19T00:52:24.681Z,-1.3
2019-01-19T00:52:28.870Z,-1.3
2019-01-19T00:52:33.165Z,-1.3
2019-01-19T00:52:37.462Z,-1.3
2019-01-19T00:52:41.653Z,-1.3
2019-01-19T00:52:45.961Z,-1.3
2019-01-19T00:52:50.151Z,-1.3
2019-01-19T00:52:54.439Z,-1.31
2019-01-19T00:52:58.628Z,-1.32
2019-01-19T00:53:02.913Z,-1.31
2019-01-19T00:53:07.210Z,-1.3
2019-01-19T00:53:11.494Z,-1.31
2019-01-19T00:53:15.781Z,-1.32
2019-01-19T00:53:20.070Z,-1.32
2019-01-19T00:53:24.361Z,-1.32
2019-01-19T00:53:28.690Z,-1.31
2019-01-19T00:53:32.973Z,-1.32
2019-01-19T00:53:37.257Z,-1.32
2019-01-19T00:53:41.545Z,-1.32
2019-01-19T00:53:45.829Z,-1.32
2019-01-19T00:53:49.924Z,-1.31
2019-01-19T00:53:54.225Z,-1.32
2019-01-19T00:53:58.513Z,-1.31
2019-01-19T00:54:02.858Z,-1.32
2019-01-19T00:54:07.146Z,-1.33
2019-01-19T00:54:11.442Z,-1.32
2019-01-19T00:54:15.754Z,-1.33
2019-01-19T00:54:20.045Z,-1.32
2019-01-19T00:54:24.237Z,-1.33
2019-01-19T00:54:28.528Z,-1.32
2019-01-19T00:54:32.721Z,-1.33
2019-01-19T00:54:36.813Z,-1.33
2019-01-19T00:54:41.109Z,-1.33
2019-01-19T00:54:45.403Z,-1.33
2019-01-19T00:54:49.695Z,-1.34
2019-01-19T00:54:53.980Z,-1.34
2019-01-19T00:54:58.172Z,-1.34
2019-01-19T00:55:02.424Z,-1.34
2019-01-19T00:55:06.715Z,-1.34
2019-01-19T00:55:10.953Z,-1.34
2019-01-19T00:55:15.260Z,-1.34
2019-01-19T00:55:19.595Z,-1.35
2019-01-19T00:55:23.887Z,-1.35
2019-01-19T00:55:28.230Z,-1.35
2019-01-19T00:55:32.522Z,-1.35
2019-01-19T00:55:36.811Z,-1.34
2019-01-19T00:55:41.103Z,-1.34
2019-01-19T00:55:45.396Z,-1.35
2019-01-19T00:55:49.698Z,-1.35
2019-01-19T00:55:53.996Z,-1.34
2019-01-19T00:55:58.280Z,-1.35
2019-01-19T00:56:02.473Z,-1.35
2019-01-19T00:56:06.765Z,-1.34
2019-01-19T00:56:11.053Z,-1.35