createdAt,value
2019-01-03T00:01:00.780Z,100395.22
2019-01-03T00:03:47.037Z,100400.84
2019-01-03T00:06:33.834Z,100403.50
2019-01-03T00:09:10.424Z,100409.27
2019-01-03T00:11:57.360Z,100409.27
2019-01-03T00:14:43.244Z,100414.31
2019-01-03T00:17:29.674Z,100426.73
2019-01-03T00:20:16.399Z,100418.63
2019-01-03T00:23:02.706Z,100420.61
2019-01-03T00:25:55.721Z,100414.24
2019-01-03T00:28:54.822Z,100409.77
2019-01-03T00:31:54.453Z,100397.09
2019-01-03T00:34:44.230Z,100397.09
2019-01-03T00:37:31.958Z,100412.15
2019-01-03T00:40:15.249Z,100413.19
2019-01-03T00:43:05.672Z,100417.91
2019-01-03T00:45:51.061Z,100411.17
2019-01-03T00:48:37.378Z,100415.85
2019-01-03T00:51:23.458Z,100417.51
2019-01-03T00:54:10.628Z,100414.05
2019-01-03T00:56:52.061Z,100417.72
2019-01-03T00:59:38.791Z,100417.22
2019-01-03T01:02:28.032Z,100421.94
2019-01-03T01:05:13.887Z,100426.03
2019-01-03T01:08:07.506Z,100407.28
2019-01-03T01:11:07.427Z,100407.28
2019-01-03T01:14:03.758Z,100423.75
2019-01-03T01:16:42.964Z,100426.92
2019-01-03T01:19:37.537Z,100426.92
2019-01-03T01:22:23.770Z,100441.06
2019-01-03T01:25:10.065Z,100437.84
2019-01-03T01:27:56.886Z,100448.15
2019-01-03T01:30:53.409Z,100438.33
2019-01-03T01:33:47.600Z,100438.33
2019-01-03T01:36:33.906Z,100457.87
2019-01-03T01:39:29.910Z,100454.33
2019-01-03T01:42:32.349Z,100433.29
2019-01-03T01:45:28.963Z,100433.29
2019-01-03T01:48:24.761Z,100452.89
2019-01-03T01:51:10.469Z,100455.88
2019-01-03T01:53:57.758Z,100458.32
2019-01-03T01:56:59.997Z,100459.92
2019-01-03T01:59:44.504Z,100466.87
2019-01-03T02:02:30.480Z,100466.36
2019-01-03T02:05:16.459Z,100466.73
2019-01-03T02:07:59.254Z,100470.06
2019-01-03T02:10:46.275Z,100467.13
2019-01-03T02:13:39.467Z,100466.09
2019-01-03T02:16:35.253Z,100468.63
2019-01-03T02:19:28.810Z,100471.33
2019-01-03T02:22:14.020Z,100461.19
2019-01-03T02:25:00.015Z,100470.63
2019-01-03T02:27:56.464Z,100474.84
2019-01-03T02:30:36.772Z,100472.22
2019-01-03T02:33:38.034Z,100476.17
2019-01-03T02:36:24.735Z,100481.58
2019-01-03T02:39:27.750Z,100482.55
2019-01-03T02:42:13.100Z,100482.55
2019-01-03T02:44:59.897Z,100484.78
2019-01-03T02:47:50.238Z,100487.82
2019-01-03T02:50:48.801Z,100487.82
2019-01-03T02:53:34.244Z,100485.45
2019-01-03T02:56:30.252Z,100479.50
2019-01-03T02:59:16.028Z,100476.86
2019-01-03T03:02:18.373Z,100475.39
2019-01-03T03:04:59.845Z,100478.38
2019-01-03T03:07:50.382Z,100485.84
2019-01-03T03:10:43.607Z,100478.69
2019-01-03T03:13:30.511Z,100470.81
2019-01-03T03:16:20.562Z,100470.52
2019-01-03T03:18:59.765Z,100463.33
2019-01-03T03:22:04.842Z,100461.50
2019-01-03T03:24:43.252Z,100457.22
2019-01-03T03:27:28.864Z,100462.18
2019-01-03T03:30:15.045Z,100456.56
2019-01-03T03:33:02.253Z,100443.39
2019-01-03T03:35:49.438Z,100453.61
2019-01-03T03:38:35.977Z,100455.95
2019-01-03T03:41:35.373Z,100454.11
2019-01-03T03:44:21.426Z,100453.70
2019-01-03T03:47:08.255Z,100444.52
2019-01-03T03:49:51.438Z,100449.25
2019-01-03T03:52:37.436Z,100441.14
2019-01-03T03:55:20.802Z,100441.64
2019-01-03T03:58:24.460Z,100439.52
2019-01-03T04:03:15.105Z,100431.00
2019-01-03T04:06:01.476Z,100430.92
2019-01-03T04:08:48.442Z,100433.87
2019-01-03T04:11:46.390Z,100431.21
2019-01-03T04:14:29.044Z,100434.08
2019-01-03T04:17:15.546Z,100436.37
2019-01-03T04:20:05.745Z,100424.69
2019-01-03T04:22:52.447Z,100423.06
2019-01-03T04:25:52.253Z,100418.03
2019-01-03T04:28:57.785Z,100423.02
2019-01-03T04:31:43.486Z,100421.11
2019-01-03T04:34:32.046Z,100415.50
2019-01-03T04:37:21.648Z,100410.68
2019-01-03T04:40:07.807Z,100410.09
2019-01-03T04:43:07.511Z,100417.38
2019-01-03T04:45:57.341Z,100407.31
2019-01-03T04:48:54.514Z,100412.84
2019-01-03T04:51:59.787Z,100405.57
2019-01-03T04:55:02.533Z,100395.55
2019-01-03T04:58:00.958Z,100395.55
2019-01-03T05:01:03.458Z,100396.25
2019-01-03T05:04:08.862Z,100398.62
2019-01-03T05:07:08.793Z,100409.06
2019-01-03T05:09:55.444Z,100410.39
2019-01-03T05:12:48.456Z,100408.48
2019-01-03T05:15:29.799Z,100410.39
2019-01-03T05:18:16.761Z,100410.31
2019-01-03T05:21:16.251Z,100404.16
2019-01-03T05:23:57.451Z,100406.66
2019-01-03T05:26:42.496Z,100419.41
2019-01-03T05:29:27.500Z,100406.11
2019-01-03T05:32:13.785Z,100410.31
2019-01-03T05:35:09.998Z,100403.95
2019-01-03T05:38:03.986Z,100400.50
2019-01-03T05:40:50.643Z,100398.55
2019-01-03T05:43:42.462Z,100398.97
2019-01-03T05:46:28.021Z,100405.33
2019-01-03T05:49:14.341Z,100414.72
2019-01-03T05:51:59.442Z,100432.95
2019-01-03T05:54:45.015Z,100431.01
2019-01-03T05:57:30.967Z,100429.27
2019-01-03T06:00:19.038Z,100420.25
2019-01-03T06:03:12.038Z,100432.12
2019-01-03T06:05:57.366Z,100426.19
2019-01-03T06:08:43.599Z,100429.67
2019-01-03T06:11:33.635Z,100430.38
2019-01-03T06:14:19.376Z,100431.62
2019-01-03T06:17:05.055Z,100427.44
2019-01-03T06:19:51.609Z,100424.56
2019-01-03T06:22:47.654Z,100421.45
2019-01-03T06:25:33.366Z,100433.55
2019-01-03T06:28:32.371Z,100445.52
2019-01-03T06:31:18.866Z,100446.26
2019-01-03T06:34:04.685Z,100455.86
2019-01-03T06:36:54.555Z,100455.86
2019-01-03T06:39:39.011Z,100457.91
2019-01-03T06:42:29.763Z,100459.77
2019-01-03T06:45:15.422Z,100457.48
2019-01-03T06:48:05.406Z,100460.89
2019-01-03T06:50:44.750Z,100466.00
2019-01-03T06:53:24.879Z,100460.97
2019-01-03T06:56:21.795Z,100469.25
2019-01-03T06:59:09.040Z,100469.25
2019-01-03T07:01:54.872Z,100479.27
2019-01-03T07:04:40.791Z,100475.69
2019-01-03T07:07:26.349Z,100475.69
2019-01-03T07:10:13.439Z,100476.94
2019-01-03T07:12:59.886Z,100481.55
2019-01-03T07:15:46.596Z,100460.09
2019-01-03T07:18:40.503Z,100460.09
2019-01-03T07:21:27.297Z,100475.61
2019-01-03T07:24:25.362Z,100470.61
2019-01-03T07:27:09.787Z,100474.78
2019-01-03T07:29:59.071Z,100478.97
2019-01-03T07:32:58.159Z,100487.36
2019-01-03T07:35:44.469Z,100479.50
2019-01-03T07:38:35.397Z,100480.83
2019-01-03T07:41:31.500Z,100477.05
2019-01-03T07:44:21.449Z,100481.25
2019-01-03T07:47:07.538Z,100484.83
2019-01-03T07:49:57.503Z,100487.69
2019-01-03T07:52:43.610Z,100484.91
2019-01-03T07:55:33.512Z,100489.94
2019-01-03T07:58:32.508Z,100508.14
2019-01-03T08:01:25.101Z,100496.17
2019-01-03T08:04:27.869Z,100496.88
2019-01-03T08:07:15.633Z,100500.47
2019-01-03T08:09:56.502Z,100500.47
2019-01-03T08:12:42.490Z,100505.78
2019-01-03T08:15:29.192Z,100510.39
2019-01-03T08:18:16.328Z,100505.58
2019-01-03T08:21:03.433Z,100506.70
2019-01-03T08:23:50.519Z,100508.53
2019-01-03T08:26:43.692Z,100358.77
2019-01-03T08:29:29.485Z,100510.90
2019-01-03T08:32:09.342Z,100519.70
2019-01-03T08:35:00.244Z,100524.93
2019-01-03T08:37:46.842Z,100528.07
2019-01-03T08:40:37.011Z,100526.45
2019-01-03T08:43:27.044Z,100526.45
2019-01-03T08:46:15.559Z,100514.56
2019-01-03T08:49:00.701Z,100524.70
2019-01-03T08:51:46.452Z,100529.41
2019-01-03T08:54:29.010Z,100521.72
2019-01-03T08:57:17.077Z,100522.13
2019-01-03T09:00:04.577Z,100518.44
2019-01-03T09:02:44.246Z,100512.38
2019-01-03T09:05:33.988Z,100523.93
2019-01-03T09:08:20.804Z,100520.98
2019-01-03T09:11:17.501Z,100518.91
2019-01-03T09:14:04.245Z,100515.53
2019-01-03T09:16:51.497Z,100517.16
2019-01-03T09:19:37.976Z,100522.42
2019-01-03T09:22:25.220Z,100513.40
2019-01-03T09:25:21.242Z,100507.42
2019-01-03T09:28:05.857Z,100515.56
2019-01-03T09:31:03.410Z,100515.11
2019-01-03T09:33:54.252Z,100515.11
2019-01-03T09:36:41.404Z,100506.38
2019-01-03T09:39:31.789Z,100493.19
2019-01-03T09:42:33.955Z,100510.69
2019-01-03T09:45:01.259Z,100507.28
2019-01-03T09:47:30.002Z,100498.59
2019-01-03T09:49:58.749Z,100495.80
2019-01-03T09:52:26.515Z,100494.47
2019-01-03T09:54:54.166Z,100487.94
2019-01-03T09:57:22.038Z,100498.66
2019-01-03T09:59:50.017Z,100501.19
2019-01-03T10:02:17.388Z,100487.75
2019-01-03T10:04:45.460Z,100495.95
2019-01-03T10:07:13.437Z,100498.59
2019-01-03T10:09:41.410Z,100499.92
2019-01-03T10:12:08.931Z,100498.17
2019-01-03T10:14:36.500Z,100499.80
2019-01-03T10:17:04.048Z,100500.28
2019-01-03T10:19:31.884Z,100494.84
2019-01-03T10:21:59.250Z,100488.50
2019-01-03T10:24:26.796Z,100488.50
2019-01-03T10:26:54.801Z,100487.97
2019-01-03T10:29:22.352Z,100486.64
2019-01-03T10:31:50.917Z,100480.38
2019-01-03T10:34:19.441Z,100483.34
2019-01-03T10:36:47.257Z,100483.34
2019-01-03T10:39:14.918Z,100481.42
2019-01-03T10:41:42.914Z,100476.17
2019-01-03T10:44:10.363Z,100443.44
2019-01-03T10:46:38.581Z,100443.44
2019-01-03T10:49:05.844Z,100441.84
2019-01-03T10:51:33.613Z,100443.70
2019-01-03T10:54:00.847Z,100448.92
2019-01-03T10:56:28.667Z,100462.94
2019-01-03T10:58:56.533Z,100441.84
2019-01-03T11:01:24.794Z,100463.89
2019-01-03T11:03:53.400Z,100457.15
2019-01-03T11:06:21.430Z,100451.07
2019-01-03T11:08:49.097Z,100446.57
2019-01-03T11:11:17.014Z,100456.88
2019-01-03T11:13:45.448Z,100451.25
2019-01-03T11:16:12.736Z,100446.94
2019-01-03T11:18:39.615Z,100445.28
2019-01-03T11:21:07.792Z,100445.68
2019-01-03T11:23:36.484Z,100436.56
2019-01-03T11:26:03.752Z,100429.08
2019-01-03T11:28:31.450Z,100423.42
2019-01-03T11:30:59.239Z,100424.75
2019-01-03T11:33:26.492Z,100421.95
2019-01-03T11:35:54.213Z,100423.78
2019-01-03T11:38:21.755Z,100411.14
2019-01-03T11:40:49.243Z,100411.75
2019-01-03T11:43:17.507Z,100403.22
2019-01-03T11:45:45.415Z,100398.71
2019-01-03T11:48:13.374Z,100399.61
2019-01-03T11:50:41.344Z,100403.36
2019-01-03T11:53:09.067Z,100397.31
2019-01-03T11:55:37.239Z,100392.77
2019-01-03T11:58:05.741Z,100392.19
2019-01-03T12:00:33.006Z,100378.50
2019-01-03T12:03:01.049Z,100373.39
2019-01-03T12:05:28.602Z,100366.80
2019-01-03T12:07:57.502Z,100377.17
2019-01-03T12:10:25.669Z,100380.56
2019-01-03T12:12:53.036Z,100371.55
2019-01-03T12:15:20.447Z,100369.31
2019-01-03T12:17:49.026Z,100367.41
2019-01-03T12:20:17.370Z,100367.54
2019-01-03T12:22:44.599Z,100365.31
2019-01-03T12:25:11.872Z,100360.95
2019-01-03T12:27:40.434Z,100367.62
2019-01-03T12:30:09.438Z,100367.62
2019-01-03T12:32:36.711Z,100362.36
2019-01-03T12:35:03.740Z,100360.30
2019-01-03T12:37:31.478Z,100364.80
2019-01-03T12:39:58.614Z,100355.98
2019-01-03T12:42:26.592Z,100364.52
2019-01-03T12:44:53.889Z,100366.53
2019-01-03T12:47:21.813Z,100358.87
2019-01-03T12:49:50.841Z,100361.78
2019-01-03T12:52:19.361Z,100357.47
2019-01-03T12:54:47.238Z,100355.98
2019-01-03T12:57:15.013Z,100358.14
2019-01-03T12:59:42.983Z,100349.79
2019-01-03T13:02:10.402Z,100348.30
2019-01-03T13:04:38.507Z,100342.30
2019-01-03T13:07:06.734Z,100336.29
2019-01-03T13:09:34.249Z,100336.67
2019-01-03T13:12:01.580Z,100338.23
2019-01-03T13:14:30.008Z,100327.86
2019-01-03T13:16:57.389Z,100334.12
2019-01-03T13:19:25.501Z,100334.37
2019-01-03T13:21:53.379Z,100339.17
2019-01-03T13:24:22.235Z,100338.95
2019-01-03T13:26:49.851Z,100334.67
2019-01-03T13:29:17.783Z,100317.78
2019-01-03T13:31:46.059Z,100317.78
2019-01-03T13:34:14.239Z,100338.95
2019-01-03T13:36:43.015Z,100349.62
2019-01-03T13:39:11.125Z,100351.63
2019-01-03T13:41:39.053Z,100355.34
2019-01-03T13:44:06.381Z,100350.52
2019-01-03T13:46:33.782Z,100348.89
2019-01-03T13:49:01.153Z,100350.56
2019-01-03T13:51:28.418Z,100348.00
2019-01-03T13:53:55.693Z,100346.20
2019-01-03T13:56:22.865Z,100348.22
2019-01-03T13:58:51.451Z,100345.54
2019-01-03T14:01:18.982Z,100345.54
2019-01-03T14:03:46.375Z,100353.33
2019-01-03T14:06:13.710Z,100351.58
2019-01-03T14:08:41.070Z,100351.61
2019-01-03T14:11:09.040Z,100349.98
2019-01-03T14:13:36.603Z,100349.16
2019-01-03T14:16:04.461Z,100358.24
2019-01-03T14:18:32.408Z,100358.48
2019-01-03T14:21:00.108Z,100352.72
2019-01-03T14:23:28.602Z,100357.98
2019-01-03T14:25:56.344Z,100367.53
2019-01-03T14:28:23.787Z,100367.89
2019-01-03T14:30:51.102Z,100359.67
2019-01-03T14:33:18.452Z,100364.56
2019-01-03T14:35:46.772Z,100355.67
2019-01-03T14:38:14.806Z,100360.03
2019-01-03T14:40:42.438Z,100353.91
2019-01-03T14:43:10.783Z,100355.97
2019-01-03T14:45:38.763Z,100354.66
2019-01-03T14:48:06.426Z,100357.55
2019-01-03T14:50:33.899Z,100356.14
2019-01-03T14:53:01.777Z,100362.80
2019-01-03T14:55:29.024Z,100365.00
2019-01-03T14:57:56.448Z,100362.12
2019-01-03T15:00:24.821Z,100361.39
2019-01-03T15:02:52.893Z,100367.98
2019-01-03T15:05:20.965Z,100369.54
2019-01-03T15:07:48.489Z,100367.59
2019-01-03T15:10:16.026Z,100377.44
2019-01-03T15:12:46.053Z,100377.97
2019-01-03T15:15:15.708Z,100375.66
2019-01-03T15:17:42.906Z,100382.21
2019-01-03T15:20:11.367Z,100383.83
2019-01-03T15:22:39.458Z,100386.33
2019-01-03T15:25:06.793Z,100386.18
2019-01-03T15:27:34.496Z,100385.75
2019-01-03T15:30:02.491Z,100383.80
2019-01-03T15:32:30.560Z,100380.13
2019-01-03T15:34:58.091Z,100379.23
2019-01-03T15:37:26.435Z,100371.23
2019-01-03T15:39:55.478Z,100379.05
2019-01-03T15:42:23.433Z,100371.89
2019-01-03T15:44:51.451Z,100374.27
2019-01-03T15:47:19.500Z,100376.94
2019-01-03T15:49:46.803Z,100377.37
2019-01-03T15:52:14.106Z,100375.17
2019-01-03T15:54:41.765Z,100381.98
2019-01-03T15:57:09.693Z,100381.33
2019-01-03T15:59:36.615Z,100381.33
2019-01-03T16:02:05.046Z,100373.19
2019-01-03T16:04:32.384Z,100373.19
2019-01-03T16:06:59.605Z,100386.98
2019-01-03T16:09:27.931Z,100391.55
2019-01-03T16:11:55.244Z,100384.38
2019-01-03T16:14:23.602Z,100392.02
2019-01-03T16:16:50.879Z,100393.20
2019-01-03T16:19:18.602Z,100390.78
2019-01-03T16:21:46.347Z,100387.97
2019-01-03T16:24:14.208Z,100384.12
2019-01-03T16:26:42.083Z,100381.82
2019-01-03T16:29:09.921Z,100382.21
2019-01-03T16:31:37.609Z,100381.62
2019-01-03T16:34:06.274Z,100384.61
2019-01-03T16:36:34.246Z,100379.13
2019-01-03T16:39:03.007Z,100378.52
2019-01-03T16:41:31.423Z,100381.94
2019-01-03T16:43:59.460Z,100381.19
2019-01-03T16:46:27.438Z,100391.42
2019-01-03T16:48:55.242Z,100377.92
2019-01-03T16:51:22.793Z,100382.35
2019-01-03T16:53:50.534Z,100376.45
2019-01-03T16:56:18.438Z,100368.59
2019-01-03T16:58:45.836Z,100368.15
2019-01-03T17:01:13.247Z,100373.48
2019-01-03T17:03:41.426Z,100373.48
2019-01-03T17:06:08.872Z,100377.48
2019-01-03T17:08:36.996Z,100374.20
2019-01-03T17:11:05.094Z,100374.20
2019-01-03T17:14:31.961Z,100375.93
2019-01-03T17:17:00.931Z,100374.70
2019-01-03T17:19:29.871Z,100373.94
2019-01-03T17:22:05.045Z,100362.08
2019-01-03T17:24:33.772Z,100362.08
2019-01-03T17:27:01.815Z,100376.02
2019-01-03T17:29:33.854Z,100373.64
2019-01-03T17:32:02.348Z,100359.13
2019-01-03T17:34:31.797Z,100359.13
2019-01-03T17:36:59.676Z,100379.20
2019-01-03T17:39:27.803Z,100379.81
2019-01-03T17:41:56.472Z,100373.72
2019-01-03T17:44:25.370Z,100373.72
2019-01-03T17:46:54.374Z,100381.95
2019-01-03T17:49:22.780Z,100382.55
2019-01-03T17:51:52.434Z,100385.50
2019-01-03T17:54:21.126Z,100392.16
2019-01-03T17:56:48.820Z,100390.83
2019-01-03T17:59:17.342Z,100372.08
2019-01-03T18:01:45.877Z,100372.08
2019-01-03T18:04:13.977Z,100398.98
2019-01-03T18:06:43.329Z,100391.00
2019-01-03T18:09:11.844Z,100391.00
2019-01-03T18:11:39.763Z,100393.44
2019-01-03T18:14:07.693Z,100393.44
2019-01-03T18:16:35.774Z,100402.11
2019-01-03T18:19:04.733Z,100391.72
2019-01-03T18:21:33.095Z,100391.72
2019-01-03T18:24:01.615Z,100391.12
2019-01-03T18:26:30.763Z,100389.78
2019-01-03T18:29:18.496Z,100388.62
2019-01-03T18:31:45.863Z,100401.94
2019-01-03T18:34:13.284Z,100398.68
2019-01-03T18:38:18.249Z,100393.05
2019-01-03T18:40:45.491Z,100397.66
2019-01-03T18:43:14.481Z,100401.34
2019-01-03T18:45:42.041Z,100402.11
2019-01-03T18:48:10.240Z,100403.42
2019-01-03T18:50:37.965Z,100405.52
2019-01-03T18:53:06.458Z,100411.42
2019-01-03T18:55:34.007Z,100404.03
2019-01-03T18:58:01.770Z,100400.48
2019-01-03T19:00:30.242Z,100402.73
2019-01-03T19:02:58.242Z,100407.09
2019-01-03T19:05:25.798Z,100405.70
2019-01-03T19:07:53.490Z,100419.03
2019-01-03T19:10:20.772Z,100416.94
2019-01-03T19:12:48.324Z,100421.70
2019-01-03T19:15:15.922Z,100428.22
2019-01-03T19:17:43.600Z,100432.95
2019-01-03T19:20:10.866Z,100428.09
2019-01-03T19:22:39.238Z,100434.16
2019-01-03T19:25:10.852Z,100434.16
2019-01-03T19:27:39.456Z,100416.66
2019-01-03T19:30:09.049Z,100416.66
2019-01-03T19:32:36.406Z,100413.98
2019-01-03T19:35:05.026Z,100425.45
2019-01-03T19:37:32.981Z,100428.28
2019-01-03T19:40:01.031Z,100427.11
2019-01-03T19:42:28.429Z,100425.42
2019-01-03T19:44:55.810Z,100421.55
2019-01-03T19:47:23.363Z,100430.21
2019-01-03T19:49:51.402Z,100419.43
2019-01-03T19:52:19.449Z,100421.22
2019-01-03T19:54:48.367Z,100419.48
2019-01-03T19:57:15.605Z,100419.31
2019-01-03T19:59:42.755Z,100409.30
2019-01-03T20:02:09.970Z,100411.31
2019-01-03T20:04:37.396Z,100412.66
2019-01-03T20:07:04.846Z,100403.37
2019-01-03T20:09:33.407Z,100392.13
2019-01-03T20:12:01.950Z,100392.13
2019-01-03T20:14:29.597Z,100386.53
2019-01-03T20:16:57.316Z,100392.25
2019-01-03T20:19:24.938Z,100390.38
2019-01-03T20:21:52.236Z,100384.62
2019-01-03T20:24:19.710Z,100383.64
2019-01-03T20:26:46.791Z,100385.80
2019-01-03T20:29:14.351Z,100385.08
2019-01-03T20:31:42.512Z,100378.41
2019-01-03T20:34:09.976Z,100387.74
2019-01-03T20:36:38.232Z,100393.23
2019-01-03T20:39:06.030Z,100395.43
2019-01-03T20:41:33.376Z,100400.48
2019-01-03T20:44:00.610Z,100404.36
2019-01-03T20:46:28.327Z,100403.47
2019-01-03T20:48:56.423Z,100405.09
2019-01-03T20:51:24.423Z,100410.27
2019-01-03T20:53:51.710Z,100404.64
2019-01-03T20:56:18.979Z,100399.87
2019-01-03T20:58:46.316Z,100404.99
2019-01-03T21:01:13.590Z,100400.55
2019-01-03T21:03:41.425Z,100402.26
2019-01-03T21:06:08.691Z,100402.33
2019-01-03T21:08:35.615Z,100393.81
2019-01-03T21:11:02.867Z,100397.53
2019-01-03T21:13:30.734Z,100388.63
2019-01-03T21:15:58.237Z,100388.63
2019-01-03T21:18:26.589Z,100391.81
2019-01-03T21:20:54.844Z,100386.25
2019-01-03T21:23:22.229Z,100379.52
2019-01-03T21:25:49.478Z,100379.52
2019-01-03T21:28:16.756Z,100396.86
2019-01-03T21:30:44.708Z,100384.19
2019-01-03T21:33:12.242Z,100389.75
2019-01-03T21:35:39.491Z,100385.84
2019-01-03T21:38:06.961Z,100388.41
2019-01-03T21:40:34.244Z,100394.80
2019-01-03T21:43:02.234Z,100403.30
2019-01-03T21:45:29.734Z,100401.08
2019-01-03T21:47:57.238Z,100407.14
2019-01-03T21:50:24.831Z,100399.87
2019-01-03T21:52:52.844Z,100401.52
2019-01-03T21:55:20.447Z,100398.09
2019-01-03T21:57:48.507Z,100403.44
2019-01-03T22:00:16.961Z,100398.95
2019-01-03T22:02:44.242Z,100399.23
2019-01-03T22:05:11.793Z,100399.75
2019-01-03T22:07:39.763Z,100399.43
2019-01-03T22:10:08.784Z,100399.36
2019-01-03T22:12:35.608Z,100396.98
2019-01-03T22:15:03.086Z,100398.09
2019-01-03T22:17:31.826Z,100393.58
2019-01-03T22:19:59.427Z,100402.41
2019-01-03T22:22:26.770Z,100390.41
2019-01-03T22:24:53.970Z,100401.80
2019-01-03T22:27:21.466Z,100407.29
2019-01-03T22:32:00.722Z,100403.59
2019-01-03T22:34:27.604Z,100404.86
2019-01-03T22:36:54.878Z,100414.70
2019-01-03T22:39:22.239Z,100407.14
2019-01-03T22:41:49.729Z,100407.14
2019-01-03T22:44:16.969Z,100408.47
2019-01-03T22:46:44.485Z,100407.00
2019-01-03T22:49:11.793Z,100419.08
2019-01-03T22:51:39.845Z,100415.30
2019-01-03T22:54:08.238Z,100417.35
2019-01-03T22:56:36.233Z,100417.35
2019-01-03T22:59:04.399Z,100419.45
2019-01-03T23:01:31.715Z,100426.11
2019-01-03T23:03:59.435Z,100422.84
2019-01-03T23:07:27.235Z,100428.02
2019-01-03T23:09:55.145Z,100424.46
2019-01-03T23:12:22.985Z,100426.63
2019-01-03T23:14:51.353Z,100424.93
2019-01-03T23:17:19.397Z,100427.59
2019-01-03T23:19:47.335Z,100428.33
2019-01-03T23:22:15.240Z,100425.66
2019-01-03T23:24:43.241Z,100423.36
2019-01-03T23:27:10.755Z,100418.38
2019-01-03T23:29:37.992Z,100419.42
2019-01-03T23:32:05.935Z,100427.28
2019-01-03T23:34:34.239Z,100427.14
2019-01-03T23:37:02.463Z,100432.59
2019-01-03T23:39:45.241Z,100433.92
2019-01-03T23:42:13.875Z,100439.43
2019-01-03T23:45:12.034Z,100448.16
2019-01-03T23:47:40.501Z,100448.16
2019-01-03T23:50:09.730Z,100442.68
2019-01-03T23:52:39.523Z,100439.26
2019-01-03T23:55:07.612Z,100437.92
2019-01-03T23:57:36.438Z,100440.02
