createdAt,value
2023-05-10T00:02:07.011Z,38.40
2023-05-10T00:04:33.820Z,39.20
2023-05-10T00:07:00.444Z,40.05
2023-05-10T00:09:27.044Z,38.05
2023-05-10T00:11:53.796Z,39.25
2023-05-10T00:14:20.551Z,39.78
2023-05-10T00:16:47.316Z,42.28
2023-05-10T00:19:14.032Z,41.08
2023-05-10T00:21:40.622Z,41.65
2023-05-10T00:24:07.313Z,42.22
2023-05-10T00:26:34.063Z,43.55
2023-05-10T00:29:00.832Z,44.70
2023-05-10T00:31:27.590Z,43.60
2023-05-10T00:33:54.153Z,43.30
2023-05-10T00:36:21.864Z,41.95
2023-05-10T00:38:48.470Z,41.92
2023-05-10T00:41:15.030Z,40.65
2023-05-10T00:43:41.781Z,38.38
2023-05-10T00:46:08.836Z,36.78
2023-05-10T00:48:35.644Z,35.80
2023-05-10T00:51:04.319Z,35.92
2023-05-10T00:53:33.615Z,35.70
2023-05-10T00:56:00.684Z,33.67
2023-05-10T00:58:29.376Z,34.03
2023-05-10T01:00:58.144Z,32.92
2023-05-10T01:03:25.360Z,33.42
2023-05-10T01:05:52.090Z,32.85
2023-05-10T01:08:19.219Z,31.95
2023-05-10T01:10:46.627Z,31.95
2023-05-10T01:13:19.882Z,30.85
2023-05-10T01:15:47.561Z,31.00
2023-05-10T01:18:14.235Z,30.48
2023-05-10T01:20:47.524Z,29.42
2023-05-10T01:26:02.232Z,28.63
2023-05-10T01:28:56.504Z,27.52
2023-05-10T01:32:02.399Z,27.35
2023-05-10T01:34:52.510Z,27.10
2023-05-10T01:37:30.111Z,26.83
2023-05-10T01:40:11.827Z,27.15
2023-05-10T01:42:46.045Z,26.73
2023-05-10T01:45:42.667Z,27.85
2023-05-10T01:48:15.105Z,29.35
2023-05-10T01:50:44.568Z,28.30
2023-05-10T01:53:14.031Z,31.35
2023-05-10T01:55:53.425Z,30.77
2023-05-10T01:58:32.614Z,30.58
2023-05-10T02:01:02.837Z,31.33
2023-05-10T02:03:32.046Z,31.67
2023-05-10T02:05:58.886Z,32.13
2023-05-10T02:08:26.642Z,32.05
2023-05-10T02:10:55.510Z,33.13
2023-05-10T02:13:24.382Z,30.90
2023-05-10T02:15:52.349Z,31.00
2023-05-10T02:18:19.626Z,32.10
2023-05-10T02:20:48.149Z,34.05
2023-05-10T02:23:15.656Z,34.67
2023-05-10T02:25:44.274Z,35.08
2023-05-10T02:28:12.813Z,34.63
2023-05-10T02:30:40.276Z,34.17
2023-05-10T02:33:07.671Z,34.35
2023-05-10T02:35:35.886Z,35.70
2023-05-10T02:38:02.847Z,35.85
2023-05-10T02:40:29.923Z,36.72
2023-05-10T02:42:58.062Z,34.00
2023-05-10T02:45:29.126Z,37.35
2023-05-10T02:47:56.691Z,38.63
2023-05-10T02:50:26.796Z,38.38
2023-05-10T02:52:57.415Z,39.17
2023-05-10T02:55:28.079Z,41.30
2023-05-10T02:58:00.270Z,42.88
2023-05-10T03:00:27.324Z,42.80
2023-05-10T03:02:54.351Z,44.78
2023-05-10T03:05:21.567Z,45.33
2023-05-10T03:07:48.459Z,42.75
2023-05-10T03:10:15.448Z,44.03
2023-05-10T03:12:54.193Z,42.97
2023-05-10T03:15:30.696Z,45.20
2023-05-10T03:18:12.253Z,43.25
2023-05-10T03:20:49.797Z,45.75
2023-05-10T03:23:19.432Z,44.47
2023-05-10T03:25:49.006Z,44.67
2023-05-10T03:28:17.194Z,42.72
2023-05-10T03:30:45.000Z,41.80
2023-05-10T03:33:11.853Z,42.15
2023-05-10T03:35:38.428Z,43.33
2023-05-10T03:38:05.020Z,41.17
2023-05-10T03:40:33.029Z,44.85
2023-05-10T03:43:00.313Z,41.03
2023-05-10T03:45:27.424Z,41.90
2023-05-10T03:47:55.081Z,43.15
2023-05-10T03:50:22.138Z,41.97
2023-05-10T03:52:49.193Z,44.15
2023-05-10T03:55:16.015Z,44.70
2023-05-10T03:57:42.971Z,45.42
2023-05-10T04:00:10.693Z,43.75
2023-05-10T04:02:38.409Z,41.85
2023-05-10T04:05:05.510Z,39.25
2023-05-10T04:07:32.138Z,38.50
2023-05-10T04:09:58.827Z,36.15
2023-05-10T04:12:25.637Z,37.40
2023-05-10T04:14:52.289Z,39.38
2023-05-10T04:17:19.016Z,36.63
2023-05-10T04:19:45.717Z,35.67
2023-05-10T04:22:12.298Z,35.45
2023-05-10T04:24:38.863Z,35.50
2023-05-10T04:27:05.409Z,34.40
2023-05-10T04:29:32.179Z,32.90
2023-05-10T04:31:58.902Z,31.00
2023-05-10T04:34:25.509Z,33.10
2023-05-10T04:36:52.112Z,32.45
2023-05-10T04:39:19.100Z,30.70
2023-05-10T04:41:45.707Z,31.00
2023-05-10T04:44:12.350Z,30.27
2023-05-10T04:46:38.978Z,30.60
2023-05-10T04:49:05.604Z,29.45
2023-05-10T04:51:32.899Z,30.17
2023-05-10T04:54:05.978Z,29.27
2023-05-10T04:56:33.490Z,28.58
2023-05-10T04:59:00.146Z,27.02
2023-05-10T05:01:26.849Z,26.58
2023-05-10T05:03:54.080Z,29.55
2023-05-10T05:06:22.186Z,28.48
2023-05-10T05:08:50.610Z,26.73
2023-05-10T05:11:18.104Z,26.50
2023-05-10T05:13:44.938Z,27.40
2023-05-10T05:16:12.561Z,26.50
2023-05-10T05:18:39.948Z,27.08
2023-05-10T05:21:19.843Z,26.10
2023-05-10T05:23:46.907Z,27.23
2023-05-10T05:26:13.571Z,28.27
2023-05-10T05:28:40.325Z,26.70
2023-05-10T05:31:08.732Z,27.17
2023-05-10T05:33:35.589Z,25.48
2023-05-10T05:36:06.604Z,24.30
2023-05-10T05:38:33.758Z,23.50
2023-05-10T05:41:00.509Z,23.17
2023-05-10T05:43:27.427Z,22.20
2023-05-10T05:45:55.036Z,23.13
2023-05-10T05:48:23.423Z,22.48
2023-05-10T05:50:50.261Z,23.48
2023-05-10T05:53:16.898Z,23.83
2023-05-10T05:55:57.320Z,23.85
2023-05-10T05:58:24.091Z,22.13
2023-05-10T06:00:51.279Z,20.67
2023-05-10T06:03:18.065Z,19.88
2023-05-10T06:05:45.126Z,18.73
2023-05-10T06:08:12.006Z,16.70
2023-05-10T06:10:38.703Z,14.63
2023-05-10T06:13:05.492Z,14.57
2023-05-10T06:15:33.673Z,15.80
2023-05-10T06:18:00.534Z,15.13
2023-05-10T06:20:27.401Z,13.18
2023-05-10T06:22:54.045Z,12.07
2023-05-10T06:25:20.649Z,12.50
2023-05-10T06:27:50.931Z,12.48
2023-05-10T06:30:19.621Z,12.80
2023-05-10T06:32:46.522Z,13.25
2023-05-10T06:35:13.252Z,13.55
2023-05-10T06:37:40.020Z,14.23
2023-05-10T06:40:07.863Z,13.93
2023-05-10T06:42:34.411Z,13.02
2023-05-10T06:45:01.028Z,13.00
2023-05-10T06:47:27.816Z,12.00
2023-05-10T06:49:54.637Z,12.13
2023-05-10T06:52:21.191Z,11.95
2023-05-10T06:54:47.835Z,11.93
2023-05-10T06:57:27.718Z,11.85
2023-05-10T07:02:24.757Z,11.27
2023-05-10T07:04:52.903Z,9.93
2023-05-10T07:07:20.028Z,9.43
2023-05-10T07:09:46.726Z,9.05
2023-05-10T07:12:15.430Z,9.05
2023-05-10T07:14:43.150Z,8.18
2023-05-10T07:17:10.220Z,7.93
2023-05-10T07:19:37.230Z,7.57
2023-05-10T07:22:04.064Z,7.70
2023-05-10T07:24:32.238Z,7.55
2023-05-10T07:26:58.948Z,8.15
2023-05-10T07:29:25.609Z,6.93
2023-05-10T07:31:52.351Z,6.82
2023-05-10T07:34:19.014Z,7.90
2023-05-10T07:36:45.682Z,7.93
2023-05-10T07:39:16.224Z,7.50
2023-05-10T07:41:45.336Z,8.00
2023-05-10T07:44:11.884Z,5.07
2023-05-10T07:46:38.616Z,4.80
2023-05-10T07:49:05.308Z,2.83
2023-05-10T07:51:32.698Z,4.22
2023-05-10T07:53:59.334Z,4.35
2023-05-10T07:56:31.159Z,5.03
2023-05-10T07:58:57.830Z,5.57
2023-05-10T08:01:24.957Z,7.07
2023-05-10T08:03:52.527Z,8.15
2023-05-10T08:06:19.877Z,8.40
2023-05-10T08:08:50.413Z,8.35
2023-05-10T08:11:21.587Z,8.00
2023-05-10T08:13:49.293Z,6.80
2023-05-10T08:16:16.681Z,6.68
2023-05-10T08:18:45.119Z,6.95
2023-05-10T08:21:14.744Z,6.75
2023-05-10T08:23:41.730Z,7.95
2023-05-10T08:26:08.445Z,7.32
2023-05-10T08:28:35.090Z,7.40
2023-05-10T08:31:01.664Z,6.45
2023-05-10T08:33:28.321Z,6.70
2023-05-10T08:35:54.944Z,6.30
2023-05-10T08:38:21.556Z,5.72
2023-05-10T08:40:51.871Z,6.10
2023-05-10T08:43:19.308Z,5.97
2023-05-10T08:45:48.737Z,4.63
2023-05-10T08:48:16.401Z,5.53
2023-05-10T08:50:44.064Z,5.35
2023-05-10T08:53:12.986Z,5.72
2023-05-10T08:55:41.095Z,6.20
2023-05-10T08:58:07.979Z,6.45
2023-05-10T09:00:35.201Z,6.70
2023-05-10T09:03:03.863Z,7.55
2023-05-10T09:05:30.652Z,8.23
2023-05-10T09:07:57.219Z,8.48
2023-05-10T09:10:27.031Z,8.50
2023-05-10T09:12:58.604Z,9.25
2023-05-10T09:15:26.147Z,9.80
2023-05-10T09:17:52.822Z,9.68
2023-05-10T09:20:20.694Z,10.00
2023-05-10T09:22:47.436Z,9.80
2023-05-10T09:25:15.978Z,10.38
2023-05-10T09:27:46.319Z,10.93
2023-05-10T09:30:18.050Z,9.90
2023-05-10T09:32:46.374Z,9.93
2023-05-10T09:35:15.106Z,7.63
2023-05-10T09:37:49.235Z,7.30
2023-05-10T09:40:28.694Z,6.05
2023-05-10T09:43:03.618Z,6.30
2023-05-10T09:45:32.052Z,5.57
2023-05-10T09:48:00.479Z,5.78
2023-05-10T09:50:27.684Z,5.68
2023-05-10T09:52:59.319Z,5.47
2023-05-10T09:55:47.688Z,5.15
2023-05-10T09:58:15.388Z,5.57
2023-05-10T10:00:44.345Z,5.60
2023-05-10T10:03:16.331Z,5.82
2023-05-10T10:05:44.604Z,5.30
2023-05-10T10:08:12.978Z,3.05
2023-05-10T10:10:41.578Z,2.90
2023-05-10T10:13:08.878Z,4.07
2023-05-10T10:15:36.065Z,3.25
2023-05-10T10:18:05.178Z,3.88
2023-05-10T10:20:32.548Z,4.50
2023-05-10T10:22:59.181Z,5.15
2023-05-10T10:25:26.496Z,4.07
2023-05-10T10:27:53.205Z,2.72
2023-05-10T10:30:28.227Z,1.90
2023-05-10T10:33:10.234Z,2.10
2023-05-10T10:35:46.607Z,2.58
2023-05-10T10:38:14.810Z,2.78
2023-05-10T10:40:41.698Z,2.97
2023-05-10T10:43:27.791Z,5.05
2023-05-10T10:46:18.078Z,8.27
2023-05-10T10:49:10.596Z,13.05
2023-05-10T10:51:40.866Z,14.48
2023-05-10T10:54:11.455Z,15.07
2023-05-10T10:56:38.286Z,14.75
2023-05-10T10:59:05.344Z,13.98
2023-05-10T11:01:38.210Z,14.43
2023-05-10T11:04:04.783Z,14.13
2023-05-10T11:06:36.991Z,15.30
2023-05-10T11:09:09.024Z,15.38
2023-05-10T11:11:36.744Z,14.23
2023-05-10T11:14:07.978Z,14.10
2023-05-10T11:16:45.247Z,14.05
2023-05-10T11:19:14.038Z,13.85
2023-05-10T11:22:14.624Z,13.40
2023-05-10T11:24:41.241Z,12.55
2023-05-10T11:27:08.130Z,12.77
2023-05-10T11:29:34.742Z,12.52
2023-05-10T11:32:01.376Z,14.02
2023-05-10T11:34:36.018Z,14.32
2023-05-10T11:37:02.885Z,15.50
2023-05-10T11:39:33.055Z,14.02
2023-05-10T11:42:00.511Z,13.85
2023-05-10T11:44:33.951Z,13.38
2023-05-10T11:47:01.871Z,13.82
2023-05-10T11:49:28.718Z,12.10
2023-05-10T11:52:05.314Z,9.52
2023-05-10T11:54:32.217Z,9.70
2023-05-10T11:56:58.860Z,8.77
2023-05-10T11:59:26.265Z,8.95
2023-05-10T12:01:53.103Z,9.27
2023-05-10T12:04:20.466Z,9.00
2023-05-10T12:06:47.676Z,8.00
2023-05-10T12:09:14.335Z,9.15
2023-05-10T12:11:43.987Z,9.25
2023-05-10T12:14:11.716Z,8.60
2023-05-10T12:16:38.433Z,9.18
2023-05-10T12:19:05.179Z,9.25
2023-05-10T12:21:32.464Z,9.15
2023-05-10T12:24:06.255Z,10.68
2023-05-10T12:26:32.990Z,10.35
2023-05-10T12:29:19.645Z,9.57
2023-05-10T12:31:57.629Z,10.48
2023-05-10T12:34:30.906Z,11.13
2023-05-10T12:36:57.905Z,10.80
2023-05-10T12:39:24.963Z,10.93
2023-05-10T12:41:52.220Z,11.18
2023-05-10T12:44:19.372Z,11.68
2023-05-10T12:46:46.007Z,11.25
2023-05-10T12:49:12.899Z,11.10
2023-05-10T12:51:39.466Z,11.43
2023-05-10T12:54:06.117Z,10.43
2023-05-10T12:56:32.713Z,9.00
2023-05-10T12:58:59.285Z,10.18
2023-05-10T13:01:26.087Z,10.00
2023-05-10T13:03:52.725Z,9.82
2023-05-10T13:06:19.423Z,9.32
2023-05-10T13:08:45.982Z,8.20
2023-05-10T13:11:12.757Z,7.72
2023-05-10T13:13:39.438Z,7.45
2023-05-10T13:16:06.388Z,7.20
2023-05-10T13:18:32.960Z,8.65
2023-05-10T13:20:59.622Z,7.97
2023-05-10T13:23:26.188Z,7.38
2023-05-10T13:25:53.117Z,7.72
2023-05-10T13:28:19.673Z,8.15
2023-05-10T13:30:46.406Z,7.30
2023-05-10T13:33:13.180Z,7.57
2023-05-10T13:35:39.747Z,7.63
2023-05-10T13:38:08.982Z,6.82
2023-05-10T13:40:36.890Z,6.57
2023-05-10T13:43:03.828Z,6.65
2023-05-10T13:45:30.363Z,6.60
2023-05-10T13:47:57.044Z,7.28
2023-05-10T13:50:23.642Z,7.55
2023-05-10T13:52:50.240Z,7.82
2023-05-10T13:55:17.370Z,7.75
2023-05-10T13:57:44.276Z,7.80
2023-05-10T14:00:11.453Z,7.00
2023-05-10T14:02:38.147Z,7.53
2023-05-10T14:05:05.357Z,7.28
2023-05-10T14:07:34.929Z,7.75
2023-05-10T14:10:02.035Z,8.20
2023-05-10T14:12:28.753Z,7.65
2023-05-10T14:14:55.380Z,7.18
2023-05-10T14:17:22.799Z,8.05
2023-05-10T14:19:49.437Z,7.93
2023-05-10T14:22:16.201Z,9.15
2023-05-10T14:24:44.409Z,8.10
2023-05-10T14:27:14.111Z,8.63
2023-05-10T14:29:40.897Z,9.15
2023-05-10T14:32:07.683Z,8.82
2023-05-10T14:34:34.496Z,9.30
2023-05-10T14:37:05.048Z,9.57
2023-05-10T14:39:34.527Z,8.75
2023-05-10T14:42:01.038Z,9.23
2023-05-10T14:44:27.896Z,9.02
2023-05-10T14:46:54.421Z,9.55
2023-05-10T14:49:23.718Z,8.70
2023-05-10T14:51:50.530Z,9.05
2023-05-10T14:54:17.148Z,7.47
2023-05-10T14:56:43.849Z,7.97
2023-05-10T14:59:10.463Z,7.43
2023-05-10T15:01:38.897Z,8.25
2023-05-10T15:04:06.117Z,8.95
2023-05-10T15:06:34.823Z,9.18
2023-05-10T15:09:02.506Z,8.75
2023-05-10T15:11:29.108Z,9.90
2023-05-10T15:13:56.051Z,10.73
2023-05-10T15:16:22.962Z,9.75
2023-05-10T15:18:49.709Z,10.20
2023-05-10T15:21:16.309Z,9.80
2023-05-10T15:23:42.903Z,10.20
2023-05-10T15:26:09.465Z,14.68
2023-05-10T15:28:36.089Z,16.00
2023-05-10T15:31:02.768Z,15.25
2023-05-10T15:33:29.749Z,14.40
2023-05-10T15:35:56.764Z,13.57
2023-05-10T15:38:23.580Z,13.85
2023-05-10T15:41:11.439Z,14.10
2023-05-10T15:43:57.808Z,12.38
2023-05-10T15:46:24.736Z,12.77
2023-05-10T15:48:51.402Z,10.63
2023-05-10T15:51:17.982Z,11.90
2023-05-10T15:53:56.434Z,10.85
2023-05-10T15:56:31.090Z,9.50
2023-05-10T15:58:57.739Z,8.88
2023-05-10T16:01:24.452Z,8.82
2023-05-10T16:03:51.128Z,8.52
2023-05-10T16:06:17.756Z,8.15
2023-05-10T16:08:44.383Z,8.52
2023-05-10T16:11:11.084Z,8.65
2023-05-10T16:13:38.025Z,8.70
2023-05-10T16:16:05.268Z,8.70
2023-05-10T16:18:32.651Z,9.07
2023-05-10T16:20:59.484Z,9.95
2023-05-10T16:23:26.164Z,8.80
2023-05-10T16:25:52.830Z,7.90
2023-05-10T16:28:21.285Z,7.53
2023-05-10T16:30:48.649Z,7.82
2023-05-10T16:33:15.591Z,6.75
2023-05-10T16:35:42.266Z,5.25
2023-05-10T16:38:08.794Z,5.50
2023-05-10T16:40:35.625Z,5.53
2023-05-10T16:43:02.175Z,6.10
2023-05-10T16:45:31.971Z,6.20
2023-05-10T16:47:58.683Z,6.20
2023-05-10T16:50:25.241Z,6.78
2023-05-10T16:52:51.859Z,7.07
2023-05-10T16:55:18.676Z,7.80
2023-05-10T16:57:45.461Z,8.13
2023-05-10T17:00:12.922Z,8.00
2023-05-10T17:02:39.654Z,8.68
2023-05-10T17:05:06.646Z,8.20
2023-05-10T17:07:33.250Z,7.63
2023-05-10T17:09:59.961Z,7.32
2023-05-10T17:12:26.613Z,8.70
2023-05-10T17:14:53.408Z,7.38
2023-05-10T17:17:20.041Z,6.72
2023-05-10T17:19:46.638Z,6.40
2023-05-10T17:22:13.947Z,6.20
2023-05-10T17:24:40.690Z,5.70
2023-05-10T17:27:07.284Z,6.80
2023-05-10T17:29:33.979Z,6.72
2023-05-10T17:32:00.755Z,7.07
2023-05-10T17:34:27.531Z,7.28
2023-05-10T17:36:54.276Z,6.95
2023-05-10T17:39:21.350Z,6.75
2023-05-10T17:41:48.026Z,5.68
2023-05-10T17:44:14.654Z,5.00
2023-05-10T17:46:41.241Z,5.25
2023-05-10T17:49:08.032Z,4.93
2023-05-10T17:51:34.587Z,4.65
2023-05-10T17:54:01.189Z,5.53
2023-05-10T17:56:28.799Z,5.55
2023-05-10T17:58:58.513Z,6.00
2023-05-10T18:01:25.137Z,5.55
2023-05-10T18:03:52.867Z,4.43
2023-05-10T18:06:19.512Z,4.47
2023-05-10T18:08:46.093Z,4.38
2023-05-10T18:11:12.847Z,4.35
2023-05-10T18:13:39.650Z,4.18
2023-05-10T18:16:08.718Z,3.90
2023-05-10T18:18:35.725Z,3.95
2023-05-10T18:21:03.753Z,4.38
2023-05-10T18:23:30.365Z,4.28
2023-05-10T18:25:57.688Z,3.92
2023-05-10T18:28:27.078Z,4.28
2023-05-10T18:30:53.659Z,4.20
2023-05-10T18:33:20.260Z,5.53
2023-05-10T18:35:47.140Z,4.93
2023-05-10T18:38:13.819Z,5.05
2023-05-10T18:40:41.935Z,5.80
2023-05-10T18:43:09.167Z,6.18
2023-05-10T18:45:35.928Z,5.75
2023-05-10T18:48:04.954Z,6.43
2023-05-10T18:50:31.629Z,6.63
2023-05-10T18:52:58.435Z,6.63
2023-05-10T18:55:28.473Z,7.00
2023-05-10T18:57:57.813Z,7.57
2023-05-10T19:00:24.760Z,7.25
2023-05-10T19:02:51.921Z,7.63
2023-05-10T19:05:19.017Z,6.65
2023-05-10T19:07:46.446Z,6.80
2023-05-10T19:10:16.492Z,7.25
2023-05-10T19:12:43.224Z,6.47
2023-05-10T19:15:10.758Z,5.55
2023-05-10T19:17:38.138Z,6.00
2023-05-10T19:20:07.506Z,5.45
2023-05-10T19:22:47.317Z,6.15
2023-05-10T19:25:21.902Z,6.07
2023-05-10T19:27:48.496Z,6.43
2023-05-10T19:30:15.292Z,6.18
2023-05-10T19:32:44.235Z,5.75
2023-05-10T19:35:12.736Z,5.47
2023-05-10T19:37:39.316Z,6.50
2023-05-10T19:40:06.801Z,6.18
2023-05-10T19:42:33.539Z,6.55
2023-05-10T19:45:00.169Z,6.65
2023-05-10T19:47:26.846Z,6.93
2023-05-10T19:49:53.548Z,6.38
2023-05-10T19:52:20.144Z,7.85
2023-05-10T19:54:46.707Z,6.55
2023-05-10T19:57:14.035Z,7.45
2023-05-10T19:59:40.861Z,7.47
2023-05-10T20:02:07.598Z,7.05
2023-05-10T20:04:34.115Z,7.15
2023-05-10T20:07:00.731Z,6.90
2023-05-10T20:09:27.344Z,6.47
2023-05-10T20:11:54.352Z,6.72
2023-05-10T20:14:20.902Z,7.40
2023-05-10T20:16:47.643Z,6.07
2023-05-10T20:19:14.490Z,6.85
2023-05-10T20:21:41.170Z,6.28
2023-05-10T20:24:09.221Z,6.07
2023-05-10T20:26:35.804Z,7.07
2023-05-10T20:29:02.458Z,6.88
2023-05-10T20:31:29.241Z,6.97
2023-05-10T20:33:55.986Z,6.63
2023-05-10T20:36:22.625Z,7.47
2023-05-10T20:38:49.352Z,7.15
2023-05-10T20:41:15.935Z,7.65
2023-05-10T20:43:42.493Z,7.82
2023-05-10T20:46:09.193Z,8.63
2023-05-10T20:48:35.859Z,8.75
2023-05-10T20:51:02.642Z,8.73
2023-05-10T20:53:29.752Z,8.95
2023-05-10T20:55:56.380Z,8.93
2023-05-10T20:58:22.988Z,9.52
2023-05-10T21:00:49.586Z,8.93
2023-05-10T21:03:16.452Z,9.48
2023-05-10T21:05:43.008Z,9.63
2023-05-10T21:08:09.575Z,10.02
2023-05-10T21:10:36.274Z,10.85
2023-05-10T21:13:03.037Z,11.55
2023-05-10T21:15:29.700Z,10.32
2023-05-10T21:17:56.316Z,11.50
2023-05-10T21:20:23.700Z,12.88
2023-05-10T21:22:50.380Z,13.60
2023-05-10T21:25:17.987Z,13.00
2023-05-10T21:27:44.610Z,13.55
2023-05-10T21:30:11.488Z,14.70
2023-05-10T21:32:38.081Z,15.63
2023-05-10T21:35:05.443Z,15.00
2023-05-10T21:37:32.184Z,15.48
2023-05-10T21:39:58.791Z,14.25
2023-05-10T21:42:25.356Z,14.82
2023-05-10T21:44:52.115Z,15.43
2023-05-10T21:47:18.696Z,16.77
2023-05-10T21:49:45.217Z,17.52
2023-05-10T21:52:11.883Z,16.52
2023-05-10T21:54:39.011Z,17.15
2023-05-10T21:57:05.610Z,17.63
2023-05-10T21:59:32.266Z,17.63
2023-05-10T22:01:59.065Z,17.58
2023-05-10T22:04:25.787Z,16.38
2023-05-10T22:06:52.372Z,17.17
2023-05-10T22:09:18.995Z,17.40
2023-05-10T22:11:45.718Z,17.75
2023-05-10T22:14:12.246Z,17.95
2023-05-10T22:16:38.933Z,18.35
2023-05-10T22:19:05.608Z,18.83
2023-05-10T22:21:32.247Z,19.10
2023-05-10T22:23:59.140Z,20.30
2023-05-10T22:26:26.108Z,20.63
2023-05-10T22:28:52.642Z,21.08
2023-05-10T22:31:19.204Z,20.63
2023-05-10T22:33:45.952Z,20.30
2023-05-10T22:36:12.574Z,21.48
2023-05-10T22:38:39.175Z,21.50
2023-05-10T22:41:05.756Z,20.08
2023-05-10T22:43:32.613Z,20.58
2023-05-10T22:45:59.358Z,20.42
2023-05-10T22:48:25.965Z,20.42
2023-05-10T22:50:52.578Z,20.73
2023-05-10T22:53:19.158Z,20.55
2023-05-10T22:55:47.130Z,20.98
2023-05-10T22:58:13.844Z,21.92
2023-05-10T23:00:40.949Z,22.17
2023-05-10T23:03:07.731Z,20.35
2023-05-10T23:05:34.443Z,22.05
2023-05-10T23:08:01.112Z,23.10
2023-05-10T23:10:27.877Z,23.45
2023-05-10T23:12:55.619Z,24.85
2023-05-10T23:15:22.372Z,24.00
2023-05-10T23:17:49.072Z,24.10
2023-05-10T23:20:16.165Z,23.58
2023-05-10T23:22:43.061Z,24.70
2023-05-10T23:25:10.290Z,24.77
2023-05-10T23:27:36.856Z,24.33
2023-05-10T23:30:03.551Z,24.42
2023-05-10T23:32:30.227Z,25.10
2023-05-10T23:34:57.978Z,24.02
2023-05-10T23:37:24.607Z,25.30
2023-05-10T23:39:52.176Z,24.95
2023-05-10T23:42:18.866Z,23.77
2023-05-10T23:44:45.509Z,23.30
2023-05-10T23:47:12.114Z,22.45
2023-05-10T23:49:38.840Z,23.38
2023-05-10T23:52:05.391Z,23.35
2023-05-10T23:54:31.942Z,23.52
2023-05-10T23:56:58.456Z,23.48
2023-05-10T23:59:25.070Z,22.58
