createdAt,value
2018-12-25T00:02:00.024Z,5.50
2018-12-25T00:04:41.229Z,5.15
2018-12-25T00:07:21.919Z,6.40
2018-12-25T00:10:02.392Z,6.30
2018-12-25T00:12:43.717Z,6.80
2018-12-25T00:15:23.196Z,6.17
2018-12-25T00:21:18.714Z,6.53
2018-12-25T00:24:06.845Z,6.15
2018-12-25T00:41:25.148Z,5.75
2018-12-25T00:44:13.404Z,6.53
2018-12-25T00:50:08.884Z,6.58
2018-12-25T00:56:04.400Z,6.85
2018-12-25T00:58:52.519Z,7.15
2018-12-25T01:01:40.733Z,7.03
2018-12-25T01:04:28.905Z,7.08
2018-12-25T01:07:17.021Z,5.85
2018-12-25T01:10:05.206Z,6.15
2018-12-25T01:12:53.324Z,6.50
2018-12-25T01:15:34.404Z,6.70
2018-12-25T01:18:14.962Z,6.30
2018-12-25T01:20:55.549Z,6.58
2018-12-25T01:23:36.663Z,6.53
2018-12-25T01:26:17.560Z,6.90
2018-12-25T01:28:58.902Z,6.80
2018-12-25T01:31:39.357Z,7.17
2018-12-25T01:34:20.445Z,6.75
2018-12-25T01:37:01.838Z,7.30
2018-12-25T01:39:42.545Z,7.20
2018-12-25T01:42:23.368Z,8.05
2018-12-25T01:45:04.338Z,7.50
2018-12-25T01:47:33.428Z,7.58
2018-12-25T01:50:02.671Z,7.20
2018-12-25T01:52:31.616Z,7.00
2018-12-25T01:55:00.680Z,7.25
2018-12-25T01:57:29.608Z,6.83
2018-12-25T01:59:58.712Z,6.65
2018-12-25T02:02:27.628Z,7.35
2018-12-25T02:04:56.623Z,7.20
2018-12-25T02:07:25.526Z,6.37
2018-12-25T02:09:54.802Z,7.95
2018-12-25T02:12:23.839Z,7.25
2018-12-25T02:14:52.858Z,7.92
2018-12-25T02:17:21.872Z,7.83
2018-12-25T02:19:50.869Z,7.10
2018-12-25T02:22:19.764Z,8.25
2018-12-25T02:24:48.802Z,8.33
2018-12-25T02:27:17.990Z,7.25
2018-12-25T02:29:46.964Z,10.55
2018-12-25T02:32:16.087Z,8.65
2018-12-25T02:34:45.205Z,8.05
2018-12-25T02:37:14.160Z,9.15
2018-12-25T02:39:43.146Z,9.53
2018-12-25T02:42:12.222Z,9.18
2018-12-25T02:44:41.210Z,9.98
2018-12-25T02:47:10.215Z,10.03
2018-12-25T02:49:39.259Z,10.05
2018-12-25T02:52:08.485Z,9.58
2018-12-25T02:54:37.547Z,8.78
2018-12-25T02:57:06.545Z,9.73
2018-12-25T02:59:35.529Z,9.85
2018-12-25T03:02:04.600Z,9.90
2018-12-25T03:04:33.578Z,10.10
2018-12-25T03:07:02.565Z,9.15
2018-12-25T03:09:31.560Z,10.13
2018-12-25T03:12:00.538Z,10.05
2018-12-25T03:14:29.504Z,10.23
2018-12-25T03:16:58.520Z,11.00
2018-12-25T03:19:27.873Z,11.30
2018-12-25T03:21:56.854Z,9.85
2018-12-25T03:24:25.773Z,9.48
2018-12-25T03:26:54.643Z,9.80
2018-12-25T03:29:23.671Z,10.50
2018-12-25T03:31:52.784Z,10.00
2018-12-25T03:34:21.843Z,9.68
2018-12-25T03:36:50.934Z,10.13
2018-12-25T03:39:19.847Z,9.73
2018-12-25T03:41:49.056Z,9.75
2018-12-25T03:44:18.197Z,9.70
2018-12-25T03:46:47.166Z,10.32
2018-12-25T03:49:16.150Z,8.70
2018-12-25T03:51:45.139Z,10.40
2018-12-25T03:54:14.097Z,10.25
2018-12-25T03:56:43.088Z,9.25
2018-12-25T03:59:12.052Z,9.65
2018-12-25T04:01:41.098Z,9.40
2018-12-25T04:04:10.144Z,9.83
2018-12-25T04:06:39.045Z,10.05
2018-12-25T04:09:07.924Z,11.28
2018-12-25T04:11:37.007Z,10.13
2018-12-25T04:14:05.980Z,9.63
2018-12-25T04:16:34.974Z,9.45
2018-12-25T04:19:04.022Z,10.58
2018-12-25T04:21:33.013Z,9.85
2018-12-25T04:24:02.011Z,9.98
2018-12-25T04:26:31.264Z,9.65
2018-12-25T04:29:00.252Z,9.40
2018-12-25T04:31:29.284Z,10.30
2018-12-25T04:33:58.284Z,9.78
2018-12-25T04:36:28.884Z,9.10
2018-12-25T04:38:57.888Z,10.20
2018-12-25T04:41:26.930Z,8.95
2018-12-25T04:43:56.003Z,8.33
2018-12-25T04:46:25.034Z,9.45
2018-12-25T04:48:53.999Z,10.08
2018-12-25T04:51:22.901Z,8.83
2018-12-25T04:53:52.096Z,8.93
2018-12-25T04:56:21.086Z,8.90
2018-12-25T04:58:50.041Z,10.18
2018-12-25T05:01:19.004Z,8.63
2018-12-25T05:03:47.989Z,9.68
2018-12-25T05:06:17.043Z,10.08
2018-12-25T05:08:46.093Z,10.82
2018-12-25T05:11:15.067Z,9.15
2018-12-25T05:13:44.057Z,9.73
2018-12-25T05:16:13.088Z,8.45
2018-12-25T05:18:42.246Z,9.30
2018-12-25T05:21:11.055Z,11.05
2018-12-25T05:23:40.029Z,9.58
2018-12-25T05:26:09.108Z,10.23
2018-12-25T05:28:38.102Z,10.63
2018-12-25T05:31:07.114Z,10.32
2018-12-25T05:33:36.448Z,9.63
2018-12-25T05:36:05.525Z,9.68
2018-12-25T05:38:34.565Z,10.78
2018-12-25T05:41:03.613Z,10.15
2018-12-25T05:43:33.724Z,10.15
2018-12-25T05:46:02.810Z,10.08
2018-12-25T05:48:31.881Z,8.68
2018-12-25T05:51:00.907Z,9.68
2018-12-25T05:53:29.865Z,10.10
2018-12-25T05:55:58.942Z,9.75
2018-12-25T05:58:28.035Z,10.48
2018-12-25T06:00:56.944Z,9.73
2018-12-25T06:03:25.833Z,10.18
2018-12-25T06:05:54.904Z,10.78
2018-12-25T06:08:23.960Z,11.70
2018-12-25T06:10:52.917Z,11.78
2018-12-25T06:13:21.949Z,11.10
2018-12-25T06:15:50.758Z,11.00
2018-12-25T06:18:19.797Z,10.90
2018-12-25T06:20:55.100Z,11.70
2018-12-25T06:23:19.741Z,11.80
2018-12-25T06:25:48.765Z,12.53
2018-12-25T06:28:17.784Z,11.10
2018-12-25T06:30:46.936Z,11.50
2018-12-25T06:33:15.751Z,11.40
2018-12-25T06:35:44.817Z,11.85
2018-12-25T06:38:13.798Z,12.23
2018-12-25T06:40:42.908Z,11.30
2018-12-25T06:43:11.900Z,11.55
2018-12-25T06:45:40.928Z,12.47
2018-12-25T06:48:09.881Z,12.58
2018-12-25T06:50:38.907Z,12.28
2018-12-25T06:53:07.873Z,12.10
2018-12-25T06:55:36.968Z,11.35
2018-12-25T06:58:06.011Z,11.97
2018-12-25T07:00:35.355Z,12.00
2018-12-25T07:03:04.245Z,12.05
2018-12-25T07:05:33.327Z,14.95
2018-12-25T07:08:02.252Z,12.73
2018-12-25T07:10:31.255Z,11.83
2018-12-25T07:13:00.236Z,12.73
2018-12-25T07:15:33.204Z,12.80
2018-12-25T07:17:59.932Z,13.50
2018-12-25T07:20:29.044Z,12.90
2018-12-25T07:22:58.109Z,11.95
2018-12-25T07:25:27.036Z,12.78
2018-12-25T07:27:56.029Z,13.55
2018-12-25T07:30:25.016Z,13.40
2018-12-25T07:32:54.016Z,13.25
2018-12-25T07:35:23.120Z,14.45
2018-12-25T07:37:52.141Z,14.00
2018-12-25T07:40:21.145Z,13.83
2018-12-25T07:42:50.076Z,14.18
2018-12-25T07:45:19.107Z,14.90
2018-12-25T07:48:07.232Z,14.60
2018-12-25T07:53:49.261Z,12.60
2018-12-25T07:56:28.601Z,14.28
2018-12-25T07:59:16.774Z,13.35
2018-12-25T08:07:52.489Z,14.45
2018-12-25T08:13:34.257Z,15.55
2018-12-25T08:19:15.922Z,16.15
2018-12-25T08:21:57.276Z,16.42
2018-12-25T08:24:38.246Z,16.60
2018-12-25T08:27:19.117Z,16.30
2018-12-25T08:29:59.877Z,16.07
2018-12-25T08:32:41.090Z,26.37
2018-12-25T08:35:21.841Z,17.75
2018-12-25T08:38:01.244Z,19.40
2018-12-25T08:43:42.874Z,15.55
2018-12-25T08:46:30.964Z,14.80
2018-12-25T08:49:19.117Z,13.98
2018-12-25T08:51:59.689Z,15.78
2018-12-25T08:54:40.213Z,13.13
2018-12-25T08:57:20.656Z,14.05
2018-12-25T09:00:02.120Z,14.28
2018-12-25T09:02:43.568Z,13.45
2018-12-25T09:05:24.365Z,14.10
2018-12-25T09:08:05.220Z,12.82
2018-12-25T09:10:45.630Z,14.50
2018-12-25T09:13:26.539Z,14.10
2018-12-25T09:16:07.833Z,13.25
2018-12-25T09:18:48.661Z,15.48
2018-12-25T09:21:29.262Z,11.70
2018-12-25T09:24:09.889Z,8.93
2018-12-25T09:26:50.858Z,7.47
2018-12-25T09:29:32.141Z,9.50
2018-12-25T09:32:12.941Z,12.03
2018-12-25T09:34:53.589Z,10.03
2018-12-25T09:37:34.287Z,11.65
2018-12-25T09:40:15.043Z,6.05
2018-12-25T09:42:56.149Z,9.45
2018-12-25T09:45:37.408Z,9.95
2018-12-25T09:48:16.744Z,10.30
2018-12-25T09:51:04.969Z,9.70
2018-12-25T09:57:00.435Z,10.35
2018-12-25T09:59:48.555Z,10.53
2018-12-25T10:02:36.733Z,10.72
2018-12-25T10:14:05.978Z,8.23
2018-12-25T10:16:54.132Z,9.75
2018-12-25T10:22:49.604Z,11.00
2018-12-25T10:25:37.783Z,9.68
2018-12-25T10:28:25.919Z,10.28
2018-12-25T10:31:14.121Z,9.45
2018-12-25T10:34:02.343Z,10.43
2018-12-25T10:42:39.321Z,9.45
2018-12-25T10:51:28.972Z,8.63
2018-12-25T10:54:17.174Z,4.35
2018-12-25T10:59:59.609Z,10.28
2018-12-25T11:02:47.797Z,8.85
2018-12-25T11:05:35.916Z,5.85
2018-12-25T11:11:10.289Z,10.32
2018-12-25T11:13:51.498Z,8.60
2018-12-25T11:16:32.561Z,9.80
2018-12-25T11:19:12.964Z,6.03
2018-12-25T11:21:54.332Z,6.95
2018-12-25T11:24:34.976Z,10.88
2018-12-25T11:27:16.124Z,9.48
2018-12-25T11:29:56.809Z,10.35
2018-12-25T11:32:37.291Z,10.43
2018-12-25T11:35:18.646Z,10.38
2018-12-25T11:37:59.231Z,9.98
2018-12-25T11:40:39.722Z,10.45
2018-12-25T11:43:20.479Z,10.50
2018-12-25T11:46:01.772Z,9.83
2018-12-25T11:48:42.993Z,12.45
2018-12-25T11:51:23.914Z,9.68
2018-12-25T11:54:04.424Z,9.10
2018-12-25T11:56:45.807Z,9.00
2018-12-25T11:59:26.357Z,10.82
2018-12-25T12:02:06.853Z,9.70
2018-12-25T12:04:47.626Z,9.10
2018-12-25T12:07:29.039Z,7.27
2018-12-25T12:10:10.148Z,8.20
2018-12-25T12:12:51.339Z,9.23
2018-12-25T12:15:30.649Z,9.40
2018-12-25T12:18:18.845Z,10.95
2018-12-25T12:21:06.985Z,9.50
2018-12-25T12:23:55.261Z,8.90
2018-12-25T12:26:43.535Z,8.57
2018-12-25T12:29:31.670Z,9.60
2018-12-25T12:32:19.871Z,9.57
2018-12-25T12:35:07.981Z,8.53
2018-12-25T12:46:37.296Z,9.13
2018-12-25T12:49:25.438Z,8.95
2018-12-25T12:55:07.097Z,8.65
2018-12-25T12:57:47.817Z,7.83
2018-12-25T13:00:28.314Z,8.55
2018-12-25T13:03:09.765Z,7.72
2018-12-25T13:05:51.022Z,8.00
2018-12-25T13:08:32.222Z,5.80
2018-12-25T13:11:13.184Z,5.47
2018-12-25T13:13:53.705Z,3.72
2018-12-25T13:16:35.009Z,8.65
2018-12-25T13:19:16.068Z,4.50
2018-12-25T13:21:57.470Z,9.40
2018-12-25T13:24:37.955Z,7.83
2018-12-25T13:27:17.398Z,7.60
2018-12-25T13:33:20.670Z,6.45
2018-12-25T13:47:47.103Z,7.33
2018-12-25T13:50:35.217Z,4.13
2018-12-25T13:53:23.386Z,8.00
2018-12-25T13:56:11.501Z,8.17
2018-12-25T14:01:34.292Z,7.50
2018-12-25T14:04:03.369Z,8.33
2018-12-25T14:06:32.389Z,8.60
2018-12-25T14:09:01.409Z,6.65
2018-12-25T14:11:30.340Z,8.90
2018-12-25T14:13:59.362Z,8.60
2018-12-25T14:16:28.345Z,7.90
2018-12-25T14:18:57.400Z,7.97
2018-12-25T14:21:26.716Z,8.47
2018-12-25T14:23:55.759Z,8.60
2018-12-25T14:26:24.741Z,9.13
2018-12-25T14:28:53.745Z,9.13
2018-12-25T14:31:22.732Z,8.75
2018-12-25T14:33:51.740Z,10.15
2018-12-25T14:36:20.757Z,9.30
2018-12-25T14:38:49.965Z,10.10
2018-12-25T14:41:18.937Z,8.08
2018-12-25T14:43:47.989Z,8.83
2018-12-25T14:46:17.048Z,9.73
2018-12-25T14:48:46.117Z,9.13
2018-12-25T14:51:15.336Z,8.80
2018-12-25T14:53:46.304Z,9.68
2018-12-25T14:56:15.216Z,10.13
2018-12-25T14:58:44.376Z,6.53
2018-12-25T15:01:13.349Z,8.50
2018-12-25T15:03:42.397Z,8.80
2018-12-25T15:06:11.510Z,7.97
2018-12-25T15:08:41.636Z,3.95
2018-12-25T15:11:10.681Z,8.60
2018-12-25T15:13:39.753Z,5.53
2018-12-25T15:16:08.818Z,8.38
2018-12-25T15:18:37.916Z,7.60
2018-12-25T15:21:06.821Z,9.43
2018-12-25T15:23:35.781Z,9.50
2018-12-25T15:26:04.925Z,10.23
2018-12-25T15:28:33.972Z,6.22
2018-12-25T15:31:02.995Z,6.60
2018-12-25T15:33:31.967Z,9.90
2018-12-25T15:36:01.012Z,6.92
2018-12-25T15:38:30.077Z,9.90
2018-12-25T15:40:59.316Z,10.28
2018-12-25T15:43:28.452Z,9.68
2018-12-25T15:45:57.388Z,8.08
2018-12-25T15:48:26.410Z,9.85
2018-12-25T15:50:55.447Z,10.10
2018-12-25T15:53:24.506Z,7.03
2018-12-25T15:55:53.533Z,9.75
2018-12-25T15:58:23.473Z,7.10
2018-12-25T16:00:52.537Z,8.83
2018-12-25T16:03:21.495Z,10.75
2018-12-25T16:05:52.519Z,10.53
2018-12-25T16:08:21.288Z,11.45
2018-12-25T16:10:50.284Z,11.30
2018-12-25T16:13:19.193Z,8.25
2018-12-25T16:15:49.771Z,8.05
2018-12-25T16:18:18.830Z,7.25
2018-12-25T16:20:47.854Z,10.80
2018-12-25T16:23:16.758Z,10.28
2018-12-25T16:25:45.730Z,10.32
2018-12-25T16:28:14.920Z,10.75
2018-12-25T16:30:43.935Z,10.25
2018-12-25T16:33:12.938Z,11.03
2018-12-25T16:35:42.084Z,11.03
2018-12-25T16:38:11.076Z,9.85
2018-12-25T16:40:40.085Z,12.37
2018-12-25T16:43:09.132Z,10.93
2018-12-25T16:45:39.126Z,10.80
2018-12-25T16:48:08.180Z,10.88
2018-12-25T16:50:37.205Z,10.80
2018-12-25T16:53:06.178Z,11.50
2018-12-25T16:55:35.261Z,12.25
2018-12-25T16:58:04.346Z,9.80
2018-12-25T17:00:33.405Z,11.50
2018-12-25T17:03:02.344Z,9.70
2018-12-25T17:05:31.545Z,11.38
2018-12-25T17:08:00.575Z,10.43
2018-12-25T17:10:29.697Z,15.35
2018-12-25T17:12:58.749Z,16.82
2018-12-25T17:15:27.728Z,13.03
2018-12-25T17:17:57.533Z,12.47
2018-12-25T17:20:26.558Z,12.50
2018-12-25T17:22:55.622Z,14.70
2018-12-25T17:25:24.782Z,13.03
2018-12-25T17:27:53.792Z,8.65
2018-12-25T17:30:22.604Z,11.45
2018-12-25T17:32:51.565Z,13.15
2018-12-25T17:35:20.649Z,8.68
2018-12-25T17:37:49.789Z,13.35
2018-12-25T17:40:18.876Z,8.18
2018-12-25T17:42:47.865Z,13.25
2018-12-25T17:45:17.052Z,8.60
2018-12-25T17:47:45.992Z,10.90
2018-12-25T17:50:15.029Z,11.33
2018-12-25T17:52:44.053Z,13.68
2018-12-25T17:55:13.143Z,13.20
2018-12-25T17:57:42.105Z,13.30
2018-12-25T18:00:11.168Z,14.07
2018-12-25T18:02:40.193Z,11.28
2018-12-25T18:05:12.035Z,13.08
2018-12-25T18:07:40.036Z,7.20
2018-12-25T18:10:09.121Z,12.93
2018-12-25T18:12:38.202Z,6.42
2018-12-25T18:15:07.197Z,6.62
2018-12-25T18:17:36.425Z,13.08
2018-12-25T18:20:05.850Z,14.00
2018-12-25T18:22:34.825Z,12.55
2018-12-25T18:25:03.996Z,13.70
2018-12-25T18:27:33.097Z,14.38
2018-12-25T18:30:02.098Z,14.20
2018-12-25T18:32:31.201Z,14.45
2018-12-25T18:35:00.346Z,15.55
2018-12-25T18:37:29.448Z,15.78
2018-12-25T18:39:58.447Z,15.88
2018-12-25T18:42:27.693Z,12.60
2018-12-25T18:44:56.738Z,15.85
2018-12-25T18:47:25.864Z,15.18
2018-12-25T18:49:54.960Z,13.88
2018-12-25T18:52:24.009Z,13.58
2018-12-25T18:54:53.071Z,15.03
2018-12-25T18:57:22.117Z,15.20
2018-12-25T18:59:51.187Z,14.93
2018-12-25T19:02:20.285Z,8.65
2018-12-25T19:04:49.276Z,13.05
2018-12-25T19:07:18.367Z,14.70
2018-12-25T19:09:47.541Z,9.05
2018-12-25T19:12:16.628Z,13.48
2018-12-25T19:15:21.017Z,13.00
2018-12-25T19:17:50.811Z,13.90
2018-12-25T19:20:19.708Z,7.60
2018-12-25T19:22:48.729Z,11.45
2018-12-25T19:25:17.799Z,14.33
2018-12-25T19:27:46.885Z,10.03
2018-12-25T19:30:16.534Z,14.38
2018-12-25T19:32:45.672Z,12.05
2018-12-25T19:35:14.854Z,13.08
2018-12-25T19:37:44.103Z,16.60
2018-12-25T19:40:13.144Z,12.58
2018-12-25T19:42:42.217Z,15.28
2018-12-25T19:45:11.197Z,14.43
2018-12-25T19:47:40.207Z,16.32
2018-12-25T19:50:09.246Z,16.05
2018-12-25T19:52:38.211Z,15.55
2018-12-25T19:55:07.813Z,13.25
2018-12-25T19:57:36.727Z,14.05
2018-12-25T20:00:07.606Z,13.85
2018-12-25T20:02:36.812Z,15.03
2018-12-25T20:05:28.914Z,14.53
2018-12-25T20:08:30.418Z,13.40
2018-12-25T20:11:29.485Z,14.03
2018-12-25T20:14:35.925Z,14.38
2018-12-25T20:17:38.505Z,10.35
2018-12-25T20:21:06.882Z,13.78
2018-12-25T20:24:38.267Z,12.23
2018-12-25T20:27:47.325Z,12.28
2018-12-25T20:31:12.344Z,8.43
2018-12-25T20:34:21.140Z,10.60
2018-12-25T20:37:31.046Z,6.28
2018-12-25T20:40:44.513Z,6.85
2018-12-25T20:44:17.361Z,13.45
2018-12-25T20:47:35.949Z,13.80
2018-12-25T20:50:55.201Z,12.28
2018-12-25T20:54:14.375Z,10.65
2018-12-25T20:57:24.255Z,13.62
2018-12-25T21:00:28.327Z,14.47
2018-12-25T21:03:24.821Z,13.40
2018-12-25T21:06:40.293Z,12.68
2018-12-25T21:09:38.287Z,13.40
2018-12-25T21:12:45.482Z,15.85
2018-12-25T21:15:46.218Z,15.08
2018-12-25T21:19:20.923Z,14.98
2018-12-25T21:22:26.914Z,14.73
2018-12-25T21:25:32.253Z,7.85
2018-12-25T21:28:00.046Z,5.45
2018-12-25T21:30:29.129Z,11.95
2018-12-25T21:32:58.228Z,14.98
2018-12-25T21:35:27.235Z,17.05
2018-12-25T21:37:58.953Z,17.35
2018-12-25T21:40:28.285Z,16.52
2018-12-25T21:42:58.130Z,15.95
2018-12-25T21:45:27.249Z,14.98
2018-12-25T21:47:56.799Z,15.68
2018-12-25T21:50:25.856Z,15.65
2018-12-25T21:52:55.187Z,10.35
2018-12-25T21:55:24.221Z,16.12
2018-12-25T21:57:54.853Z,14.90
2018-12-25T22:00:26.866Z,16.60
2018-12-25T22:02:55.944Z,15.63
2018-12-25T22:05:25.215Z,12.58
2018-12-25T22:07:54.181Z,12.25
2018-12-25T22:10:23.330Z,13.38
2018-12-25T22:12:52.441Z,14.10
2018-12-25T22:15:21.690Z,14.00
2018-12-25T22:17:50.873Z,15.50
2018-12-25T22:20:28.943Z,13.75
2018-12-25T22:22:57.949Z,15.35
2018-12-25T22:25:27.578Z,13.40
2018-12-25T22:27:56.713Z,16.30
2018-12-25T22:30:25.726Z,9.68
2018-12-25T22:32:54.714Z,14.68
2018-12-25T22:35:23.768Z,15.50
2018-12-25T22:37:53.100Z,15.63
2018-12-25T22:40:22.089Z,12.80
2018-12-25T22:42:51.225Z,15.68
2018-12-25T22:45:20.289Z,14.33
2018-12-25T22:47:49.245Z,15.10
2018-12-25T22:50:18.341Z,14.65
2018-12-25T22:52:47.557Z,14.07
2018-12-25T22:55:16.618Z,14.20
2018-12-25T22:57:47.503Z,13.45
2018-12-25T23:00:17.924Z,12.93
2018-12-25T23:02:47.077Z,14.95
2018-12-25T23:05:16.082Z,14.07
2018-12-25T23:07:45.347Z,13.20
2018-12-25T23:10:14.268Z,15.65
2018-12-25T23:12:43.285Z,9.05
2018-12-25T23:15:12.337Z,13.90
2018-12-25T23:17:41.499Z,13.80
2018-12-25T23:20:10.502Z,12.37
2018-12-25T23:22:39.557Z,11.40
2018-12-25T23:25:08.626Z,13.90
2018-12-25T23:27:37.705Z,15.80
2018-12-25T23:30:07.178Z,13.48
2018-12-25T23:32:36.107Z,15.58
2018-12-25T23:35:05.396Z,7.15
2018-12-25T23:37:36.439Z,12.78
2018-12-25T23:40:05.967Z,9.53
2018-12-25T23:42:35.012Z,12.43
2018-12-25T23:45:04.280Z,13.58
2018-12-25T23:47:33.400Z,10.10
2018-12-25T23:50:02.401Z,5.30
2018-12-25T23:52:31.620Z,13.65
2018-12-25T23:55:00.763Z,13.68
2018-12-25T23:57:30.076Z,14.53
2018-12-25T23:59:59.267Z,13.78
