createdAt,value
2017-04-13T00:00:03.414Z,0
2017-04-13T00:01:03.987Z,0
2017-04-13T00:02:04.559Z,0
2017-04-13T00:03:05.131Z,0
2017-04-13T00:04:05.704Z,0
2017-04-13T00:05:06.277Z,0
2017-04-13T00:06:06.851Z,0
2017-04-13T00:07:07.423Z,0
2017-04-13T00:08:07.995Z,0
2017-04-13T00:09:08.770Z,0
2017-04-13T00:10:09.342Z,0
2017-04-13T00:11:09.917Z,0
2017-04-13T00:12:10.489Z,0
2017-04-13T00:13:11.060Z,0
2017-04-13T00:14:11.635Z,0
2017-04-13T00:15:12.206Z,0
2017-04-13T00:16:12.795Z,0
2017-04-13T00:17:13.369Z,0
2017-04-13T00:18:13.957Z,0
2017-04-13T00:19:14.530Z,0
2017-04-13T00:20:15.103Z,0
2017-04-13T00:21:15.677Z,0
2017-04-13T00:22:16.249Z,0
2017-04-13T00:23:16.823Z,0
2017-04-13T00:24:17.396Z,0
2017-04-13T00:25:17.967Z,0
2017-04-13T00:26:18.538Z,0
2017-04-13T00:27:19.112Z,0
2017-04-13T00:28:19.685Z,0
2017-04-13T00:29:20.258Z,0
2017-04-13T00:30:20.831Z,0
2017-04-13T00:31:21.403Z,0
2017-04-13T00:32:21.978Z,0
2017-04-13T00:33:22.550Z,0
2017-04-13T00:34:23.122Z,0
2017-04-13T00:35:23.695Z,0
2017-04-13T00:36:24.272Z,0
2017-04-13T00:37:24.840Z,0
2017-04-13T00:38:25.411Z,0
2017-04-13T00:39:26.184Z,0
2017-04-13T00:40:26.764Z,0
2017-04-13T00:41:27.349Z,0
2017-04-13T00:42:27.922Z,0
2017-04-13T00:43:28.496Z,0
2017-04-13T00:44:29.069Z,0
2017-04-13T00:45:29.643Z,0
2017-04-13T00:46:30.216Z,0
2017-04-13T00:47:30.790Z,0
2017-04-13T00:48:31.360Z,0
2017-04-13T00:49:31.934Z,0
2017-04-13T00:50:32.506Z,0
2017-04-13T00:51:33.080Z,0
2017-04-13T00:52:33.650Z,0
2017-04-13T00:53:34.223Z,0
2017-04-13T00:54:34.997Z,0
2017-04-13T00:55:35.571Z,0
2017-04-13T00:56:36.146Z,0
2017-04-13T00:57:36.721Z,0
2017-04-13T00:58:37.290Z,0
2017-04-13T00:59:37.864Z,0
2017-04-13T01:00:38.435Z,0
2017-04-13T01:01:39.006Z,0
2017-04-13T01:02:39.578Z,0
2017-04-13T01:03:40.150Z,0
2017-04-13T01:04:40.725Z,0
2017-04-13T01:05:41.297Z,0
2017-04-13T01:06:41.869Z,0
2017-04-13T01:07:42.442Z,0
2017-04-13T01:08:43.013Z,0
2017-04-13T01:09:43.786Z,0
2017-04-13T01:10:44.377Z,0
2017-04-13T01:11:44.949Z,0
2017-04-13T01:12:45.520Z,0
2017-04-13T01:13:46.092Z,0
2017-04-13T01:14:46.665Z,0
2017-04-13T01:15:47.239Z,0
2017-04-13T01:16:47.811Z,0
2017-04-13T01:17:48.384Z,0
2017-04-13T01:18:48.957Z,0
2017-04-13T01:19:49.529Z,0
2017-04-13T01:20:50.101Z,0
2017-04-13T01:21:50.674Z,0
2017-04-13T01:22:51.253Z,0
2017-04-13T01:23:51.823Z,0
2017-04-13T01:24:52.393Z,0
2017-04-13T01:25:52.966Z,0
2017-04-13T01:26:53.539Z,0
2017-04-13T01:27:54.111Z,0
2017-04-13T01:28:54.683Z,0
2017-04-13T01:29:55.270Z,0
2017-04-13T01:30:55.842Z,0
2017-04-13T01:31:56.418Z,0
2017-04-13T01:32:57.004Z,0
2017-04-13T01:33:57.578Z,0
2017-04-13T01:34:58.150Z,0
2017-04-13T01:35:58.721Z,0
2017-04-13T01:36:59.310Z,0
2017-04-13T01:37:59.883Z,0
2017-04-13T01:39:00.455Z,0
2017-04-13T01:40:01.229Z,0
2017-04-13T01:41:01.802Z,0
2017-04-13T01:42:02.376Z,0
2017-04-13T01:43:02.949Z,0
2017-04-13T01:44:03.521Z,0
2017-04-13T01:45:04.111Z,0
2017-04-13T01:46:04.685Z,0
2017-04-13T01:47:05.257Z,0
2017-04-13T01:48:05.830Z,0
2017-04-13T01:49:06.408Z,0
2017-04-13T01:50:06.976Z,0
2017-04-13T01:51:07.548Z,0
2017-04-13T01:52:08.123Z,0
2017-04-13T01:53:08.695Z,0
2017-04-13T01:54:09.268Z,0
2017-04-13T01:55:10.041Z,0
2017-04-13T01:56:10.613Z,0
2017-04-13T01:57:11.184Z,0
2017-04-13T01:58:11.758Z,0
2017-04-13T01:59:12.333Z,0
2017-04-13T02:00:12.905Z,0
2017-04-13T02:01:13.480Z,0
2017-04-13T02:02:14.066Z,0
2017-04-13T02:03:14.639Z,0
2017-04-13T02:04:15.212Z,0
2017-04-13T02:05:15.785Z,0
2017-04-13T02:06:16.371Z,0
2017-04-13T02:07:16.944Z,0
2017-04-13T02:08:17.516Z,0
2017-04-13T02:09:18.090Z,0
2017-04-13T02:10:18.863Z,0
2017-04-13T02:11:19.438Z,0
2017-04-13T02:12:20.010Z,0
2017-04-13T02:13:20.599Z,0
2017-04-13T02:14:21.173Z,0
2017-04-13T02:15:21.748Z,0
2017-04-13T02:16:22.320Z,0
2017-04-13T02:17:22.892Z,0
2017-04-13T02:18:23.467Z,0
2017-04-13T02:19:24.039Z,0
2017-04-13T02:20:24.615Z,0
2017-04-13T02:21:25.183Z,0
2017-04-13T02:22:25.756Z,0
2017-04-13T02:23:26.331Z,0
2017-04-13T02:24:26.903Z,0
2017-04-13T02:25:27.478Z,0
2017-04-13T02:26:28.053Z,0
2017-04-13T02:27:28.625Z,0
2017-04-13T02:28:29.198Z,0
2017-04-13T02:29:29.772Z,0
2017-04-13T02:30:30.545Z,0
2017-04-13T02:31:31.135Z,0
2017-04-13T02:32:31.710Z,0
2017-04-13T02:33:32.282Z,0
2017-04-13T02:34:32.853Z,0
2017-04-13T02:35:33.432Z,0
2017-04-13T02:36:34.003Z,0
2017-04-13T02:37:34.591Z,0
2017-04-13T02:38:35.162Z,0
2017-04-13T02:39:35.737Z,0
2017-04-13T02:40:36.328Z,0
2017-04-13T02:41:36.901Z,0
2017-04-13T02:42:37.473Z,0
2017-04-13T02:43:38.047Z,0
2017-04-13T02:44:38.618Z,0
2017-04-13T02:45:39.393Z,0
2017-04-13T02:46:39.965Z,0
2017-04-13T02:47:40.539Z,0
2017-04-13T02:48:41.112Z,0
2017-04-13T02:49:41.684Z,0
2017-04-13T02:50:42.258Z,0
2017-04-13T02:51:42.830Z,0
2017-04-13T02:52:43.404Z,0
2017-04-13T02:53:43.974Z,0
2017-04-13T02:54:44.547Z,0
2017-04-13T02:55:45.122Z,0
2017-04-13T02:56:45.695Z,0
2017-04-13T02:57:46.267Z,0
2017-04-13T02:58:46.841Z,0
2017-04-13T02:59:47.415Z,0
2017-04-13T03:00:48.205Z,0
2017-04-13T03:01:48.778Z,0
2017-04-13T03:02:49.349Z,0
2017-04-13T03:03:49.921Z,0
2017-04-13T03:04:50.496Z,0
2017-04-13T03:05:51.068Z,0
2017-04-13T03:06:51.640Z,0
2017-04-13T03:07:52.212Z,0
2017-04-13T03:08:52.785Z,0
2017-04-13T03:09:53.358Z,0
2017-04-13T03:10:53.930Z,0
2017-04-13T03:11:54.504Z,0
2017-04-13T03:12:55.078Z,0
2017-04-13T03:13:55.650Z,0
2017-04-13T03:14:56.222Z,0
2017-04-13T03:15:56.993Z,0
2017-04-13T03:16:57.567Z,0
2017-04-13T03:17:58.143Z,0
2017-04-13T03:18:58.714Z,0
2017-04-13T03:19:59.286Z,0
2017-04-13T03:20:59.859Z,0
2017-04-13T03:22:00.431Z,0
2017-04-13T03:23:01.006Z,0
2017-04-13T03:24:01.579Z,0
2017-04-13T03:25:02.151Z,0
2017-04-13T03:26:02.725Z,0
2017-04-13T03:27:03.297Z,0
2017-04-13T03:28:03.871Z,0
2017-04-13T03:29:04.461Z,0
2017-04-13T03:30:05.049Z,0
2017-04-13T03:31:05.822Z,0
2017-04-13T03:32:06.395Z,0
2017-04-13T03:33:06.973Z,0
2017-04-13T03:34:07.541Z,0
2017-04-13T03:35:08.116Z,0
2017-04-13T03:36:08.688Z,0
2017-04-13T03:37:09.260Z,0
2017-04-13T03:38:09.833Z,0
2017-04-13T03:39:10.403Z,0
2017-04-13T03:40:10.977Z,0
2017-04-13T03:41:11.550Z,0
2017-04-13T03:42:12.124Z,0
2017-04-13T03:43:12.712Z,0
2017-04-13T03:44:13.286Z,0
2017-04-13T03:45:13.858Z,0
2017-04-13T03:46:14.434Z,0
2017-04-13T03:47:15.023Z,0
2017-04-13T03:48:15.598Z,0
2017-04-13T03:49:16.171Z,0
2017-04-13T03:50:16.743Z,0
2017-04-13T03:51:17.318Z,0
2017-04-13T03:52:17.891Z,0
2017-04-13T03:53:18.463Z,0
2017-04-13T03:54:19.038Z,0
2017-04-13T03:55:19.610Z,0
2017-04-13T03:56:20.183Z,0
2017-04-13T03:57:20.757Z,0
2017-04-13T03:58:21.329Z,0
2017-04-13T03:59:21.902Z,0
2017-04-13T04:00:22.475Z,0
2017-04-13T04:01:23.248Z,0
2017-04-13T04:02:23.819Z,0
2017-04-13T04:03:24.390Z,0
2017-04-13T04:04:24.966Z,0
2017-04-13T04:05:25.539Z,0
2017-04-13T04:06:26.112Z,0
2017-04-13T04:07:26.686Z,0
2017-04-13T04:08:27.261Z,0
2017-04-13T04:09:27.831Z,0
2017-04-13T04:10:28.404Z,4
2017-04-13T04:11:28.977Z,4
2017-04-13T04:12:29.550Z,0
2017-04-13T04:13:30.123Z,4
2017-04-13T04:14:30.714Z,4
2017-04-13T04:15:31.289Z,4
2017-04-13T04:16:32.064Z,4
2017-04-13T04:17:32.637Z,8
2017-04-13T04:18:33.211Z,8
2017-04-13T04:19:33.784Z,8
2017-04-13T04:20:34.359Z,12
2017-04-13T04:21:34.936Z,12
2017-04-13T04:22:35.508Z,12
2017-04-13T04:23:36.083Z,20
2017-04-13T04:24:36.675Z,20
2017-04-13T04:25:37.250Z,20
2017-04-13T04:26:37.826Z,24
2017-04-13T04:27:38.399Z,28
2017-04-13T04:28:38.973Z,36
2017-04-13T04:29:39.565Z,40
2017-04-13T04:30:40.140Z,44
2017-04-13T04:31:40.713Z,48
2017-04-13T04:32:41.287Z,56
2017-04-13T04:33:41.863Z,64
2017-04-13T04:34:42.437Z,72
2017-04-13T04:35:43.012Z,84
2017-04-13T04:36:43.585Z,92
2017-04-13T04:37:44.158Z,104
2017-04-13T04:38:44.734Z,112
2017-04-13T04:39:45.325Z,128
2017-04-13T04:40:45.903Z,144
2017-04-13T04:41:46.677Z,148
2017-04-13T04:42:47.253Z,140
2017-04-13T04:43:47.827Z,172
2017-04-13T04:44:48.402Z,208
2017-04-13T04:45:48.981Z,232
2017-04-13T04:46:49.555Z,248
2017-04-13T04:47:50.130Z,264
2017-04-13T04:48:50.705Z,296
2017-04-13T04:49:51.282Z,316
2017-04-13T04:50:51.858Z,320
2017-04-13T04:51:52.435Z,328
2017-04-13T04:52:53.014Z,336
2017-04-13T04:53:53.590Z,372
2017-04-13T04:54:54.165Z,392
2017-04-13T04:55:54.740Z,424
2017-04-13T04:56:55.318Z,452
2017-04-13T04:57:55.894Z,464
2017-04-13T04:58:56.470Z,488
2017-04-13T04:59:57.046Z,508
2017-04-13T05:00:57.623Z,528
2017-04-13T05:01:58.199Z,552
2017-04-13T05:02:58.773Z,580
2017-04-13T05:03:59.351Z,600
2017-04-13T05:04:59.927Z,620
2017-04-13T05:06:00.522Z,628
2017-04-13T05:07:01.097Z,644
2017-04-13T05:08:01.673Z,668
2017-04-13T05:09:02.249Z,720
2017-04-13T05:10:02.825Z,760
2017-04-13T05:11:03.403Z,804
2017-04-13T05:12:03.980Z,848
2017-04-13T05:13:04.558Z,888
2017-04-13T05:14:05.133Z,920
2017-04-13T05:15:05.708Z,948
2017-04-13T05:16:06.286Z,976
2017-04-13T05:17:06.863Z,1004
2017-04-13T05:18:07.440Z,988
2017-04-13T05:19:08.017Z,1088
2017-04-13T05:20:08.597Z,1144
2017-04-13T05:21:09.174Z,1180
2017-04-13T05:22:09.752Z,1248
2017-04-13T05:23:10.328Z,1272
2017-04-13T05:24:10.922Z,1316
2017-04-13T05:25:11.500Z,1384
2017-04-13T05:26:12.077Z,1376
2017-04-13T05:27:12.654Z,1344
2017-04-13T05:28:13.232Z,1392
2017-04-13T05:29:13.827Z,1444
2017-04-13T05:30:14.405Z,1536
2017-04-13T05:31:14.997Z,1492
2017-04-13T05:32:15.576Z,1524
2017-04-13T05:33:16.153Z,1580
2017-04-13T05:34:16.731Z,1660
2017-04-13T05:35:17.308Z,1720
2017-04-13T05:36:17.886Z,1860
2017-04-13T05:37:18.464Z,1916
2017-04-13T05:38:19.042Z,1920
2017-04-13T05:39:19.620Z,1928
2017-04-13T05:40:20.197Z,1880
2017-04-13T05:41:20.773Z,1768
2017-04-13T05:42:21.351Z,1732
2017-04-13T05:43:21.929Z,1756
2017-04-13T05:44:22.510Z,1692
2017-04-13T05:45:23.086Z,1656
2017-04-13T05:46:23.681Z,1672
2017-04-13T05:47:24.257Z,1740
2017-04-13T05:48:24.833Z,1924
2017-04-13T05:49:25.412Z,1912
2017-04-13T05:50:25.989Z,1848
2017-04-13T05:51:26.566Z,1772
2017-04-13T05:52:27.145Z,1864
2017-04-13T05:53:27.721Z,1928
2017-04-13T05:54:28.298Z,1980
2017-04-13T05:55:28.876Z,2256
2017-04-13T05:56:29.452Z,2204
2017-04-13T05:57:30.030Z,2204
2017-04-13T05:58:30.607Z,2328
2017-04-13T05:59:31.183Z,2416
2017-04-13T06:00:31.761Z,2584
2017-04-13T06:01:32.339Z,2700
2017-04-13T06:02:32.917Z,2784
2017-04-13T06:03:33.494Z,2912
2017-04-13T06:04:34.075Z,3024
2017-04-13T06:05:34.653Z,3152
2017-04-13T06:06:35.229Z,3200
2017-04-13T06:07:35.807Z,3180
2017-04-13T06:08:36.388Z,3196
2017-04-13T06:09:36.963Z,3144
2017-04-13T06:10:37.546Z,3084
2017-04-13T06:11:38.119Z,3104
2017-04-13T06:12:38.713Z,3084
2017-04-13T06:13:39.292Z,3104
2017-04-13T06:14:39.873Z,3224
2017-04-13T06:15:40.450Z,3212
2017-04-13T06:16:41.033Z,3076
2017-04-13T06:17:41.608Z,3220
2017-04-13T06:18:42.187Z,3452
2017-04-13T06:19:42.765Z,3628
2017-04-13T06:20:43.345Z,3660
2017-04-13T06:21:43.925Z,3444
2017-04-13T06:22:44.502Z,3380
2017-04-13T06:23:45.079Z,3472
2017-04-13T06:24:45.660Z,3736
2017-04-13T06:25:46.238Z,3572
2017-04-13T06:26:46.818Z,3644
2017-04-13T06:27:47.597Z,3656
2017-04-13T06:28:48.176Z,3596
2017-04-13T06:29:48.756Z,3192
2017-04-13T06:30:49.338Z,3392
2017-04-13T06:32:03.615Z,3512
2017-04-13T12:23:49.506Z,6032
2017-04-13T12:24:50.096Z,6308
2017-04-13T12:25:50.672Z,5532
2017-04-13T12:26:51.248Z,6512
2017-04-13T12:27:51.826Z,7336
2017-04-13T12:28:52.406Z,7600
2017-04-13T12:29:52.978Z,8424
2017-04-13T12:30:53.556Z,8932
2017-04-13T12:31:54.135Z,9556
2017-04-13T12:32:54.712Z,9580
2017-04-13T12:33:55.502Z,9768
2017-04-13T12:34:56.079Z,9752
2017-04-13T12:35:56.658Z,9188
2017-04-13T12:36:57.236Z,9012
2017-04-13T12:37:57.814Z,9428
2017-04-13T12:38:58.395Z,10100
2017-04-13T12:39:58.975Z,10612
2017-04-13T12:40:59.555Z,11948
2017-04-13T12:42:00.136Z,12928
2017-04-13T12:43:00.724Z,13616
2017-04-13T12:44:01.294Z,14060
2017-04-13T12:45:01.876Z,13996
2017-04-13T12:46:02.456Z,13820
2017-04-13T12:47:03.038Z,14012
2017-04-13T12:48:03.636Z,14124
2017-04-13T12:49:04.217Z,13980
2017-04-13T12:50:04.797Z,13460
2017-04-13T12:51:05.380Z,13756
2017-04-13T12:52:05.977Z,13900
2017-04-13T12:53:06.574Z,13820
2017-04-13T12:54:07.357Z,13984
2017-04-13T12:55:07.942Z,12304
2017-04-13T12:56:08.523Z,11696
2017-04-13T12:57:09.103Z,12132
2017-04-13T12:58:09.686Z,12756
2017-04-13T12:59:10.268Z,13332
2017-04-13T13:00:10.850Z,13012
2017-04-13T13:01:11.431Z,13376
2017-04-13T13:02:12.012Z,13968
2017-04-13T13:03:12.593Z,14012
2017-04-13T13:04:13.175Z,13168
2017-04-13T13:05:13.757Z,13544
2017-04-13T13:06:14.338Z,13776
2017-04-13T13:07:14.918Z,13624
2017-04-13T13:08:15.501Z,14008
2017-04-13T13:09:16.082Z,14120
2017-04-13T13:10:16.664Z,13792
2017-04-13T13:11:17.244Z,14336
2017-04-13T13:12:17.827Z,14772
2017-04-13T13:13:18.407Z,14032
2017-04-13T13:14:18.989Z,12824
2017-04-13T13:15:19.589Z,12088
2017-04-13T13:16:20.169Z,11396
2017-04-13T13:17:20.750Z,10968
2017-04-13T13:18:21.348Z,10492
2017-04-13T13:19:22.082Z,10128
2017-04-13T13:20:22.666Z,9748
2017-04-13T13:21:23.246Z,10184
2017-04-13T13:22:23.829Z,11960
2017-04-13T13:23:24.410Z,11200
2017-04-13T13:24:24.992Z,10552
2017-04-13T13:25:25.573Z,10488
2017-04-13T13:26:26.157Z,11112
2017-04-13T13:27:26.744Z,11904
2017-04-13T13:28:27.325Z,12128
2017-04-13T13:29:27.908Z,11488
2017-04-13T13:30:28.507Z,10484
2017-04-13T13:31:29.088Z,9404
2017-04-13T13:32:29.669Z,8176
2017-04-13T13:33:30.253Z,7572
2017-04-13T13:34:30.832Z,6892
2017-04-13T13:35:31.413Z,6076
2017-04-13T13:36:31.994Z,5832
2017-04-13T13:37:32.576Z,6056
2017-04-13T13:38:33.155Z,5972
2017-04-13T13:39:33.736Z,5572
2017-04-13T13:40:34.318Z,5812
2017-04-13T13:41:34.913Z,6212
2017-04-13T13:42:35.495Z,5980
2017-04-13T13:43:36.073Z,5512
2017-04-13T13:44:36.655Z,5752
2017-04-13T13:45:37.236Z,6448
2017-04-13T13:46:37.817Z,7148
2017-04-13T13:47:38.397Z,8196
2017-04-13T13:48:38.977Z,9340
2017-04-13T13:49:39.558Z,10564
2017-04-13T13:50:40.141Z,11400
2017-04-13T13:51:40.721Z,11816
2017-04-13T13:52:41.303Z,12056
2017-04-13T13:53:41.884Z,12512
2017-04-13T13:54:42.463Z,876
2017-04-13T13:55:43.040Z,336
2017-04-13T13:56:43.620Z,1176
2017-04-13T13:57:44.200Z,444
2017-04-13T13:58:44.776Z,188
2017-04-13T13:59:45.356Z,756
2017-04-13T14:00:45.935Z,732
2017-04-13T14:01:46.513Z,232
2017-04-13T14:02:17.635Z,140
2017-04-13T14:03:18.214Z,272
2017-04-13T14:04:18.796Z,232
2017-04-13T14:05:19.371Z,200
2017-04-13T14:06:19.950Z,52
2017-04-13T14:07:20.529Z,304
2017-04-13T14:08:00.222Z,292
2017-04-13T14:08:51.628Z,372
2017-04-13T15:01:38.791Z,624
2017-04-13T15:02:39.360Z,576
2017-04-13T15:03:39.929Z,536
2017-04-13T15:04:40.500Z,512
2017-04-13T15:09:47.140Z,484
2017-04-13T15:10:47.713Z,468
2017-04-13T15:11:48.285Z,468
2017-04-13T15:12:48.859Z,476
2017-04-13T15:13:49.433Z,492
2017-04-13T15:14:50.010Z,500
2017-04-13T15:15:50.584Z,520
2017-04-13T15:16:51.159Z,564
2017-04-13T15:17:51.743Z,620
2017-04-13T15:18:52.314Z,720
2017-04-13T15:19:52.888Z,788
2017-04-13T15:20:53.462Z,844
2017-04-13T15:21:54.040Z,816
2017-04-13T15:22:54.615Z,876
2017-04-13T15:23:55.192Z,1224
2017-04-13T15:24:55.770Z,684
2017-04-13T15:25:56.363Z,612
2017-04-13T15:26:56.941Z,548
2017-04-13T15:27:57.517Z,492
2017-04-13T15:28:58.093Z,436
2017-04-13T15:29:58.670Z,392
2017-04-13T15:30:59.246Z,364
2017-04-13T15:31:59.824Z,340
2017-04-13T15:33:00.402Z,312
2017-04-13T15:34:00.979Z,292
2017-04-13T15:35:01.558Z,268
2017-04-13T15:36:02.136Z,252
2017-04-13T15:37:02.713Z,244
2017-04-13T15:38:03.288Z,232
2017-04-13T15:39:03.866Z,224
2017-04-13T15:40:04.445Z,216
2017-04-13T15:41:05.020Z,220
2017-04-13T15:42:05.597Z,224
2017-04-13T15:43:06.177Z,236
2017-04-13T15:44:06.754Z,252
2017-04-13T15:45:07.346Z,268
2017-04-13T15:46:07.924Z,292
2017-04-13T15:47:08.504Z,308
2017-04-13T15:48:09.080Z,332
2017-04-13T15:49:09.659Z,368
2017-04-13T15:50:10.237Z,412
2017-04-13T15:51:10.814Z,468
2017-04-13T15:52:11.391Z,508
2017-04-13T15:53:11.968Z,524
2017-04-13T15:54:12.547Z,532
2017-04-13T15:55:13.125Z,564
2017-04-13T15:56:13.702Z,632
2017-04-13T15:57:14.281Z,644
2017-04-13T15:58:14.859Z,656
2017-04-13T15:59:15.436Z,664
2017-04-13T16:00:16.016Z,676
2017-04-13T16:01:16.596Z,692
2017-04-13T16:02:17.171Z,696
2017-04-13T16:03:17.748Z,728
2017-04-13T16:04:18.327Z,776
2017-04-13T16:05:19.105Z,832
2017-04-13T16:06:19.683Z,900
2017-04-13T16:07:20.261Z,968
2017-04-13T16:08:20.838Z,1036
2017-04-13T16:09:21.419Z,1160
2017-04-13T16:10:21.996Z,1464
2017-04-13T16:11:22.575Z,4316
2017-04-13T16:12:23.156Z,4348
2017-04-13T16:13:23.750Z,4736
2017-04-13T16:14:24.331Z,3924
2017-04-13T16:15:25.110Z,7492
2017-04-13T16:16:25.691Z,5344
2017-04-13T16:17:26.274Z,7468
2017-04-13T16:18:26.854Z,6480
2017-04-13T16:19:27.435Z,6820
2017-04-13T16:20:28.216Z,6124
2017-04-13T16:21:28.794Z,3672
2017-04-13T16:22:29.378Z,2604
2017-04-13T16:23:29.954Z,904
2017-04-13T16:24:30.537Z,668
2017-04-13T16:25:31.111Z,584
2017-04-13T16:26:31.690Z,584
2017-04-13T16:27:32.268Z,572
2017-04-13T16:28:32.847Z,544
2017-04-13T16:29:33.425Z,520
2017-04-13T16:30:34.006Z,508
2017-04-13T16:31:34.584Z,492
2017-04-13T16:32:35.162Z,444
2017-04-13T16:33:35.743Z,408
2017-04-13T16:34:36.321Z,364
2017-04-13T16:35:37.099Z,312
2017-04-13T16:36:37.678Z,256
2017-04-13T16:37:38.275Z,228
2017-04-13T16:38:38.853Z,220
2017-04-13T16:39:39.432Z,228
2017-04-13T16:40:40.012Z,252
2017-04-13T16:41:40.590Z,280
2017-04-13T16:42:41.175Z,300
2017-04-13T16:43:41.748Z,324
2017-04-13T16:44:42.326Z,328
2017-04-13T16:45:42.922Z,316
2017-04-13T16:46:43.499Z,296
2017-04-13T16:47:44.076Z,280
2017-04-13T16:48:44.655Z,272
2017-04-13T16:49:45.233Z,284
2017-04-13T16:50:46.010Z,300
2017-04-13T16:51:46.587Z,304
2017-04-13T16:52:47.166Z,292
2017-04-13T16:53:47.745Z,288
2017-04-13T16:54:48.322Z,300
2017-04-13T16:55:48.900Z,332
2017-04-13T16:56:49.478Z,336
2017-04-13T16:57:50.071Z,332
2017-04-13T16:58:50.650Z,336
2017-04-13T16:59:51.227Z,356
2017-04-13T17:00:51.805Z,372
2017-04-13T17:01:52.384Z,368
2017-04-13T17:02:52.960Z,360
2017-04-13T17:03:53.537Z,360
2017-04-13T17:04:54.116Z,348
2017-04-13T17:05:54.693Z,336
2017-04-13T17:06:55.268Z,360
2017-04-13T17:07:55.845Z,412
2017-04-13T17:08:56.420Z,492
2017-04-13T17:09:56.997Z,604
2017-04-13T17:10:57.580Z,692
2017-04-13T17:11:58.155Z,896
2017-04-13T17:12:58.734Z,3088
2017-04-13T17:13:59.313Z,988
2017-04-13T17:14:59.890Z,880
2017-04-13T17:16:00.469Z,1156
2017-04-13T17:17:01.048Z,2380
2017-04-13T17:18:01.629Z,3444
2017-04-13T17:19:02.209Z,3484
2017-04-13T17:20:02.789Z,3924
2017-04-13T17:21:03.367Z,3584
2017-04-13T17:22:03.946Z,3872
2017-04-13T17:23:04.525Z,3212
2017-04-13T17:24:05.103Z,1924
2017-04-13T17:25:05.685Z,812
2017-04-13T17:26:06.261Z,616
2017-04-13T17:27:06.840Z,548
2017-04-13T17:28:07.420Z,496
2017-04-13T17:29:08.013Z,460
2017-04-13T17:30:08.593Z,416
2017-04-13T17:31:09.228Z,364
2017-04-13T17:32:09.805Z,320
2017-04-13T17:33:10.382Z,292
2017-04-13T17:34:10.963Z,264
2017-04-13T17:35:11.540Z,244
2017-04-13T17:36:12.119Z,224
2017-04-13T17:37:12.697Z,212
2017-04-13T17:38:13.275Z,200
2017-04-13T17:39:13.852Z,188
2017-04-13T17:40:14.430Z,180
2017-04-13T17:41:15.023Z,168
2017-04-13T17:42:15.599Z,156
2017-04-13T17:43:16.174Z,152
2017-04-13T17:44:16.751Z,148
2017-04-13T17:45:17.328Z,144
2017-04-13T17:46:17.905Z,140
2017-04-13T17:47:18.482Z,136
2017-04-13T17:48:19.059Z,124
2017-04-13T17:49:19.636Z,128
2017-04-13T17:50:20.214Z,116
2017-04-13T17:51:20.789Z,108
2017-04-13T17:52:21.366Z,104
2017-04-13T17:53:21.943Z,104
2017-04-13T17:54:22.517Z,108
2017-04-13T17:55:23.094Z,100
2017-04-13T17:56:23.672Z,100
2017-04-13T17:57:24.247Z,108
2017-04-13T17:58:24.830Z,112
2017-04-13T17:59:25.401Z,120
2017-04-13T18:00:25.994Z,112
2017-04-13T18:01:26.572Z,108
2017-04-13T18:02:27.147Z,104
2017-04-13T18:03:27.722Z,96
2017-04-13T18:04:28.296Z,88
2017-04-13T18:05:28.872Z,76
2017-04-13T18:06:29.463Z,72
2017-04-13T18:07:30.045Z,68
2017-04-13T18:08:30.631Z,60
2017-04-13T18:09:31.206Z,60
2017-04-13T18:10:31.782Z,64
2017-04-13T18:11:32.359Z,64
2017-04-13T18:12:32.933Z,64
2017-04-13T18:13:33.508Z,64
2017-04-13T18:14:34.085Z,60
2017-04-13T18:15:34.659Z,56
2017-04-13T18:16:35.234Z,52
2017-04-13T18:17:35.810Z,48
2017-04-13T18:18:36.385Z,48
2017-04-13T18:19:36.959Z,40
2017-04-13T18:20:37.533Z,36
2017-04-13T18:21:38.108Z,32
2017-04-13T18:22:38.686Z,28
2017-04-13T18:23:39.259Z,28
2017-04-13T18:24:39.836Z,28
2017-04-13T18:25:40.414Z,20
2017-04-13T18:26:40.988Z,20
2017-04-13T18:27:41.580Z,16
2017-04-13T18:28:42.156Z,16
2017-04-13T18:29:42.732Z,16
2017-04-13T18:30:43.306Z,12
2017-04-13T18:31:43.880Z,12
2017-04-13T18:32:44.456Z,12
2017-04-13T18:33:45.029Z,8
2017-04-13T18:34:45.601Z,8
2017-04-13T18:35:46.174Z,8
2017-04-13T18:36:46.746Z,8
2017-04-13T18:37:47.322Z,8
2017-04-13T18:38:47.894Z,8
2017-04-13T18:39:48.667Z,4
2017-04-13T18:40:49.242Z,4
2017-04-13T18:41:49.814Z,4
2017-04-13T18:42:50.404Z,4
2017-04-13T18:43:50.977Z,4
2017-04-13T18:44:51.550Z,4
2017-04-13T18:45:52.123Z,4
2017-04-13T18:46:52.712Z,4
2017-04-13T18:47:53.285Z,0
2017-04-13T18:48:53.859Z,4
2017-04-13T18:49:54.432Z,0
2017-04-13T18:50:55.005Z,0
2017-04-13T18:51:55.577Z,4
2017-04-13T18:52:56.165Z,4
2017-04-13T18:53:56.739Z,0
2017-04-13T18:54:57.312Z,0
2017-04-13T18:55:57.886Z,0
2017-04-13T18:56:58.463Z,0
2017-04-13T18:57:59.030Z,0
2017-04-13T18:58:59.602Z,0
2017-04-13T19:00:00.174Z,0
2017-04-13T19:01:00.748Z,0
2017-04-13T19:02:01.322Z,0
2017-04-13T19:03:01.894Z,0
2017-04-13T19:04:02.466Z,0
2017-04-13T19:05:03.055Z,0
2017-04-13T19:06:03.627Z,0
2017-04-13T19:07:04.200Z,0
2017-04-13T19:08:04.773Z,0
2017-04-13T19:09:05.349Z,0
2017-04-13T19:10:05.919Z,0
2017-04-13T19:11:06.492Z,0
2017-04-13T19:12:07.060Z,0
2017-04-13T19:13:07.636Z,0
2017-04-13T19:14:08.226Z,0
2017-04-13T19:15:08.799Z,0
2017-04-13T19:16:09.373Z,0
2017-04-13T19:17:09.944Z,0
2017-04-13T19:18:10.518Z,0
2017-04-13T19:19:11.092Z,0
2017-04-13T19:20:11.664Z,0
2017-04-13T19:21:12.237Z,0
2017-04-13T19:22:12.809Z,0
2017-04-13T19:23:13.380Z,0
2017-04-13T19:24:13.953Z,0
2017-04-13T19:25:14.526Z,0
2017-04-13T19:26:15.100Z,0
2017-04-13T19:27:15.689Z,0
2017-04-13T19:28:16.261Z,0
2017-04-13T19:29:16.832Z,0
2017-04-13T19:30:17.403Z,0
2017-04-13T19:31:17.993Z,0
2017-04-13T19:32:18.565Z,0
2017-04-13T19:33:19.138Z,0
2017-04-13T19:34:19.709Z,0
2017-04-13T19:35:20.281Z,0
2017-04-13T19:36:20.853Z,0
2017-04-13T19:37:21.425Z,0
2017-04-13T19:38:21.998Z,0
2017-04-13T19:39:22.585Z,0
2017-04-13T19:40:23.157Z,0
2017-04-13T19:41:23.729Z,0
2017-04-13T19:42:24.301Z,0
2017-04-13T19:43:24.872Z,0
2017-04-13T19:44:25.443Z,0
2017-04-13T19:45:26.016Z,0
2017-04-13T19:46:26.589Z,0
2017-04-13T19:47:27.159Z,0
2017-04-13T19:48:27.732Z,0
2017-04-13T19:49:28.304Z,0
2017-04-13T19:50:29.094Z,0
2017-04-13T19:51:29.665Z,0
2017-04-13T19:52:30.238Z,0
2017-04-13T19:53:30.809Z,0
2017-04-13T19:54:31.380Z,0
2017-04-13T19:55:31.952Z,0
2017-04-13T19:56:32.525Z,0
2017-04-13T19:57:33.096Z,0
2017-04-13T19:58:33.668Z,0
2017-04-13T19:59:34.239Z,0
2017-04-13T20:00:34.811Z,0
2017-04-13T20:01:35.384Z,0
2017-04-13T20:02:35.955Z,0
2017-04-13T20:03:36.526Z,0
2017-04-13T20:04:37.098Z,0
2017-04-13T20:05:37.670Z,0
2017-04-13T20:06:38.242Z,0
2017-04-13T20:07:38.815Z,0
2017-04-13T20:08:39.388Z,0
2017-04-13T20:09:39.958Z,0
2017-04-13T20:10:40.529Z,0
2017-04-13T20:11:41.101Z,0
2017-04-13T20:12:41.673Z,0
2017-04-13T20:13:42.243Z,0
2017-04-13T20:14:42.814Z,0
2017-04-13T20:15:43.386Z,0
2017-04-13T20:16:43.957Z,0
2017-04-13T20:17:44.528Z,0
2017-04-13T20:18:45.100Z,0
2017-04-13T20:19:45.671Z,0
2017-04-13T20:20:46.258Z,0
2017-04-13T20:21:46.832Z,0
2017-04-13T20:22:47.403Z,0
2017-04-13T20:23:47.993Z,0
2017-04-13T20:24:48.562Z,0
2017-04-13T20:25:49.150Z,0
2017-04-13T20:26:49.719Z,0
2017-04-13T20:27:50.291Z,0
2017-04-13T20:28:50.863Z,0
2017-04-13T20:29:51.434Z,0
2017-04-13T20:30:52.007Z,0
2017-04-13T20:31:52.596Z,0
2017-04-13T20:32:53.164Z,0
2017-04-13T20:33:53.735Z,0
2017-04-13T20:34:54.315Z,0
2017-04-13T20:35:54.878Z,0
2017-04-13T20:36:55.451Z,0
2017-04-13T20:37:56.022Z,0
2017-04-13T20:38:56.592Z,0
2017-04-13T20:39:57.164Z,0
2017-04-13T20:40:57.736Z,0
2017-04-13T20:41:58.308Z,0
2017-04-13T20:42:58.922Z,0
2017-04-13T20:43:59.452Z,0
2017-04-13T20:45:00.025Z,0
2017-04-13T20:46:00.596Z,0
2017-04-13T20:47:01.167Z,0
2017-04-13T20:48:01.738Z,0
2017-04-13T20:49:02.310Z,0
2017-04-13T20:50:02.882Z,0
2017-04-13T20:51:03.470Z,0
2017-04-13T20:52:04.043Z,0
2017-04-13T20:53:04.617Z,0
2017-04-13T20:54:05.206Z,0
2017-04-13T20:55:05.776Z,0
2017-04-13T20:56:06.545Z,0
2017-04-13T20:57:07.117Z,0
2017-04-13T20:58:07.688Z,0
2017-04-13T20:59:08.259Z,0
2017-04-13T21:00:08.830Z,0
2017-04-13T21:01:09.401Z,0