createdAt,value
2023-11-18T00:00:23.861Z,5.00
2023-11-18T00:02:51.970Z,5.00
2023-11-18T00:05:20.163Z,4.90
2023-11-18T00:07:48.120Z,5.00
2023-11-18T00:10:18.156Z,5.00
2023-11-18T00:12:46.081Z,5.00
2023-11-18T00:15:16.499Z,5.00
2023-11-18T00:17:44.423Z,4.90
2023-11-18T00:20:14.696Z,4.90
2023-11-18T00:22:43.256Z,5.00
2023-11-18T00:25:12.004Z,5.00
2023-11-18T00:27:41.469Z,5.10
2023-11-18T00:30:11.993Z,5.10
2023-11-18T00:32:40.766Z,5.00
2023-11-18T00:35:11.650Z,5.00
2023-11-18T00:37:39.958Z,4.90
2023-11-18T00:40:10.216Z,5.00
2023-11-18T00:42:38.193Z,4.90
2023-11-18T00:45:08.612Z,5.00
2023-11-18T00:47:36.686Z,5.10
2023-11-18T00:50:10.414Z,5.10
2023-11-18T00:52:39.915Z,5.10
2023-11-18T00:55:09.327Z,5.30
2023-11-18T00:57:40.050Z,5.30
2023-11-18T01:00:15.034Z,5.50
2023-11-18T01:02:43.142Z,5.50
2023-11-18T01:05:12.451Z,5.50
2023-11-18T01:07:41.731Z,5.50
2023-11-18T01:10:11.151Z,5.50
2023-11-18T01:12:39.339Z,5.40
2023-11-18T01:15:11.431Z,5.50
2023-11-18T01:17:39.844Z,5.50
2023-11-18T01:20:11.946Z,5.40
2023-11-18T01:22:40.680Z,5.40
2023-11-18T01:25:10.340Z,5.50
2023-11-18T01:27:38.297Z,5.60
2023-11-18T01:30:07.802Z,5.60
2023-11-18T01:32:37.117Z,5.50
2023-11-18T01:35:05.776Z,5.60
2023-11-18T01:37:34.104Z,5.50
2023-11-18T01:40:06.019Z,5.40
2023-11-18T01:42:33.867Z,5.30
2023-11-18T01:45:05.018Z,5.40
2023-11-18T01:47:34.837Z,5.50
2023-11-18T01:50:07.409Z,5.60
2023-11-18T01:52:35.690Z,5.70
2023-11-18T01:55:07.471Z,5.70
2023-11-18T01:57:35.973Z,5.60
2023-11-18T02:00:07.426Z,5.60
2023-11-18T02:02:38.800Z,5.70
2023-11-18T02:05:08.770Z,5.60
2023-11-18T02:07:38.577Z,5.50
2023-11-18T02:10:09.977Z,5.50
2023-11-18T02:12:45.139Z,5.70
2023-11-18T02:15:14.257Z,5.80
2023-11-18T02:17:44.554Z,5.90
2023-11-18T02:20:17.453Z,5.80
2023-11-18T02:22:47.319Z,5.70
2023-11-18T02:25:18.943Z,5.70
2023-11-18T02:27:49.079Z,5.70
2023-11-18T02:30:18.463Z,5.60
2023-11-18T02:32:51.940Z,5.60
2023-11-18T02:35:26.942Z,5.60
2023-11-18T02:37:57.585Z,5.60
2023-11-18T02:40:31.918Z,5.50
2023-11-18T02:43:03.008Z,5.40
2023-11-18T02:45:33.027Z,5.30
2023-11-18T02:48:01.382Z,5.30
2023-11-18T02:50:30.431Z,5.30
2023-11-18T02:52:58.493Z,5.10
2023-11-18T02:55:27.153Z,5.00
2023-11-18T02:57:55.076Z,4.90
2023-11-18T03:00:24.409Z,4.90
2023-11-18T03:02:53.769Z,4.90
2023-11-18T03:05:22.591Z,4.90
2023-11-18T03:07:52.961Z,4.70
2023-11-18T03:10:23.131Z,4.60
2023-11-18T03:12:51.937Z,4.50
2023-11-18T03:15:20.639Z,4.40
2023-11-18T03:17:51.191Z,4.40
2023-11-18T03:20:20.407Z,4.50
2023-11-18T03:22:49.193Z,4.50
2023-11-18T03:25:18.092Z,4.60
2023-11-18T03:27:46.491Z,4.80
2023-11-18T03:30:14.706Z,4.90
2023-11-18T03:32:42.892Z,4.90
2023-11-18T03:35:12.558Z,4.70
2023-11-18T03:37:42.328Z,4.70
2023-11-18T03:40:12.460Z,4.60
2023-11-18T03:42:41.211Z,4.50
2023-11-18T03:45:11.634Z,4.40
2023-11-18T03:47:40.355Z,4.40
2023-11-18T03:50:10.346Z,4.30
2023-11-18T03:52:40.108Z,4.30
2023-11-18T03:55:09.145Z,4.30
2023-11-18T03:57:37.135Z,4.40
2023-11-18T04:00:05.667Z,4.40
2023-11-18T04:02:35.719Z,4.40
2023-11-18T04:05:04.732Z,4.50
2023-11-18T04:07:32.834Z,4.50
2023-11-18T04:10:02.315Z,4.50
2023-11-18T04:12:31.480Z,4.60
2023-11-18T04:14:59.330Z,4.60
2023-11-18T04:17:29.136Z,4.50
2023-11-18T04:19:57.779Z,4.50
2023-11-18T04:22:26.011Z,4.40
2023-11-18T04:24:53.918Z,4.40
2023-11-18T04:27:23.442Z,4.20
2023-11-18T04:29:52.046Z,4.20
2023-11-18T04:32:20.462Z,4.20
2023-11-18T04:34:50.506Z,4.20
2023-11-18T04:37:18.496Z,4.10
2023-11-18T04:39:47.298Z,4.30
2023-11-18T04:42:16.642Z,4.30
2023-11-18T04:44:45.975Z,4.30
2023-11-18T04:47:14.203Z,4.30
2023-11-18T04:49:42.238Z,4.40
2023-11-18T04:52:10.187Z,4.50
2023-11-18T04:54:38.138Z,4.60
2023-11-18T04:57:06.426Z,4.50
2023-11-18T04:59:34.586Z,4.60
2023-11-18T05:02:04.349Z,4.60
2023-11-18T05:04:32.438Z,4.70
2023-11-18T05:07:00.391Z,4.70
2023-11-18T05:09:28.260Z,4.70
2023-11-18T05:11:56.197Z,4.70
2023-11-18T05:14:24.112Z,4.70
2023-11-18T05:16:52.119Z,4.50
2023-11-18T05:19:21.544Z,4.50
2023-11-18T05:21:51.179Z,4.50
2023-11-18T05:24:19.094Z,4.40
2023-11-18T05:26:47.005Z,4.20
2023-11-18T05:29:17.657Z,4.10
2023-11-18T05:31:46.483Z,4.10
2023-11-18T05:34:14.612Z,4.00
2023-11-18T05:36:44.027Z,4.00
2023-11-18T05:39:11.940Z,4.00
2023-11-18T05:41:41.169Z,3.90
2023-11-18T05:44:18.262Z,3.80
2023-11-18T05:46:47.665Z,3.70
2023-11-18T05:49:16.006Z,3.70
2023-11-18T05:51:45.703Z,3.70
2023-11-18T05:54:13.564Z,3.70
2023-11-18T05:56:41.468Z,3.70
2023-11-18T05:59:09.527Z,3.60
2023-11-18T06:01:38.521Z,3.50
2023-11-18T06:04:09.460Z,3.40
2023-11-18T06:06:38.479Z,3.50
2023-11-18T06:09:10.471Z,3.30
2023-11-18T06:11:39.724Z,3.20
2023-11-18T06:14:09.589Z,3.30
2023-11-18T06:16:41.459Z,3.20
2023-11-18T06:19:11.093Z,3.40
2023-11-18T06:21:39.068Z,3.30
2023-11-18T06:24:12.266Z,3.20
2023-11-18T06:26:40.202Z,3.20
2023-11-18T06:29:08.272Z,3.20
2023-11-18T06:31:35.539Z,3.10
2023-11-18T06:34:04.507Z,3.10
2023-11-18T06:36:32.476Z,3.10
2023-11-18T06:39:00.416Z,3.10
2023-11-18T06:41:35.075Z,3.10
2023-11-18T06:44:10.317Z,3.20
2023-11-18T06:46:41.627Z,3.10
2023-11-18T06:49:12.107Z,3.20
2023-11-18T06:51:40.389Z,3.30
2023-11-18T06:54:12.303Z,3.30
2023-11-18T06:56:44.053Z,3.20
2023-11-18T06:59:13.755Z,3.10
2023-11-18T07:01:43.841Z,3.10
2023-11-18T07:04:12.185Z,3.30
2023-11-18T07:06:40.678Z,3.30
2023-11-18T07:09:14.978Z,3.40
2023-11-18T07:11:44.790Z,3.50
2023-11-18T07:14:13.769Z,3.50
2023-11-18T07:16:42.506Z,3.60
2023-11-18T07:19:16.134Z,3.60
2023-11-18T07:21:44.261Z,3.70
2023-11-18T07:24:12.312Z,3.80
2023-11-18T07:26:40.316Z,3.90
2023-11-18T07:29:09.912Z,4.00
2023-11-18T07:31:38.352Z,4.20
2023-11-18T07:34:06.692Z,4.30
2023-11-18T07:36:35.196Z,4.30
2023-11-18T07:39:04.235Z,4.50
2023-11-18T07:41:34.309Z,4.60
2023-11-18T07:44:03.162Z,4.60
2023-11-18T07:46:32.964Z,4.70
2023-11-18T07:49:02.857Z,4.80
2023-11-18T07:51:31.035Z,4.90
2023-11-18T07:53:59.613Z,4.90
2023-11-18T07:56:28.277Z,5.10
2023-11-18T07:58:56.778Z,5.30
2023-11-18T08:01:24.699Z,5.50
2023-11-18T08:03:54.398Z,5.50
2023-11-18T08:06:22.736Z,5.60
2023-11-18T08:08:50.807Z,5.70
2023-11-18T08:11:19.097Z,5.70
2023-11-18T08:13:47.062Z,5.80
2023-11-18T08:16:15.914Z,5.90
2023-11-18T08:18:43.970Z,6.10
2023-11-18T08:21:13.592Z,6.20
2023-11-18T08:23:42.763Z,6.30
2023-11-18T08:26:13.421Z,6.30
2023-11-18T08:28:41.835Z,6.50
2023-11-18T08:31:10.464Z,6.60
2023-11-18T08:33:38.584Z,6.70
2023-11-18T08:36:08.849Z,6.80
2023-11-18T08:38:38.173Z,6.90
2023-11-18T08:41:10.023Z,6.80
2023-11-18T08:43:37.956Z,6.90
2023-11-18T08:46:08.273Z,6.90
2023-11-18T08:48:36.252Z,7.00
2023-11-18T08:51:04.303Z,7.10
2023-11-18T08:53:38.024Z,7.20
2023-11-18T08:56:08.031Z,7.20
2023-11-18T08:58:37.232Z,7.30
2023-11-18T09:01:14.396Z,7.30
2023-11-18T09:03:49.624Z,7.30
2023-11-18T09:06:20.156Z,7.40
2023-11-18T09:08:53.960Z,7.40
2023-11-18T09:11:26.234Z,7.50
2023-11-18T09:13:56.046Z,7.50
2023-11-18T09:16:26.606Z,7.60
2023-11-18T09:18:54.749Z,7.70
2023-11-18T09:21:26.468Z,7.70
2023-11-18T09:23:54.637Z,7.80
2023-11-18T09:26:26.954Z,8.10
2023-11-18T09:28:55.878Z,8.30
2023-11-18T09:31:24.000Z,8.50
2023-11-18T09:33:54.478Z,8.80
2023-11-18T09:36:23.821Z,9.10
2023-11-18T09:38:52.065Z,9.40
2023-11-18T09:41:20.171Z,9.50
2023-11-18T09:43:54.201Z,9.60
2023-11-18T09:46:26.222Z,9.70
2023-11-18T09:49:01.206Z,9.70
2023-11-18T09:51:31.954Z,9.60
2023-11-18T09:54:02.371Z,9.70
2023-11-18T09:56:39.580Z,9.70
2023-11-18T09:59:17.679Z,9.70
2023-11-18T10:01:47.677Z,9.90
2023-11-18T10:04:19.120Z,10.00
2023-11-18T10:06:49.330Z,10.20
2023-11-18T10:09:18.710Z,10.30
2023-11-18T10:11:49.058Z,10.10
2023-11-18T10:14:18.739Z,10.20
2023-11-18T10:16:50.439Z,10.30
2023-11-18T10:19:19.290Z,10.40
2023-11-18T10:21:50.750Z,10.30
2023-11-18T10:24:21.544Z,10.20
2023-11-18T10:26:58.326Z,10.10
2023-11-18T10:29:30.106Z,10.30
2023-11-18T10:32:17.286Z,10.50
2023-11-18T10:34:47.101Z,10.60
2023-11-18T10:37:17.725Z,10.60
2023-11-18T10:39:49.121Z,10.60
2023-11-18T10:42:19.154Z,10.50
2023-11-18T10:45:03.118Z,10.50
2023-11-18T10:47:34.472Z,10.40
2023-11-18T10:50:02.842Z,10.50
2023-11-18T10:52:35.943Z,10.60
2023-11-18T10:55:12.363Z,10.60
2023-11-18T10:57:42.879Z,10.60
2023-11-18T11:00:16.016Z,10.50
2023-11-18T11:02:44.713Z,10.50
2023-11-18T11:05:19.945Z,10.40
2023-11-18T11:07:51.528Z,10.30
2023-11-18T11:10:26.695Z,10.30
2023-11-18T11:12:57.392Z,10.40
2023-11-18T11:15:41.977Z,10.40
2023-11-18T11:18:28.840Z,10.50
2023-11-18T11:21:05.346Z,10.60
2023-11-18T11:23:44.958Z,10.50
2023-11-18T11:26:23.943Z,10.40
2023-11-18T11:28:58.285Z,10.40
2023-11-18T11:31:34.360Z,10.50
2023-11-18T11:34:08.253Z,10.60
2023-11-18T11:36:42.599Z,10.60
2023-11-18T11:39:18.315Z,10.70
2023-11-18T11:41:49.049Z,10.70
2023-11-18T11:44:17.259Z,10.80
2023-11-18T11:46:53.938Z,10.80
2023-11-18T11:49:28.426Z,10.70
2023-11-18T11:52:04.881Z,10.70
2023-11-18T11:54:40.085Z,10.70
2023-11-18T11:57:08.140Z,10.80
2023-11-18T11:59:57.558Z,10.90
2023-11-18T12:02:30.444Z,10.80
2023-11-18T12:05:00.696Z,10.80
2023-11-18T12:07:29.321Z,10.80
2023-11-18T12:10:01.713Z,10.70
2023-11-18T12:12:31.761Z,10.60
2023-11-18T12:15:12.617Z,10.70
2023-11-18T12:18:15.465Z,10.70
2023-11-18T12:20:48.191Z,10.80
2023-11-18T12:23:17.173Z,10.70
2023-11-18T12:25:46.552Z,10.60
2023-11-18T12:28:18.104Z,10.60
2023-11-18T12:31:04.123Z,10.40
2023-11-18T12:34:07.070Z,10.30
2023-11-18T12:37:12.803Z,10.30
2023-11-18T12:40:14.488Z,10.30
2023-11-18T12:43:01.204Z,10.50
2023-11-18T12:45:46.341Z,10.30
2023-11-18T12:48:17.238Z,10.20
2023-11-18T12:50:47.375Z,10.10
2023-11-18T12:53:17.256Z,10.00
2023-11-18T12:55:46.152Z,9.90
2023-11-18T12:58:14.094Z,9.90
2023-11-18T13:00:44.040Z,9.80
2023-11-18T13:03:16.329Z,9.90
2023-11-18T13:05:46.406Z,9.80
2023-11-18T13:08:16.894Z,9.70
2023-11-18T13:10:45.979Z,9.70
2023-11-18T13:13:16.331Z,9.60
2023-11-18T13:15:44.270Z,9.40
2023-11-18T13:18:13.403Z,9.40
2023-11-18T13:20:41.822Z,9.30
2023-11-18T13:23:13.693Z,9.30
2023-11-18T13:25:42.778Z,9.30
2023-11-18T13:28:12.019Z,9.30
2023-11-18T13:30:41.163Z,9.20
2023-11-18T13:33:09.861Z,9.20
2023-11-18T13:35:38.654Z,9.30
2023-11-18T13:38:06.938Z,9.30
2023-11-18T13:40:45.940Z,9.20
2023-11-18T13:43:13.960Z,9.20
2023-11-18T13:45:45.293Z,9.20
2023-11-18T13:48:14.834Z,9.20
2023-11-18T13:50:44.026Z,9.20
2023-11-18T13:53:13.539Z,9.20
2023-11-18T13:55:49.922Z,9.20
2023-11-18T13:58:18.165Z,9.10
2023-11-18T14:00:47.203Z,9.20
2023-11-18T14:03:16.865Z,9.30
2023-11-18T14:05:48.326Z,9.30
2023-11-18T14:08:20.916Z,9.40
2023-11-18T14:11:02.255Z,9.30
2023-11-18T14:13:32.408Z,9.40
2023-11-18T14:16:00.730Z,9.50
2023-11-18T14:18:29.098Z,9.40
2023-11-18T14:20:57.242Z,9.40
2023-11-18T14:23:26.229Z,9.40
2023-11-18T14:25:55.791Z,9.40
2023-11-18T14:28:27.344Z,9.40
2023-11-18T14:30:55.385Z,9.50
2023-11-18T14:33:23.413Z,9.30
2023-11-18T14:35:51.457Z,9.20
2023-11-18T14:38:20.120Z,9.30
2023-11-18T14:40:49.258Z,9.20
2023-11-18T14:43:19.738Z,9.00
2023-11-18T14:45:47.902Z,9.00
2023-11-18T14:48:15.933Z,8.90
2023-11-18T14:50:44.448Z,8.90
2023-11-18T14:53:12.442Z,8.90
2023-11-18T14:55:40.423Z,8.80
2023-11-18T14:58:08.554Z,8.80
2023-11-18T15:00:38.103Z,8.70
2023-11-18T15:03:07.447Z,8.70
2023-11-18T15:05:35.679Z,8.60
2023-11-18T15:08:04.596Z,8.60
2023-11-18T15:10:32.602Z,8.60
2023-11-18T15:13:02.567Z,8.60
2023-11-18T15:15:36.519Z,8.60
2023-11-18T15:18:09.935Z,8.60
2023-11-18T15:20:38.748Z,8.60
2023-11-18T15:23:06.834Z,8.50
2023-11-18T15:25:35.376Z,8.50
2023-11-18T15:28:04.948Z,8.50
2023-11-18T15:30:33.937Z,8.40
2023-11-18T15:33:03.003Z,8.30
2023-11-18T15:35:32.708Z,8.40
2023-11-18T15:38:00.706Z,8.30
2023-11-18T15:40:29.383Z,8.40
2023-11-18T15:42:57.342Z,8.30
2023-11-18T15:45:27.618Z,8.30
2023-11-18T15:47:55.976Z,8.30
2023-11-18T15:50:24.056Z,8.30
2023-11-18T15:52:53.960Z,8.30
2023-11-18T15:55:22.565Z,8.30
2023-11-18T15:57:53.794Z,8.30
2023-11-18T16:00:25.626Z,8.30
2023-11-18T16:02:59.662Z,8.20
2023-11-18T16:05:35.178Z,8.20
2023-11-18T16:08:08.477Z,8.30
2023-11-18T16:10:38.495Z,8.20
2023-11-18T16:13:07.719Z,8.20
2023-11-18T16:15:37.095Z,8.20
2023-11-18T16:18:06.035Z,8.20
2023-11-18T16:20:34.971Z,8.20
2023-11-18T16:23:05.743Z,8.20
2023-11-18T16:25:35.981Z,8.10
2023-11-18T16:28:05.566Z,8.10
2023-11-18T16:30:34.350Z,8.10
2023-11-18T16:33:04.494Z,8.00
2023-11-18T16:35:33.066Z,8.00
2023-11-18T16:38:02.257Z,8.00
2023-11-18T16:40:34.229Z,8.00
2023-11-18T16:43:02.690Z,8.00
2023-11-18T16:45:30.785Z,8.10
2023-11-18T16:47:59.348Z,8.10
2023-11-18T16:50:28.555Z,8.10
2023-11-18T16:52:57.400Z,8.10
2023-11-18T16:55:26.794Z,8.10
2023-11-18T16:57:56.506Z,8.10
2023-11-18T17:00:25.120Z,8.10
2023-11-18T17:02:56.951Z,8.00
2023-11-18T17:05:27.366Z,8.00
2023-11-18T17:07:55.884Z,8.10
2023-11-18T17:10:24.588Z,8.10
2023-11-18T17:12:52.991Z,8.10
2023-11-18T17:15:22.619Z,8.10
2023-11-18T17:17:54.520Z,8.10
2023-11-18T17:20:23.262Z,8.10
2023-11-18T17:22:52.782Z,8.10
2023-11-18T17:25:24.638Z,8.10
2023-11-18T17:27:54.693Z,8.20
2023-11-18T17:30:24.271Z,8.20
2023-11-18T17:32:53.152Z,8.30
2023-11-18T17:35:22.857Z,8.30
2023-11-18T17:37:51.391Z,8.20
2023-11-18T17:40:22.533Z,8.20
2023-11-18T17:42:54.431Z,8.10
2023-11-18T17:45:25.312Z,8.10
2023-11-18T17:47:53.650Z,8.20
2023-11-18T17:50:21.834Z,8.10
2023-11-18T17:52:51.684Z,8.10
2023-11-18T17:55:19.954Z,8.10
2023-11-18T17:57:48.632Z,7.90
2023-11-18T18:00:23.236Z,7.80
2023-11-18T18:02:53.681Z,7.70
2023-11-18T18:05:22.508Z,7.60
2023-11-18T18:07:50.638Z,7.40
2023-11-18T18:10:18.623Z,7.30
2023-11-18T18:12:48.559Z,7.20
2023-11-18T18:15:16.551Z,7.20
2023-11-18T18:17:44.716Z,7.10
2023-11-18T18:20:14.796Z,7.00
2023-11-18T18:22:43.644Z,7.10
2023-11-18T18:25:13.250Z,7.10
2023-11-18T18:27:42.070Z,7.10
2023-11-18T18:30:11.291Z,7.20
2023-11-18T18:32:39.496Z,7.10
2023-11-18T18:35:08.405Z,7.10
2023-11-18T18:37:37.672Z,7.10
2023-11-18T18:40:06.585Z,7.10
2023-11-18T18:42:34.609Z,7.00
2023-11-18T18:45:02.958Z,7.10
2023-11-18T18:47:31.153Z,7.10
2023-11-18T18:49:59.649Z,7.10
2023-11-18T18:52:27.688Z,7.00
2023-11-18T18:54:57.294Z,7.00
2023-11-18T18:57:25.288Z,7.00
2023-11-18T18:59:53.409Z,7.00
2023-11-18T19:02:21.617Z,7.00
2023-11-18T19:04:50.128Z,7.00
2023-11-18T19:07:19.439Z,7.00
2023-11-18T19:09:47.580Z,6.90
2023-11-18T19:12:17.547Z,7.00
2023-11-18T19:14:45.599Z,7.00
2023-11-18T19:17:14.682Z,6.90
2023-11-18T19:19:45.240Z,6.90
2023-11-18T19:22:13.383Z,7.00
2023-11-18T19:24:43.612Z,6.90
2023-11-18T19:27:13.291Z,6.90
2023-11-18T19:29:45.090Z,6.90
2023-11-18T19:32:13.474Z,6.90
2023-11-18T19:34:41.470Z,7.00
2023-11-18T19:37:12.036Z,6.90
2023-11-18T19:39:41.353Z,6.90
2023-11-18T19:42:09.798Z,6.90
2023-11-18T19:44:38.133Z,6.90
2023-11-18T19:47:07.988Z,6.90
2023-11-18T19:49:36.178Z,6.90
2023-11-18T19:52:04.979Z,6.90
2023-11-18T19:54:33.834Z,6.90
2023-11-18T19:57:02.035Z,6.90
2023-11-18T19:59:30.605Z,7.00
2023-11-18T20:01:59.757Z,6.90
2023-11-18T20:04:29.921Z,7.00
2023-11-18T20:06:58.177Z,7.00
2023-11-18T20:09:26.672Z,7.00
2023-11-18T20:12:04.433Z,7.00
2023-11-18T20:14:33.099Z,7.00
2023-11-18T20:17:01.097Z,7.00
2023-11-18T20:19:30.472Z,7.00
2023-11-18T20:21:58.700Z,7.00
2023-11-18T20:24:26.597Z,7.00
2023-11-18T20:26:54.459Z,7.00
2023-11-18T20:29:22.431Z,6.90
2023-11-18T20:31:50.350Z,7.00
2023-11-18T20:34:19.219Z,7.00
2023-11-18T20:36:49.679Z,7.00
2023-11-18T20:39:19.235Z,7.10
2023-11-18T20:41:49.434Z,7.10
2023-11-18T20:44:17.682Z,7.10
2023-11-18T20:46:51.020Z,7.20
2023-11-18T20:49:19.030Z,7.20
2023-11-18T20:51:51.823Z,7.20
2023-11-18T20:54:19.953Z,7.20
2023-11-18T20:56:47.870Z,7.30
2023-11-18T20:59:15.800Z,7.30
2023-11-18T21:01:43.736Z,7.40
2023-11-18T21:04:11.972Z,7.40
2023-11-18T21:06:40.095Z,7.50
2023-11-18T21:09:09.422Z,7.40
2023-11-18T21:11:37.351Z,7.30
2023-11-18T21:14:05.749Z,7.30
2023-11-18T21:16:33.750Z,7.40
2023-11-18T21:19:02.543Z,7.40
2023-11-18T21:21:30.693Z,7.40
2023-11-18T21:23:58.649Z,7.40
2023-11-18T21:26:30.360Z,7.50
2023-11-18T21:28:58.321Z,7.60
2023-11-18T21:31:26.290Z,7.60
2023-11-18T21:33:55.071Z,7.60
2023-11-18T21:36:23.243Z,7.60
2023-11-18T21:38:53.905Z,7.70
2023-11-18T21:41:22.613Z,7.60
2023-11-18T21:43:51.941Z,7.60
2023-11-18T21:46:21.356Z,7.60
2023-11-18T21:48:49.848Z,7.70
2023-11-18T21:51:18.138Z,7.70
2023-11-18T21:53:47.159Z,7.70
2023-11-18T21:56:17.506Z,7.80
2023-11-18T21:58:45.576Z,7.70
2023-11-18T22:01:14.976Z,7.80
2023-11-18T22:03:43.283Z,7.80
2023-11-18T22:06:11.339Z,7.80
2023-11-18T22:08:39.354Z,7.80
2023-11-18T22:11:07.535Z,7.70
2023-11-18T22:13:36.259Z,7.80
2023-11-18T22:16:04.822Z,7.80
2023-11-18T22:18:34.258Z,7.80
2023-11-18T22:21:02.453Z,7.70
2023-11-18T22:23:30.574Z,7.70
2023-11-18T22:25:58.494Z,7.70
2023-11-18T22:28:26.444Z,7.90
2023-11-18T22:30:54.472Z,7.80
2023-11-18T22:33:26.029Z,7.70
2023-11-18T22:35:55.742Z,7.80
2023-11-18T22:38:24.054Z,7.80
2023-11-18T22:40:52.285Z,7.80
2023-11-18T22:43:20.805Z,7.80
2023-11-18T22:45:51.378Z,7.80
2023-11-18T22:48:20.851Z,7.80
2023-11-18T22:50:48.906Z,7.90
2023-11-18T22:53:18.956Z,7.80
2023-11-18T22:55:48.498Z,7.80
2023-11-18T22:58:16.588Z,7.70
2023-11-18T23:00:52.146Z,7.70
2023-11-18T23:03:21.033Z,7.70
2023-11-18T23:05:49.310Z,7.70
2023-11-18T23:08:22.645Z,7.70
2023-11-18T23:10:52.017Z,7.80
2023-11-18T23:13:20.949Z,7.80
2023-11-18T23:15:50.307Z,7.80
2023-11-18T23:18:19.739Z,8.00
2023-11-18T23:20:47.999Z,8.00
2023-11-18T23:23:15.942Z,8.00
2023-11-18T23:25:45.652Z,8.00
2023-11-18T23:28:15.055Z,8.10
2023-11-18T23:30:43.115Z,8.00
2023-11-18T23:33:10.996Z,8.00
2023-11-18T23:35:41.307Z,8.10
2023-11-18T23:38:09.368Z,8.20
2023-11-18T23:40:38.773Z,8.10
2023-11-18T23:43:08.163Z,8.20
2023-11-18T23:45:36.181Z,8.20
2023-11-18T23:48:04.389Z,8.20
2023-11-18T23:50:33.302Z,8.20
2023-11-18T23:53:01.745Z,8.20
2023-11-18T23:55:31.830Z,8.20
2023-11-18T23:58:00.700Z,8.30
