createdAt,value
2018-12-12T00:01:49.375Z,0.31
2018-12-12T00:04:17.550Z,0.29
2018-12-12T00:06:45.410Z,0.25
2018-12-12T00:09:13.086Z,0.19
2018-12-12T00:11:40.927Z,0.10
2018-12-12T00:14:08.887Z,0.04
2018-12-12T00:16:36.544Z,0.21
2018-12-12T00:19:04.267Z,0.17
2018-12-12T00:21:31.872Z,0.08
2018-12-12T00:23:59.591Z,0.05
2018-12-12T00:26:28.176Z,0.19
2018-12-12T00:28:55.953Z,0.23
2018-12-12T00:31:23.731Z,0.14
2018-12-12T00:33:51.421Z,0.12
2018-12-12T00:36:19.066Z,0.03
2018-12-12T00:38:46.648Z,0.01
2018-12-12T00:41:14.300Z,0.14
2018-12-12T00:43:42.191Z,0.09
2018-12-12T00:46:09.858Z,0.19
2018-12-12T00:48:37.803Z,0.20
2018-12-12T00:51:05.793Z,0.22
2018-12-12T00:53:33.534Z,0.15
2018-12-12T00:56:01.438Z,0.12
2018-12-12T00:58:29.161Z,0.17
2018-12-12T01:00:58.100Z,0.11
2018-12-12T01:03:25.848Z,0.09
2018-12-12T01:05:53.742Z,0.01
2018-12-12T01:08:21.876Z,0.06
2018-12-12T01:10:51.997Z,0.04
2018-12-12T01:13:19.593Z,0.08
2018-12-12T01:15:47.224Z,0.06
2018-12-12T01:18:14.889Z,0.01
2018-12-12T01:20:43.722Z,0.06
2018-12-12T01:23:11.404Z,0.14
2018-12-12T01:25:41.894Z,-0.01
2018-12-12T01:28:09.593Z,-0.04
2018-12-12T01:30:37.276Z,-0.07
2018-12-12T01:33:05.228Z,-0.16
2018-12-12T01:35:33.168Z,-0.11
2018-12-12T01:38:00.938Z,-0.16
2018-12-12T01:40:28.656Z,-0.02
2018-12-12T01:42:57.216Z,0.04
2018-12-12T01:45:26.921Z,0.14
2018-12-12T01:47:54.585Z,0.20
2018-12-12T01:50:23.375Z,0.07
2018-12-12T01:52:51.348Z,0.00
2018-12-12T01:55:19.963Z,0.05
2018-12-12T01:57:48.000Z,0.11
2018-12-12T02:00:15.764Z,-0.13
2018-12-12T02:02:43.705Z,0.00
2018-12-12T02:05:11.685Z,0.05
2018-12-12T02:07:39.474Z,0.00
2018-12-12T02:10:07.937Z,-0.09
2018-12-12T02:12:35.753Z,-0.16
2018-12-12T02:15:04.479Z,-0.13
2018-12-12T02:17:32.333Z,-0.12
2018-12-12T02:20:00.117Z,-0.10
2018-12-12T02:22:28.043Z,-0.15
2018-12-12T02:24:55.851Z,-0.10
2018-12-12T02:27:23.423Z,-0.14
2018-12-12T02:29:51.477Z,-0.02
2018-12-12T02:32:20.081Z,0.10
2018-12-12T02:34:48.045Z,-0.05
2018-12-12T02:37:16.000Z,-0.09
2018-12-12T02:39:43.838Z,-0.12
2018-12-12T02:42:11.569Z,0.09
2018-12-12T02:44:40.111Z,-0.06
2018-12-12T02:47:07.937Z,-0.07
2018-12-12T02:49:35.585Z,-0.01
2018-12-12T02:52:03.190Z,-0.01
2018-12-12T02:54:30.859Z,-0.03
2018-12-12T02:56:58.609Z,-0.18
2018-12-12T02:59:26.212Z,-0.12
2018-12-12T03:01:54.041Z,-0.03
2018-12-12T03:04:21.746Z,0.17
2018-12-12T03:06:49.320Z,0.04
2018-12-12T03:09:16.950Z,-0.06
2018-12-12T03:11:44.644Z,-0.03
2018-12-12T03:14:12.221Z,-0.05
2018-12-12T03:16:39.828Z,-0.03
2018-12-12T03:19:07.470Z,-0.09
2018-12-12T03:21:35.051Z,-0.12
2018-12-12T03:24:02.918Z,-0.15
2018-12-12T03:26:30.760Z,-0.10
2018-12-12T03:28:58.679Z,-0.11
2018-12-12T03:31:26.989Z,-0.14
2018-12-12T03:33:54.864Z,-0.23
2018-12-12T03:36:22.897Z,-0.29
2018-12-12T03:38:50.601Z,-0.24
2018-12-12T03:41:18.179Z,-0.16
2018-12-12T03:43:45.808Z,-0.18
2018-12-12T03:46:13.477Z,-0.17
2018-12-12T03:48:41.056Z,-0.19
2018-12-12T03:51:08.694Z,-0.11
2018-12-12T03:53:36.314Z,-0.19
2018-12-12T03:56:03.981Z,-0.14
2018-12-12T03:58:31.606Z,-0.06
2018-12-12T04:00:59.241Z,-0.03
2018-12-12T04:03:26.826Z,-0.07
2018-12-12T04:05:54.449Z,-0.10
2018-12-12T04:08:22.447Z,-0.13
2018-12-12T04:10:50.613Z,-0.17
2018-12-12T04:13:18.442Z,-0.04
2018-12-12T04:15:46.301Z,-0.08
2018-12-12T04:18:14.058Z,-0.15
2018-12-12T04:20:41.903Z,-0.06
2018-12-12T04:23:09.550Z,-0.14
2018-12-12T04:25:37.161Z,0.00
2018-12-12T04:28:04.995Z,-0.15
2018-12-12T04:30:32.598Z,-0.16
2018-12-12T04:33:00.466Z,0.05
2018-12-12T04:35:28.376Z,0.01
2018-12-12T04:37:56.032Z,-0.02
2018-12-12T04:40:24.069Z,-0.09
2018-12-12T04:42:51.769Z,-0.04
2018-12-12T04:45:19.551Z,-0.05
2018-12-12T04:47:47.258Z,-0.06
2018-12-12T04:50:14.860Z,-0.05
2018-12-12T04:52:42.423Z,-0.10
2018-12-12T04:55:10.492Z,-0.13
2018-12-12T04:57:38.558Z,-0.17
2018-12-12T05:00:06.408Z,-0.14
2018-12-12T05:02:34.498Z,-0.06
2018-12-12T05:05:02.494Z,-0.01
2018-12-12T05:07:30.106Z,0.00
2018-12-12T05:09:57.737Z,-0.03
2018-12-12T05:12:25.405Z,-0.19
2018-12-12T05:14:53.080Z,-0.31
2018-12-12T05:17:20.730Z,-0.17
2018-12-12T05:19:48.421Z,-0.10
2018-12-12T05:22:16.015Z,-0.10
2018-12-12T05:24:43.657Z,-0.25
2018-12-12T05:27:11.273Z,-0.19
2018-12-12T05:29:38.856Z,-0.16
2018-12-12T05:32:06.497Z,-0.20
2018-12-12T05:34:34.085Z,-0.28
2018-12-12T05:37:01.687Z,-0.28
2018-12-12T05:39:29.415Z,-0.25
2018-12-12T05:41:56.983Z,-0.11
2018-12-12T05:44:24.935Z,-0.26
2018-12-12T05:46:52.629Z,-0.23
2018-12-12T05:49:21.109Z,-0.26
2018-12-12T05:51:48.865Z,-0.32
2018-12-12T05:54:16.499Z,-0.24
2018-12-12T05:56:44.322Z,-0.29
2018-12-12T05:59:12.889Z,-0.25
2018-12-12T06:01:40.535Z,-0.43
2018-12-12T06:04:08.412Z,-0.43
2018-12-12T06:06:36.047Z,-0.45
2018-12-12T06:09:06.447Z,-0.47
2018-12-12T06:11:34.590Z,-0.42
2018-12-12T06:14:02.492Z,-0.36
2018-12-12T06:16:30.411Z,-0.25
2018-12-12T06:18:58.367Z,-0.40
2018-12-12T06:21:26.144Z,-0.51
2018-12-12T06:23:54.617Z,-0.50
2018-12-12T06:26:22.574Z,-0.39
2018-12-12T06:28:50.373Z,-0.36
2018-12-12T06:31:18.354Z,-0.37
2018-12-12T06:33:46.253Z,-0.43
2018-12-12T06:36:14.069Z,-0.37
2018-12-12T06:38:41.844Z,-0.25
2018-12-12T06:41:09.598Z,-0.44
2018-12-12T06:43:37.593Z,-0.53
2018-12-12T06:46:05.409Z,-0.55
2018-12-12T06:48:34.758Z,-0.57
2018-12-12T06:51:02.808Z,-0.58
2018-12-12T06:53:30.522Z,-0.58
2018-12-12T06:55:58.231Z,-0.56
2018-12-12T06:58:25.889Z,-0.55
2018-12-12T07:00:53.735Z,-0.55
2018-12-12T07:03:22.447Z,-0.51
2018-12-12T07:05:51.375Z,-0.41
2018-12-12T07:08:19.310Z,-0.40
2018-12-12T07:10:46.889Z,-0.50
2018-12-12T07:13:15.421Z,-0.41
2018-12-12T07:15:43.320Z,-0.49
2018-12-12T07:18:11.190Z,-0.49
2018-12-12T07:20:38.983Z,-0.53
2018-12-12T07:23:06.885Z,-0.39
2018-12-12T07:25:34.502Z,-0.33
2018-12-12T07:28:02.181Z,-0.44
2018-12-12T07:30:30.126Z,-0.53
2018-12-12T07:32:57.770Z,-0.65
2018-12-12T07:35:25.390Z,-0.59
2018-12-12T07:37:53.095Z,-0.41
2018-12-12T07:40:20.896Z,-0.38
2018-12-12T07:42:48.534Z,-0.50
2018-12-12T07:45:16.705Z,-0.51
2018-12-12T07:47:44.530Z,-0.59
2018-12-12T07:50:12.437Z,-0.54
2018-12-12T07:52:40.098Z,-0.56
2018-12-12T07:55:07.835Z,-0.49
2018-12-12T07:57:35.450Z,-0.47
2018-12-12T08:00:04.383Z,-0.48
2018-12-12T08:02:32.048Z,-0.51
2018-12-12T08:04:59.853Z,-0.53
2018-12-12T08:07:27.598Z,-0.48
2018-12-12T08:09:55.690Z,-0.42
2018-12-12T08:12:23.556Z,-0.37
2018-12-12T08:14:51.418Z,-0.34
2018-12-12T08:17:19.335Z,-0.33
2018-12-12T08:19:47.356Z,-0.49
2018-12-12T08:22:15.008Z,-0.43
2018-12-12T08:24:43.296Z,-0.51
2018-12-12T08:27:10.909Z,-0.56
2018-12-12T08:29:38.517Z,-0.39
2018-12-12T08:32:06.161Z,-0.40
2018-12-12T08:34:33.808Z,-0.29
2018-12-12T08:37:01.408Z,-0.30
2018-12-12T08:39:29.123Z,-0.30
2018-12-12T08:41:56.706Z,-0.32
2018-12-12T08:44:24.294Z,-0.27
2018-12-12T08:46:51.902Z,-0.32
2018-12-12T08:49:19.567Z,-0.23
2018-12-12T08:51:47.149Z,-0.11
2018-12-12T08:54:14.799Z,-0.13
2018-12-12T08:56:42.579Z,-0.09
2018-12-12T08:59:10.212Z,-0.15
2018-12-12T09:01:37.871Z,-0.25
2018-12-12T09:04:05.563Z,-0.13
2018-12-12T09:06:33.438Z,-0.08
2018-12-12T09:09:01.008Z,-0.10
2018-12-12T09:11:28.983Z,0.09
2018-12-12T09:13:56.652Z,-0.05
2018-12-12T09:16:24.519Z,0.04
2018-12-12T09:18:52.174Z,-0.13
2018-12-12T09:21:20.253Z,-0.17
2018-12-12T09:23:48.170Z,-0.18
2018-12-12T09:26:16.592Z,-0.29
2018-12-12T09:28:44.766Z,-0.15
2018-12-12T09:31:12.421Z,-0.15
2018-12-12T09:33:40.103Z,-0.14
2018-12-12T09:36:07.757Z,0.00
2018-12-12T09:38:35.338Z,-0.14
2018-12-12T09:41:02.999Z,0.13
2018-12-12T09:43:30.951Z,0.20
2018-12-12T09:45:58.539Z,0.32
2018-12-12T09:48:26.274Z,0.37
2018-12-12T09:50:53.914Z,0.72
2018-12-12T09:53:21.680Z,0.52
2018-12-12T09:55:49.380Z,0.34
2018-12-12T09:58:17.135Z,0.28
2018-12-12T10:00:44.729Z,0.30
2018-12-12T10:03:12.365Z,0.44
2018-12-12T10:05:40.052Z,0.44
2018-12-12T10:08:07.841Z,0.24
2018-12-12T10:10:35.520Z,0.46
2018-12-12T10:13:04.283Z,0.52
2018-12-12T10:15:32.023Z,0.61
2018-12-12T10:17:59.685Z,0.65
2018-12-12T10:20:27.275Z,0.76
2018-12-12T10:22:55.044Z,0.82
2018-12-12T10:25:22.660Z,0.79
2018-12-12T10:27:50.377Z,0.68
2018-12-12T10:30:17.947Z,0.73
2018-12-12T10:32:45.631Z,0.54
2018-12-12T10:35:14.534Z,0.56
2018-12-12T10:37:42.554Z,0.59
2018-12-12T10:40:10.179Z,0.56
2018-12-12T10:42:37.825Z,0.62
2018-12-12T10:45:06.135Z,0.47
2018-12-12T10:47:33.785Z,0.66
2018-12-12T10:50:01.415Z,0.68
2018-12-12T10:52:29.108Z,0.70
2018-12-12T10:54:57.150Z,0.93
2018-12-12T10:57:25.237Z,1.01
2018-12-12T10:59:53.104Z,0.97
2018-12-12T11:02:31.367Z,0.76
2018-12-12T11:04:59.003Z,0.66
2018-12-12T11:07:26.656Z,0.60
2018-12-12T11:09:54.288Z,0.72
2018-12-12T11:12:21.947Z,0.84
2018-12-12T11:14:49.590Z,1.01
2018-12-12T11:17:17.238Z,0.93
2018-12-12T11:19:44.870Z,0.67
2018-12-12T11:22:12.443Z,0.76
2018-12-12T11:24:55.810Z,0.60
2018-12-12T11:27:23.503Z,1.27
2018-12-12T11:29:51.360Z,1.06
2018-12-12T11:32:23.882Z,0.90
2018-12-12T11:34:51.597Z,0.84
2018-12-12T11:37:19.167Z,0.88
2018-12-12T11:39:49.471Z,0.66
2018-12-12T11:42:17.785Z,0.70
2018-12-12T11:44:45.463Z,0.69
2018-12-12T11:47:13.058Z,0.88
2018-12-12T11:49:40.772Z,0.86
2018-12-12T11:52:08.348Z,0.80
2018-12-12T11:54:36.073Z,0.85
2018-12-12T11:57:05.206Z,0.63
2018-12-12T11:59:32.876Z,0.77
2018-12-12T12:02:00.534Z,0.58
2018-12-12T12:04:28.360Z,0.95
2018-12-12T12:06:56.094Z,1.08
2018-12-12T12:09:23.738Z,1.18
2018-12-12T12:11:51.310Z,1.26
2018-12-12T12:14:18.937Z,1.26
2018-12-12T12:16:46.566Z,1.52
2018-12-12T12:19:14.609Z,1.56
2018-12-12T12:21:42.267Z,1.57
2018-12-12T12:24:09.836Z,1.70
2018-12-12T12:26:37.956Z,1.66
2018-12-12T12:29:05.979Z,1.59
2018-12-12T12:31:33.768Z,1.46
2018-12-12T12:34:03.298Z,1.48
2018-12-12T12:36:31.366Z,1.28
2018-12-12T12:38:59.023Z,1.34
2018-12-12T12:41:26.754Z,1.55
2018-12-12T12:43:55.051Z,1.71
2018-12-12T12:46:22.715Z,1.27
2018-12-12T12:48:50.288Z,1.48
2018-12-12T12:51:17.959Z,1.46
2018-12-12T12:53:45.546Z,1.44
2018-12-12T12:56:13.188Z,1.42
2018-12-12T12:58:40.873Z,1.44
2018-12-12T13:01:08.460Z,1.43
2018-12-12T13:03:36.098Z,1.45
2018-12-12T13:06:03.755Z,1.41
2018-12-12T13:08:31.351Z,1.21
2018-12-12T13:10:59.021Z,1.28
2018-12-12T13:13:26.887Z,1.33
2018-12-12T13:15:55.093Z,1.25
2018-12-12T13:18:22.841Z,1.20
2018-12-12T13:20:50.548Z,1.19
2018-12-12T13:23:18.112Z,1.22
2018-12-12T13:25:45.771Z,1.23
2018-12-12T13:28:13.423Z,1.44
2018-12-12T13:30:41.088Z,1.46
2018-12-12T13:33:08.954Z,1.36
2018-12-12T13:35:36.567Z,1.44
2018-12-12T13:38:04.251Z,1.42
2018-12-12T13:40:32.805Z,1.33
2018-12-12T13:43:00.487Z,1.34
2018-12-12T13:45:28.360Z,1.25
2018-12-12T13:47:56.120Z,1.31
2018-12-12T13:50:23.834Z,1.31
2018-12-12T13:52:51.575Z,1.42
2018-12-12T13:55:19.209Z,1.60
2018-12-12T13:57:46.961Z,1.66
2018-12-12T14:00:14.673Z,1.75
2018-12-12T14:02:42.452Z,1.87
2018-12-12T14:05:10.161Z,1.83
2018-12-12T14:07:37.867Z,1.80
2018-12-12T14:10:06.752Z,1.77
2018-12-12T14:12:34.614Z,1.82
2018-12-12T14:15:02.261Z,1.63
2018-12-12T14:17:29.918Z,1.73
2018-12-12T14:19:57.574Z,1.52
2018-12-12T14:22:25.227Z,1.37
2018-12-12T14:24:52.907Z,1.48
2018-12-12T14:27:20.667Z,1.45
2018-12-12T14:29:48.279Z,1.43
2018-12-12T14:32:15.974Z,1.41
2018-12-12T14:34:43.597Z,1.32
2018-12-12T14:37:11.945Z,1.21
2018-12-12T14:39:39.605Z,1.14
2018-12-12T14:42:07.196Z,1.06
2018-12-12T14:44:34.865Z,1.12
2018-12-12T14:47:02.580Z,0.95
2018-12-12T14:49:30.154Z,0.96
2018-12-12T14:51:57.985Z,0.84
2018-12-12T14:54:25.611Z,0.76
2018-12-12T14:56:53.215Z,0.63
2018-12-12T14:59:20.859Z,0.50
2018-12-12T15:01:48.436Z,0.41
2018-12-12T15:04:16.149Z,0.24
2018-12-12T15:06:43.872Z,0.10
2018-12-12T15:09:11.535Z,0.14
2018-12-12T15:11:39.207Z,0.07
2018-12-12T15:14:06.933Z,-0.01
2018-12-12T15:16:34.535Z,-0.10
2018-12-12T15:19:02.183Z,-0.09
2018-12-12T15:21:29.849Z,-0.14
2018-12-12T15:23:58.776Z,-0.33
2018-12-12T15:26:27.766Z,-0.37
2018-12-12T15:28:55.567Z,-0.57
2018-12-12T15:31:23.168Z,-0.61
2018-12-12T15:33:50.854Z,-0.56
2018-12-12T15:36:18.450Z,-0.59
2018-12-12T15:38:46.152Z,-0.46
2018-12-12T15:41:13.810Z,-0.47
2018-12-12T15:43:41.408Z,-0.53
2018-12-12T15:46:09.159Z,-0.51
2018-12-12T15:48:36.803Z,-0.57
2018-12-12T15:51:04.399Z,-0.56
2018-12-12T15:53:32.053Z,-0.41
2018-12-12T15:55:59.710Z,-0.39
2018-12-12T15:58:27.470Z,-0.38
2018-12-12T16:00:55.077Z,-0.45
2018-12-12T16:03:22.664Z,-0.37
2018-12-12T16:05:50.301Z,-0.45
2018-12-12T16:08:18.636Z,-0.51
2018-12-12T16:10:46.297Z,-0.47
2018-12-12T16:13:14.103Z,-0.48
2018-12-12T16:15:41.866Z,-0.58
2018-12-12T16:18:09.547Z,-0.61
2018-12-12T16:20:37.148Z,-0.58
2018-12-12T16:23:04.957Z,-0.61
2018-12-12T16:25:32.601Z,-0.72
2018-12-12T16:28:00.234Z,-0.61
2018-12-12T16:30:27.980Z,-0.58
2018-12-12T16:32:55.784Z,-0.62
2018-12-12T16:35:23.500Z,-0.51
2018-12-12T16:37:51.436Z,-0.51
2018-12-12T16:40:20.227Z,-0.63
2018-12-12T16:42:48.805Z,-0.77
2018-12-12T16:45:16.425Z,-0.81
2018-12-12T16:47:44.251Z,-0.69
2018-12-12T16:50:12.130Z,-0.71
2018-12-12T16:52:40.023Z,-0.60
2018-12-12T16:55:07.898Z,-0.62
2018-12-12T16:57:35.588Z,-0.59
2018-12-12T17:00:05.598Z,-0.53
2018-12-12T17:02:33.475Z,-0.50
2018-12-12T17:05:02.369Z,-0.64
2018-12-12T17:07:31.888Z,-0.57
2018-12-12T17:09:59.723Z,-0.65
2018-12-12T17:12:27.594Z,-0.76
2018-12-12T17:14:55.682Z,-0.83
2018-12-12T17:17:23.670Z,-0.91
2018-12-12T17:19:52.005Z,-1.19
2018-12-12T17:22:19.876Z,-1.11
2018-12-12T17:24:47.576Z,-1.16
2018-12-12T17:27:15.238Z,-1.01
2018-12-12T17:29:42.866Z,-0.98
2018-12-12T17:32:10.731Z,-1.18
2018-12-12T17:34:38.366Z,-1.38
2018-12-12T17:37:06.109Z,-1.42
2018-12-12T17:39:33.769Z,-1.37
2018-12-12T17:42:01.404Z,-1.49
2018-12-12T17:44:29.082Z,-1.63
2018-12-12T17:46:56.903Z,-1.68
2018-12-12T17:49:24.638Z,-1.75
2018-12-12T17:51:52.265Z,-1.75
2018-12-12T17:54:20.014Z,-1.90
2018-12-12T17:56:47.663Z,-1.99
2018-12-12T17:59:16.494Z,-2.17
2018-12-12T18:01:45.192Z,-2.35
2018-12-12T18:04:12.973Z,-2.30
2018-12-12T18:06:41.568Z,-2.14
2018-12-12T18:09:09.585Z,-2.02
2018-12-12T18:11:37.572Z,-1.97
2018-12-12T18:14:05.373Z,-2.01
2018-12-12T18:16:33.345Z,-2.07
2018-12-12T18:19:02.639Z,-2.12
2018-12-12T18:21:30.426Z,-2.10
2018-12-12T18:23:58.165Z,-2.09
2018-12-12T18:26:28.089Z,-2.17
2018-12-12T18:28:55.963Z,-2.32
2018-12-12T18:31:23.881Z,-2.30
2018-12-12T18:33:51.987Z,-2.31
2018-12-12T18:36:20.235Z,-2.34
2018-12-12T18:38:48.339Z,-2.37
2018-12-12T18:41:16.132Z,-2.50
2018-12-12T18:43:45.359Z,-2.56
2018-12-12T18:46:15.538Z,-2.56
2018-12-12T18:48:44.322Z,-2.56
2018-12-12T18:51:15.331Z,-2.61
2018-12-12T18:53:43.532Z,-2.73
2018-12-12T18:56:12.546Z,-2.72
2018-12-12T18:58:41.813Z,-2.64
2018-12-12T19:01:09.546Z,-2.55
2018-12-12T19:03:37.189Z,-2.76
2018-12-12T19:06:04.941Z,-2.64
2018-12-12T19:08:33.173Z,-2.67
2018-12-12T19:11:02.275Z,-2.68
2018-12-12T19:13:30.079Z,-2.66
2018-12-12T19:15:58.172Z,-2.65
2018-12-12T19:18:25.885Z,-2.57
2018-12-12T19:20:59.833Z,-2.57
2018-12-12T19:23:23.996Z,-2.53
2018-12-12T19:25:52.689Z,-2.48
2018-12-12T19:28:21.407Z,-2.43
2018-12-12T19:30:49.119Z,-2.31
2018-12-12T19:33:17.997Z,-2.31
2018-12-12T19:35:47.382Z,-2.29
2018-12-12T19:38:15.310Z,-2.25
2018-12-12T19:40:43.285Z,-2.22
2018-12-12T19:43:11.160Z,-2.29
2018-12-12T19:45:42.466Z,-2.33
2018-12-12T19:48:10.274Z,-2.31
2018-12-12T19:50:39.906Z,-2.31
2018-12-12T19:53:09.841Z,-2.30
2018-12-12T19:55:40.172Z,-2.25
2018-12-12T19:58:08.423Z,-2.33
2018-12-12T20:00:37.052Z,-2.31
2018-12-12T20:03:07.261Z,-2.35
2018-12-12T20:05:41.482Z,-2.29
2018-12-12T20:08:07.999Z,-2.25
2018-12-12T20:10:39.735Z,-2.26
2018-12-12T20:13:08.380Z,-2.29
2018-12-12T20:15:42.886Z,-2.39
2018-12-12T20:18:11.793Z,-2.24
2018-12-12T20:20:41.430Z,-2.10
2018-12-12T20:23:10.813Z,-2.12
2018-12-12T20:25:40.268Z,-2.13
2018-12-12T20:28:12.614Z,-2.13
2018-12-12T20:30:43.552Z,-2.11
2018-12-12T20:33:13.432Z,-2.11
2018-12-12T20:35:47.988Z,-2.11
2018-12-12T20:38:17.236Z,-2.18
2018-12-12T20:40:47.812Z,-2.19
2018-12-12T20:43:17.522Z,-2.27
2018-12-12T20:45:48.584Z,-2.30
2018-12-12T20:48:16.496Z,-2.34
2018-12-12T20:50:45.013Z,-2.30
2018-12-12T20:53:15.524Z,-2.39
2018-12-12T20:55:45.235Z,-2.53
2018-12-12T20:58:17.644Z,-2.50
2018-12-12T21:00:46.241Z,-2.40
2018-12-12T21:03:14.329Z,-2.44
2018-12-12T21:05:43.502Z,-2.59
2018-12-12T21:08:13.426Z,-2.65
2018-12-12T21:10:41.450Z,-2.67
2018-12-12T21:13:09.393Z,-2.68
2018-12-12T21:15:37.418Z,-2.63
2018-12-12T21:18:05.151Z,-2.66
2018-12-12T21:20:37.503Z,-2.63
2018-12-12T21:23:05.356Z,-2.76
2018-12-12T21:25:33.505Z,-2.85
2018-12-12T21:28:02.114Z,-2.84
2018-12-12T21:30:29.773Z,-2.77
2018-12-12T21:32:57.529Z,-2.85
2018-12-12T21:35:25.229Z,-2.89
2018-12-12T21:37:53.257Z,-2.95
2018-12-12T21:40:20.921Z,-2.95
2018-12-12T21:42:50.522Z,-2.87
2018-12-12T21:45:18.304Z,-2.80
2018-12-12T21:47:46.294Z,-2.74
2018-12-12T21:50:13.963Z,-2.67
2018-12-12T21:52:42.709Z,-2.57
2018-12-12T21:55:10.620Z,-2.51
2018-12-12T21:57:40.001Z,-2.43
2018-12-12T22:00:08.288Z,-2.69
2018-12-12T22:02:35.918Z,-2.88
2018-12-12T22:05:04.233Z,-2.85
2018-12-12T22:07:31.921Z,-2.78
2018-12-12T22:09:59.705Z,-2.70
2018-12-12T22:12:27.641Z,-2.77
2018-12-12T22:14:55.333Z,-2.74
2018-12-12T22:17:22.934Z,-2.61
2018-12-12T22:19:50.890Z,-2.52
2018-12-12T22:22:19.104Z,-2.37
2018-12-12T22:24:46.859Z,-2.41
2018-12-12T22:27:14.589Z,-2.31
2018-12-12T22:29:42.443Z,-2.33
2018-12-12T22:32:10.314Z,-2.22
2018-12-12T22:34:38.191Z,-2.25
2018-12-12T22:37:06.034Z,-2.26
2018-12-12T22:39:33.889Z,-2.21
2018-12-12T22:42:01.681Z,-2.16
2018-12-12T22:44:29.938Z,-2.11
2018-12-12T22:46:57.588Z,-2.05
2018-12-12T22:49:25.185Z,-2.03
2018-12-12T22:51:52.895Z,-2.01
2018-12-12T22:54:20.618Z,-1.99
2018-12-12T22:56:48.459Z,-1.97
2018-12-12T22:59:16.219Z,-1.91
2018-12-12T23:01:44.191Z,-1.90
2018-12-12T23:04:11.880Z,-1.86
2018-12-12T23:06:41.033Z,-1.86
2018-12-12T23:09:09.291Z,-1.84
2018-12-12T23:11:36.979Z,-1.84
2018-12-12T23:14:04.624Z,-1.81
2018-12-12T23:16:32.281Z,-1.79
2018-12-12T23:18:59.935Z,-1.64
2018-12-12T23:21:27.617Z,-1.78
2018-12-12T23:23:55.293Z,-1.94
2018-12-12T23:26:23.023Z,-1.90
2018-12-12T23:28:50.609Z,-1.86
2018-12-12T23:31:18.256Z,-2.00
2018-12-12T23:33:45.920Z,-1.90
2018-12-12T23:36:13.577Z,-1.86
2018-12-12T23:38:41.178Z,-1.82
2018-12-12T23:41:09.039Z,-1.84
2018-12-12T23:43:36.707Z,-1.92
2018-12-12T23:46:04.376Z,-2.00
2018-12-12T23:48:31.971Z,-2.04
2018-12-12T23:50:59.613Z,-2.06
2018-12-12T23:53:27.746Z,-2.08
2018-12-12T23:55:55.411Z,-2.04
2018-12-12T23:58:23.183Z,-2.07
