createdAt,value
2023-01-01T08:31:16.963Z,71.21
2023-01-01T08:32:18.382Z,69.69
2023-01-01T08:33:19.867Z,69.02
2023-01-01T08:34:21.227Z,67.23
2023-01-01T08:35:22.659Z,66.04
2023-01-01T08:36:24.557Z,65.57
2023-01-01T08:37:25.934Z,63.62
2023-01-01T08:38:27.410Z,63.75
2023-01-01T08:39:29.014Z,61.94
2023-01-01T08:40:30.490Z,59.67
2023-01-01T08:41:31.835Z,58.94
2023-01-01T08:42:33.254Z,58.23
2023-01-01T08:43:34.671Z,58.23
2023-01-01T08:44:36.179Z,57.33
2023-01-01T08:45:37.612Z,58.04
2023-01-01T08:46:39.139Z,59.19
2023-01-01T08:47:40.581Z,58.73
2023-01-01T08:48:42.416Z,60.25
2023-01-01T08:49:43.827Z,59.57
2023-01-01T08:50:45.213Z,58.65
2023-01-01T08:51:46.764Z,59.76
2023-01-01T08:52:48.177Z,60.24
2023-01-01T08:53:51.555Z,59.63
2023-01-01T08:54:53.212Z,59.07
2023-01-01T08:56:03.812Z,58.91
2023-01-01T08:57:05.707Z,58.45
2023-01-01T08:58:07.629Z,58.90
2023-01-01T08:59:09.117Z,59.34
2023-01-01T09:00:14.358Z,58.61
2023-01-01T09:01:16.521Z,57.44
2023-01-01T09:02:18.193Z,56.73
2023-01-01T09:03:20.852Z,55.87
2023-01-01T09:04:22.380Z,57.87
2023-01-01T09:05:23.903Z,57.91
2023-01-01T09:06:25.360Z,58.94
2023-01-01T09:07:26.781Z,59.66
2023-01-01T09:08:28.516Z,61.20
2023-01-01T09:09:31.817Z,62.29
2023-01-01T09:10:33.464Z,63.11
2023-01-01T09:11:34.978Z,63.22
2023-01-01T09:12:36.494Z,63.51
2023-01-01T09:13:37.879Z,63.29
2023-01-01T09:14:39.279Z,63.14
2023-01-01T09:15:42.769Z,63.27
2023-01-01T09:16:44.499Z,63.46
2023-01-01T09:17:46.027Z,63.69
2023-01-01T09:18:47.648Z,64.54
2023-01-01T09:19:49.188Z,63.96
2023-01-01T09:20:50.618Z,64.46
2023-01-01T09:21:52.373Z,63.87
2023-01-01T09:22:53.734Z,63.23
2023-01-01T09:23:55.064Z,62.56
2023-01-01T09:24:56.579Z,62.30
2023-01-01T09:26:05.641Z,62.70
2023-01-01T09:27:07.093Z,61.44
2023-01-01T09:28:12.077Z,60.82
2023-01-01T09:29:18.245Z,61.36
2023-01-01T09:30:20.305Z,60.82
2023-01-01T09:31:21.733Z,60.70
2023-01-01T09:32:24.141Z,60.76
2023-01-01T09:33:25.617Z,60.33
2023-01-01T09:34:28.000Z,59.52
2023-01-01T09:35:29.943Z,58.56
2023-01-01T09:36:33.516Z,56.80
2023-01-01T09:37:34.937Z,56.05
2023-01-01T09:38:36.558Z,55.65
2023-01-01T09:39:37.933Z,55.04
2023-01-01T09:41:00.251Z,56.43
2023-01-01T09:42:22.811Z,55.35
2023-01-01T09:43:24.461Z,52.63
2023-01-01T09:44:46.879Z,53.28
2023-01-01T09:46:01.539Z,53.36
2023-01-01T09:47:05.849Z,52.04
2023-01-01T09:48:13.383Z,51.13
2023-01-01T09:49:29.245Z,51.35
2023-01-01T09:50:45.811Z,51.00
2023-01-01T09:51:58.114Z,51.42
2023-01-01T09:53:04.657Z,50.54
2023-01-01T09:54:37.922Z,50.91
2023-01-01T09:56:02.353Z,51.19
2023-01-01T09:57:10.475Z,49.30
2023-01-01T09:58:15.259Z,49.87
2023-01-01T09:59:16.721Z,50.68
2023-01-01T10:00:20.112Z,51.63
2023-01-01T10:01:45.125Z,52.67
2023-01-01T10:03:06.837Z,53.44
2023-01-01T10:04:32.545Z,54.79
2023-01-01T10:05:45.349Z,54.71
2023-01-01T10:07:25.696Z,53.89
2023-01-01T10:08:41.027Z,54.39
2023-01-01T10:09:54.701Z,53.70
2023-01-01T10:11:15.027Z,53.04
2023-01-01T10:12:54.769Z,52.10
2023-01-01T10:13:59.140Z,52.76
2023-01-01T10:15:15.964Z,53.98
2023-01-01T10:16:25.475Z,51.66
2023-01-01T10:17:40.059Z,52.89
2023-01-01T10:18:42.845Z,53.94
2023-01-01T10:19:50.680Z,53.67
2023-01-01T10:21:07.880Z,52.45
2023-01-01T10:22:14.974Z,51.80
2023-01-01T10:23:19.759Z,51.69
2023-01-01T10:24:35.948Z,50.90
2023-01-01T10:25:40.658Z,52.26
2023-01-01T10:26:42.035Z,53.69
2023-01-01T10:27:59.929Z,54.17
2023-01-01T10:29:08.745Z,54.02
2023-01-01T10:30:17.467Z,53.35
2023-01-01T10:31:29.447Z,53.21
2023-01-01T10:32:33.478Z,53.87
2023-01-01T10:33:34.817Z,55.48
2023-01-01T10:34:36.166Z,55.54
2023-01-01T10:35:48.737Z,54.47
2023-01-01T10:36:54.050Z,54.58
2023-01-01T10:37:55.394Z,54.22
2023-01-01T10:38:56.755Z,53.61
2023-01-01T10:39:58.183Z,54.35
2023-01-01T10:41:05.795Z,54.47
2023-01-01T10:42:07.421Z,53.76
2023-01-01T10:43:11.924Z,52.55
2023-01-01T10:44:15.917Z,51.51
2023-01-01T10:45:49.036Z,50.29
2023-01-01T10:46:56.356Z,50.75
2023-01-01T10:48:27.628Z,52.44
2023-01-01T10:49:29.167Z,52.21
2023-01-01T10:50:45.878Z,51.96
2023-01-01T10:51:49.601Z,50.77
2023-01-01T10:52:56.730Z,51.27
2023-01-01T10:53:58.201Z,51.68
2023-01-01T10:55:00.224Z,51.69
2023-01-01T10:56:05.473Z,51.36
2023-01-01T10:57:29.395Z,50.13
2023-01-01T10:58:41.160Z,50.60
2023-01-01T10:59:49.868Z,51.60
2023-01-01T11:00:59.651Z,52.51
2023-01-01T11:02:31.674Z,51.49
2023-01-01T11:03:33.916Z,51.02
2023-01-01T11:04:35.376Z,50.68
2023-01-01T11:05:36.846Z,50.44
2023-01-01T11:06:43.202Z,50.62
2023-01-01T11:07:44.985Z,49.26
2023-01-01T11:08:49.898Z,48.31
2023-01-01T11:10:02.701Z,48.02
2023-01-01T11:11:05.641Z,48.93
2023-01-01T11:12:46.012Z,47.56
2023-01-01T11:13:40.354Z,47.92
2023-01-01T11:14:50.828Z,47.59
2023-01-01T11:15:52.667Z,47.37
2023-01-01T11:16:55.772Z,47.38
2023-01-01T11:18:12.403Z,46.74
2023-01-01T11:19:37.653Z,46.27
2023-01-01T11:20:40.258Z,45.95
2023-01-01T11:21:47.067Z,46.16
2023-01-01T11:22:51.491Z,45.40
2023-01-01T11:24:16.291Z,45.92
2023-01-01T11:25:26.768Z,47.75
2023-01-01T11:26:28.237Z,47.30
2023-01-01T11:27:29.627Z,47.62
2023-01-01T11:28:34.942Z,47.70
2023-01-01T11:29:36.373Z,47.58
2023-01-01T11:30:39.102Z,48.96
2023-01-01T11:31:40.596Z,48.17
2023-01-01T11:32:42.157Z,49.17
2023-01-01T11:33:45.864Z,48.62
2023-01-01T11:35:00.348Z,50.33
2023-01-01T11:36:02.406Z,51.26
2023-01-01T11:37:21.179Z,50.42
2023-01-01T11:38:29.465Z,49.42
2023-01-01T11:39:32.850Z,49.82
2023-01-01T11:40:45.466Z,48.45
2023-01-01T11:41:49.296Z,48.92
2023-01-01T11:42:58.234Z,47.78
2023-01-01T11:44:00.325Z,48.86
2023-01-01T11:45:06.857Z,47.63
2023-01-01T11:46:12.173Z,49.41
2023-01-01T11:47:57.911Z,49.60
2023-01-01T11:48:59.761Z,49.95
2023-01-01T11:50:16.231Z,50.83
2023-01-01T11:51:31.917Z,48.64
2023-01-01T11:52:42.327Z,49.17
2023-01-01T11:53:43.963Z,49.38
2023-01-01T11:54:46.521Z,48.02
2023-01-01T11:56:08.137Z,48.17
2023-01-01T11:57:16.193Z,48.46
2023-01-01T11:58:35.767Z,48.77
2023-01-01T11:59:46.796Z,48.98
2023-01-01T12:00:54.175Z,48.86
2023-01-01T12:01:59.888Z,48.58
2023-01-01T12:03:11.972Z,49.70
2023-01-01T12:04:20.358Z,49.34
2023-01-01T12:05:34.341Z,49.47
2023-01-01T12:06:56.488Z,48.76
2023-01-01T12:08:00.172Z,48.44
2023-01-01T12:09:18.250Z,48.63
2023-01-01T12:10:27.715Z,48.36
2023-01-01T12:11:41.567Z,48.63
2023-01-01T12:12:48.574Z,49.15
2023-01-01T12:14:12.841Z,49.22
2023-01-01T12:15:31.278Z,48.20
2023-01-01T12:16:46.690Z,49.00
2023-01-01T12:17:58.053Z,50.01
2023-01-01T12:19:15.605Z,50.36
2023-01-01T12:20:27.862Z,49.95
2023-01-01T12:21:31.027Z,50.43
2023-01-01T12:22:32.799Z,50.71
2023-01-01T12:23:34.760Z,50.41
2023-01-01T12:24:36.812Z,50.05
2023-01-01T12:25:45.363Z,49.89
2023-01-01T12:27:23.616Z,50.28
2023-01-01T12:28:39.913Z,49.44
2023-01-01T12:29:53.172Z,49.99
2023-01-01T12:31:24.781Z,50.66
2023-01-01T12:33:00.812Z,50.36
2023-01-01T12:34:36.788Z,50.68
2023-01-01T12:36:04.892Z,50.17
2023-01-01T12:37:09.257Z,49.79
2023-01-01T12:38:29.174Z,50.19
2023-01-01T12:39:30.523Z,51.12
2023-01-01T12:40:39.759Z,50.17
2023-01-01T12:41:41.044Z,49.86
2023-01-01T12:42:57.665Z,49.90
2023-01-01T12:44:16.655Z,50.07
2023-01-01T12:45:31.304Z,49.93
2023-01-01T12:47:08.343Z,50.29
2023-01-01T12:48:41.110Z,50.20
2023-01-01T12:50:21.521Z,49.36
2023-01-01T12:51:37.990Z,49.49
2023-01-01T12:52:55.806Z,50.21
2023-01-01T12:54:28.855Z,50.36
2023-01-01T12:55:48.825Z,51.08
2023-01-01T12:57:14.487Z,51.11
2023-01-01T12:58:27.079Z,50.89
2023-01-01T12:59:42.526Z,51.55
2023-01-01T13:00:54.414Z,50.17
2023-01-01T13:01:59.482Z,50.76
2023-01-01T13:03:12.103Z,50.97
2023-01-01T13:04:18.907Z,51.03
2023-01-01T13:05:28.632Z,50.79
2023-01-01T13:06:46.097Z,50.86
2023-01-01T13:07:51.410Z,50.89
2023-01-01T13:08:59.483Z,50.74
2023-01-01T13:10:23.794Z,50.35
2023-01-01T13:11:27.415Z,50.69
2023-01-01T13:12:29.983Z,50.17
2023-01-01T13:13:31.410Z,50.45
2023-01-01T13:14:46.916Z,50.63
2023-01-01T13:15:57.570Z,50.33
2023-01-01T13:16:58.997Z,50.72
2023-01-01T13:18:02.524Z,50.78
2023-01-01T13:19:04.919Z,52.07
2023-01-01T13:20:06.299Z,52.46
2023-01-01T13:21:22.509Z,52.60
2023-01-01T13:22:26.383Z,52.63
2023-01-01T13:23:38.349Z,52.76
2023-01-01T13:24:40.055Z,53.16
2023-01-01T13:25:41.590Z,52.90
2023-01-01T13:26:43.312Z,52.64
2023-01-01T13:27:57.238Z,52.29
2023-01-01T13:28:58.515Z,52.68
2023-01-01T13:29:59.905Z,53.09
2023-01-01T13:31:01.732Z,52.78
2023-01-01T13:32:05.291Z,52.61
2023-01-01T13:33:17.589Z,52.82
2023-01-01T13:34:38.448Z,52.81
2023-01-01T13:35:45.914Z,53.03
2023-01-01T13:36:47.406Z,53.16
2023-01-01T13:37:48.919Z,53.38
2023-01-01T13:38:51.939Z,53.78
2023-01-01T13:40:05.705Z,53.75
2023-01-01T13:41:27.591Z,54.57
2023-01-01T13:42:57.665Z,55.17
2023-01-01T13:44:03.226Z,55.47
2023-01-01T13:46:09.353Z,55.41
2023-01-01T13:47:10.018Z,55.62
2023-01-01T13:49:01.885Z,56.00
2023-01-01T13:50:20.013Z,56.23
2023-01-01T13:52:08.468Z,55.61
2023-01-01T13:53:22.669Z,56.22
2023-01-01T13:54:44.151Z,56.73
2023-01-01T13:56:05.450Z,56.67
2023-01-01T13:57:44.387Z,56.72
2023-01-01T13:59:07.893Z,56.73
2023-01-01T14:00:23.099Z,57.36
2023-01-01T14:01:50.771Z,57.14
2023-01-01T14:03:08.692Z,57.57
2023-01-01T14:04:43.225Z,57.20
2023-01-01T14:05:46.456Z,57.03
2023-01-01T14:06:51.685Z,57.43
2023-01-01T14:07:55.208Z,57.91
2023-01-01T14:09:06.778Z,57.27
2023-01-01T14:10:31.489Z,57.64
2023-01-01T14:11:33.045Z,57.90
2023-01-01T14:12:38.349Z,58.02
2023-01-01T14:13:41.307Z,58.04
2023-01-01T14:14:42.718Z,57.66
2023-01-01T14:15:52.440Z,57.77
2023-01-01T14:16:57.336Z,57.83
2023-01-01T14:18:01.459Z,57.58
2023-01-01T14:19:03.476Z,57.54
2023-01-01T14:20:07.523Z,58.27
2023-01-01T14:21:12.311Z,58.03
2023-01-01T14:22:16.401Z,57.83
2023-01-01T14:23:27.211Z,57.46
2023-01-01T14:24:28.674Z,57.92
2023-01-01T14:25:30.252Z,57.21
2023-01-01T14:26:34.021Z,57.03
2023-01-01T14:27:35.552Z,58.17
2023-01-01T14:28:38.560Z,58.45
2023-01-01T14:29:41.059Z,57.80
2023-01-01T14:30:44.448Z,58.67
2023-01-01T14:31:46.733Z,58.10
2023-01-01T14:32:59.426Z,58.54
2023-01-01T14:34:02.327Z,58.75
2023-01-01T14:35:04.021Z,58.69
2023-01-01T14:36:15.110Z,59.07
2023-01-01T14:37:24.861Z,59.25
2023-01-01T14:38:29.300Z,58.74
2023-01-01T14:39:35.604Z,59.32
2023-01-01T14:40:38.592Z,58.89
2023-01-01T14:41:41.899Z,58.84
2023-01-01T14:42:45.784Z,58.71
2023-01-01T14:43:50.013Z,58.28
2023-01-01T14:44:53.540Z,58.48
2023-01-01T14:45:55.651Z,58.41
2023-01-01T14:46:57.499Z,58.36
2023-01-01T14:47:59.271Z,58.52
2023-01-01T14:49:08.596Z,59.10
2023-01-01T14:50:10.320Z,57.64
2023-01-01T14:51:31.801Z,58.18
2023-01-01T14:52:35.506Z,57.71
2023-01-01T14:53:36.991Z,57.62
2023-01-01T14:54:43.536Z,57.47
2023-01-01T14:55:47.206Z,57.54
2023-01-01T14:56:51.087Z,57.02
2023-01-01T14:57:59.084Z,57.02
2023-01-01T14:59:15.469Z,56.27
2023-01-01T15:00:26.369Z,56.70
2023-01-01T15:01:27.946Z,56.72
2023-01-01T15:02:37.976Z,56.68
2023-01-01T15:03:39.571Z,57.15
2023-01-01T15:04:41.317Z,57.08
2023-01-01T15:05:44.486Z,57.71
2023-01-01T15:06:52.529Z,57.84
2023-01-01T15:08:02.559Z,57.75
2023-01-01T15:09:04.277Z,58.29
2023-01-01T15:10:06.223Z,58.63
2023-01-01T15:11:08.009Z,58.47
2023-01-01T15:12:13.826Z,58.79
2023-01-01T15:13:23.447Z,58.72
2023-01-01T15:14:35.341Z,59.10
2023-01-01T15:15:43.066Z,59.23
2023-01-01T15:16:44.526Z,59.56
2023-01-01T15:17:47.156Z,59.96
2023-01-01T15:18:53.370Z,60.14
2023-01-01T15:20:06.072Z,60.60
2023-01-01T15:21:18.043Z,61.03
2023-01-01T15:22:35.065Z,61.31
2023-01-01T15:23:37.008Z,60.10
2023-01-01T15:24:39.490Z,60.30
2023-01-01T15:25:42.703Z,61.03
2023-01-01T15:26:51.039Z,60.53
2023-01-01T15:27:55.523Z,60.79
2023-01-01T15:29:01.186Z,60.94
2023-01-01T15:30:13.211Z,60.81
2023-01-01T15:31:15.451Z,60.84
2023-01-01T15:32:24.856Z,60.85
