createdAt,value
2022-12-26T00:02:19.719Z,32.35
2022-12-26T00:04:51.124Z,32.85
2022-12-26T00:07:20.581Z,33.50
2022-12-26T00:09:47.862Z,33.13
2022-12-26T00:12:15.159Z,31.00
2022-12-26T00:14:42.428Z,30.52
2022-12-26T00:17:09.760Z,32.15
2022-12-26T00:19:37.109Z,31.25
2022-12-26T00:22:04.396Z,31.73
2022-12-26T00:24:31.696Z,30.25
2022-12-26T00:26:59.011Z,29.98
2022-12-26T00:29:26.318Z,31.48
2022-12-26T00:31:53.782Z,34.05
2022-12-26T00:34:21.250Z,33.15
2022-12-26T00:36:48.509Z,31.67
2022-12-26T00:39:17.676Z,33.95
2022-12-26T00:41:44.980Z,32.05
2022-12-26T00:44:12.269Z,30.30
2022-12-26T00:46:39.616Z,32.22
2022-12-26T00:49:06.932Z,32.20
2022-12-26T00:51:34.177Z,31.20
2022-12-26T00:54:01.487Z,30.80
2022-12-26T00:56:28.783Z,28.63
2022-12-26T00:58:56.069Z,29.13
2022-12-26T01:01:24.056Z,28.88
2022-12-26T01:03:52.078Z,28.92
2022-12-26T01:06:19.634Z,29.25
2022-12-26T01:08:46.931Z,28.25
2022-12-26T01:11:15.569Z,29.27
2022-12-26T01:13:43.348Z,29.15
2022-12-26T01:16:11.129Z,29.02
2022-12-26T01:18:38.525Z,30.33
2022-12-26T01:21:07.150Z,28.67
2022-12-26T01:23:34.464Z,28.80
2022-12-26T01:26:18.728Z,29.40
2022-12-26T01:28:47.481Z,29.95
2022-12-26T01:31:14.826Z,27.35
2022-12-26T01:33:42.116Z,29.40
2022-12-26T01:36:09.637Z,28.95
2022-12-26T01:38:36.882Z,28.17
2022-12-26T01:41:22.544Z,29.00
2022-12-26T01:43:52.587Z,28.52
2022-12-26T01:46:21.108Z,26.98
2022-12-26T01:48:48.635Z,29.13
2022-12-26T01:51:17.059Z,28.42
2022-12-26T01:53:47.344Z,28.23
2022-12-26T01:56:17.451Z,27.98
2022-12-26T01:58:47.502Z,30.52
2022-12-26T02:01:15.124Z,30.10
2022-12-26T02:04:02.199Z,27.45
2022-12-26T02:06:29.608Z,30.85
2022-12-26T02:08:57.156Z,27.33
2022-12-26T02:11:29.053Z,28.08
2022-12-26T02:13:57.033Z,28.90
2022-12-26T02:16:25.788Z,30.27
2022-12-26T02:18:53.146Z,28.73
2022-12-26T02:21:32.787Z,31.25
2022-12-26T02:24:27.640Z,27.23
2022-12-26T02:27:06.946Z,28.52
2022-12-26T02:29:52.601Z,29.58
2022-12-26T02:32:22.972Z,27.58
2022-12-26T02:35:02.620Z,28.02
2022-12-26T02:37:43.365Z,26.77
2022-12-26T02:40:25.978Z,26.02
2022-12-26T02:43:04.243Z,29.42
2022-12-26T02:45:55.201Z,26.88
2022-12-26T02:48:51.391Z,28.15
2022-12-26T02:51:37.221Z,27.02
2022-12-26T02:54:45.582Z,25.35
2022-12-26T02:57:39.254Z,28.48
2022-12-26T03:00:25.360Z,25.25
2022-12-26T03:03:17.244Z,23.65
2022-12-26T03:06:38.038Z,25.02
2022-12-26T03:09:42.112Z,24.33
2022-12-26T03:12:45.410Z,22.38
2022-12-26T03:15:14.778Z,23.08
2022-12-26T03:17:43.987Z,25.20
2022-12-26T03:20:11.263Z,24.60
2022-12-26T03:23:06.362Z,23.48
2022-12-26T03:25:57.653Z,24.02
2022-12-26T03:28:25.684Z,23.75
2022-12-26T03:30:53.698Z,25.27
2022-12-26T03:33:47.654Z,25.45
2022-12-26T03:36:42.508Z,27.88
2022-12-26T03:39:12.856Z,26.73
2022-12-26T03:42:15.055Z,26.10
2022-12-26T03:45:01.225Z,26.05
2022-12-26T03:47:52.840Z,27.08
2022-12-26T03:51:03.231Z,27.63
2022-12-26T03:53:59.545Z,26.27
2022-12-26T03:56:53.109Z,27.00
2022-12-26T04:00:03.519Z,26.52
2022-12-26T04:02:50.657Z,27.33
2022-12-26T04:05:37.818Z,25.83
2022-12-26T04:08:25.885Z,26.83
2022-12-26T04:11:15.905Z,26.50
2022-12-26T04:14:12.292Z,25.80
2022-12-26T04:17:04.540Z,25.55
2022-12-26T04:19:43.136Z,25.27
2022-12-26T04:22:29.039Z,25.85
2022-12-26T04:25:49.991Z,24.08
2022-12-26T04:28:37.325Z,25.42
2022-12-26T04:31:30.349Z,23.38
2022-12-26T04:34:20.792Z,25.00
2022-12-26T04:37:14.372Z,26.60
2022-12-26T04:40:03.464Z,23.27
2022-12-26T04:42:50.872Z,22.80
2022-12-26T04:45:19.653Z,23.50
2022-12-26T04:48:05.071Z,24.27
2022-12-26T04:50:32.345Z,22.38
2022-12-26T04:52:59.636Z,22.20
2022-12-26T04:55:31.679Z,22.63
2022-12-26T04:57:59.395Z,23.02
2022-12-26T05:00:28.392Z,22.27
2022-12-26T05:03:19.108Z,21.13
2022-12-26T05:06:14.401Z,21.83
2022-12-26T05:09:01.423Z,21.50
2022-12-26T05:11:30.446Z,19.98
2022-12-26T05:13:58.834Z,20.90
2022-12-26T05:16:46.092Z,21.17
2022-12-26T05:19:33.357Z,21.60
2022-12-26T05:22:19.944Z,20.67
2022-12-26T05:25:06.292Z,20.33
2022-12-26T05:27:56.570Z,22.55
2022-12-26T05:30:24.345Z,22.15
2022-12-26T05:33:10.229Z,23.38
2022-12-26T05:35:37.674Z,22.50
2022-12-26T05:38:05.124Z,21.73
2022-12-26T05:40:32.783Z,22.05
2022-12-26T05:43:00.169Z,20.13
2022-12-26T05:45:27.476Z,20.65
2022-12-26T05:48:01.211Z,18.45
2022-12-26T05:50:28.903Z,21.80
2022-12-26T05:52:59.597Z,20.13
2022-12-26T05:55:27.527Z,18.88
2022-12-26T05:57:54.803Z,18.45
2022-12-26T06:00:22.552Z,19.52
2022-12-26T06:02:49.939Z,19.83
2022-12-26T06:05:17.358Z,20.15
2022-12-26T06:07:44.749Z,18.67
2022-12-26T06:10:12.285Z,18.80
2022-12-26T06:12:39.602Z,17.23
2022-12-26T06:15:07.438Z,17.77
2022-12-26T06:17:34.743Z,16.48
2022-12-26T06:20:02.095Z,19.00
2022-12-26T06:22:29.819Z,18.13
2022-12-26T06:24:57.100Z,19.73
2022-12-26T06:27:24.450Z,19.98
2022-12-26T06:29:51.703Z,19.42
2022-12-26T06:32:18.616Z,18.27
2022-12-26T06:34:45.873Z,17.13
2022-12-26T06:37:13.142Z,16.45
2022-12-26T06:39:40.431Z,16.92
2022-12-26T06:42:07.808Z,15.88
2022-12-26T06:44:34.692Z,16.00
2022-12-26T06:47:03.291Z,14.93
2022-12-26T06:49:32.906Z,15.60
2022-12-26T06:52:00.714Z,15.05
2022-12-26T06:54:27.956Z,14.75
2022-12-26T06:56:55.205Z,15.27
2022-12-26T06:59:22.944Z,16.25
2022-12-26T07:01:50.419Z,15.90
2022-12-26T07:04:17.886Z,15.05
2022-12-26T07:06:45.168Z,15.93
2022-12-26T07:09:14.635Z,14.90
2022-12-26T07:11:43.638Z,14.85
2022-12-26T07:14:10.969Z,14.45
2022-12-26T07:16:39.671Z,13.45
2022-12-26T07:19:07.283Z,12.98
2022-12-26T07:21:40.180Z,11.95
2022-12-26T07:24:09.078Z,11.88
2022-12-26T07:26:36.410Z,11.18
2022-12-26T07:29:03.703Z,10.57
2022-12-26T07:31:31.121Z,10.55
2022-12-26T07:33:58.525Z,9.90
2022-12-26T07:36:25.510Z,11.70
2022-12-26T07:38:52.813Z,12.52
2022-12-26T07:41:38.716Z,11.73
2022-12-26T07:44:06.264Z,11.90
2022-12-26T07:46:34.246Z,11.35
2022-12-26T07:49:01.972Z,10.70
2022-12-26T07:51:29.061Z,10.52
2022-12-26T07:53:56.006Z,10.18
2022-12-26T07:56:23.300Z,10.38
2022-12-26T07:58:51.115Z,10.55
2022-12-26T08:01:18.906Z,10.85
2022-12-26T08:03:48.393Z,10.13
2022-12-26T08:06:15.833Z,11.35
2022-12-26T08:08:50.196Z,10.02
2022-12-26T08:11:19.561Z,10.82
2022-12-26T08:13:47.029Z,10.32
2022-12-26T08:16:15.127Z,11.13
2022-12-26T08:18:42.591Z,10.18
2022-12-26T08:21:10.344Z,10.27
2022-12-26T08:23:37.444Z,10.27
2022-12-26T08:26:10.704Z,12.63
2022-12-26T08:28:38.202Z,10.10
2022-12-26T08:31:09.138Z,10.48
2022-12-26T08:33:36.878Z,10.85
2022-12-26T08:36:05.414Z,11.18
2022-12-26T08:38:34.100Z,12.55
2022-12-26T08:41:01.658Z,13.15
2022-12-26T08:43:52.840Z,12.02
2022-12-26T08:46:16.682Z,12.85
2022-12-26T08:48:44.350Z,13.32
2022-12-26T08:51:16.134Z,12.07
2022-12-26T08:53:43.537Z,12.15
2022-12-26T08:56:13.731Z,12.05
2022-12-26T08:58:41.423Z,12.98
2022-12-26T09:01:08.958Z,13.02
2022-12-26T09:03:36.363Z,13.50
2022-12-26T09:06:06.256Z,12.63
2022-12-26T09:08:35.060Z,12.35
2022-12-26T09:11:03.773Z,13.15
2022-12-26T09:13:31.402Z,13.15
2022-12-26T09:16:04.616Z,12.50
2022-12-26T09:18:31.930Z,13.25
2022-12-26T09:21:02.804Z,13.15
2022-12-26T09:23:30.403Z,12.98
2022-12-26T09:26:04.081Z,12.35
2022-12-26T09:28:31.384Z,13.88
2022-12-26T09:31:02.643Z,12.90
2022-12-26T09:33:30.858Z,13.60
2022-12-26T09:36:03.308Z,14.07
2022-12-26T09:38:31.248Z,13.05
2022-12-26T09:41:10.691Z,13.70
2022-12-26T09:44:02.666Z,13.63
2022-12-26T09:46:45.371Z,13.10
2022-12-26T09:49:23.689Z,13.45
2022-12-26T09:51:53.894Z,13.98
2022-12-26T09:54:32.324Z,14.30
2022-12-26T09:57:02.591Z,13.75
2022-12-26T09:59:32.854Z,13.70
2022-12-26T10:02:00.333Z,13.75
2022-12-26T10:04:30.434Z,14.48
2022-12-26T10:07:08.134Z,14.40
2022-12-26T10:09:44.865Z,14.85
2022-12-26T10:12:33.725Z,13.98
2022-12-26T10:15:07.436Z,15.00
2022-12-26T10:17:34.699Z,15.35
2022-12-26T10:20:01.969Z,16.55
2022-12-26T10:22:35.208Z,15.90
2022-12-26T10:25:03.821Z,15.43
2022-12-26T10:27:36.948Z,14.43
2022-12-26T10:30:06.423Z,14.85
2022-12-26T10:32:37.548Z,13.15
2022-12-26T10:35:21.086Z,13.32
2022-12-26T10:37:48.415Z,12.25
2022-12-26T10:40:18.735Z,14.60
2022-12-26T10:42:47.658Z,14.50
2022-12-26T10:45:19.223Z,15.27
2022-12-26T10:47:47.803Z,14.60
2022-12-26T10:50:20.306Z,15.90
2022-12-26T10:52:51.575Z,18.80
2022-12-26T10:55:28.857Z,17.10
2022-12-26T10:58:00.898Z,16.67
2022-12-26T11:00:28.859Z,15.98
2022-12-26T11:03:08.339Z,15.52
2022-12-26T11:06:06.473Z,16.90
2022-12-26T11:08:29.958Z,17.42
2022-12-26T11:11:03.565Z,15.45
2022-12-26T11:13:32.878Z,15.17
2022-12-26T11:16:00.224Z,17.30
2022-12-26T11:18:35.673Z,16.45
2022-12-26T11:21:12.903Z,16.13
2022-12-26T11:23:40.505Z,16.65
2022-12-26T11:26:19.564Z,17.20
2022-12-26T11:28:46.860Z,16.95
2022-12-26T11:31:28.236Z,16.55
2022-12-26T11:33:55.611Z,17.55
2022-12-26T11:36:24.640Z,16.00
2022-12-26T11:38:55.056Z,15.30
2022-12-26T11:41:40.358Z,15.73
2022-12-26T11:44:14.850Z,14.07
2022-12-26T11:46:43.867Z,14.23
2022-12-26T11:49:32.805Z,13.68
2022-12-26T11:52:01.945Z,12.25
2022-12-26T11:54:31.090Z,11.50
2022-12-26T11:57:18.820Z,11.05
2022-12-26T11:59:46.653Z,10.30
2022-12-26T12:02:20.058Z,11.23
2022-12-26T12:04:47.631Z,12.10
2022-12-26T12:07:20.855Z,13.55
2022-12-26T12:09:59.124Z,13.05
2022-12-26T12:12:36.217Z,18.35
2022-12-26T12:15:20.672Z,10.80
2022-12-26T12:18:06.691Z,7.80
2022-12-26T12:20:47.394Z,6.82
2022-12-26T12:23:40.906Z,8.45
2022-12-26T12:26:33.014Z,26.20
2022-12-26T12:29:35.391Z,13.70
2022-12-26T12:32:18.640Z,9.90
2022-12-26T12:34:54.550Z,8.27
2022-12-26T12:37:59.019Z,7.82
2022-12-26T12:40:26.418Z,7.45
2022-12-26T12:43:16.949Z,6.25
2022-12-26T12:45:50.330Z,3.42
2022-12-26T12:48:26.829Z,3.47
2022-12-26T12:50:57.099Z,2.95
2022-12-26T12:53:24.342Z,2.70
2022-12-26T12:55:57.659Z,2.92
2022-12-26T12:58:27.721Z,2.72
2022-12-26T13:00:56.999Z,2.97
2022-12-26T13:03:27.074Z,2.28
2022-12-26T13:05:54.383Z,2.08
2022-12-26T13:08:24.563Z,2.00
2022-12-26T13:10:54.189Z,1.75
2022-12-26T13:13:24.689Z,1.80
2022-12-26T13:15:54.481Z,2.15
2022-12-26T13:18:23.610Z,1.88
2022-12-26T13:20:53.359Z,1.80
2022-12-26T13:23:46.792Z,1.77
2022-12-26T13:26:18.214Z,2.17
2022-12-26T13:29:00.163Z,2.03
2022-12-26T13:31:33.113Z,2.72
2022-12-26T13:34:00.725Z,2.28
2022-12-26T13:36:35.823Z,2.83
2022-12-26T13:39:03.103Z,2.55
2022-12-26T13:41:50.006Z,2.90
2022-12-26T13:44:20.152Z,2.78
2022-12-26T13:46:47.713Z,3.00
2022-12-26T13:49:27.358Z,3.25
2022-12-26T13:51:56.604Z,3.47
2022-12-26T13:54:25.093Z,3.30
2022-12-26T13:57:24.859Z,6.03
2022-12-26T14:00:02.526Z,4.32
2022-12-26T14:03:16.234Z,9.95
2022-12-26T14:05:41.732Z,5.40
2022-12-26T14:08:21.253Z,4.68
2022-12-26T14:10:48.535Z,4.30
2022-12-26T14:13:21.961Z,3.83
2022-12-26T14:16:15.646Z,4.25
2022-12-26T14:19:35.459Z,4.13
2022-12-26T14:22:16.600Z,5.22
2022-12-26T14:24:43.888Z,4.65
2022-12-26T14:27:47.347Z,5.13
2022-12-26T14:30:23.984Z,4.60
2022-12-26T14:33:11.540Z,3.60
2022-12-26T14:35:45.217Z,3.38
2022-12-26T14:38:18.252Z,2.78
2022-12-26T14:41:00.514Z,2.65
2022-12-26T14:43:32.669Z,2.55
2022-12-26T14:46:00.571Z,4.15
2022-12-26T14:48:27.878Z,3.08
2022-12-26T14:50:56.152Z,2.50
2022-12-26T14:53:29.113Z,2.38
2022-12-26T14:56:07.955Z,2.70
2022-12-26T14:58:44.907Z,2.78
2022-12-26T15:01:20.889Z,3.88
2022-12-26T15:04:08.860Z,5.35
2022-12-26T15:06:45.008Z,5.68
2022-12-26T15:09:28.613Z,5.90
2022-12-26T15:12:05.126Z,5.80
2022-12-26T15:15:02.385Z,5.93
2022-12-26T15:17:44.300Z,6.28
2022-12-26T15:20:32.944Z,5.75
2022-12-26T15:23:17.962Z,5.00
2022-12-26T15:26:20.196Z,3.83
2022-12-26T15:29:08.243Z,4.30
2022-12-26T15:31:42.184Z,4.13
2022-12-26T15:34:12.169Z,3.80
2022-12-26T15:37:01.195Z,4.07
2022-12-26T15:39:58.634Z,3.80
2022-12-26T15:42:55.809Z,3.67
2022-12-26T15:45:28.185Z,3.63
2022-12-26T15:48:14.282Z,3.97
2022-12-26T15:51:01.500Z,4.72
2022-12-26T15:54:00.715Z,4.20
2022-12-26T15:56:55.663Z,4.47
2022-12-26T15:59:34.513Z,4.72
2022-12-26T16:02:01.817Z,4.38
2022-12-26T16:04:39.888Z,4.30
2022-12-26T16:07:17.287Z,4.22
2022-12-26T16:09:49.934Z,4.18
2022-12-26T16:12:21.860Z,4.57
2022-12-26T16:14:49.422Z,4.82
2022-12-26T16:17:16.332Z,4.60
2022-12-26T16:19:48.658Z,4.85
2022-12-26T16:22:47.077Z,5.47
2022-12-26T16:25:14.127Z,5.07
2022-12-26T16:27:41.798Z,4.95
2022-12-26T16:30:19.910Z,5.03
2022-12-26T16:32:47.179Z,5.85
2022-12-26T16:35:22.253Z,5.05
2022-12-26T16:37:51.389Z,5.30
2022-12-26T16:40:40.801Z,5.55
2022-12-26T16:43:31.009Z,4.70
2022-12-26T16:46:03.777Z,4.78
2022-12-26T16:48:33.318Z,5.25
2022-12-26T16:51:21.784Z,4.78
2022-12-26T16:53:48.785Z,4.30
2022-12-26T16:56:42.098Z,4.20
2022-12-26T16:59:24.223Z,4.50
2022-12-26T17:01:55.382Z,5.00
2022-12-26T17:04:25.155Z,4.60
2022-12-26T17:07:00.334Z,4.20
2022-12-26T17:09:29.818Z,4.20
2022-12-26T17:11:59.156Z,4.28
2022-12-26T17:14:31.922Z,4.03
2022-12-26T17:17:00.978Z,4.00
2022-12-26T17:19:33.534Z,3.97
2022-12-26T17:22:15.449Z,3.95
2022-12-26T17:24:43.405Z,4.35
2022-12-26T17:27:23.581Z,4.20
2022-12-26T17:30:01.314Z,4.93
2022-12-26T17:32:39.767Z,4.53
2022-12-26T17:35:28.655Z,4.25
2022-12-26T17:38:00.119Z,3.95
2022-12-26T17:40:39.131Z,4.43
2022-12-26T17:43:25.092Z,3.97
2022-12-26T17:45:52.131Z,3.95
2022-12-26T17:48:19.037Z,4.40
2022-12-26T17:50:49.400Z,4.60
2022-12-26T17:53:22.413Z,4.00
2022-12-26T17:55:51.161Z,4.32
2022-12-26T17:58:18.127Z,4.75
2022-12-26T18:00:45.546Z,4.25
2022-12-26T18:03:12.663Z,4.15
2022-12-26T18:05:40.338Z,4.68
2022-12-26T18:08:08.089Z,4.60
2022-12-26T18:10:37.333Z,4.68
2022-12-26T18:13:06.597Z,4.75
2022-12-26T18:15:33.488Z,5.90
2022-12-26T18:18:00.497Z,5.80
2022-12-26T18:20:29.857Z,5.70
2022-12-26T18:22:57.584Z,6.03
2022-12-26T18:25:27.173Z,6.35
2022-12-26T18:27:54.164Z,5.90
2022-12-26T18:30:24.184Z,5.90
2022-12-26T18:32:53.155Z,6.75
2022-12-26T18:35:21.155Z,6.90
2022-12-26T18:37:50.294Z,6.10
2022-12-26T18:40:23.018Z,7.18
2022-12-26T18:42:50.050Z,8.45
2022-12-26T18:45:17.061Z,8.32
2022-12-26T18:47:44.035Z,7.95
2022-12-26T18:50:13.195Z,6.97
2022-12-26T18:52:40.113Z,7.25
2022-12-26T18:55:07.525Z,7.03
2022-12-26T18:57:34.648Z,8.85
2022-12-26T19:00:02.275Z,7.43
2022-12-26T19:02:29.247Z,8.38
2022-12-26T19:04:56.176Z,8.00
2022-12-26T19:07:23.169Z,8.15
2022-12-26T19:09:55.736Z,7.72
2022-12-26T19:12:23.737Z,7.88
2022-12-26T19:14:51.105Z,8.48
2022-12-26T19:17:18.369Z,6.82
2022-12-26T19:19:45.365Z,7.32
2022-12-26T19:22:12.367Z,7.30
2022-12-26T19:24:39.315Z,7.15
2022-12-26T19:27:06.263Z,7.47
2022-12-26T19:29:33.211Z,7.05
2022-12-26T19:32:00.306Z,7.03
2022-12-26T19:34:28.985Z,6.10
2022-12-26T19:36:56.040Z,6.47
2022-12-26T19:39:23.865Z,6.60
2022-12-26T19:41:50.913Z,6.50
2022-12-26T19:44:17.851Z,6.68
2022-12-26T19:46:44.800Z,7.00
2022-12-26T19:49:11.848Z,7.15
2022-12-26T19:51:38.881Z,7.20
2022-12-26T19:54:07.042Z,7.55
2022-12-26T19:56:34.269Z,6.40
2022-12-26T19:59:01.967Z,7.55
2022-12-26T20:01:31.460Z,6.93
2022-12-26T20:04:01.135Z,6.82
2022-12-26T20:06:30.390Z,7.18
2022-12-26T20:09:00.616Z,6.47
2022-12-26T20:11:36.973Z,6.53
2022-12-26T20:14:06.440Z,6.38
2022-12-26T20:19:22.852Z,7.53
2022-12-26T20:21:50.352Z,7.43
2022-12-26T20:24:18.765Z,8.15
2022-12-26T20:26:45.776Z,8.45
2022-12-26T20:29:13.322Z,8.82
2022-12-26T20:31:40.759Z,8.27
2022-12-26T20:34:07.636Z,8.20
2022-12-26T20:36:37.316Z,8.63
2022-12-26T20:39:07.469Z,8.55
2022-12-26T20:41:35.130Z,9.63
2022-12-26T20:44:02.325Z,10.02
2022-12-26T20:46:34.473Z,10.98
2022-12-26T20:49:02.355Z,10.77
2022-12-26T20:51:36.902Z,10.25
2022-12-26T20:54:04.809Z,10.27
2022-12-26T20:56:31.858Z,10.32
2022-12-26T20:58:59.783Z,10.82
2022-12-26T21:01:29.689Z,11.50
2022-12-26T21:03:57.302Z,10.57
2022-12-26T21:06:28.174Z,10.25
2022-12-26T21:08:56.588Z,10.25
2022-12-26T21:11:31.024Z,10.60
2022-12-26T21:14:01.127Z,10.55
2022-12-26T21:16:32.021Z,8.50
2022-12-26T21:18:59.559Z,11.43
2022-12-26T21:21:30.146Z,6.47
2022-12-26T21:23:59.481Z,8.15
2022-12-26T21:26:27.021Z,3.38
2022-12-26T21:28:59.884Z,3.63
2022-12-26T21:31:28.477Z,2.70
2022-12-26T21:33:56.896Z,1.98
2022-12-26T21:36:24.356Z,1.85
2022-12-26T21:38:52.855Z,3.22
2022-12-26T21:41:20.694Z,1.63
2022-12-26T21:43:48.063Z,1.10
2022-12-26T21:46:19.437Z,1.27
2022-12-26T21:48:50.404Z,0.90
2022-12-26T21:51:19.172Z,1.60
2022-12-26T21:53:46.885Z,1.20
2022-12-26T21:56:15.707Z,1.50
2022-12-26T21:59:02.893Z,1.23
2022-12-26T22:01:30.912Z,1.63
2022-12-26T22:04:16.313Z,4.78
2022-12-26T22:06:43.622Z,1.75
2022-12-26T22:09:10.796Z,1.38
2022-12-26T22:11:56.685Z,1.38
2022-12-26T22:14:23.700Z,1.00
2022-12-26T22:16:55.350Z,1.00
2022-12-26T22:19:26.670Z,1.48
2022-12-26T22:21:54.988Z,1.08
2022-12-26T22:24:22.359Z,0.90
2022-12-26T22:26:49.740Z,0.82
2022-12-26T22:29:16.938Z,2.20
2022-12-26T22:31:43.834Z,1.30
2022-12-26T22:34:13.281Z,1.17
2022-12-26T22:36:41.116Z,1.10
2022-12-26T22:39:10.031Z,1.33
2022-12-26T22:41:38.127Z,1.33
2022-12-26T22:44:05.266Z,1.80
2022-12-26T22:46:32.267Z,1.70
2022-12-26T22:48:59.182Z,1.27
2022-12-26T22:51:26.658Z,1.10
2022-12-26T22:53:58.568Z,1.70
2022-12-26T22:56:26.146Z,1.20
2022-12-26T22:59:00.598Z,1.27
2022-12-26T23:01:28.262Z,1.38
2022-12-26T23:03:55.524Z,1.85
2022-12-26T23:06:23.881Z,2.20
2022-12-26T23:08:54.287Z,1.20
2022-12-26T23:11:22.451Z,1.45
2022-12-26T23:13:50.195Z,1.50
2022-12-26T23:16:25.987Z,1.23
2022-12-26T23:19:15.743Z,1.20
2022-12-26T23:21:43.582Z,1.88
2022-12-26T23:24:26.120Z,3.20
2022-12-26T23:26:55.863Z,1.30
2022-12-26T23:29:42.655Z,1.20
2022-12-26T23:32:10.970Z,2.40
2022-12-26T23:34:38.039Z,1.50
2022-12-26T23:37:05.047Z,1.05
2022-12-26T23:39:32.004Z,1.08
2022-12-26T23:41:58.908Z,1.30
2022-12-26T23:44:25.877Z,3.67
2022-12-26T23:46:52.749Z,1.45
2022-12-26T23:49:19.695Z,1.52
2022-12-26T23:51:46.569Z,1.55
2022-12-26T23:54:13.584Z,2.00
2022-12-26T23:56:40.555Z,2.10
2022-12-26T23:59:07.619Z,1.73
