createdAt,value
2015-10-24T10:07:51.369Z,24
2015-10-24T10:08:03.213Z,24
2015-10-24T10:08:20.150Z,24
2015-10-24T10:08:32.450Z,24
2015-10-24T10:08:44.700Z,24
2015-10-24T10:08:57.622Z,24
2015-10-24T10:09:09.497Z,24
2015-10-24T10:09:21.700Z,24
2015-10-24T10:09:33.483Z,24
2015-10-24T10:09:45.311Z,25
2015-10-24T10:09:57.124Z,24
2015-10-24T10:10:08.983Z,23
2015-10-24T10:10:20.827Z,25
2015-10-24T10:10:32.783Z,23
2015-10-24T10:10:44.674Z,24
2015-10-24T10:10:57.033Z,24
2015-10-24T10:11:08.893Z,25
2015-10-24T10:11:20.752Z,24
2015-10-24T10:11:32.614Z,24
2015-10-24T10:11:44.567Z,24
2015-10-24T10:11:56.442Z,24
2015-10-24T10:12:08.880Z,24
2015-10-24T10:12:21.646Z,24
2015-10-24T10:12:34.445Z,24
2015-10-24T10:12:48.524Z,24
2015-10-24T10:13:00.352Z,24
2015-10-24T10:13:12.242Z,24
2015-10-24T10:13:24.039Z,24
2015-10-24T10:13:36.479Z,24
2015-10-24T10:13:48.322Z,24
2015-10-24T10:14:00.822Z,25
2015-10-24T10:14:13.651Z,24
2015-10-24T10:14:32.341Z,25
2015-10-24T10:14:45.200Z,25
2015-10-24T10:14:57.388Z,24
2015-10-24T10:15:10.200Z,25
2015-10-24T10:15:22.372Z,24
2015-10-24T10:15:35.032Z,24
2015-10-24T10:15:46.938Z,24
2015-10-24T10:15:59.188Z,24
2015-10-24T10:16:12.032Z,24
2015-10-24T10:16:28.440Z,24
2015-10-24T10:16:40.862Z,24
2015-10-24T10:16:52.737Z,24
2015-10-24T10:17:04.721Z,24
2015-10-24T10:17:16.612Z,24
2015-10-24T10:17:28.755Z,25
2015-10-24T10:17:40.583Z,24
2015-10-24T10:17:52.755Z,25
2015-10-24T10:18:05.005Z,24
2015-10-24T10:18:17.474Z,24
2015-10-24T10:18:30.008Z,24
2015-10-24T10:18:41.899Z,24
2015-10-24T10:18:53.790Z,25
2015-10-24T10:19:06.243Z,24
2015-10-24T10:19:18.133Z,24
2015-10-24T10:19:30.011Z,24
2015-10-24T10:19:41.964Z,25
2015-10-24T10:19:54.308Z,24
2015-10-24T10:20:06.168Z,24
2015-10-24T10:20:18.683Z,24
2015-10-24T10:20:30.498Z,24
2015-10-24T10:20:42.326Z,25
2015-10-24T10:20:54.170Z,24
2015-10-24T10:21:05.998Z,24
2015-10-24T10:21:17.935Z,25
2015-10-24T10:21:30.329Z,24
2015-10-24T10:21:42.173Z,24
2015-10-24T10:21:54.016Z,25
2015-10-24T10:22:05.860Z,24
2015-10-24T10:22:17.798Z,24
2015-10-24T10:22:29.644Z,24
2015-10-24T10:22:41.957Z,24
2015-10-24T10:22:54.347Z,24
2015-10-24T10:23:06.160Z,24
2015-10-24T10:23:18.051Z,24
2015-10-24T10:23:29.912Z,24
2015-10-24T10:23:41.787Z,24
2015-10-24T10:23:53.631Z,24
2015-10-24T10:24:05.521Z,24
2015-10-24T10:24:17.303Z,24
2015-10-24T10:24:29.131Z,24
2015-10-24T10:24:41.010Z,24
2015-10-24T10:24:52.853Z,24
2015-10-24T10:25:04.713Z,24
2015-10-24T10:25:16.541Z,24
2015-10-24T10:25:28.400Z,24
2015-10-24T10:25:40.277Z,24
2015-10-24T10:25:52.168Z,25
2015-10-24T10:26:04.527Z,24
2015-10-24T10:26:16.371Z,24
2015-10-24T10:26:28.277Z,24
2015-10-24T10:26:41.015Z,24
2015-10-24T10:26:53.983Z,24
2015-10-24T10:27:05.843Z,24
2015-10-24T10:27:20.718Z,24
2015-10-24T10:27:34.251Z,24
2015-10-24T10:27:46.095Z,24
2015-10-24T10:27:58.032Z,24
2015-10-24T10:28:10.470Z,24
2015-10-24T10:28:22.360Z,24
2015-10-24T10:28:34.238Z,24
2015-10-24T10:28:46.973Z,24
2015-10-24T10:28:59.332Z,24
2015-10-24T10:29:12.426Z,24
2015-10-24T10:29:24.285Z,24
2015-10-24T10:29:36.179Z,24
2015-10-24T10:29:48.038Z,24
2015-10-24T10:30:00.382Z,24
2015-10-24T10:30:12.335Z,24
2015-10-24T10:30:24.179Z,24
2015-10-24T10:30:36.073Z,24
2015-10-24T10:30:48.463Z,24
2015-10-24T10:31:00.854Z,24
2015-10-24T10:31:13.448Z,25
2015-10-24T10:31:25.510Z,24
2015-10-24T10:31:37.340Z,24
2015-10-24T10:31:49.153Z,24
2015-10-24T10:32:01.543Z,25
2015-10-24T10:32:13.434Z,24
2015-10-24T10:32:25.575Z,25
2015-10-24T10:32:37.484Z,24
2015-10-24T10:32:49.734Z,24
2015-10-24T10:33:01.640Z,24
2015-10-24T10:33:13.671Z,25
2015-10-24T10:33:25.703Z,24
2015-10-24T10:33:37.674Z,24
2015-10-24T10:33:49.565Z,24
2015-10-24T10:34:01.487Z,24
2015-10-24T10:34:13.331Z,24
2015-10-24T10:34:25.924Z,24
2015-10-24T10:34:38.442Z,25
2015-10-24T10:34:50.333Z,25
2015-10-24T10:35:02.348Z,25
2015-10-24T10:35:14.426Z,25
2015-10-24T10:35:27.848Z,24
2015-10-24T10:35:40.132Z,24
2015-10-24T10:35:52.086Z,24
2015-10-24T10:36:03.992Z,24
2015-10-24T10:36:15.914Z,24
2015-10-24T10:36:27.851Z,25
2015-10-24T10:36:40.306Z,24
2015-10-24T10:36:52.259Z,25
2015-10-24T10:37:04.478Z,24
2015-10-24T10:37:16.431Z,25
2015-10-24T10:37:28.416Z,24
2015-10-24T10:37:40.419Z,24
2015-10-24T10:37:52.294Z,25
2015-10-24T10:38:04.231Z,24
2015-10-24T10:38:16.122Z,24
2015-10-24T10:38:28.403Z,24
2015-10-24T10:38:40.250Z,25
2015-10-24T10:38:53.578Z,25
2015-10-24T10:39:08.469Z,24
2015-10-24T10:39:20.406Z,24
2015-10-24T10:39:32.393Z,25
2015-10-24T10:39:44.940Z,24
2015-10-24T10:40:03.768Z,25
2015-10-24T10:40:16.034Z,25
2015-10-24T10:40:27.940Z,24
2015-10-24T10:40:39.975Z,24
2015-10-24T10:40:52.006Z,25
2015-10-24T10:41:04.521Z,24
2015-10-24T10:41:16.506Z,24
2015-10-24T10:41:28.490Z,24
2015-10-24T10:41:40.492Z,24
2015-10-24T10:41:55.398Z,24
2015-10-24T10:42:07.305Z,24
2015-10-24T10:42:19.320Z,25
2015-10-24T10:42:31.305Z,24
2015-10-24T10:42:43.635Z,24
2015-10-24T10:42:55.572Z,24
2015-10-24T10:43:07.494Z,25
2015-10-24T10:43:19.416Z,25
2015-10-24T10:43:31.385Z,25
2015-10-24T10:43:43.403Z,25
2015-10-24T10:43:55.450Z,25
2015-10-24T10:44:07.982Z,25
2015-10-24T10:44:20.278Z,25
2015-10-24T10:44:32.153Z,25
2015-10-24T10:44:43.985Z,25
2015-10-24T10:44:56.391Z,25
2015-10-24T10:45:08.391Z,25
2015-10-24T10:45:20.485Z,25
2015-10-24T10:45:32.406Z,25
2015-10-24T10:45:44.316Z,25
2015-10-24T10:45:56.253Z,25
2015-10-24T10:46:08.253Z,25
2015-10-24T10:46:20.159Z,25
2015-10-24T10:46:32.534Z,25
2015-10-24T10:46:44.709Z,25
2015-10-24T10:46:56.647Z,24
2015-10-24T10:47:08.584Z,24
2015-10-24T10:47:20.584Z,24
2015-10-24T10:47:33.368Z,24
2015-10-24T10:47:45.602Z,24
2015-10-24T10:47:58.711Z,24
2015-10-24T10:48:10.633Z,24
2015-10-24T10:48:23.008Z,24
2015-10-24T10:48:34.871Z,25
2015-10-24T10:48:46.746Z,24
2015-10-24T10:48:58.949Z,24
2015-10-24T10:49:10.855Z,24
2015-10-24T10:49:23.183Z,24
2015-10-24T10:49:35.077Z,24
2015-10-24T10:49:47.155Z,24
2015-10-24T10:49:59.077Z,23
2015-10-24T10:50:10.920Z,23
2015-10-24T10:50:22.842Z,23
2015-10-24T10:50:35.376Z,23
2015-10-24T10:50:47.266Z,23
2015-10-24T10:50:59.251Z,23
2015-10-24T10:51:11.141Z,23
2015-10-24T10:51:23.032Z,23
2015-10-24T10:51:34.941Z,23
2015-10-24T10:51:46.925Z,23
2015-10-24T10:51:58.879Z,23
2015-10-24T10:52:10.847Z,23
2015-10-24T10:52:22.707Z,24
2015-10-24T10:52:34.615Z,23
2015-10-24T10:52:46.631Z,23
2015-10-24T10:52:58.849Z,23
2015-10-24T10:53:11.084Z,23
2015-10-24T10:53:23.881Z,23
2015-10-24T10:53:36.274Z,23
2015-10-24T10:54:16.540Z,23
2015-10-24T10:54:29.009Z,23
2015-10-24T10:54:41.402Z,23
2015-10-24T10:54:53.371Z,23
2015-10-24T10:55:06.012Z,23
2015-10-24T10:55:18.449Z,23
2015-10-24T10:55:30.308Z,23
2015-10-24T10:55:42.780Z,23
2015-10-24T10:55:58.280Z,23
2015-10-24T10:56:11.405Z,23
2015-10-24T10:56:23.624Z,23
2015-10-24T10:56:35.515Z,22
2015-10-24T10:56:47.908Z,22
2015-10-24T10:56:59.799Z,22
2015-10-24T10:57:13.096Z,22
2015-10-24T10:57:25.096Z,22
2015-10-24T10:57:37.099Z,22
2015-10-24T10:57:50.458Z,22
2015-10-24T10:58:02.317Z,22
2015-10-24T10:58:14.146Z,22
2015-10-24T10:58:26.380Z,22
2015-10-24T10:58:38.210Z,22
2015-10-24T10:58:53.054Z,22
2015-10-24T10:59:04.976Z,22
2015-10-24T10:59:17.163Z,22
2015-10-24T10:59:29.866Z,22
2015-10-24T10:59:41.650Z,22
2015-10-24T10:59:54.290Z,22
2015-10-24T11:00:06.243Z,22
2015-10-24T11:00:18.087Z,22
2015-10-24T11:00:30.009Z,22
2015-10-24T11:00:41.918Z,22
2015-10-24T11:00:53.793Z,22
2015-10-24T11:01:05.684Z,22
2015-10-24T11:01:17.590Z,22
2015-10-24T11:01:29.434Z,22
2015-10-24T11:01:41.859Z,22
2015-10-24T11:01:53.749Z,22
2015-10-24T11:02:05.499Z,22
2015-10-24T11:02:17.374Z,22
2015-10-24T11:02:29.234Z,22
2015-10-24T11:02:41.159Z,22
2015-10-24T11:02:53.034Z,21
2015-10-24T11:03:05.362Z,21
2015-10-24T11:03:17.534Z,21
2015-10-24T11:03:29.799Z,21
2015-10-24T11:03:44.646Z,21
2015-10-24T11:03:56.443Z,21
2015-10-24T11:04:08.255Z,21
2015-10-24T11:04:20.099Z,21
2015-10-24T11:04:31.912Z,21
2015-10-24T11:04:43.821Z,21
2015-10-24T11:04:59.524Z,21
2015-10-24T11:05:12.430Z,21
2015-10-24T11:05:24.227Z,21
2015-10-24T11:05:36.040Z,21
2015-10-24T11:05:48.495Z,21
2015-10-24T11:06:00.370Z,21
2015-10-24T11:06:12.213Z,21
2015-10-24T11:06:24.042Z,21
2015-10-24T11:06:35.854Z,21
2015-10-24T11:06:47.638Z,21
2015-10-24T11:06:59.873Z,21
2015-10-24T11:07:11.732Z,21
2015-10-24T11:07:23.607Z,21
2015-10-24T11:07:35.498Z,21
2015-10-24T11:07:47.876Z,21
2015-10-24T11:08:00.360Z,21
2015-10-24T11:08:12.751Z,21
2015-10-24T11:08:25.157Z,22
2015-10-24T11:08:36.954Z,21
2015-10-24T11:08:48.768Z,21
2015-10-24T11:09:00.612Z,21
2015-10-24T11:09:12.909Z,21
2015-10-24T11:09:24.706Z,21
2015-10-24T11:09:36.581Z,21
2015-10-24T11:09:48.396Z,21
2015-10-24T11:10:00.240Z,21
2015-10-24T11:10:12.178Z,21
2015-10-24T11:10:24.131Z,21
2015-10-24T11:10:36.349Z,21
2015-10-24T11:10:48.414Z,21
2015-10-24T11:11:00.789Z,21
2015-10-24T11:11:12.680Z,21
2015-10-24T11:11:26.242Z,21
2015-10-24T11:11:38.133Z,21
2015-10-24T11:11:50.026Z,21
2015-10-24T11:12:01.901Z,21
2015-10-24T11:12:14.151Z,21
2015-10-24T11:12:26.011Z,21
2015-10-24T11:12:38.229Z,21
2015-10-24T11:12:50.466Z,21
2015-10-24T11:13:03.450Z,21
2015-10-24T11:13:15.341Z,21
2015-10-24T11:13:27.091Z,21
2015-10-24T11:13:38.966Z,21
2015-10-24T11:13:50.859Z,21
2015-10-24T11:14:02.797Z,21
2015-10-24T11:14:14.656Z,21
2015-10-24T11:14:26.516Z,21
2015-10-24T11:14:38.391Z,21
2015-10-24T11:14:50.253Z,21
2015-10-24T11:15:02.191Z,21
2015-10-24T11:15:14.034Z,21
2015-10-24T11:15:25.941Z,21
2015-10-24T11:15:37.847Z,21
2015-10-24T11:15:49.819Z,21
2015-10-24T11:16:01.694Z,21
2015-10-24T11:16:13.865Z,21
2015-10-24T11:16:26.069Z,21
2015-10-24T11:16:38.350Z,21
2015-10-24T11:16:50.742Z,21
2015-10-24T11:17:02.633Z,21
2015-10-24T11:17:14.961Z,21
2015-10-24T11:17:26.789Z,22
2015-10-24T11:17:38.742Z,21
2015-10-24T11:17:50.714Z,21
2015-10-24T11:18:02.636Z,21
2015-10-24T11:18:15.105Z,21
2015-10-24T11:18:26.995Z,21
2015-10-24T11:18:38.902Z,21
2015-10-24T11:18:51.655Z,21
2015-10-24T11:19:03.467Z,21
2015-10-24T11:19:15.311Z,21
2015-10-24T11:19:27.248Z,21
2015-10-24T11:19:39.108Z,21
2015-10-24T11:19:50.985Z,21
2015-10-24T11:20:03.875Z,21
2015-10-24T11:20:15.719Z,21
2015-10-24T11:20:27.469Z,21
2015-10-24T11:20:39.875Z,21
2015-10-24T11:20:52.614Z,21
2015-10-24T11:21:04.786Z,22
2015-10-24T11:21:17.129Z,21
2015-10-24T11:21:28.958Z,21
2015-10-24T11:21:40.817Z,21
2015-10-24T11:21:52.663Z,21
2015-10-24T11:22:04.460Z,22
2015-10-24T11:22:16.397Z,22
2015-10-24T11:22:28.631Z,22
2015-10-24T11:22:41.491Z,22
2015-10-24T11:22:53.322Z,21
2015-10-24T11:23:05.228Z,22
2015-10-24T11:23:17.119Z,22
2015-10-24T11:23:29.009Z,22
2015-10-24T11:23:40.931Z,22
2015-10-24T11:23:52.840Z,22
2015-10-24T11:24:04.746Z,22
2015-10-24T11:24:16.683Z,22
2015-10-24T11:24:28.636Z,22
2015-10-24T11:24:40.543Z,22
2015-10-24T11:24:53.155Z,22
2015-10-24T11:25:05.014Z,22
2015-10-24T11:25:17.889Z,22
2015-10-24T11:25:31.389Z,22
2015-10-24T11:25:44.236Z,22
2015-10-24T11:25:56.127Z,22
2015-10-24T11:26:07.971Z,22
2015-10-24T11:26:19.846Z,22
2015-10-24T11:26:31.721Z,22
2015-10-24T11:26:44.020Z,22
2015-10-24T11:26:56.255Z,22
2015-10-24T11:27:08.161Z,22
2015-10-24T11:27:20.380Z,22
2015-10-24T11:27:33.270Z,22
2015-10-24T11:27:45.194Z,22
2015-10-24T11:27:57.335Z,22
2015-10-24T11:28:09.819Z,22
2015-10-24T11:28:22.194Z,22
2015-10-24T11:28:34.413Z,22
2015-10-24T11:28:46.384Z,22
2015-10-24T11:28:59.009Z,22
2015-10-24T11:29:10.931Z,22
2015-10-24T11:29:23.196Z,22
2015-10-24T11:29:36.571Z,22
2015-10-24T11:29:48.402Z,22
2015-10-24T11:30:00.293Z,22
2015-10-24T11:30:12.731Z,22
2015-10-24T11:30:24.871Z,22
2015-10-24T11:30:36.809Z,22
2015-10-24T11:30:48.655Z,22
2015-10-24T11:31:01.062Z,22
2015-10-24T11:31:12.984Z,22
2015-10-24T11:31:25.499Z,22
2015-10-24T11:31:37.421Z,22
2015-10-24T11:31:49.346Z,22
2015-10-24T11:32:01.315Z,22
2015-10-24T11:32:13.080Z,22
2015-10-24T11:32:24.971Z,22
2015-10-24T11:32:37.471Z,22
2015-10-24T11:33:56.632Z,21
2015-10-24T11:34:10.101Z,20
2015-10-24T11:34:23.085Z,20
2015-10-24T11:34:35.195Z,20
2015-10-24T11:34:48.213Z,19
2015-10-24T11:50:49.925Z,19
2015-10-24T11:51:07.366Z,17
2015-10-24T11:51:20.631Z,17
2015-10-24T11:51:32.788Z,17
2015-10-24T11:51:48.959Z,17
2015-10-24T11:52:00.978Z,17
2015-10-24T11:52:13.384Z,17
2015-10-24T11:52:25.353Z,17
2015-10-24T11:52:37.916Z,17
2015-10-24T11:52:50.447Z,17
2015-10-24T11:53:02.372Z,17
2015-10-24T11:53:14.356Z,17
2015-10-24T11:53:26.340Z,17
2015-10-24T11:53:39.153Z,17
2015-10-24T11:53:51.686Z,17
2015-10-24T11:54:08.827Z,17
2015-10-24T11:54:21.139Z,17
2015-10-24T11:54:34.561Z,17
2015-10-24T11:54:47.452Z,17
2015-10-24T11:54:59.549Z,17
2015-10-24T11:55:11.611Z,17
2015-10-24T11:55:24.705Z,17
2015-10-24T11:55:37.892Z,17
2015-10-24T11:55:49.892Z,17
2015-10-24T11:56:02.270Z,17
2015-10-24T11:56:15.239Z,17
2015-10-24T11:56:27.552Z,17
2015-10-24T11:56:39.552Z,17
2015-10-24T11:56:51.770Z,17
2015-10-24T11:57:03.867Z,17
2015-10-24T11:57:15.820Z,17
2015-10-24T11:57:30.758Z,17
2015-10-24T11:57:47.492Z,17
2015-10-24T11:57:59.494Z,17
2015-10-24T11:58:11.916Z,17
2015-10-24T11:58:25.572Z,17
2015-10-24T11:58:38.119Z,17
2015-10-24T11:58:51.057Z,17
2015-10-24T11:59:03.810Z,17
2015-10-24T11:59:16.341Z,17
2015-10-24T11:59:29.153Z,17
2015-10-24T11:59:41.216Z,17
2015-10-24T11:59:53.203Z,17
2015-10-24T12:00:05.609Z,17
2015-10-24T12:00:18.438Z,17
2015-10-24T12:00:30.328Z,17
2015-10-24T12:00:42.875Z,17
2015-10-24T12:00:55.596Z,17
2015-10-24T12:01:07.627Z,17
2015-10-24T12:01:23.549Z,17
2015-10-24T12:01:38.565Z,17
2015-10-24T12:01:50.502Z,17
2015-10-24T12:02:02.818Z,17
2015-10-24T12:02:15.708Z,17
2015-10-24T12:02:28.396Z,17
2015-10-24T12:02:40.443Z,17
2015-10-24T12:02:52.489Z,17
2015-10-24T12:03:05.446Z,17
2015-10-24T12:03:19.008Z,17
2015-10-24T12:03:31.539Z,17
2015-10-24T12:03:43.508Z,17
2015-10-24T14:37:09.702Z,18
2015-10-24T18:13:31.083Z,16
2015-10-24T18:13:48.052Z,16
2015-10-24T18:14:01.038Z,16
2015-10-24T18:14:13.085Z,16
2015-10-24T18:14:25.695Z,16
2015-10-24T18:14:38.101Z,16
2015-10-24T18:14:50.195Z,16
2015-10-24T18:15:02.776Z,16
2015-10-24T18:15:19.432Z,16
2015-10-24T18:15:33.338Z,16
2015-10-24T18:15:45.213Z,16
2015-10-24T18:15:58.028Z,16
2015-10-24T18:16:10.012Z,16
2015-10-24T18:16:21.981Z,16
2015-10-24T18:16:34.262Z,16
2015-10-24T18:16:47.043Z,17
2015-10-24T18:16:59.999Z,17
2015-10-24T18:17:12.749Z,17
2015-10-24T18:17:24.953Z,17
2015-10-24T18:17:36.921Z,17
2015-10-24T18:17:49.937Z,17
2015-10-24T18:18:01.987Z,17
2015-10-24T18:18:14.502Z,17
2015-10-24T18:18:26.534Z,17
2015-10-24T18:18:38.909Z,17
2015-10-24T18:18:51.440Z,16
2015-10-24T18:19:04.599Z,16
2015-10-24T18:19:17.318Z,16
2015-10-24T18:19:29.318Z,16
2015-10-24T18:19:43.318Z,16
2015-10-24T18:19:56.211Z,16
2015-10-24T18:20:09.820Z,16
2015-10-24T18:20:23.945Z,16
2015-10-24T18:20:43.726Z,16
2015-10-24T18:20:58.464Z,16
2015-10-24T18:21:11.495Z,16
2015-10-24T18:21:29.932Z,16
2015-10-24T18:21:47.964Z,16
2015-10-24T18:22:08.763Z,16
2015-10-24T18:22:30.513Z,16
2015-10-24T18:22:49.967Z,16
2015-10-24T18:23:03.798Z,16
2015-10-24T18:23:15.782Z,16
2015-10-24T18:23:27.735Z,16
2015-10-24T18:23:40.095Z,16
2015-10-24T18:23:52.516Z,16
2015-10-24T18:24:04.472Z,16
2015-10-24T18:24:16.487Z,16
2015-10-24T18:24:28.425Z,16
2015-10-24T18:24:41.347Z,16
2015-10-24T18:24:54.112Z,16
2015-10-24T18:25:07.020Z,16
2015-10-24T18:25:19.099Z,16
2015-10-24T18:25:32.099Z,16
2015-10-24T18:25:45.895Z,16
2015-10-24T18:25:58.367Z,16
2015-10-24T18:26:11.367Z,16
2015-10-24T18:26:23.742Z,16
2015-10-24T18:26:35.758Z,16
2015-10-24T18:26:48.320Z,16
2015-10-24T18:27:01.840Z,16
2015-10-24T18:27:14.340Z,16
2015-10-24T18:27:26.856Z,16
2015-10-24T18:27:40.090Z,16
2015-10-24T18:27:52.746Z,16
2015-10-24T18:28:05.403Z,16
2015-10-24T18:28:19.107Z,16
2015-10-24T18:28:32.091Z,16
2015-10-24T18:28:44.075Z,16
2015-10-24T18:28:59.625Z,16
2015-10-24T18:29:12.172Z,16
2015-10-24T18:29:25.235Z,16
2015-10-24T18:29:37.906Z,16
2015-10-24T18:29:49.860Z,16
2015-10-24T18:30:02.847Z,16
2015-10-24T18:30:19.581Z,16
2015-10-24T18:30:36.378Z,16
2015-10-24T18:30:49.441Z,16
2015-10-24T18:31:02.787Z,16
2015-10-24T18:31:17.834Z,16
2015-10-24T18:31:29.912Z,16
2015-10-24T18:31:42.334Z,16
2015-10-24T18:31:55.725Z,16
2015-10-24T18:32:08.447Z,16
2015-10-24T18:32:21.087Z,16
2015-10-24T18:32:33.040Z,16
2015-10-24T18:32:46.259Z,16
2015-10-24T18:33:00.543Z,17
2015-10-24T18:33:14.856Z,17
2015-10-24T18:33:27.340Z,16
2015-10-24T18:33:39.872Z,16
2015-10-24T18:33:52.590Z,16
2015-10-24T18:34:05.092Z,16
2015-10-24T18:34:17.420Z,16
2015-10-24T18:34:29.483Z,16
2015-10-24T18:34:41.905Z,16
2015-10-24T18:34:54.639Z,16
2015-10-24T18:35:07.986Z,16
2015-10-24T18:35:20.002Z,16
2015-10-24T18:35:32.970Z,16
2015-10-24T18:35:46.048Z,16
2015-10-24T18:35:59.019Z,16
2015-10-24T18:36:12.972Z,16
2015-10-24T18:36:26.004Z,16
2015-10-24T18:36:39.144Z,16
2015-10-24T18:36:51.222Z,16
2015-10-24T18:37:03.772Z,16
2015-10-24T18:37:16.303Z,16
2015-10-24T18:37:31.975Z,16
2015-10-24T18:37:48.257Z,16
2015-10-24T18:38:01.385Z,16
2015-10-24T18:38:18.150Z,16
2015-10-24T18:38:31.478Z,16
2015-10-24T18:38:44.603Z,16
2015-10-24T18:38:57.119Z,16
2015-10-24T18:39:09.622Z,16
2015-10-24T18:39:22.028Z,16
2015-10-24T18:39:35.388Z,16
2015-10-24T18:39:48.325Z,16
2015-10-24T18:40:02.983Z,16
2015-10-24T18:40:15.843Z,16
2015-10-24T18:40:27.796Z,16
2015-10-24T18:40:40.265Z,16
2015-10-24T18:40:55.749Z,16
2015-10-24T18:41:08.111Z,16
2015-10-24T18:41:20.768Z,16
2015-10-24T18:41:32.783Z,16
2015-10-24T18:41:45.689Z,16
2015-10-24T18:42:02.114Z,16
2015-10-24T18:42:15.802Z,16
2015-10-24T18:42:27.771Z,16
2015-10-24T18:42:41.396Z,16
2015-10-24T18:42:53.302Z,16
2015-10-24T18:43:05.319Z,16
2015-10-24T18:43:17.866Z,16
2015-10-24T18:43:36.444Z,16
2015-10-24T18:43:51.319Z,16
2015-10-24T18:44:03.869Z,16
2015-10-24T18:44:18.885Z,16
2015-10-24T18:44:32.760Z,16
2015-10-24T18:44:46.604Z,16
2015-10-24T18:45:00.560Z,16
2015-10-24T18:45:16.794Z,16
2015-10-24T18:45:29.622Z,16
2015-10-24T18:45:41.997Z,16
2015-10-24T18:45:54.325Z,16
2015-10-24T18:46:06.874Z,16
2015-10-24T18:46:19.781Z,16
2015-10-24T18:46:32.312Z,16
2015-10-24T19:19:04.747Z,16
2015-10-24T19:19:17.076Z,16
2015-10-24T19:19:30.750Z,17
2015-10-24T19:19:43.610Z,17
2015-10-24T19:19:56.079Z,17
2015-10-24T19:20:08.782Z,17
2015-10-24T19:20:20.797Z,17
2015-10-24T19:20:33.081Z,17
2015-10-24T19:20:45.268Z,17
2015-10-24T19:20:57.284Z,17
2015-10-24T19:21:10.127Z,17
2015-10-24T19:21:22.393Z,17
2015-10-24T19:21:35.568Z,17
2015-10-24T19:21:47.646Z,17
2015-10-24T19:22:00.052Z,17
2015-10-24T19:22:13.615Z,17
2015-10-24T19:22:26.743Z,17
2015-10-24T19:22:39.774Z,17
2015-10-24T19:22:52.305Z,17
2015-10-24T19:23:05.508Z,17
2015-10-24T19:23:19.133Z,17
2015-10-24T19:23:31.293Z,17
2015-10-24T19:23:44.855Z,17
2015-10-24T19:23:57.371Z,17
2015-10-24T19:24:09.480Z,17
2015-10-24T19:24:21.465Z,17
2015-10-24T19:24:35.077Z,17
2015-10-24T19:24:47.483Z,17
2015-10-24T19:25:00.733Z,17
2015-10-24T19:25:12.671Z,17
2015-10-24T19:25:25.233Z,17
2015-10-24T19:25:37.860Z,17
2015-10-24T19:25:50.298Z,17
2015-10-24T19:26:02.923Z,17
2015-10-24T19:26:14.891Z,17
2015-10-24T19:26:27.410Z,17
2015-10-24T19:26:45.019Z,17
2015-10-24T19:27:00.832Z,17
2015-10-24T19:27:12.848Z,17
2015-10-24T19:27:25.926Z,17
2015-10-24T19:27:38.007Z,17
2015-10-24T19:27:50.944Z,17
2015-10-24T19:28:03.554Z,17
2015-10-24T19:28:15.632Z,17
2015-10-24T19:28:28.088Z,17
2015-10-24T19:28:40.432Z,17
2015-10-24T19:28:53.322Z,17
2015-10-24T19:29:05.338Z,17
2015-10-24T19:29:17.479Z,17
2015-10-24T19:29:30.574Z,17
2015-10-24T19:29:43.481Z,17
2015-10-24T19:29:56.387Z,17
2015-10-24T19:30:08.543Z,17
2015-10-24T19:30:20.590Z,17
2015-10-24T19:30:33.734Z,17
2015-10-24T19:30:47.593Z,17
2015-10-24T19:31:04.687Z,17
2015-10-24T19:31:16.702Z,17
2015-10-24T19:31:29.095Z,17
2015-10-24T19:31:41.376Z,17
2015-10-24T19:31:57.361Z,17
2015-10-24T19:32:10.501Z,17
2015-10-24T19:32:22.970Z,17
2015-10-24T19:32:35.535Z,17
2015-10-24T19:32:47.567Z,17
2015-10-24T19:32:59.614Z,17
2015-10-24T19:33:12.379Z,17
2015-10-24T19:33:24.364Z,17
2015-10-24T19:33:36.976Z,17
2015-10-24T19:33:52.851Z,17
2015-10-24T19:34:05.179Z,17
2015-10-24T19:34:17.195Z,17
2015-10-24T19:34:30.494Z,17
2015-10-24T19:34:43.337Z,17
2015-10-24T19:34:55.775Z,17
2015-10-24T19:35:08.415Z,17
2015-10-24T19:35:20.759Z,17
2015-10-24T19:35:33.232Z,17
2015-10-24T19:35:45.857Z,17
2015-10-24T19:35:58.248Z,17
2015-10-24T19:36:10.263Z,17
2015-10-24T19:36:22.482Z,17
2015-10-24T19:36:35.531Z,17
2015-10-24T19:36:48.703Z,17
2015-10-24T19:37:02.156Z,17
2015-10-24T19:37:18.296Z,17
2015-10-24T19:37:30.643Z,17
2015-10-24T19:37:44.143Z,17
2015-10-24T19:37:56.721Z,17
2015-10-24T19:38:08.706Z,17
2015-10-24T19:38:30.786Z,17
2015-10-24T19:38:43.598Z,17
2015-10-24T19:38:56.676Z,17
2015-10-24T19:39:12.880Z,17
2015-10-24T19:39:25.317Z,17
2015-10-24T19:39:37.976Z,17
2015-10-24T19:39:50.508Z,17
2015-10-24T19:40:03.648Z,17
2015-10-24T19:40:15.711Z,17
2015-10-24T19:40:28.117Z,17
2015-10-24T19:40:40.479Z,17
2015-10-24T19:40:52.854Z,17
2015-10-24T19:41:05.245Z,17
2015-10-24T19:41:18.339Z,17
2015-10-24T19:41:30.294Z,17
2015-10-24T19:41:43.809Z,17
2015-10-24T19:41:56.653Z,17
2015-10-24T19:42:08.856Z,17
2015-10-24T19:42:21.325Z,17
2015-10-24T19:42:33.375Z,17
2015-10-24T19:42:45.516Z,17
2015-10-24T19:42:58.516Z,17
2015-10-24T19:43:10.469Z,17
2015-10-24T19:43:22.422Z,17
2015-10-24T19:43:36.111Z,17
2015-10-24T19:43:49.752Z,17
2015-10-24T19:44:02.721Z,17
2015-10-24T19:44:17.939Z,17
2015-10-24T19:44:34.443Z,17
2015-10-24T19:44:46.928Z,17
2015-10-24T19:44:58.975Z,17
2015-10-24T19:45:11.756Z,17
2015-10-24T19:45:24.631Z,17
2015-10-24T19:45:38.352Z,17
2015-10-24T19:45:50.742Z,17
2015-10-24T19:46:02.836Z,17
2015-10-24T19:46:15.680Z,17
2015-10-24T19:46:29.336Z,17
2015-10-24T19:46:46.402Z,17
2015-10-24T19:46:58.870Z,17
2015-10-24T19:47:14.308Z,17
2015-10-24T19:47:27.714Z,17
2015-10-24T19:47:40.575Z,17
2015-10-24T19:47:54.200Z,17
2015-10-24T19:48:09.685Z,17
2015-10-24T19:48:22.169Z,17
2015-10-24T19:48:34.250Z,17
2015-10-24T19:48:55.110Z,17
2015-10-24T19:49:07.922Z,17
2015-10-24T19:49:21.328Z,17
2015-10-24T19:49:35.253Z,17
2015-10-24T19:49:47.644Z,17
2015-10-24T19:50:02.019Z,17
2015-10-24T19:50:14.816Z,17
2015-10-24T19:50:26.894Z,17
2015-10-24T19:50:39.803Z,17
2015-10-24T19:50:51.850Z,17
2015-10-24T19:51:05.272Z,17
2015-10-24T19:51:18.319Z,17
2015-10-24T19:51:30.366Z,17
2015-10-24T19:51:42.916Z,17
2015-10-24T19:51:55.931Z,17
2015-10-24T19:52:07.962Z,17
2015-10-24T19:52:20.791Z,17
2015-10-24T19:52:34.230Z,17
2015-10-24T19:52:46.293Z,17
2015-10-24T19:52:59.511Z,17
2015-10-24T19:53:11.871Z,17
2015-10-24T19:53:24.527Z,17
2015-10-24T19:53:37.014Z,17
2015-10-24T19:53:48.999Z,17
2015-10-24T19:54:02.233Z,17
2015-10-24T19:54:15.967Z,17
2015-10-24T19:54:28.499Z,16
2015-10-24T19:54:40.563Z,17
2015-10-24T19:54:52.704Z,17
2015-10-24T19:55:05.157Z,16
2015-10-24T19:55:17.173Z,17
2015-10-24T19:55:29.563Z,17
2015-10-24T19:55:46.802Z,17
2015-10-24T19:56:00.270Z,17
2015-10-24T19:56:12.630Z,17
2015-10-24T19:56:25.067Z,16
2015-10-24T19:56:37.960Z,16
2015-10-24T19:56:50.538Z,16
2015-10-24T19:57:03.054Z,16
2015-10-24T19:57:16.038Z,16
2015-10-24T19:57:28.116Z,16
2015-10-24T19:57:44.072Z,16
2015-10-24T19:57:56.619Z,16
2015-10-24T19:58:09.447Z,16
2015-10-24T19:58:21.853Z,16
2015-10-24T19:58:34.841Z,17
2015-10-24T19:58:47.200Z,16
2015-10-24T19:59:00.263Z,17
2015-10-24T19:59:13.450Z,17
2015-10-24T19:59:25.544Z,17
2015-10-24T19:59:37.671Z,17
2015-10-24T19:59:49.749Z,17
2015-10-24T20:00:03.468Z,17
2015-10-24T20:00:15.812Z,17
2015-10-24T20:00:28.655Z,17
2015-10-24T20:00:40.798Z,17
2015-10-24T20:00:57.079Z,17
2015-10-24T20:01:09.579Z,16
2015-10-24T20:01:22.579Z,17
2015-10-24T20:01:34.708Z,16
2015-10-24T20:01:47.755Z,17
2015-10-24T20:01:59.755Z,17
2015-10-24T20:02:13.349Z,16
2015-10-24T20:02:25.989Z,16
2015-10-24T20:02:38.070Z,16
2015-10-24T20:02:50.257Z,16
2015-10-24T20:03:03.195Z,16
2015-10-24T20:03:15.382Z,16
2015-10-24T20:03:27.773Z,16
2015-10-24T20:03:40.291Z,16
2015-10-24T20:03:52.307Z,16
2015-10-24T20:04:05.073Z,16
2015-10-24T20:04:17.104Z,16
2015-10-24T20:04:29.073Z,16
2015-10-24T20:04:42.153Z,16
2015-10-24T20:04:54.950Z,16
2015-10-24T20:05:11.153Z,17
2015-10-24T20:05:23.637Z,17
2015-10-24T20:05:37.281Z,17
2015-10-24T20:05:54.156Z,17
2015-10-24T20:06:06.765Z,17
2015-10-24T20:06:19.484Z,17
2015-10-24T20:06:36.534Z,17
2015-10-24T20:06:49.221Z,17
2015-10-24T20:07:02.440Z,17
2015-10-24T20:07:14.909Z,17
2015-10-24T20:07:27.502Z,17
2015-10-24T20:07:41.177Z,17