createdAt,value
2023-05-10T00:00:10.981Z,11.63
2023-05-10T00:03:37.390Z,11.48
2023-05-10T00:07:03.145Z,11.55
2023-05-10T00:10:30.735Z,11.85
2023-05-10T00:13:57.931Z,11.66
2023-05-10T00:17:23.136Z,11.96
2023-05-10T00:20:48.897Z,11.92
2023-05-10T00:24:13.846Z,11.91
2023-05-10T00:27:40.246Z,11.89
2023-05-10T00:31:04.835Z,12.01
2023-05-10T00:34:30.125Z,12.19
2023-05-10T00:37:54.806Z,12.03
2023-05-10T00:41:21.094Z,12.24
2023-05-10T00:44:48.555Z,11.98
2023-05-10T00:48:14.900Z,12.28
2023-05-10T00:51:40.206Z,12.33
2023-05-10T00:55:06.354Z,12.41
2023-05-10T00:58:32.488Z,12.34
2023-05-10T01:02:00.247Z,12.47
2023-05-10T01:05:29.048Z,12.52
2023-05-10T01:08:55.350Z,12.36
2023-05-10T01:12:20.316Z,12.51
2023-05-10T01:15:47.289Z,12.53
2023-05-10T01:19:36.194Z,12.68
2023-05-10T01:23:25.486Z,12.71
2023-05-10T01:27:16.268Z,12.75
2023-05-10T01:31:11.786Z,12.59
2023-05-10T01:34:39.073Z,12.50
2023-05-10T01:38:11.044Z,12.49
2023-05-10T01:41:40.248Z,12.59
2023-05-10T01:45:10.247Z,12.73
2023-05-10T01:48:35.105Z,12.47
2023-05-10T01:52:10.321Z,12.34
2023-05-10T01:55:39.216Z,12.47
2023-05-10T01:59:04.284Z,12.64
2023-05-10T02:02:29.321Z,12.50
2023-05-10T02:05:55.266Z,12.66
2023-05-10T02:09:22.174Z,12.66
2023-05-10T02:12:51.720Z,12.48
2023-05-10T02:16:16.758Z,12.53
2023-05-10T02:19:44.299Z,12.19
2023-05-10T02:23:11.043Z,12.24
2023-05-10T02:26:38.875Z,12.25
2023-05-10T02:30:03.313Z,12.12
2023-05-10T02:33:29.140Z,12.01
2023-05-10T02:36:54.317Z,12.23
2023-05-10T02:40:20.725Z,12.00
2023-05-10T02:43:47.884Z,11.92
2023-05-10T02:47:13.769Z,11.70
2023-05-10T02:50:39.084Z,11.69
2023-05-10T02:54:07.970Z,11.55
2023-05-10T02:57:35.479Z,11.41
2023-05-10T03:01:04.166Z,11.27
2023-05-10T03:04:29.472Z,11.18
2023-05-10T03:07:56.088Z,11.44
2023-05-10T03:11:36.895Z,11.45
2023-05-10T03:15:07.732Z,11.44
2023-05-10T03:18:42.887Z,11.32
2023-05-10T03:22:12.174Z,11.14
2023-05-10T03:25:37.990Z,11.40
2023-05-10T03:29:04.852Z,11.14
2023-05-10T03:32:30.810Z,10.95
2023-05-10T03:35:58.692Z,11.00
2023-05-10T03:39:25.086Z,11.18
2023-05-10T03:42:51.730Z,11.07
2023-05-10T03:46:16.951Z,10.83
2023-05-10T03:49:42.667Z,10.94
2023-05-10T03:53:09.798Z,11.24
2023-05-10T03:56:36.783Z,11.23
2023-05-10T04:00:01.668Z,11.22
2023-05-10T04:03:27.336Z,11.02
2023-05-10T04:06:53.648Z,11.13
2023-05-10T04:10:20.841Z,11.06
2023-05-10T04:13:46.776Z,11.09
2023-05-10T04:17:15.469Z,11.11
2023-05-10T04:20:41.763Z,11.10
2023-05-10T04:24:07.886Z,10.96
2023-05-10T04:27:36.278Z,11.05
2023-05-10T04:31:05.889Z,11.17
2023-05-10T04:34:31.408Z,11.13
2023-05-10T04:37:56.454Z,11.48
2023-05-10T04:41:22.376Z,11.50
2023-05-10T04:44:48.985Z,11.71
2023-05-10T04:48:15.302Z,11.71
2023-05-10T04:51:40.653Z,11.66
2023-05-10T04:55:06.400Z,11.53
2023-05-10T04:58:40.667Z,11.76
2023-05-10T05:02:07.581Z,11.50
2023-05-10T05:05:31.998Z,11.60
2023-05-10T05:08:57.369Z,11.53
2023-05-10T05:12:22.863Z,11.60
2023-05-10T05:15:49.501Z,11.72
2023-05-10T05:19:23.540Z,11.80
2023-05-10T05:22:49.762Z,11.96
2023-05-10T05:26:15.369Z,11.91
2023-05-10T05:29:40.490Z,12.00
2023-05-10T05:33:06.084Z,12.12
2023-05-10T05:36:32.909Z,12.27
2023-05-10T05:39:57.323Z,12.43
2023-05-10T05:43:21.809Z,12.51
2023-05-10T05:46:47.157Z,12.57
2023-05-10T05:50:12.717Z,12.46
2023-05-10T05:53:41.783Z,12.67
2023-05-10T05:57:07.890Z,12.91
2023-05-10T06:00:32.611Z,13.06
2023-05-10T06:03:57.910Z,13.14
2023-05-10T06:07:23.001Z,13.24
2023-05-10T06:10:49.537Z,13.54
2023-05-10T06:14:15.401Z,13.21
2023-05-10T06:17:41.287Z,13.44
2023-05-10T06:21:06.848Z,13.67
2023-05-10T06:24:35.965Z,14.11
2023-05-10T06:28:03.423Z,14.35
2023-05-10T06:31:28.928Z,14.39
2023-05-10T06:34:54.148Z,13.87
2023-05-10T06:38:19.157Z,14.48
2023-05-10T06:41:44.621Z,14.44
2023-05-10T06:45:13.298Z,14.53
2023-05-10T06:48:38.754Z,14.47
2023-05-10T06:52:05.091Z,14.65
2023-05-10T06:55:30.123Z,14.75
2023-05-10T06:58:56.865Z,14.86
2023-05-10T07:02:24.534Z,14.60
2023-05-10T07:05:49.645Z,14.96
2023-05-10T07:09:15.959Z,14.46
2023-05-10T07:12:42.198Z,14.88
2023-05-10T07:16:08.094Z,15.23
2023-05-10T07:19:36.331Z,15.01
2023-05-10T07:23:01.630Z,15.62
2023-05-10T07:26:26.446Z,15.50
2023-05-10T07:29:51.602Z,15.53
2023-05-10T07:33:17.699Z,15.50
2023-05-10T07:36:45.675Z,15.41
2023-05-10T07:40:12.297Z,16.30
2023-05-10T07:43:37.214Z,16.27
2023-05-10T07:47:02.627Z,15.50
2023-05-10T07:50:28.585Z,15.31
2023-05-10T07:53:56.535Z,16.00
2023-05-10T07:57:20.880Z,16.30
2023-05-10T08:00:44.555Z,16.85
2023-05-10T08:04:08.674Z,16.82
2023-05-10T08:07:31.597Z,16.70
2023-05-10T08:10:56.602Z,16.91
2023-05-10T08:14:21.341Z,17.67
2023-05-10T08:17:46.823Z,17.29
2023-05-10T08:21:13.207Z,16.65
2023-05-10T08:24:39.969Z,16.95
2023-05-10T08:28:06.727Z,17.68
2023-05-10T08:31:32.209Z,17.64
2023-05-10T08:34:57.830Z,18.11
2023-05-10T08:38:23.514Z,17.64
2023-05-10T08:41:48.052Z,18.48
2023-05-10T08:45:15.507Z,18.33
2023-05-10T08:48:40.525Z,18.75
2023-05-10T08:52:06.816Z,18.43
2023-05-10T08:55:32.584Z,19.50
2023-05-10T08:58:58.164Z,17.79
2023-05-10T09:02:26.113Z,17.55
2023-05-10T09:05:51.542Z,19.20
2023-05-10T09:09:17.260Z,19.71
2023-05-10T09:12:43.660Z,19.05
2023-05-10T09:16:20.565Z,18.74
2023-05-10T09:19:52.645Z,19.06
2023-05-10T09:23:17.751Z,19.14
2023-05-10T09:26:50.979Z,18.89
2023-05-10T09:30:19.767Z,19.98
2023-05-10T09:33:48.595Z,20.35
2023-05-10T09:37:15.031Z,20.48
2023-05-10T09:40:41.334Z,19.67
2023-05-10T09:44:05.760Z,20.76
2023-05-10T09:47:32.397Z,19.18
2023-05-10T09:51:02.283Z,18.88
2023-05-10T09:54:28.696Z,19.08
2023-05-10T09:58:08.853Z,18.83
2023-05-10T10:01:35.638Z,19.49
2023-05-10T10:05:01.145Z,19.24
2023-05-10T10:08:26.249Z,18.77
2023-05-10T10:11:53.696Z,18.84
2023-05-10T10:15:19.106Z,20.04
2023-05-10T10:18:44.712Z,21.40
2023-05-10T10:22:09.643Z,19.63
2023-05-10T10:25:35.473Z,20.06
2023-05-10T10:29:08.765Z,21.52
2023-05-10T10:32:39.606Z,20.79
2023-05-10T10:36:06.252Z,20.32
2023-05-10T10:39:32.703Z,20.48
2023-05-10T10:42:58.425Z,22.03
2023-05-10T10:46:27.036Z,21.33
2023-05-10T10:49:55.392Z,21.43
2023-05-10T10:53:21.621Z,21.77
2023-05-10T10:56:47.847Z,22.06
2023-05-10T11:00:32.626Z,23.71
2023-05-10T11:04:22.734Z,23.43
2023-05-10T11:07:54.960Z,23.07
2023-05-10T11:11:18.475Z,22.88
2023-05-10T11:14:43.978Z,23.02
2023-05-10T11:18:22.371Z,22.11
2023-05-10T11:21:49.933Z,20.78
2023-05-10T11:25:12.889Z,20.49
2023-05-10T11:28:36.668Z,20.57
2023-05-10T11:32:00.690Z,20.14
2023-05-10T11:35:24.637Z,20.65
2023-05-10T11:38:49.440Z,22.51
2023-05-10T11:42:13.239Z,21.56
2023-05-10T11:45:36.478Z,23.04
2023-05-10T11:49:01.875Z,22.31
2023-05-10T11:52:25.580Z,20.72
2023-05-10T11:55:50.361Z,21.20
2023-05-10T11:59:13.637Z,20.46
2023-05-10T12:02:37.467Z,19.87
2023-05-10T12:06:01.606Z,20.03
2023-05-10T12:09:39.694Z,20.01
2023-05-10T12:13:10.351Z,20.35
2023-05-10T12:16:33.739Z,20.21
2023-05-10T12:19:57.190Z,20.29
2023-05-10T12:23:20.457Z,20.54
2023-05-10T12:30:26.970Z,21.05
2023-05-10T12:33:50.467Z,22.16
2023-05-10T12:37:13.392Z,21.27
2023-05-10T12:40:36.695Z,20.87
2023-05-10T12:43:59.819Z,21.04
2023-05-10T12:47:24.541Z,21.39
2023-05-10T12:50:47.888Z,20.81
2023-05-10T12:54:11.357Z,20.59
2023-05-10T12:57:34.416Z,21.40
2023-05-10T13:00:58.435Z,21.19
2023-05-10T13:04:22.965Z,20.83
2023-05-10T13:07:46.479Z,21.56
2023-05-10T13:11:09.778Z,21.06
2023-05-10T13:14:33.309Z,20.44
2023-05-10T13:17:56.567Z,20.62
2023-05-10T13:21:21.917Z,20.86
2023-05-10T13:24:45.248Z,21.25
2023-05-10T13:28:10.020Z,21.02
2023-05-10T13:31:34.889Z,22.30
2023-05-10T13:35:00.712Z,22.76
2023-05-10T13:38:27.779Z,23.66
2023-05-10T13:41:53.896Z,22.06
2023-05-10T13:45:18.095Z,22.08
2023-05-10T13:48:41.968Z,21.90
2023-05-10T13:52:08.001Z,22.47
2023-05-10T13:55:33.078Z,23.93
2023-05-10T13:58:58.952Z,24.24
2023-05-10T14:02:23.370Z,23.38
2023-05-10T14:05:49.145Z,23.80
2023-05-10T14:09:13.293Z,23.24
2023-05-10T14:12:39.570Z,22.41
2023-05-10T14:16:04.747Z,21.06
2023-05-10T14:19:32.101Z,20.94
2023-05-10T14:22:57.030Z,20.44
2023-05-10T14:26:25.356Z,20.85
2023-05-10T14:29:51.145Z,20.62
2023-05-10T14:33:15.032Z,21.34
2023-05-10T14:36:38.381Z,21.49
2023-05-10T14:40:02.668Z,23.01
2023-05-10T14:43:27.171Z,22.36
2023-05-10T14:46:53.649Z,21.81
2023-05-10T14:50:32.181Z,21.22
2023-05-10T14:53:59.380Z,20.42
2023-05-10T14:57:21.933Z,20.59
2023-05-10T15:00:46.467Z,20.60
2023-05-10T15:04:14.738Z,20.92
2023-05-10T15:07:40.779Z,21.47
2023-05-10T15:11:08.940Z,20.63
2023-05-10T15:14:37.957Z,20.23
2023-05-10T15:18:03.017Z,20.19
2023-05-10T15:21:29.812Z,21.37
2023-05-10T15:24:54.286Z,21.00
2023-05-10T15:28:19.418Z,20.70
2023-05-10T15:31:43.627Z,22.16
2023-05-10T15:35:08.722Z,22.47
2023-05-10T15:38:34.443Z,22.70
2023-05-10T15:41:59.122Z,21.59
2023-05-10T15:45:23.340Z,20.93
2023-05-10T15:48:47.515Z,21.43
2023-05-10T15:52:11.873Z,21.76
2023-05-10T15:55:38.247Z,22.48
2023-05-10T15:59:02.350Z,22.55
2023-05-10T16:02:27.218Z,22.77
2023-05-10T16:05:52.170Z,21.49
2023-05-10T16:09:16.839Z,21.67
2023-05-10T16:12:42.952Z,20.77
2023-05-10T16:16:09.262Z,20.62
2023-05-10T16:19:34.263Z,21.47
2023-05-10T16:22:58.606Z,21.75
2023-05-10T16:26:23.098Z,21.17
2023-05-10T16:29:49.877Z,20.53
2023-05-10T16:33:14.509Z,19.66
2023-05-10T16:36:38.916Z,19.96
2023-05-10T16:40:03.538Z,20.06
2023-05-10T16:43:27.717Z,19.97
2023-05-10T16:46:53.651Z,19.45
2023-05-10T16:50:18.877Z,19.35
2023-05-10T16:53:43.592Z,19.45
2023-05-10T16:57:08.949Z,19.76
2023-05-10T17:00:33.475Z,19.39
2023-05-10T17:03:59.385Z,19.31
2023-05-10T17:07:26.146Z,18.90
2023-05-10T17:10:50.414Z,18.71
2023-05-10T17:14:15.756Z,18.58
2023-05-10T17:17:40.826Z,18.26
2023-05-10T17:21:10.842Z,18.15
2023-05-10T17:24:35.383Z,18.17
2023-05-10T17:28:00.524Z,18.11
2023-05-10T17:31:24.433Z,18.01
2023-05-10T17:34:48.738Z,17.96
2023-05-10T17:38:14.380Z,17.60
2023-05-10T17:41:39.130Z,17.78
2023-05-10T17:45:02.651Z,17.47
2023-05-10T17:48:27.173Z,17.52
2023-05-10T17:51:51.848Z,17.31
2023-05-10T17:55:19.483Z,17.05
2023-05-10T17:58:44.408Z,16.89
2023-05-10T18:02:09.119Z,16.60
2023-05-10T18:05:33.714Z,16.53
2023-05-10T18:08:58.276Z,16.33
2023-05-10T18:12:24.215Z,16.23
2023-05-10T18:15:48.577Z,16.30
2023-05-10T18:19:13.664Z,16.04
2023-05-10T18:22:38.458Z,16.02
2023-05-10T18:26:04.053Z,16.07
2023-05-10T18:29:30.272Z,15.98
2023-05-10T18:32:55.811Z,15.98
2023-05-10T18:36:20.202Z,16.06
2023-05-10T18:39:45.175Z,15.76
2023-05-10T18:43:10.036Z,15.55
2023-05-10T18:46:38.880Z,16.01
2023-05-10T18:50:06.442Z,15.80
2023-05-10T18:53:32.198Z,15.84
2023-05-10T18:56:58.574Z,15.61
2023-05-10T19:00:23.337Z,15.68
2023-05-10T19:03:52.677Z,15.58
2023-05-10T19:07:18.065Z,15.69
2023-05-10T19:10:42.866Z,15.55
2023-05-10T19:14:08.077Z,15.56
2023-05-10T19:17:34.044Z,15.49
2023-05-10T19:21:05.594Z,15.48
2023-05-10T19:24:30.825Z,15.38
2023-05-10T19:28:05.698Z,15.72
2023-05-10T19:31:31.040Z,15.52
2023-05-10T19:34:56.371Z,15.53
2023-05-10T19:38:23.554Z,15.42
2023-05-10T19:41:50.257Z,15.67
2023-05-10T19:45:16.500Z,15.49
2023-05-10T19:48:48.131Z,15.49
2023-05-10T19:52:13.660Z,15.45
2023-05-10T19:55:40.619Z,15.39
2023-05-10T19:59:05.017Z,15.61
2023-05-10T20:02:30.022Z,15.56
2023-05-10T20:05:55.916Z,15.28
2023-05-10T20:09:20.997Z,15.36
2023-05-10T20:12:51.618Z,15.33
2023-05-10T20:16:16.068Z,15.32
2023-05-10T20:19:41.664Z,15.32
2023-05-10T20:23:07.014Z,14.95
2023-05-10T20:26:33.145Z,15.03
2023-05-10T20:29:58.796Z,14.89
2023-05-10T20:33:31.255Z,14.92
2023-05-10T20:36:55.735Z,14.73
2023-05-10T20:40:20.366Z,14.47
2023-05-10T20:43:44.310Z,14.72
2023-05-10T20:47:10.085Z,14.54
2023-05-10T20:50:34.580Z,14.65
2023-05-10T20:54:12.345Z,14.53
2023-05-10T20:57:42.249Z,14.68
2023-05-10T21:01:08.239Z,14.40
2023-05-10T21:04:33.997Z,14.68
2023-05-10T21:07:59.135Z,14.43
2023-05-10T21:11:24.138Z,14.34
2023-05-10T21:14:48.824Z,14.30
2023-05-10T21:18:13.698Z,14.36
2023-05-10T21:21:40.053Z,14.18
2023-05-10T21:25:04.161Z,13.93
2023-05-10T21:28:28.451Z,13.92
2023-05-10T21:31:52.565Z,14.13
2023-05-10T21:35:17.424Z,13.98
2023-05-10T21:38:44.824Z,13.70
2023-05-10T21:42:09.595Z,13.30
2023-05-10T21:45:33.934Z,13.18
2023-05-10T21:48:58.804Z,12.98
2023-05-10T21:52:22.776Z,12.63
2023-05-10T21:55:48.720Z,12.96
2023-05-10T21:59:13.207Z,13.00
2023-05-10T22:02:38.889Z,12.44
2023-05-10T22:06:03.681Z,12.61
2023-05-10T22:09:28.223Z,12.40
2023-05-10T22:12:53.823Z,12.93
2023-05-10T22:16:17.845Z,13.00
2023-05-10T22:19:42.934Z,13.45
2023-05-10T22:23:07.888Z,13.91
2023-05-10T22:26:33.256Z,13.81
2023-05-10T22:29:59.185Z,13.88
2023-05-10T22:33:24.168Z,13.95
2023-05-10T22:36:49.444Z,13.90
2023-05-10T22:40:15.558Z,14.13
2023-05-10T22:43:40.233Z,14.04
2023-05-10T22:47:08.822Z,13.81
2023-05-10T22:50:33.663Z,14.11
2023-05-10T22:53:58.017Z,13.76
2023-05-10T22:57:22.515Z,13.98
2023-05-10T23:00:47.624Z,13.87
2023-05-10T23:04:13.246Z,13.83
2023-05-10T23:07:37.839Z,13.71
2023-05-10T23:11:02.282Z,13.88
2023-05-10T23:14:27.236Z,14.15
2023-05-10T23:17:51.326Z,14.02
2023-05-10T23:21:17.859Z,13.87
2023-05-10T23:24:42.146Z,14.01
2023-05-10T23:28:06.893Z,13.90
2023-05-10T23:31:30.853Z,14.01
2023-05-10T23:34:56.147Z,14.09
2023-05-10T23:38:21.771Z,14.22
2023-05-10T23:41:46.547Z,14.05
2023-05-10T23:45:11.580Z,14.26
2023-05-10T23:48:35.898Z,13.94
2023-05-10T23:51:59.461Z,14.13
2023-05-10T23:55:25.150Z,13.98
2023-05-10T23:58:49.255Z,13.92
