createdAt,value
2022-09-11T00:00:03.823Z,0.03
2022-09-11T00:01:03.729Z,0.02
2022-09-11T00:02:01.841Z,0.02
2022-09-11T00:03:01.892Z,0.02
2022-09-11T00:04:01.900Z,0.02
2022-09-11T00:05:01.830Z,0.01
2022-09-11T00:06:01.813Z,0.02
2022-09-11T00:07:02.422Z,0.02
2022-09-11T00:08:02.485Z,0.02
2022-09-11T00:09:02.426Z,0.02
2022-09-11T00:10:02.495Z,0.02
2022-09-11T00:11:03.013Z,0.01
2022-09-11T00:12:01.804Z,0.02
2022-09-11T00:13:02.159Z,0.02
2022-09-11T00:14:01.899Z,0.02
2022-09-11T00:15:01.860Z,0.03
2022-09-11T00:16:01.836Z,0.02
2022-09-11T00:17:02.305Z,0.02
2022-09-11T00:18:02.268Z,0.02
2022-09-11T00:19:02.238Z,0.02
2022-09-11T00:20:02.893Z,0.02
2022-09-11T00:21:02.581Z,0.02
2022-09-11T00:22:02.379Z,0.02
2022-09-11T00:23:03.005Z,0.02
2022-09-11T00:24:02.664Z,0.02
2022-09-11T00:25:02.607Z,0.02
2022-09-11T00:26:02.665Z,0.02
2022-09-11T00:27:02.942Z,0.02
2022-09-11T00:28:02.850Z,0.02
2022-09-11T00:29:03.098Z,0.02
2022-09-11T00:30:03.024Z,0.02
2022-09-11T00:31:03.012Z,0.02
2022-09-11T00:32:02.741Z,0.02
2022-09-11T00:33:02.904Z,0.02
2022-09-11T00:34:02.864Z,0.03
2022-09-11T00:35:03.030Z,0.03
2022-09-11T00:36:02.915Z,0.02
2022-09-11T00:37:02.837Z,0.02
2022-09-11T00:38:02.872Z,0.02
2022-09-11T00:39:02.815Z,0.02
2022-09-11T00:40:02.885Z,0.02
2022-09-11T00:41:02.919Z,0.02
2022-09-11T00:42:02.386Z,0.03
2022-09-11T00:43:02.354Z,0.02
2022-09-11T00:44:02.364Z,0.02
2022-09-11T00:45:02.684Z,0.01
2022-09-11T00:46:02.719Z,0.02
2022-09-11T00:47:02.685Z,0.02
2022-09-11T00:48:02.911Z,0.01
2022-09-11T00:49:02.858Z,0.02
2022-09-11T00:50:02.865Z,0.02
2022-09-11T00:51:02.745Z,0.02
2022-09-11T00:52:02.359Z,0.02
2022-09-11T00:53:02.556Z,0.02
2022-09-11T00:54:02.351Z,0.02
2022-09-11T00:55:02.298Z,0.02
2022-09-11T00:56:02.489Z,0.02
2022-09-11T00:57:02.941Z,0.01
2022-09-11T00:58:02.880Z,0.02
2022-09-11T00:59:02.903Z,0.02
2022-09-11T01:00:03.216Z,0.03
2022-09-11T01:01:03.114Z,0.02
2022-09-11T01:02:03.430Z,0.03
2022-09-11T01:03:03.127Z,0.02
2022-09-11T01:04:03.445Z,0.01
2022-09-11T01:05:03.097Z,0.02
2022-09-11T01:06:02.978Z,0.02
2022-09-11T01:07:02.534Z,0.02
2022-09-11T01:08:02.529Z,0.02
2022-09-11T01:09:02.661Z,0.02
2022-09-11T01:10:02.531Z,0.03
2022-09-11T01:11:02.492Z,0.02
2022-09-11T01:12:03.226Z,0.01
2022-09-11T01:13:03.269Z,0.02
2022-09-11T01:14:02.767Z,0.02
2022-09-11T01:15:03.406Z,0.02
2022-09-11T01:16:03.240Z,0.02
2022-09-11T01:17:03.133Z,0.01
2022-09-11T01:18:03.416Z,0.03
2022-09-11T01:19:03.391Z,0.02
2022-09-11T01:20:02.878Z,0.02
2022-09-11T01:21:03.365Z,0.03
2022-09-11T01:22:03.273Z,0.02
2022-09-11T01:23:03.606Z,0.02
2022-09-11T01:24:03.285Z,0.02
2022-09-11T01:25:03.621Z,0.02
2022-09-11T01:26:03.352Z,0.02
2022-09-11T01:27:02.981Z,0.02
2022-09-11T01:28:02.964Z,0.03
2022-09-11T01:29:03.100Z,0.02
2022-09-11T01:30:02.666Z,0.02
2022-09-11T01:31:03.300Z,0.02
2022-09-11T01:32:02.809Z,0.03
2022-09-11T01:33:02.973Z,0.02
2022-09-11T01:34:02.855Z,0.02
2022-09-11T01:35:02.524Z,0.01
2022-09-11T01:36:02.533Z,0.02
2022-09-11T01:37:02.662Z,0.02
2022-09-11T01:38:03.104Z,0.02
2022-09-11T01:39:03.012Z,0.02
2022-09-11T01:40:03.385Z,0.02
2022-09-11T01:41:03.009Z,0.02
2022-09-11T01:42:02.575Z,0.02
2022-09-11T01:43:02.499Z,0.02
2022-09-11T01:44:02.500Z,0.01
2022-09-11T01:45:02.495Z,0.02
2022-09-11T01:46:02.353Z,0.01
2022-09-11T01:47:03.050Z,0.02
2022-09-11T01:48:02.666Z,0.02
2022-09-11T01:49:02.585Z,0.02
2022-09-11T01:50:02.564Z,0.01
2022-09-11T01:51:02.830Z,0.02
2022-09-11T01:52:03.451Z,0.02
2022-09-11T01:53:03.893Z,0.02
2022-09-11T01:54:03.585Z,0.02
2022-09-11T01:55:03.275Z,0.02
2022-09-11T01:56:03.389Z,0.02
2022-09-11T01:57:03.006Z,0.02
2022-09-11T01:58:02.672Z,0.02
2022-09-11T01:59:02.732Z,0.02
2022-09-11T02:00:02.530Z,0.01
2022-09-11T02:01:03.026Z,0.01
2022-09-11T02:02:03.181Z,0.02
2022-09-11T02:03:03.445Z,0.03
2022-09-11T02:04:03.377Z,0.02
2022-09-11T02:05:02.969Z,0.01
2022-09-11T02:06:03.014Z,0.02
2022-09-11T02:07:03.528Z,0.03
2022-09-11T02:08:03.608Z,0.03
2022-09-11T02:09:03.258Z,0.02
2022-09-11T02:10:03.427Z,0.02
2022-09-11T02:11:03.445Z,0.02
2022-09-11T02:12:02.785Z,0.01
2022-09-11T02:13:03.105Z,0.02
2022-09-11T02:14:03.041Z,0.02
2022-09-11T02:15:03.213Z,0.02
2022-09-11T02:16:02.643Z,0.02
2022-09-11T02:17:03.223Z,0.02
2022-09-11T02:18:02.617Z,0.02
2022-09-11T02:19:03.154Z,0.01
2022-09-11T02:20:03.119Z,0.01
2022-09-11T02:21:03.096Z,0.02
2022-09-11T02:22:03.697Z,0.02
2022-09-11T02:23:03.208Z,0.02
2022-09-11T02:24:03.146Z,0.02
2022-09-11T02:25:03.208Z,0.03
2022-09-11T02:26:03.427Z,0.02
2022-09-11T02:27:02.488Z,0.02
2022-09-11T02:28:02.543Z,0.02
2022-09-11T02:29:03.030Z,0.02
2022-09-11T02:30:02.838Z,0.02
2022-09-11T02:31:02.581Z,0.02
2022-09-11T02:32:02.818Z,0.02
2022-09-11T02:33:02.813Z,0.02
2022-09-11T02:34:02.692Z,0.02
2022-09-11T02:35:02.694Z,0.02
2022-09-11T02:36:03.143Z,0.02
2022-09-11T02:37:02.900Z,0.02
2022-09-11T02:38:03.131Z,0.02
2022-09-11T02:39:02.875Z,0.02
2022-09-11T02:40:03.275Z,0.01
2022-09-11T02:41:03.022Z,0.02
2022-09-11T02:42:03.034Z,0.02
2022-09-11T02:43:03.008Z,0.02
2022-09-11T02:44:03.523Z,0.02
2022-09-11T02:45:03.472Z,0.02
2022-09-11T02:46:03.418Z,0.02
2022-09-11T02:47:03.849Z,0.02
2022-09-11T02:48:03.903Z,0.02
2022-09-11T02:49:03.895Z,0.02
2022-09-11T02:50:04.098Z,0.02
2022-09-11T02:51:03.971Z,0.02
2022-09-11T02:52:03.285Z,0.01
2022-09-11T02:53:03.425Z,0.02
2022-09-11T02:54:03.307Z,0.02
2022-09-11T02:55:03.443Z,0.01
2022-09-11T02:56:03.423Z,0.01
2022-09-11T02:57:03.328Z,0.02
2022-09-11T02:58:03.977Z,0.01
2022-09-11T02:59:03.563Z,0.03
2022-09-11T03:00:03.761Z,0.03
2022-09-11T03:01:03.842Z,0.02
2022-09-11T03:02:02.541Z,0.02
2022-09-11T03:03:02.949Z,0.02
2022-09-11T03:04:02.860Z,0.03
2022-09-11T03:05:02.727Z,0.02
2022-09-11T03:06:02.838Z,0.02
2022-09-11T03:07:03.016Z,0.02
2022-09-11T03:08:02.960Z,0.03
2022-09-11T03:09:02.726Z,0.02
2022-09-11T03:10:02.985Z,0.01
2022-09-11T03:11:02.918Z,0.03
2022-09-11T03:12:01.955Z,0.01
2022-09-11T03:13:01.905Z,0.02
2022-09-11T03:14:01.982Z,0.03
2022-09-11T03:15:01.895Z,0.02
2022-09-11T03:16:01.891Z,0.02
2022-09-11T03:17:02.947Z,0.02
2022-09-11T03:18:02.997Z,0.01
2022-09-11T03:19:02.573Z,0.02
2022-09-11T03:20:03.092Z,0.02
2022-09-11T03:21:02.790Z,0.02
2022-09-11T03:22:02.697Z,0.02
2022-09-11T03:23:02.733Z,0.01
2022-09-11T03:24:02.733Z,0.02
2022-09-11T03:25:02.678Z,0.02
2022-09-11T03:26:02.679Z,0.02
2022-09-11T03:27:02.030Z,0.02
2022-09-11T03:28:02.001Z,0.02
2022-09-11T03:29:01.863Z,0.02
2022-09-11T03:30:01.911Z,0.01
2022-09-11T03:31:01.933Z,0.02
2022-09-11T03:32:02.818Z,0.02
2022-09-11T03:33:02.483Z,0.02
2022-09-11T03:34:02.492Z,0.02
2022-09-11T03:35:02.863Z,0.02
2022-09-11T03:36:02.858Z,0.02
2022-09-11T03:37:02.200Z,0.01
2022-09-11T03:38:02.457Z,0.02
2022-09-11T03:39:02.115Z,0.02
2022-09-11T03:40:02.144Z,0.03
2022-09-11T03:41:02.162Z,0.02
2022-09-11T03:42:03.195Z,0.02
2022-09-11T03:43:02.922Z,0.03
2022-09-11T03:44:02.851Z,0.02
2022-09-11T03:45:02.686Z,0.02
2022-09-11T03:46:03.339Z,0.02
2022-09-11T03:47:02.970Z,0.02
2022-09-11T03:48:02.936Z,0.03
2022-09-11T03:49:02.851Z,0.02
2022-09-11T03:50:03.127Z,0.03
2022-09-11T03:51:03.011Z,0.02
2022-09-11T03:52:02.938Z,0.02
2022-09-11T03:53:03.102Z,0.03
2022-09-11T03:54:03.355Z,0.01
2022-09-11T03:55:03.257Z,0.02
2022-09-11T03:56:02.799Z,0.02
2022-09-11T03:57:02.427Z,0.02
2022-09-11T03:58:02.291Z,0.01
2022-09-11T03:59:02.630Z,0.02
2022-09-11T04:00:02.718Z,0.02
2022-09-11T04:01:02.277Z,0.02
2022-09-11T04:02:01.791Z,0.02
2022-09-11T04:03:02.192Z,0.01
2022-09-11T04:04:01.808Z,0.02
2022-09-11T04:05:01.592Z,0.02
2022-09-11T04:06:02.078Z,0.02
2022-09-11T04:07:02.120Z,0.02
2022-09-11T04:08:02.088Z,0.02
2022-09-11T04:09:01.991Z,0.02
2022-09-11T04:10:01.857Z,0.02
2022-09-11T04:11:01.778Z,0.02
2022-09-11T04:12:02.513Z,0.02
2022-09-11T04:13:02.534Z,0.02
2022-09-11T04:14:02.589Z,0.02
2022-09-11T04:15:02.137Z,0.03
2022-09-11T04:16:02.628Z,0.01
2022-09-11T04:17:02.353Z,0.02
2022-09-11T04:18:05.491Z,0.02
2022-09-11T04:19:02.105Z,0.02
2022-09-11T04:20:02.038Z,0.02
2022-09-11T04:21:02.030Z,0.03
2022-09-11T04:22:02.515Z,0.01
2022-09-11T04:23:02.510Z,0.02
2022-09-11T04:24:02.206Z,0.01
2022-09-11T04:25:02.519Z,0.02
2022-09-11T04:26:02.511Z,0.02
2022-09-11T04:27:02.183Z,0.02
2022-09-11T04:28:02.366Z,0.02
2022-09-11T04:29:02.039Z,0.03
2022-09-11T04:30:01.833Z,0.02
2022-09-11T04:31:02.151Z,0.03
2022-09-11T04:32:02.431Z,0.02
2022-09-11T04:33:02.515Z,0.02
2022-09-11T04:34:02.512Z,0.02
2022-09-11T04:35:02.715Z,0.03
2022-09-11T04:36:02.702Z,0.02
2022-09-11T04:37:03.038Z,0.03
2022-09-11T04:38:03.118Z,0.01
2022-09-11T04:39:02.543Z,0.02
2022-09-11T04:40:02.855Z,0.02
2022-09-11T04:41:03.157Z,0.02
2022-09-11T04:42:01.954Z,0.02
2022-09-11T04:43:01.776Z,0.01
2022-09-11T04:44:05.089Z,0.02
2022-09-11T04:45:02.127Z,0.02
2022-09-11T04:46:01.826Z,0.02
2022-09-11T04:47:02.368Z,0.01
2022-09-11T04:48:02.619Z,0.02
2022-09-11T04:49:02.692Z,0.02
2022-09-11T04:50:02.174Z,0.03
2022-09-11T04:51:02.125Z,0.03
2022-09-11T04:52:02.360Z,0.03
2022-09-11T04:53:02.476Z,0.02
2022-09-11T04:54:02.799Z,0.02
2022-09-11T04:55:02.863Z,0.03
2022-09-11T04:56:02.385Z,0.02
2022-09-11T04:57:03.056Z,0.02
2022-09-11T04:58:02.775Z,0.03
2022-09-11T04:59:02.648Z,0.03
2022-09-11T05:00:03.022Z,0.03
2022-09-11T05:01:03.099Z,0.03
2022-09-11T05:02:03.502Z,0.02
2022-09-11T05:03:03.322Z,0.02
2022-09-11T05:04:03.562Z,0.02
2022-09-11T05:05:03.698Z,0.02
2022-09-11T05:06:03.456Z,0.03
2022-09-11T05:07:03.822Z,0.02
2022-09-11T05:08:03.253Z,0.03
2022-09-11T05:09:03.245Z,0.03
2022-09-11T05:10:03.294Z,0.03
2022-09-11T05:11:03.703Z,0.03
2022-09-11T05:12:03.733Z,0.04
2022-09-11T05:13:03.812Z,0.03
2022-09-11T05:14:03.871Z,0.04
2022-09-11T05:15:03.782Z,0.04
2022-09-11T05:16:03.772Z,0.04
2022-09-11T05:17:03.177Z,0.04
2022-09-11T05:18:03.175Z,0.05
2022-09-11T05:19:02.839Z,0.05
2022-09-11T05:20:02.814Z,0.05
2022-09-11T05:21:02.775Z,0.05
2022-09-11T05:22:02.951Z,0.04
2022-09-11T05:23:02.593Z,0.04
2022-09-11T05:24:03.083Z,0.04
2022-09-11T05:25:02.818Z,0.04
2022-09-11T05:26:02.679Z,0.05
2022-09-11T05:27:03.194Z,0.05
2022-09-11T05:28:02.978Z,0.06
2022-09-11T05:29:03.240Z,0.06
2022-09-11T05:30:02.781Z,0.07
2022-09-11T05:31:02.882Z,0.05
2022-09-11T05:32:03.064Z,0.05
2022-09-11T05:33:03.309Z,0.05
2022-09-11T05:34:03.400Z,0.04
2022-09-11T05:35:03.426Z,0.05
2022-09-11T05:36:03.012Z,0.06
2022-09-11T05:37:03.544Z,0.05
2022-09-11T05:38:03.642Z,0.05
2022-09-11T05:39:03.824Z,0.05
2022-09-11T05:40:03.775Z,0.05
2022-09-11T05:41:03.587Z,0.06
2022-09-11T05:42:03.198Z,0.05
2022-09-11T05:43:03.214Z,0.05
2022-09-11T05:44:03.374Z,0.06
2022-09-11T05:45:03.363Z,0.05
2022-09-11T05:46:03.406Z,0.05
2022-09-11T05:47:03.156Z,0.05
2022-09-11T05:48:03.149Z,0.04
2022-09-11T05:49:02.886Z,0.05
2022-09-11T05:50:03.206Z,0.04
2022-09-11T05:51:03.049Z,0.05
2022-09-11T05:52:03.239Z,0.05
2022-09-11T05:53:03.632Z,0.06
2022-09-11T05:54:03.039Z,0.05
2022-09-11T05:55:03.253Z,0.04
2022-09-11T05:56:03.313Z,0.05
2022-09-11T05:57:07.571Z,0.05
2022-09-11T05:58:03.412Z,0.05
2022-09-11T05:59:03.693Z,0.05
2022-09-11T06:00:03.632Z,0.04
2022-09-11T06:01:03.340Z,0.05
2022-09-11T06:02:02.838Z,0.05
2022-09-11T06:03:02.964Z,0.06
2022-09-11T06:04:03.399Z,0.05
2022-09-11T06:05:03.213Z,0.05
2022-09-11T06:06:02.939Z,0.06
2022-09-11T06:07:03.407Z,0.06
2022-09-11T06:08:03.377Z,0.06
2022-09-11T06:09:03.504Z,0.06
2022-09-11T06:10:03.640Z,0.06
2022-09-11T06:11:03.649Z,0.06
2022-09-11T06:12:02.766Z,0.06
2022-09-11T06:13:03.212Z,0.05
2022-09-11T06:14:03.176Z,0.06
2022-09-11T06:15:03.019Z,0.05
2022-09-11T06:16:02.983Z,0.06
2022-09-11T06:17:03.051Z,0.06
2022-09-11T06:18:03.079Z,0.06
2022-09-11T06:19:02.783Z,0.07
2022-09-11T06:20:02.762Z,0.08
2022-09-11T06:21:02.983Z,0.10
2022-09-11T06:22:03.546Z,0.10
2022-09-11T06:23:08.609Z,0.10
2022-09-11T06:24:03.262Z,0.11
2022-09-11T06:25:03.309Z,0.11
2022-09-11T06:26:03.071Z,0.10
2022-09-11T06:27:03.581Z,0.11
2022-09-11T06:28:03.761Z,0.11
2022-09-11T06:29:03.473Z,0.12
2022-09-11T06:30:03.209Z,0.13
2022-09-11T06:31:03.405Z,0.13
2022-09-11T06:32:03.730Z,0.14
2022-09-11T06:33:03.677Z,0.13
2022-09-11T06:34:03.455Z,0.12
2022-09-11T06:35:03.498Z,0.13
2022-09-11T06:36:03.284Z,0.14
2022-09-11T06:37:03.520Z,0.16
2022-09-11T06:38:03.616Z,0.18
2022-09-11T06:39:03.647Z,0.18
2022-09-11T06:40:03.486Z,0.19
2022-09-11T06:41:03.554Z,0.20
2022-09-11T06:42:02.906Z,0.21
2022-09-11T06:43:02.862Z,0.23
2022-09-11T06:44:02.774Z,0.24
2022-09-11T06:45:02.911Z,0.25
2022-09-11T06:46:03.380Z,0.23
2022-09-11T06:47:03.505Z,0.23
2022-09-11T06:48:03.421Z,0.21
2022-09-11T06:49:03.261Z,0.23
2022-09-11T06:50:03.294Z,0.24
2022-09-11T06:51:03.336Z,0.21
2022-09-11T06:52:03.489Z,0.21
2022-09-11T06:53:03.690Z,0.22
2022-09-11T06:54:03.746Z,0.20
2022-09-11T06:55:03.760Z,0.19
2022-09-11T06:56:03.731Z,0.19
2022-09-11T06:57:02.895Z,0.17
2022-09-11T06:58:03.396Z,0.17
2022-09-11T06:59:03.051Z,0.18
2022-09-11T07:00:03.175Z,0.16
2022-09-11T07:01:03.430Z,0.18
2022-09-11T07:02:02.394Z,0.20
2022-09-11T07:03:02.369Z,0.16
2022-09-11T07:04:02.394Z,0.15
2022-09-11T07:05:02.164Z,0.16
2022-09-11T07:06:02.340Z,0.16
2022-09-11T07:07:02.267Z,0.15
2022-09-11T07:08:02.497Z,0.15
2022-09-11T07:09:02.499Z,0.13
2022-09-11T07:10:02.140Z,0.13
2022-09-11T07:11:02.718Z,0.11
2022-09-11T07:12:03.298Z,0.11
2022-09-11T07:13:03.085Z,0.11
2022-09-11T07:14:03.376Z,0.12
2022-09-11T07:15:03.034Z,0.11
2022-09-11T07:16:03.114Z,0.10
2022-09-11T07:17:02.480Z,0.09
2022-09-11T07:18:02.913Z,0.08
2022-09-11T07:19:02.703Z,0.08
2022-09-11T07:20:02.850Z,0.08
2022-09-11T07:21:02.614Z,0.11
2022-09-11T07:22:03.236Z,0.12
2022-09-11T07:23:03.389Z,0.11
2022-09-11T07:24:03.055Z,0.12
2022-09-11T07:25:07.090Z,0.13
2022-09-11T07:26:03.368Z,0.13
2022-09-11T07:27:02.580Z,0.10
2022-09-11T07:28:02.720Z,0.09
2022-09-11T07:29:02.920Z,0.09
2022-09-11T07:30:02.805Z,0.10
2022-09-11T07:31:02.857Z,0.09
2022-09-11T07:32:03.009Z,0.09
2022-09-11T07:33:03.029Z,0.09
2022-09-11T07:34:03.041Z,0.10
2022-09-11T07:35:03.029Z,0.11
2022-09-11T07:36:03.621Z,0.13
2022-09-11T07:37:02.659Z,0.15
2022-09-11T07:38:02.709Z,0.19
2022-09-11T07:39:02.583Z,0.19
2022-09-11T07:40:02.759Z,0.20
2022-09-11T07:41:02.515Z,0.21
2022-09-11T07:42:03.031Z,0.21
2022-09-11T07:43:02.891Z,0.20
2022-09-11T07:44:02.523Z,0.20
2022-09-11T07:45:02.459Z,0.22
2022-09-11T07:46:02.682Z,0.24
2022-09-11T07:47:03.256Z,0.26
2022-09-11T07:48:03.088Z,0.28
2022-09-11T07:49:03.380Z,0.27
2022-09-11T07:50:03.270Z,0.27
2022-09-11T07:51:03.429Z,0.28
2022-09-11T07:52:02.875Z,0.28
2022-09-11T07:53:03.318Z,0.28
2022-09-11T07:54:02.915Z,0.27
2022-09-11T07:55:02.943Z,0.27
2022-09-11T07:56:03.129Z,0.25
2022-09-11T07:57:03.311Z,0.23
2022-09-11T07:58:03.466Z,0.23
2022-09-11T07:59:03.099Z,0.23
2022-09-11T08:00:03.425Z,0.23
2022-09-11T08:01:03.608Z,0.23
2022-09-11T08:02:03.658Z,0.23
2022-09-11T08:03:03.696Z,0.23
2022-09-11T08:04:03.175Z,0.20
2022-09-11T08:05:03.280Z,0.20
2022-09-11T08:06:03.709Z,0.17
2022-09-11T08:07:02.959Z,0.16
2022-09-11T08:08:02.769Z,0.16
2022-09-11T08:09:02.834Z,0.15
2022-09-11T08:10:26.124Z,0.15
2022-09-11T08:11:03.383Z,0.17
2022-09-11T08:12:03.066Z,0.18
2022-09-11T08:13:05.123Z,0.21
2022-09-11T08:14:03.484Z,0.23
2022-09-11T08:15:03.525Z,0.25
2022-09-11T08:16:03.537Z,0.27
2022-09-11T08:17:02.486Z,0.28
2022-09-11T08:18:02.877Z,0.30
2022-09-11T08:19:02.599Z,0.29
2022-09-11T08:20:02.376Z,0.30
2022-09-11T08:21:02.457Z,0.32
2022-09-11T08:22:03.089Z,0.35
2022-09-11T08:23:03.271Z,0.37
2022-09-11T08:24:03.441Z,0.41
2022-09-11T08:25:03.313Z,0.45
2022-09-11T08:26:03.437Z,0.48
2022-09-11T08:27:02.588Z,0.51
2022-09-11T08:28:02.617Z,0.54
2022-09-11T08:29:03.202Z,0.56
2022-09-11T08:30:03.042Z,0.58
2022-09-11T08:31:02.925Z,0.58
2022-09-11T08:32:02.800Z,0.57
2022-09-11T08:33:03.189Z,0.57
2022-09-11T08:34:02.863Z,0.59
2022-09-11T08:35:03.239Z,0.62
2022-09-11T08:36:02.759Z,0.68
2022-09-11T08:37:02.839Z,0.70
2022-09-11T08:38:03.097Z,0.73
2022-09-11T08:39:03.133Z,0.74
2022-09-11T08:40:03.048Z,0.72
2022-09-11T08:41:03.070Z,0.66
2022-09-11T08:42:03.540Z,0.63
2022-09-11T08:43:03.559Z,0.64
2022-09-11T08:44:03.419Z,0.67
2022-09-11T08:45:03.462Z,0.69
2022-09-11T08:46:03.178Z,0.66
2022-09-11T08:47:02.697Z,0.64
2022-09-11T08:48:02.965Z,0.61
2022-09-11T08:49:02.860Z,0.58
2022-09-11T08:50:02.524Z,0.56
2022-09-11T08:51:03.031Z,0.54
2022-09-11T08:52:03.221Z,0.54
2022-09-11T08:53:03.173Z,0.55
2022-09-11T08:54:02.997Z,0.55
2022-09-11T08:55:03.179Z,0.56
2022-09-11T08:56:03.110Z,0.57
2022-09-11T08:57:03.789Z,0.57
2022-09-11T08:58:03.881Z,0.57
2022-09-11T08:59:03.951Z,0.58
2022-09-11T09:00:03.409Z,0.59
2022-09-11T09:01:04.023Z,0.60
2022-09-11T09:02:03.211Z,0.62
2022-09-11T09:03:02.916Z,0.60
2022-09-11T09:04:03.615Z,0.62
2022-09-11T09:05:03.259Z,0.63
2022-09-11T09:06:03.376Z,0.61
2022-09-11T09:07:03.568Z,0.59
2022-09-11T09:08:03.550Z,0.57
2022-09-11T09:09:03.191Z,0.57
2022-09-11T09:10:03.460Z,0.56
2022-09-11T09:11:03.214Z,0.56
2022-09-11T09:12:02.795Z,0.54
2022-09-11T09:13:02.785Z,0.56
2022-09-11T09:14:02.471Z,0.59
2022-09-11T09:15:02.674Z,0.61
2022-09-11T09:16:02.994Z,0.65
2022-09-11T09:17:03.069Z,0.70
2022-09-11T09:18:02.643Z,0.75
2022-09-11T09:19:02.903Z,0.78
2022-09-11T09:20:03.151Z,0.86
2022-09-11T09:21:03.124Z,0.90
2022-09-11T09:22:03.832Z,0.94
2022-09-11T09:23:03.193Z,0.99
2022-09-11T09:24:03.234Z,1.05
2022-09-11T09:25:03.670Z,1.21
2022-09-11T09:26:03.685Z,1.40
2022-09-11T09:27:02.703Z,1.11
2022-09-11T09:28:02.878Z,1.47
2022-09-11T09:29:02.667Z,1.39
2022-09-11T09:30:02.850Z,1.27
2022-09-11T09:31:03.211Z,0.99
2022-09-11T09:32:02.923Z,0.94
2022-09-11T09:33:02.953Z,0.92
2022-09-11T09:34:03.056Z,0.94
2022-09-11T09:35:03.350Z,1.02
2022-09-11T09:36:03.350Z,1.18
2022-09-11T09:37:02.789Z,1.88
2022-09-11T09:38:02.495Z,1.73
2022-09-11T09:39:03.191Z,2.00
2022-09-11T09:40:03.071Z,1.51
2022-09-11T09:41:03.022Z,1.19
2022-09-11T09:42:03.309Z,1.07
2022-09-11T09:43:02.986Z,1.01
2022-09-11T09:44:03.424Z,0.97
2022-09-11T09:45:02.815Z,0.93
2022-09-11T09:46:03.097Z,0.91
2022-09-11T09:47:02.859Z,0.88
2022-09-11T09:48:02.957Z,0.84
2022-09-11T09:49:03.031Z,0.83
2022-09-11T09:50:03.103Z,0.81
2022-09-11T09:51:03.100Z,0.78
2022-09-11T09:52:04.471Z,0.77
2022-09-11T09:53:03.544Z,0.76
2022-09-11T09:54:03.289Z,0.75
2022-09-11T09:55:03.119Z,0.75
2022-09-11T09:56:03.401Z,0.73
2022-09-11T09:57:03.878Z,0.74
2022-09-11T09:58:03.770Z,0.74
2022-09-11T09:59:03.239Z,0.76
2022-09-11T10:00:03.444Z,0.76
2022-09-11T10:01:03.283Z,0.78
2022-09-11T10:02:03.119Z,0.79
2022-09-11T10:03:02.552Z,0.80
2022-09-11T10:04:02.620Z,0.83
2022-09-11T10:05:02.409Z,0.85
2022-09-11T10:06:02.455Z,0.88
2022-09-11T10:07:02.729Z,0.92
2022-09-11T10:08:02.566Z,0.94
2022-09-11T10:09:03.537Z,0.97
2022-09-11T10:10:02.794Z,0.98
2022-09-11T10:11:02.631Z,1.01
2022-09-11T10:12:03.601Z,1.02
2022-09-11T10:13:18.524Z,1.05
2022-09-11T10:14:03.348Z,1.09
2022-09-11T10:15:03.426Z,1.13
2022-09-11T10:16:03.425Z,1.15
2022-09-11T10:17:02.667Z,1.15
2022-09-11T10:18:02.638Z,1.15
2022-09-11T10:19:02.896Z,1.17
2022-09-11T10:20:02.999Z,1.17
2022-09-11T10:21:05.853Z,1.15
2022-09-11T10:22:03.391Z,1.14
2022-09-11T10:23:03.258Z,1.26
2022-09-11T10:24:03.688Z,1.46
2022-09-11T10:25:03.148Z,1.45
2022-09-11T10:26:03.094Z,1.15
2022-09-11T10:27:03.257Z,1.01
2022-09-11T10:28:02.822Z,1.08
2022-09-11T10:29:03.311Z,1.34
2022-09-11T10:30:03.356Z,1.09
2022-09-11T10:31:03.416Z,1.01
2022-09-11T10:32:03.497Z,1.01
2022-09-11T10:33:03.799Z,1.07
2022-09-11T10:34:03.545Z,1.20
2022-09-11T10:35:03.279Z,1.03
2022-09-11T10:36:03.555Z,0.96
2022-09-11T10:37:02.881Z,1.33
2022-09-11T10:38:02.643Z,1.37
2022-09-11T10:39:02.640Z,1.09
2022-09-11T10:40:02.837Z,1.45
2022-09-11T10:41:02.588Z,1.00
2022-09-11T10:42:03.559Z,1.38
2022-09-11T10:43:02.999Z,1.36
2022-09-11T10:44:03.082Z,1.39
2022-09-11T10:45:03.009Z,1.44
2022-09-11T10:46:03.266Z,1.53
2022-09-11T10:47:03.098Z,1.54
2022-09-11T10:48:02.964Z,1.56
2022-09-11T10:49:02.749Z,1.54
2022-09-11T10:50:02.635Z,1.55
2022-09-11T10:51:03.140Z,1.31
2022-09-11T10:52:03.194Z,1.31
2022-09-11T10:53:03.097Z,1.26
2022-09-11T10:54:03.265Z,1.27
2022-09-11T10:55:02.957Z,1.06
2022-09-11T10:56:02.911Z,1.22
2022-09-11T10:57:03.574Z,0.87
2022-09-11T10:58:03.336Z,1.14
2022-09-11T10:59:03.251Z,1.16
2022-09-11T11:00:03.255Z,0.83
2022-09-11T11:01:03.587Z,1.05
2022-09-11T11:02:03.388Z,1.02
2022-09-11T11:03:03.282Z,0.93
2022-09-11T11:04:02.820Z,1.26
2022-09-11T11:05:03.076Z,1.32
2022-09-11T11:06:03.030Z,1.29
2022-09-11T11:07:02.226Z,0.92
2022-09-11T11:08:02.158Z,1.32
2022-09-11T11:09:02.157Z,1.30
2022-09-11T11:10:02.180Z,1.05
2022-09-11T11:11:02.536Z,1.44
2022-09-11T11:12:02.788Z,1.34
2022-09-11T11:13:02.821Z,1.29
2022-09-11T11:14:02.846Z,1.29
2022-09-11T11:15:02.520Z,1.39
2022-09-11T11:16:02.569Z,1.42
2022-09-11T11:17:03.490Z,1.24
2022-09-11T11:18:03.380Z,1.38
2022-09-11T11:19:03.365Z,1.40
2022-09-11T11:20:03.122Z,1.40
2022-09-11T11:21:03.563Z,1.02
2022-09-11T11:22:02.222Z,0.70
2022-09-11T11:23:02.519Z,0.63
2022-09-11T11:24:02.229Z,1.20
2022-09-11T11:25:02.270Z,1.17
2022-09-11T11:26:02.712Z,1.14
2022-09-11T11:27:02.322Z,1.15
2022-09-11T11:28:02.462Z,0.70
2022-09-11T11:29:02.782Z,0.82
2022-09-11T11:30:02.440Z,1.14
2022-09-11T11:31:02.597Z,1.14
2022-09-11T11:32:02.618Z,1.16
2022-09-11T11:33:03.110Z,1.16
2022-09-11T11:34:03.192Z,1.16
2022-09-11T11:35:02.786Z,1.11
2022-09-11T11:36:03.055Z,1.11
2022-09-11T11:37:03.336Z,1.08
2022-09-11T11:38:02.366Z,1.03
2022-09-11T11:39:02.529Z,0.95
2022-09-11T11:40:02.835Z,0.80
2022-09-11T11:41:02.582Z,0.92
2022-09-11T11:42:02.376Z,0.90
2022-09-11T11:43:03.047Z,0.91
2022-09-11T11:44:02.817Z,0.89
2022-09-11T11:45:02.922Z,0.92
2022-09-11T11:46:02.677Z,0.93
2022-09-11T11:47:02.837Z,0.92
2022-09-11T11:48:03.017Z,0.90
2022-09-11T11:49:03.109Z,0.90
2022-09-11T11:50:03.660Z,0.94
2022-09-11T11:51:03.645Z,1.01
2022-09-11T11:52:03.256Z,0.98
2022-09-11T11:53:03.034Z,1.01
2022-09-11T11:54:03.105Z,1.10
2022-09-11T11:55:02.788Z,1.20
2022-09-11T11:56:02.670Z,1.26
2022-09-11T11:57:03.016Z,1.34
2022-09-11T11:58:02.945Z,1.37
2022-09-11T11:59:02.706Z,1.31
2022-09-11T12:00:02.832Z,1.14
2022-09-11T12:01:02.990Z,1.01
2022-09-11T12:02:03.156Z,0.82
2022-09-11T12:03:02.195Z,1.01
2022-09-11T12:04:02.386Z,1.10
2022-09-11T12:05:02.280Z,1.08
2022-09-11T12:06:02.237Z,1.05
2022-09-11T12:07:02.011Z,1.05
2022-09-11T12:08:02.488Z,0.90
2022-09-11T12:09:03.005Z,1.02
2022-09-11T12:10:02.914Z,1.03
2022-09-11T12:11:02.669Z,1.03
2022-09-11T12:12:02.822Z,1.05
2022-09-11T12:13:02.976Z,1.06
2022-09-11T12:14:02.805Z,1.06
2022-09-11T12:15:02.582Z,1.06
2022-09-11T12:16:02.545Z,1.00
2022-09-11T12:17:02.847Z,1.03
2022-09-11T12:18:02.373Z,1.11
2022-09-11T12:19:02.437Z,1.14
2022-09-11T12:20:02.701Z,1.13
2022-09-11T12:21:02.195Z,0.99
2022-09-11T12:22:02.437Z,1.18
2022-09-11T12:23:02.243Z,1.24
2022-09-11T12:24:02.391Z,1.22
2022-09-11T12:25:01.809Z,1.11
2022-09-11T12:26:02.204Z,0.71
2022-09-11T12:27:02.279Z,0.70
2022-09-11T12:28:02.014Z,0.64
2022-09-11T12:29:01.908Z,0.86
2022-09-11T12:30:01.967Z,1.11
2022-09-11T12:31:02.304Z,1.02
2022-09-11T12:32:02.416Z,0.99
2022-09-11T12:33:02.274Z,0.99
2022-09-11T12:34:02.535Z,1.03
2022-09-11T12:35:02.325Z,0.84
2022-09-11T12:36:02.577Z,1.04
2022-09-11T12:37:02.422Z,1.08
2022-09-11T12:38:03.036Z,0.60
2022-09-11T12:39:03.123Z,0.57
2022-09-11T12:40:02.945Z,0.62
2022-09-11T12:41:03.072Z,1.01
2022-09-11T12:42:02.884Z,1.03
2022-09-11T12:43:06.346Z,1.00
2022-09-11T12:44:02.518Z,1.06
2022-09-11T12:45:02.466Z,0.60
2022-09-11T12:46:02.633Z,0.62
2022-09-11T12:47:02.273Z,1.05
2022-09-11T12:48:02.758Z,1.02
2022-09-11T12:49:21.193Z,1.00
2022-09-11T12:50:02.555Z,1.04
2022-09-11T12:51:02.865Z,1.03
2022-09-11T12:52:02.713Z,1.07
2022-09-11T12:53:02.199Z,1.02
2022-09-11T12:54:02.167Z,0.98
2022-09-11T12:55:02.186Z,0.70
2022-09-11T12:56:02.363Z,1.00
2022-09-11T12:57:02.429Z,0.87
2022-09-11T12:58:03.107Z,1.00
2022-09-11T12:59:02.877Z,1.13
2022-09-11T13:00:02.641Z,1.07
2022-09-11T13:01:02.845Z,1.08
2022-09-11T13:02:03.120Z,1.09
2022-09-11T13:03:03.767Z,1.10
2022-09-11T13:04:03.647Z,1.07
2022-09-11T13:05:03.511Z,1.14
2022-09-11T13:06:03.199Z,1.17
2022-09-11T13:07:03.510Z,1.24
2022-09-11T13:08:03.275Z,1.30
2022-09-11T13:09:03.057Z,1.29
2022-09-11T13:10:02.718Z,1.24
2022-09-11T13:11:02.807Z,1.13
2022-09-11T13:12:03.323Z,1.07
2022-09-11T13:13:03.774Z,0.99
2022-09-11T13:14:03.422Z,0.91
2022-09-11T13:15:03.476Z,0.92
2022-09-11T13:16:03.718Z,0.90
2022-09-11T13:17:03.356Z,0.87
2022-09-11T13:18:03.611Z,0.80