createdAt,value
2023-03-23T15:58:46.164Z,26.00
2023-03-23T16:01:24.036Z,24.20
2023-03-23T16:04:05.589Z,23.60
2023-03-23T16:06:38.979Z,25.00
2023-03-23T16:09:19.950Z,22.40
2023-03-23T16:11:52.799Z,25.40
2023-03-23T16:14:26.006Z,31.20
2023-03-23T16:16:58.961Z,33.00
2023-03-23T16:19:32.335Z,27.20
2023-03-23T16:22:05.237Z,28.50
2023-03-23T16:24:38.147Z,30.00
2023-03-23T16:27:13.234Z,31.10
2023-03-23T16:30:02.222Z,27.00
2023-03-23T16:35:09.460Z,31.70
2023-03-23T16:37:46.603Z,28.60
2023-03-23T16:40:20.381Z,29.30
2023-03-23T16:42:53.341Z,27.50
2023-03-23T16:45:27.686Z,27.00
2023-03-23T16:48:02.025Z,27.10
2023-03-23T16:50:35.553Z,23.90
2023-03-23T16:53:09.793Z,27.20
2023-03-23T16:55:50.351Z,23.80
2023-03-23T16:58:22.959Z,20.00
2023-03-23T17:00:56.065Z,20.30
2023-03-23T17:03:28.883Z,24.30
2023-03-23T17:06:06.317Z,26.70
2023-03-23T17:08:38.723Z,23.00
2023-03-23T17:11:12.653Z,25.40
2023-03-23T17:13:45.225Z,25.50
2023-03-23T17:16:18.008Z,33.10
2023-03-23T17:18:50.524Z,32.70
2023-03-23T17:21:26.139Z,32.80
2023-03-23T17:23:58.454Z,33.80
2023-03-23T17:26:31.118Z,36.40
2023-03-23T17:29:04.087Z,34.60
2023-03-23T17:31:37.158Z,39.20
2023-03-23T17:34:10.098Z,34.20
2023-03-23T17:36:43.506Z,41.90
2023-03-23T17:39:16.470Z,40.90
2023-03-23T17:41:49.849Z,43.80
2023-03-23T17:44:22.846Z,37.80
2023-03-23T17:46:58.387Z,36.10
2023-03-23T17:49:31.520Z,35.80
2023-03-23T17:52:04.055Z,37.50
2023-03-23T17:54:36.755Z,34.90
2023-03-23T17:57:09.435Z,66.50
2023-03-23T17:59:42.071Z,51.60
2023-03-23T18:02:15.227Z,41.60
2023-03-23T18:04:48.714Z,40.20
2023-03-23T18:07:23.944Z,30.50
2023-03-23T18:10:00.344Z,34.00
2023-03-23T18:12:33.499Z,29.40
2023-03-23T18:15:06.398Z,32.00
2023-03-23T18:17:40.716Z,31.60
2023-03-23T18:20:13.675Z,27.90
2023-03-23T18:22:46.346Z,26.10
2023-03-23T18:25:19.098Z,28.00
2023-03-23T18:27:52.570Z,33.20
2023-03-23T18:30:28.421Z,30.40
2023-03-23T18:33:01.761Z,32.90
2023-03-23T18:35:34.571Z,30.20
2023-03-23T18:38:07.273Z,28.20
2023-03-23T18:40:48.398Z,28.90
2023-03-23T18:43:20.999Z,25.90
2023-03-23T18:45:55.179Z,32.90
2023-03-23T18:48:28.168Z,28.80
2023-03-23T18:51:02.343Z,30.00
2023-03-23T18:53:35.484Z,30.10
2023-03-23T18:56:16.652Z,24.70
2023-03-23T18:58:49.595Z,27.00
2023-03-23T19:01:23.095Z,26.50
2023-03-23T19:03:58.196Z,23.20
2023-03-23T19:06:31.929Z,24.00
2023-03-23T19:09:05.507Z,26.30
2023-03-23T19:11:38.111Z,30.20
2023-03-23T19:14:10.940Z,28.40
2023-03-23T19:16:46.880Z,29.00
2023-03-23T19:19:19.536Z,26.40
2023-03-23T19:21:53.415Z,25.90
2023-03-23T19:24:28.464Z,32.60
2023-03-23T19:27:01.787Z,29.10
2023-03-23T19:32:07.862Z,28.00
2023-03-23T19:34:43.224Z,23.70
2023-03-23T19:39:48.716Z,25.40
2023-03-23T19:42:21.559Z,29.00
2023-03-23T19:44:54.124Z,35.10
2023-03-23T19:47:27.307Z,35.60
2023-03-23T19:50:01.496Z,31.40
2023-03-23T19:52:34.267Z,34.00
2023-03-23T19:55:07.091Z,27.80
2023-03-23T19:57:39.987Z,27.80
2023-03-23T20:00:13.643Z,27.20
2023-03-23T20:02:46.337Z,28.30
2023-03-23T20:05:19.041Z,24.70
2023-03-23T20:07:52.343Z,28.40
2023-03-23T20:10:25.849Z,31.50
2023-03-23T20:12:58.595Z,27.10
2023-03-23T20:15:33.411Z,25.80
2023-03-23T20:18:07.635Z,27.30
2023-03-23T20:20:40.404Z,26.70
2023-03-23T20:23:12.800Z,28.40
2023-03-23T20:25:45.955Z,33.40
2023-03-23T20:28:18.845Z,35.80
2023-03-23T20:31:19.222Z,30.40
2023-03-23T20:34:02.634Z,31.20
2023-03-23T20:36:45.462Z,30.00
2023-03-23T20:39:23.632Z,28.60
2023-03-23T20:41:59.293Z,26.30
2023-03-23T20:44:35.351Z,26.00
2023-03-23T20:47:12.677Z,29.20
2023-03-23T20:49:53.201Z,28.30
2023-03-23T20:55:02.736Z,25.50
2023-03-23T20:57:35.115Z,27.10
2023-03-23T21:00:09.623Z,29.80
2023-03-23T21:02:42.661Z,26.40
2023-03-23T21:05:15.863Z,27.10
2023-03-23T21:07:50.112Z,28.30
2023-03-23T21:10:26.035Z,31.50
2023-03-23T21:12:58.782Z,29.20
2023-03-23T21:15:31.755Z,25.90
2023-03-23T21:18:04.672Z,28.80
2023-03-23T21:20:38.169Z,29.70
2023-03-23T21:23:11.463Z,27.00
2023-03-23T21:25:48.772Z,32.70
2023-03-23T21:28:22.540Z,26.60
2023-03-23T21:30:55.651Z,28.00
2023-03-23T21:33:28.690Z,28.60
2023-03-23T21:36:01.855Z,27.40
2023-03-23T21:38:35.117Z,25.50
2023-03-23T21:41:13.564Z,25.30
2023-03-23T21:43:46.272Z,28.40
2023-03-23T21:46:19.659Z,28.80
2023-03-23T21:48:53.348Z,28.50
2023-03-23T21:51:28.300Z,30.00
2023-03-23T21:54:01.136Z,27.90
2023-03-23T21:56:34.365Z,26.10
2023-03-23T21:59:07.956Z,27.80
2023-03-23T22:01:41.025Z,27.60
2023-03-23T22:04:13.800Z,25.70
2023-03-23T22:06:48.215Z,30.20
2023-03-23T22:09:20.829Z,24.00
2023-03-23T22:11:53.638Z,28.70
2023-03-23T22:14:27.017Z,25.30
2023-03-23T22:17:00.842Z,28.50
2023-03-23T22:19:33.990Z,25.90
2023-03-23T22:22:06.892Z,26.80
2023-03-23T22:24:39.259Z,26.10
2023-03-23T22:27:11.875Z,27.00
2023-03-23T22:29:44.594Z,29.40
2023-03-23T22:32:17.328Z,23.60
2023-03-23T22:34:50.447Z,26.80
2023-03-23T22:37:23.346Z,28.10
2023-03-23T22:39:56.218Z,28.60
2023-03-23T22:42:28.802Z,25.90
2023-03-23T22:45:02.054Z,22.20
2023-03-23T22:47:34.838Z,23.90
2023-03-23T22:50:11.637Z,22.90
2023-03-23T22:52:44.172Z,25.70
2023-03-23T22:55:16.829Z,25.60
2023-03-23T22:57:49.186Z,26.50
2023-03-23T23:00:21.962Z,24.70
2023-03-23T23:02:54.871Z,22.80
2023-03-23T23:05:28.123Z,24.50
2023-03-23T23:08:01.360Z,24.50
2023-03-23T23:10:37.458Z,26.60
2023-03-23T23:13:11.540Z,23.90
2023-03-23T23:15:47.502Z,25.00
2023-03-23T23:18:20.809Z,26.60
2023-03-23T23:20:55.954Z,23.60
2023-03-23T23:23:29.606Z,24.70
2023-03-23T23:26:02.274Z,23.90
2023-03-23T23:28:35.400Z,27.10
2023-03-23T23:31:31.974Z,26.30
2023-03-23T23:34:06.241Z,22.50
2023-03-23T23:36:39.464Z,23.50
2023-03-23T23:39:12.547Z,23.30
2023-03-23T23:41:45.591Z,22.30
2023-03-23T23:44:18.295Z,25.20
2023-03-23T23:46:51.522Z,22.00
2023-03-23T23:49:28.883Z,26.10
2023-03-23T23:52:01.978Z,24.00
2023-03-23T23:54:37.194Z,22.30
2023-03-23T23:57:10.556Z,27.40
2023-03-23T23:59:43.560Z,24.10
