createdAt,value
2023-01-22T00:00:08.071Z,100552.67
2023-01-22T00:02:43.875Z,100553.58
2023-01-22T00:05:10.890Z,100552.91
2023-01-22T00:07:38.137Z,100550.99
2023-01-22T00:10:05.675Z,100553.41
2023-01-22T00:12:32.651Z,100551.87
2023-01-22T00:14:59.600Z,100553.12
2023-01-22T00:17:26.554Z,100557.83
2023-01-22T00:19:53.510Z,100564.39
2023-01-22T00:22:20.563Z,100568.05
2023-01-22T00:24:47.609Z,100573.23
2023-01-22T00:27:14.543Z,100575.09
2023-01-22T00:29:41.507Z,100577.55
2023-01-22T00:32:08.581Z,100577.73
2023-01-22T00:34:35.718Z,100581.02
2023-01-22T00:37:02.627Z,100579.12
2023-01-22T00:39:29.625Z,100587.55
2023-01-22T00:41:56.581Z,100585.81
2023-01-22T00:44:23.829Z,100587.02
2023-01-22T00:46:53.001Z,100587.70
2023-01-22T00:49:20.393Z,100588.05
2023-01-22T00:51:47.276Z,100586.67
2023-01-22T00:54:14.397Z,100589.24
2023-01-22T00:56:41.316Z,100595.47
2023-01-22T00:59:10.844Z,100598.77
2023-01-22T01:01:38.813Z,100602.04
2023-01-22T01:04:06.226Z,100602.57
2023-01-22T01:06:33.121Z,100604.70
2023-01-22T01:09:00.126Z,100605.20
2023-01-22T01:11:27.734Z,100607.83
2023-01-22T01:13:55.941Z,100607.48
2023-01-22T01:16:29.853Z,100608.66
2023-01-22T01:19:04.990Z,100606.35
2023-01-22T01:21:31.908Z,100612.20
2023-01-22T01:23:59.113Z,100619.57
2023-01-22T01:26:26.153Z,100619.70
2023-01-22T01:28:53.199Z,100623.31
2023-01-22T01:31:21.278Z,100619.48
2023-01-22T01:33:49.354Z,100618.47
2023-01-22T01:36:35.253Z,100626.59
2023-01-22T01:39:08.023Z,100625.23
2023-01-22T01:41:34.967Z,100624.36
2023-01-22T01:44:11.439Z,100630.08
2023-01-22T01:46:52.315Z,100628.38
2023-01-22T01:49:31.020Z,100631.87
2023-01-22T01:52:03.994Z,100635.17
2023-01-22T01:54:31.584Z,100631.21
2023-01-22T01:57:08.372Z,100632.57
2023-01-22T01:59:35.517Z,100634.82
2023-01-22T02:02:03.053Z,100638.29
2023-01-22T02:04:30.029Z,100640.08
2023-01-22T02:06:56.975Z,100635.64
2023-01-22T02:09:23.912Z,100637.91
2023-01-22T02:11:51.331Z,100633.09
2023-01-22T02:14:20.794Z,100633.46
2023-01-22T02:16:47.847Z,100642.65
2023-01-22T02:19:15.620Z,100642.50
2023-01-22T02:21:43.660Z,100640.45
2023-01-22T02:24:12.488Z,100642.51
2023-01-22T02:26:40.257Z,100652.69
2023-01-22T02:29:08.969Z,100651.31
2023-01-22T02:31:36.968Z,100656.02
2023-01-22T02:34:04.043Z,100665.20
2023-01-22T02:36:31.614Z,100666.77
2023-01-22T02:38:58.565Z,100664.31
2023-01-22T02:41:26.062Z,100665.29
2023-01-22T02:43:53.110Z,100664.20
2023-01-22T02:46:21.415Z,100666.95
2023-01-22T02:48:48.353Z,100672.13
2023-01-22T02:51:15.644Z,100675.05
2023-01-22T02:53:44.217Z,100672.82
2023-01-22T02:56:11.465Z,100674.71
2023-01-22T02:58:38.957Z,100673.50
2023-01-22T03:01:23.249Z,100675.89
2023-01-22T03:03:53.972Z,100675.70
2023-01-22T03:06:22.120Z,100674.98
2023-01-22T03:08:53.224Z,100674.81
2023-01-22T03:11:20.202Z,100678.44
2023-01-22T03:14:07.626Z,100679.30
2023-01-22T03:16:53.576Z,100679.44
2023-01-22T03:19:39.580Z,100678.77
2023-01-22T03:22:11.532Z,100680.67
2023-01-22T03:24:38.576Z,100684.83
2023-01-22T03:27:05.519Z,100682.95
2023-01-22T03:29:32.788Z,100689.48
2023-01-22T03:32:00.604Z,100689.80
2023-01-22T03:34:27.610Z,100693.42
2023-01-22T03:36:55.114Z,100694.25
2023-01-22T03:39:22.228Z,100698.20
2023-01-22T03:41:49.280Z,100704.93
2023-01-22T03:44:16.542Z,100705.47
2023-01-22T03:46:43.489Z,100703.57
2023-01-22T03:49:12.709Z,100705.34
2023-01-22T03:51:40.729Z,100704.48
2023-01-22T03:54:07.672Z,100704.82
2023-01-22T03:56:35.626Z,100713.31
2023-01-22T03:59:06.641Z,100713.68
2023-01-22T04:01:34.014Z,100716.11
2023-01-22T04:04:01.076Z,100720.27
2023-01-22T04:06:28.312Z,100722.86
2023-01-22T04:08:55.442Z,100725.13
2023-01-22T04:11:28.052Z,100726.88
2023-01-22T04:13:55.160Z,100728.58
2023-01-22T04:16:22.405Z,100731.55
2023-01-22T04:19:04.863Z,100731.04
2023-01-22T04:21:45.120Z,100733.28
2023-01-22T04:24:14.015Z,100741.59
2023-01-22T04:26:41.265Z,100746.42
2023-01-22T04:29:09.467Z,100751.05
2023-01-22T04:31:36.808Z,100749.33
2023-01-22T04:34:18.853Z,100752.95
2023-01-22T04:36:51.375Z,100754.34
2023-01-22T04:39:18.441Z,100756.77
2023-01-22T04:41:45.489Z,100761.95
2023-01-22T04:44:12.433Z,100761.27
2023-01-22T04:46:41.028Z,100762.64
2023-01-22T04:49:08.075Z,100764.05
2023-01-22T04:51:35.540Z,100765.21
2023-01-22T04:54:02.463Z,100768.98
2023-01-22T04:56:29.447Z,100770.17
2023-01-22T04:58:56.504Z,100774.33
2023-01-22T05:01:23.460Z,100780.77
2023-01-22T05:03:50.703Z,100782.73
2023-01-22T05:06:17.614Z,100781.00
2023-01-22T05:08:44.729Z,100781.17
2023-01-22T05:11:11.764Z,100779.42
2023-01-22T05:13:45.815Z,100781.84
2023-01-22T05:16:13.136Z,100781.88
2023-01-22T05:18:40.191Z,100782.95
2023-01-22T05:21:07.240Z,100787.34
2023-01-22T05:23:36.344Z,100784.90
2023-01-22T05:26:03.399Z,100792.33
2023-01-22T05:28:51.889Z,100788.88
2023-01-22T05:31:48.064Z,100791.50
2023-01-22T05:34:29.237Z,100798.94
2023-01-22T05:36:56.496Z,100804.31
2023-01-22T05:39:25.117Z,100805.50
2023-01-22T05:41:53.767Z,100803.95
2023-01-22T05:44:20.664Z,100805.30
2023-01-22T05:46:51.703Z,100810.63
2023-01-22T05:49:45.670Z,100814.20
2023-01-22T05:52:15.002Z,100822.33
2023-01-22T05:54:42.010Z,100819.75
2023-01-22T05:57:08.938Z,100823.58
2023-01-22T05:59:38.143Z,100827.61
2023-01-22T06:02:06.526Z,100830.55
2023-01-22T06:04:35.221Z,100836.77
2023-01-22T06:07:05.335Z,100832.58
2023-01-22T06:09:32.392Z,100837.10
2023-01-22T06:11:59.492Z,100836.95
2023-01-22T06:14:26.376Z,100839.90
2023-01-22T06:16:55.458Z,100842.10
2023-01-22T06:19:30.439Z,100851.55
2023-01-22T06:21:57.990Z,100860.48
2023-01-22T06:24:33.788Z,100871.66
2023-01-22T06:27:01.830Z,100874.08
2023-01-22T06:29:36.757Z,100877.36
2023-01-22T06:32:05.616Z,100882.05
2023-01-22T06:34:32.457Z,100884.35
2023-01-22T06:36:59.734Z,100890.05
2023-01-22T06:39:28.549Z,100890.40
2023-01-22T06:42:03.484Z,100889.17
2023-01-22T06:44:30.533Z,100892.61
2023-01-22T06:46:57.716Z,100891.60
2023-01-22T06:49:26.539Z,100897.12
2023-01-22T06:51:54.978Z,100896.02
2023-01-22T06:54:23.157Z,100897.21
2023-01-22T06:56:50.001Z,100900.09
2023-01-22T06:59:17.052Z,100898.64
2023-01-22T07:01:44.028Z,100897.59
2023-01-22T07:04:11.095Z,100899.02
2023-01-22T07:06:38.115Z,100903.69
2023-01-22T07:09:05.063Z,100906.79
2023-01-22T07:11:32.114Z,100901.77
2023-01-22T07:13:59.068Z,100909.68
2023-01-22T07:16:26.054Z,100910.20
2023-01-22T07:18:53.085Z,100911.49
2023-01-22T07:21:20.032Z,100913.03
2023-01-22T07:23:46.911Z,100909.41
2023-01-22T07:26:14.666Z,100910.09
2023-01-22T07:28:41.540Z,100908.38
2023-01-22T07:31:12.244Z,100913.77
2023-01-22T07:33:39.371Z,100914.10
2023-01-22T07:36:07.017Z,100914.40
2023-01-22T07:38:33.894Z,100916.30
2023-01-22T07:41:13.958Z,100914.58
2023-01-22T07:43:49.354Z,100916.99
2023-01-22T07:46:16.698Z,100919.42
2023-01-22T07:48:45.724Z,100920.17
2023-01-22T07:51:12.939Z,100922.42
2023-01-22T07:53:40.337Z,100920.30
2023-01-22T07:56:07.685Z,100926.17
2023-01-22T07:58:34.828Z,100924.90
2023-01-22T08:01:06.159Z,100929.52
2023-01-22T08:03:34.296Z,100928.14
2023-01-22T08:06:01.812Z,100927.13
2023-01-22T08:08:28.830Z,100925.52
2023-01-22T08:10:58.555Z,100927.08
2023-01-22T08:13:25.428Z,100928.14
2023-01-22T08:15:52.338Z,100931.29
2023-01-22T08:18:20.871Z,100935.31
2023-01-22T08:20:49.213Z,100939.02
2023-01-22T08:23:16.077Z,100947.10
2023-01-22T08:25:43.008Z,100953.27
2023-01-22T08:28:10.067Z,100955.86
2023-01-22T08:30:45.514Z,100959.98
2023-01-22T08:33:13.385Z,100961.31
2023-01-22T08:35:40.250Z,100967.13
2023-01-22T08:38:07.203Z,100963.42
2023-01-22T08:40:34.094Z,100965.80
2023-01-22T08:43:00.941Z,100963.36
2023-01-22T08:45:27.978Z,100965.10
2023-01-22T08:47:59.932Z,100969.73
2023-01-22T08:50:27.919Z,100966.98
2023-01-22T08:52:57.472Z,100966.11
2023-01-22T08:55:25.052Z,100968.73
2023-01-22T08:57:54.145Z,100965.79
2023-01-22T09:00:22.122Z,100966.98
2023-01-22T09:02:49.102Z,100965.86
2023-01-22T09:05:16.328Z,100967.16
2023-01-22T09:07:43.587Z,100967.01
2023-01-22T09:10:13.090Z,100968.52
2023-01-22T09:12:40.379Z,100975.60
2023-01-22T09:15:08.128Z,100975.98
2023-01-22T09:17:35.181Z,100978.92
2023-01-22T09:20:02.249Z,100982.41
2023-01-22T09:22:29.198Z,100986.74
2023-01-22T09:24:56.238Z,100983.09
2023-01-22T09:27:23.283Z,100983.63
2023-01-22T09:29:50.241Z,100983.11
2023-01-22T09:32:17.181Z,100989.45
2023-01-22T09:34:44.086Z,100995.39
2023-01-22T09:37:11.911Z,100994.56
2023-01-22T09:39:38.960Z,100989.10
2023-01-22T09:42:05.925Z,100992.02
2023-01-22T09:44:41.420Z,100986.39
2023-01-22T09:47:15.259Z,100988.34
2023-01-22T09:49:57.582Z,100991.44
2023-01-22T09:52:26.946Z,100991.65
2023-01-22T09:54:54.080Z,100993.21
2023-01-22T09:57:31.293Z,100995.22
2023-01-22T09:59:59.267Z,100992.20
2023-01-22T10:02:45.493Z,100993.38
2023-01-22T10:05:19.589Z,100997.77
2023-01-22T10:07:53.099Z,100996.95
2023-01-22T10:10:21.403Z,100988.48
2023-01-22T10:12:55.929Z,100990.30
2023-01-22T10:15:23.612Z,100991.63
2023-01-22T10:17:50.935Z,100993.00
2023-01-22T10:20:19.248Z,100992.34
2023-01-22T10:22:49.061Z,100991.99
2023-01-22T10:25:17.582Z,100995.59
2023-01-22T10:27:44.937Z,100995.66
2023-01-22T10:30:23.804Z,100998.51
2023-01-22T10:33:05.428Z,100994.73
2023-01-22T10:35:32.801Z,100991.79
2023-01-22T10:38:00.124Z,100994.34
2023-01-22T10:40:38.185Z,100989.41
2023-01-22T10:43:12.457Z,100993.09
2023-01-22T10:45:40.211Z,100996.06
2023-01-22T10:48:15.049Z,100997.88
2023-01-22T10:50:42.490Z,100997.40
2023-01-22T10:53:20.799Z,101004.65
2023-01-22T10:55:53.254Z,101010.20
2023-01-22T10:58:21.486Z,101008.10
2023-01-22T11:01:03.513Z,101007.55
2023-01-22T11:03:35.271Z,101007.15
2023-01-22T11:06:11.634Z,101005.70
2023-01-22T11:08:45.726Z,101005.25
2023-01-22T11:11:14.734Z,101006.91
2023-01-22T11:13:51.227Z,101008.98
2023-01-22T11:16:20.382Z,101002.21
2023-01-22T11:18:58.301Z,100998.23
2023-01-22T11:21:50.821Z,100995.62
2023-01-22T11:24:27.854Z,100997.31
2023-01-22T11:27:14.704Z,100995.23
2023-01-22T11:30:07.479Z,100994.90
2023-01-22T11:33:04.508Z,100998.41
2023-01-22T11:35:36.670Z,100995.50
2023-01-22T11:38:42.736Z,100997.58
2023-01-22T11:41:13.716Z,100999.33
2023-01-22T11:44:07.739Z,101001.55
2023-01-22T11:46:50.066Z,101003.65
2023-01-22T11:49:48.340Z,101002.58
2023-01-22T11:52:33.757Z,101010.07
2023-01-22T11:55:24.303Z,101012.38
2023-01-22T11:57:59.375Z,101009.38
2023-01-22T12:00:38.571Z,101012.78
2023-01-22T12:03:27.476Z,101016.21
2023-01-22T12:06:03.209Z,101017.52
2023-01-22T12:08:53.267Z,101014.73
2023-01-22T12:11:55.849Z,101019.83
2023-01-22T12:14:31.967Z,101013.08
2023-01-22T12:17:26.692Z,101017.70
2023-01-22T12:20:25.087Z,101016.84
2023-01-22T12:22:55.189Z,101018.29
2023-01-22T12:25:40.429Z,101024.17
2023-01-22T12:28:26.135Z,101025.05
2023-01-22T12:31:03.885Z,101028.13
2023-01-22T12:33:32.559Z,101024.46
2023-01-22T12:36:01.558Z,101022.27
2023-01-22T12:38:50.294Z,101023.13
2023-01-22T12:41:36.279Z,101027.97
2023-01-22T12:44:50.177Z,101029.83
2023-01-22T12:47:21.975Z,101030.84
2023-01-22T12:49:50.599Z,101035.86
2023-01-22T12:52:49.759Z,101043.20
2023-01-22T12:55:38.299Z,101043.17
2023-01-22T12:58:05.270Z,101041.18
2023-01-22T13:00:36.853Z,101048.04
2023-01-22T13:03:33.169Z,101053.70
2023-01-22T13:06:01.900Z,101057.65
2023-01-22T13:08:38.172Z,101062.31
2023-01-22T13:11:27.378Z,101056.77
2023-01-22T13:14:00.665Z,101058.73
2023-01-22T13:16:37.769Z,101066.71
2023-01-22T13:19:17.645Z,101069.22
2023-01-22T13:21:44.494Z,101071.03
2023-01-22T13:24:17.142Z,101067.70
2023-01-22T13:26:51.841Z,101063.95
2023-01-22T13:29:20.074Z,101066.27
2023-01-22T13:31:57.310Z,101066.37
2023-01-22T13:34:24.812Z,101068.86
2023-01-22T13:36:51.905Z,101075.70
2023-01-22T13:39:32.413Z,101072.64
2023-01-22T13:42:05.123Z,101074.23
2023-01-22T13:44:36.662Z,101073.41
2023-01-22T13:47:03.733Z,101075.75
2023-01-22T13:49:41.824Z,101077.86
2023-01-22T13:52:16.887Z,101079.80
2023-01-22T13:54:46.167Z,101083.59
2023-01-22T13:57:21.401Z,101085.36
2023-01-22T13:59:58.787Z,101087.48
2023-01-22T14:02:30.747Z,101088.09
2023-01-22T14:04:57.719Z,101093.26
2023-01-22T14:07:32.088Z,101097.54
2023-01-22T14:10:14.672Z,101105.45
2023-01-22T14:12:41.573Z,101109.88
2023-01-22T14:15:19.732Z,101112.72
2023-01-22T14:17:47.983Z,101116.98
2023-01-22T14:20:16.214Z,101119.22
2023-01-22T14:22:43.141Z,101118.96
2023-01-22T14:25:10.207Z,101126.81
2023-01-22T14:28:03.632Z,101128.47
2023-01-22T14:30:30.580Z,101131.71
2023-01-22T14:32:57.500Z,101135.42
2023-01-22T14:35:26.595Z,101136.81
2023-01-22T14:37:53.804Z,101139.05
2023-01-22T14:40:22.195Z,101141.20
2023-01-22T14:42:49.229Z,101147.23
2023-01-22T14:45:17.025Z,101149.45
2023-01-22T14:47:44.098Z,101149.14
2023-01-22T14:50:12.101Z,101150.77
2023-01-22T14:52:39.036Z,101147.77
2023-01-22T14:55:06.601Z,101145.44
2023-01-22T14:57:33.559Z,101146.75
2023-01-22T15:00:01.968Z,101147.14
2023-01-22T15:02:29.032Z,101143.50
2023-01-22T15:04:55.984Z,101149.29
2023-01-22T15:07:22.873Z,101147.48
2023-01-22T15:09:49.836Z,101148.92
2023-01-22T15:12:17.129Z,101150.81
2023-01-22T15:14:44.190Z,101152.14
2023-01-22T15:17:11.055Z,101149.05
2023-01-22T15:19:41.457Z,101147.92
2023-01-22T15:22:09.272Z,101149.23
2023-01-22T15:24:36.317Z,101153.65
2023-01-22T15:27:03.388Z,101154.22
2023-01-22T15:29:30.303Z,101155.20
2023-01-22T15:31:57.463Z,101157.42
2023-01-22T15:34:24.552Z,101158.30
2023-01-22T15:36:51.434Z,101161.47
2023-01-22T15:39:18.462Z,101163.64
2023-01-22T15:41:45.673Z,101166.52
2023-01-22T15:44:13.908Z,101167.92
2023-01-22T15:46:42.889Z,101166.30
2023-01-22T15:49:10.583Z,101172.15
2023-01-22T15:51:37.567Z,101173.64
2023-01-22T15:54:05.688Z,101169.98
2023-01-22T15:56:36.914Z,101169.08
2023-01-22T15:59:04.503Z,101170.94
2023-01-22T16:01:31.436Z,101171.98
2023-01-22T16:03:58.506Z,101174.12
2023-01-22T16:06:26.531Z,101173.19
2023-01-22T16:08:54.968Z,101173.34
2023-01-22T16:11:22.124Z,101181.85
2023-01-22T16:13:49.077Z,101182.13
2023-01-22T16:16:32.243Z,101184.55
2023-01-22T16:19:00.262Z,101188.30
2023-01-22T16:21:27.321Z,101182.52
2023-01-22T16:23:56.591Z,101184.10
2023-01-22T16:26:27.977Z,101186.42
2023-01-22T16:28:55.853Z,101187.91
2023-01-22T16:31:27.791Z,101183.20
2023-01-22T16:33:57.771Z,101189.51
2023-01-22T16:36:26.430Z,101192.98
2023-01-22T16:38:53.484Z,101192.59
2023-01-22T16:41:30.558Z,101192.69
2023-01-22T16:44:09.183Z,101197.59
2023-01-22T16:46:41.451Z,101198.99
2023-01-22T16:49:19.710Z,101198.02
2023-01-22T16:51:53.976Z,101200.23
2023-01-22T16:54:28.061Z,101198.70
2023-01-22T16:56:59.406Z,101201.48
2023-01-22T16:59:29.673Z,101205.73
2023-01-22T17:01:57.641Z,101208.72
2023-01-22T17:04:24.694Z,101213.45
2023-01-22T17:06:53.501Z,101215.56
2023-01-22T17:09:33.484Z,101218.48
2023-01-22T17:12:04.289Z,101216.70
2023-01-22T17:14:32.205Z,101222.86
2023-01-22T17:16:59.416Z,101224.13
2023-01-22T17:19:26.460Z,101221.55
2023-01-22T17:21:55.407Z,101222.36
2023-01-22T17:24:22.592Z,101225.65
2023-01-22T17:26:50.484Z,101226.90
2023-01-22T17:29:17.791Z,101225.19
2023-01-22T17:31:45.105Z,101233.02
2023-01-22T17:34:12.141Z,101237.27
2023-01-22T17:36:39.719Z,101239.69
2023-01-22T17:39:07.085Z,101244.27
2023-01-22T17:41:34.036Z,101248.27
2023-01-22T17:44:01.084Z,101249.73
2023-01-22T17:46:30.950Z,101256.21
2023-01-22T17:48:58.518Z,101255.92
2023-01-22T17:51:27.170Z,101253.95
2023-01-22T17:53:55.158Z,101255.02
2023-01-22T17:56:27.080Z,101254.80
2023-01-22T17:58:55.939Z,101258.80
2023-01-22T18:01:24.078Z,101260.73
2023-01-22T18:03:51.262Z,101260.96
2023-01-22T18:06:18.590Z,101264.50
2023-01-22T18:08:45.634Z,101266.55
2023-01-22T18:11:14.939Z,101267.30
2023-01-22T18:13:42.200Z,101266.29
2023-01-22T18:16:12.100Z,101272.08
2023-01-22T18:18:39.476Z,101271.02
2023-01-22T18:21:07.257Z,101268.72
2023-01-22T18:23:34.404Z,101271.95
2023-01-22T18:26:04.299Z,101273.18
2023-01-22T18:28:31.506Z,101272.66
2023-01-22T18:31:11.788Z,101273.66
2023-01-22T18:33:38.936Z,101275.58
2023-01-22T18:36:08.785Z,101275.69
2023-01-22T18:38:37.131Z,101275.15
2023-01-22T18:41:05.713Z,101272.09
2023-01-22T18:43:32.682Z,101275.50
2023-01-22T18:46:06.406Z,101279.92
2023-01-22T18:48:33.497Z,101284.45
2023-01-22T18:51:00.554Z,101284.23
2023-01-22T18:53:27.691Z,101284.83
2023-01-22T18:55:59.082Z,101290.71
2023-01-22T18:58:34.328Z,101290.95
2023-01-22T19:01:21.982Z,101288.69
2023-01-22T19:03:52.168Z,101289.56
2023-01-22T19:06:21.141Z,101288.89
2023-01-22T19:08:58.524Z,101292.10
2023-01-22T19:11:25.745Z,101292.89
2023-01-22T19:13:53.756Z,101295.49
2023-01-22T19:16:21.419Z,101293.95
2023-01-22T19:18:49.029Z,101295.06
2023-01-22T19:21:17.732Z,101292.09
2023-01-22T19:23:49.532Z,101295.34
2023-01-22T19:26:27.629Z,101303.07
2023-01-22T19:28:56.239Z,101301.58
2023-01-22T19:31:30.467Z,101302.97
2023-01-22T19:33:59.356Z,101300.55
2023-01-22T19:36:28.455Z,101304.18
2023-01-22T19:38:56.256Z,101301.39
2023-01-22T19:41:24.039Z,101305.29
2023-01-22T19:43:55.025Z,101305.89
2023-01-22T19:46:26.278Z,101307.48
2023-01-22T19:48:53.889Z,101305.77
2023-01-22T19:51:22.465Z,101304.25
2023-01-22T19:53:49.493Z,101302.89
2023-01-22T19:56:21.169Z,101302.23
2023-01-22T19:58:48.980Z,101305.30
2023-01-22T20:01:16.217Z,101304.33
2023-01-22T20:03:43.161Z,101306.07
2023-01-22T20:06:11.062Z,101304.10
2023-01-22T20:08:39.045Z,101301.41
2023-01-22T20:11:07.460Z,101302.76
2023-01-22T20:13:34.538Z,101305.54
2023-01-22T20:16:01.493Z,101308.48
2023-01-22T20:18:28.930Z,101308.40
2023-01-22T20:20:56.510Z,101307.31
2023-01-22T20:23:23.958Z,101308.48
2023-01-22T20:25:51.113Z,101308.39
2023-01-22T20:28:18.385Z,101310.46
2023-01-22T20:30:45.852Z,101307.60
2023-01-22T20:33:12.888Z,101311.05
2023-01-22T20:35:42.993Z,101310.80
2023-01-22T20:38:09.872Z,101312.23
2023-01-22T20:40:39.180Z,101310.25
2023-01-22T20:43:06.120Z,101314.45
2023-01-22T20:45:33.119Z,101318.12
2023-01-22T20:48:00.126Z,101323.79
2023-01-22T20:50:27.169Z,101324.46
2023-01-22T20:52:54.090Z,101323.40
2023-01-22T20:55:21.199Z,101326.63
2023-01-22T20:57:48.126Z,101324.00
2023-01-22T21:00:15.693Z,101328.10
2023-01-22T21:02:42.641Z,101330.38
2023-01-22T21:05:09.561Z,101331.36
2023-01-22T21:07:36.458Z,101333.23
2023-01-22T21:10:03.802Z,101333.85
2023-01-22T21:12:30.750Z,101333.90
2023-01-22T21:14:57.716Z,101334.81
2023-01-22T21:17:24.656Z,101337.31
2023-01-22T21:19:52.682Z,101333.13
2023-01-22T21:22:19.684Z,101333.33
2023-01-22T21:24:46.635Z,101332.37
2023-01-22T21:27:13.583Z,101334.11
2023-01-22T21:29:40.432Z,101336.45
2023-01-22T21:32:07.270Z,101333.31
2023-01-22T21:34:36.409Z,101333.96
2023-01-22T21:37:03.357Z,101334.96
2023-01-22T21:39:30.392Z,101332.85
2023-01-22T21:42:16.087Z,101329.79
2023-01-22T21:45:02.866Z,101330.00
2023-01-22T21:47:30.125Z,101334.59
2023-01-22T21:49:57.045Z,101328.05
2023-01-22T21:52:23.949Z,101325.11
2023-01-22T21:54:50.975Z,101328.14
2023-01-22T21:57:17.890Z,101329.73
2023-01-22T21:59:46.727Z,101330.23
2023-01-22T22:02:15.387Z,101330.43
2023-01-22T22:04:42.363Z,101326.48
2023-01-22T22:07:09.312Z,101329.41
2023-01-22T22:09:36.167Z,101324.32
2023-01-22T22:12:03.431Z,101324.13
2023-01-22T22:14:30.474Z,101327.77
2023-01-22T22:17:00.013Z,101328.06
2023-01-22T22:19:30.309Z,101331.88
2023-01-22T22:21:57.278Z,101333.30
2023-01-22T22:24:24.177Z,101335.51
2023-01-22T22:26:51.172Z,101333.73
2023-01-22T22:29:18.113Z,101339.98
2023-01-22T22:31:45.039Z,101341.10
2023-01-22T22:34:11.990Z,101342.88
2023-01-22T22:36:38.896Z,101339.40
2023-01-22T22:39:06.829Z,101345.59
2023-01-22T22:41:34.812Z,101341.21
2023-01-22T22:44:01.693Z,101341.41
2023-01-22T22:46:33.437Z,101337.60
2023-01-22T22:49:01.024Z,101340.03
2023-01-22T22:51:35.903Z,101341.08
2023-01-22T22:54:05.014Z,101342.45
2023-01-22T22:56:32.187Z,101347.60
2023-01-22T22:59:00.993Z,101352.66
2023-01-22T23:01:28.375Z,101353.48
2023-01-22T23:03:55.487Z,101356.48
2023-01-22T23:06:25.497Z,101358.09
2023-01-22T23:09:08.321Z,101359.63
2023-01-22T23:11:35.208Z,101358.73
2023-01-22T23:14:02.900Z,101357.24
2023-01-22T23:16:35.057Z,101358.35
2023-01-22T23:19:04.646Z,101357.52
2023-01-22T23:21:35.103Z,101359.99
2023-01-22T23:24:02.628Z,101364.17
2023-01-22T23:26:30.157Z,101365.30
2023-01-22T23:28:58.968Z,101368.02
2023-01-22T23:31:26.781Z,101367.91
2023-01-22T23:33:54.915Z,101368.23
2023-01-22T23:36:22.276Z,101366.45
2023-01-22T23:38:49.430Z,101368.30
2023-01-22T23:41:17.304Z,101367.57
2023-01-22T23:43:44.468Z,101362.67
2023-01-22T23:46:16.043Z,101364.20
2023-01-22T23:48:43.279Z,101362.48
2023-01-22T23:51:10.882Z,101365.94
2023-01-22T23:53:40.095Z,101366.64
2023-01-22T23:56:07.615Z,101366.80
2023-01-22T23:58:34.554Z,101365.48
