createdAt,value
2023-01-18T00:01:04.804Z,68.51
2023-01-18T00:03:36.589Z,68.97
2023-01-18T00:06:04.929Z,68.32
2023-01-18T00:08:33.489Z,68.91
2023-01-18T00:11:09.627Z,70.02
2023-01-18T00:13:36.881Z,71.16
2023-01-18T00:16:10.629Z,72.04
2023-01-18T00:18:38.215Z,71.47
2023-01-18T00:21:07.832Z,70.92
2023-01-18T00:23:35.277Z,71.89
2023-01-18T00:26:07.730Z,71.33
2023-01-18T00:28:34.722Z,72.36
2023-01-18T00:31:01.448Z,71.75
2023-01-18T00:33:28.324Z,71.40
2023-01-18T00:36:01.858Z,72.36
2023-01-18T00:38:30.246Z,71.97
2023-01-18T00:40:57.507Z,72.65
2023-01-18T00:43:39.793Z,72.89
2023-01-18T00:46:14.083Z,72.50
2023-01-18T00:48:42.806Z,72.70
2023-01-18T00:51:12.002Z,73.14
2023-01-18T00:53:39.300Z,72.48
2023-01-18T00:56:11.005Z,72.46
2023-01-18T00:58:38.247Z,72.63
2023-01-18T01:01:07.143Z,72.78
2023-01-18T01:03:54.780Z,73.15
2023-01-18T01:06:45.510Z,73.71
2023-01-18T01:09:18.514Z,73.40
2023-01-18T01:12:04.896Z,72.90
2023-01-18T01:14:52.352Z,73.32
2023-01-18T01:17:37.692Z,72.76
2023-01-18T01:20:23.966Z,72.09
2023-01-18T01:23:09.681Z,71.53
2023-01-18T01:25:56.419Z,70.77
2023-01-18T01:28:23.663Z,69.79
2023-01-18T01:30:50.618Z,69.91
2023-01-18T01:33:18.557Z,69.33
2023-01-18T01:35:45.582Z,69.11
2023-01-18T01:38:12.345Z,70.36
2023-01-18T01:40:39.285Z,69.73
2023-01-18T01:43:12.796Z,68.36
2023-01-18T01:45:40.005Z,68.51
2023-01-18T01:48:10.415Z,68.18
2023-01-18T01:50:40.638Z,68.64
2023-01-18T01:53:10.595Z,69.42
2023-01-18T01:55:39.196Z,70.27
2023-01-18T01:58:22.056Z,70.19
2023-01-18T02:00:48.923Z,70.39
2023-01-18T02:03:20.144Z,71.70
2023-01-18T02:05:51.687Z,71.08
2023-01-18T02:08:22.754Z,69.76
2023-01-18T02:10:50.761Z,70.20
2023-01-18T02:13:20.045Z,70.25
2023-01-18T02:16:10.018Z,69.22
2023-01-18T02:19:10.820Z,69.52
2023-01-18T02:21:44.223Z,68.16
2023-01-18T02:24:44.180Z,67.45
2023-01-18T02:27:26.025Z,67.88
2023-01-18T02:29:52.830Z,67.80
2023-01-18T02:32:27.368Z,68.05
2023-01-18T02:35:19.916Z,69.49
2023-01-18T02:38:01.173Z,68.73
2023-01-18T02:40:42.515Z,69.00
2023-01-18T02:43:31.584Z,68.91
2023-01-18T02:46:18.972Z,69.12
2023-01-18T02:48:48.914Z,69.23
2023-01-18T02:51:15.589Z,70.47
2023-01-18T02:53:44.566Z,70.62
2023-01-18T02:56:16.064Z,70.40
2023-01-18T02:59:11.921Z,71.14
2023-01-18T03:01:41.783Z,71.58
2023-01-18T03:04:24.364Z,72.88
2023-01-18T03:07:08.891Z,72.86
2023-01-18T03:09:35.936Z,72.84
2023-01-18T03:12:46.361Z,72.61
2023-01-18T03:15:24.901Z,73.71
2023-01-18T03:18:06.430Z,72.67
2023-01-18T03:20:37.293Z,72.58
2023-01-18T03:23:27.047Z,74.07
2023-01-18T03:25:56.496Z,74.56
2023-01-18T03:28:41.855Z,75.03
2023-01-18T03:31:31.868Z,75.73
2023-01-18T03:34:04.020Z,76.33
2023-01-18T03:36:40.703Z,75.39
2023-01-18T03:39:13.313Z,75.51
2023-01-18T03:41:45.621Z,77.28
2023-01-18T03:44:20.671Z,77.58
2023-01-18T03:46:47.723Z,77.11
2023-01-18T03:49:16.555Z,77.94
2023-01-18T03:51:56.762Z,77.17
2023-01-18T03:54:35.260Z,77.47
2023-01-18T03:57:22.231Z,77.99
2023-01-18T03:59:49.155Z,77.60
2023-01-18T04:02:17.405Z,77.40
2023-01-18T04:04:44.676Z,76.40
2023-01-18T04:07:11.542Z,75.56
2023-01-18T04:09:38.396Z,75.25
2023-01-18T04:12:05.272Z,74.17
2023-01-18T04:14:32.359Z,74.39
2023-01-18T04:16:59.475Z,74.50
2023-01-18T04:19:28.541Z,74.03
2023-01-18T04:21:55.288Z,73.58
2023-01-18T04:24:22.213Z,73.87
2023-01-18T04:26:49.094Z,74.37
2023-01-18T04:29:15.702Z,74.27
2023-01-18T04:31:42.597Z,75.10
2023-01-18T04:34:09.336Z,75.41
2023-01-18T04:36:36.054Z,76.72
2023-01-18T04:39:02.978Z,77.07
2023-01-18T04:41:29.896Z,76.56
2023-01-18T04:43:56.623Z,76.90
2023-01-18T04:46:23.428Z,77.53
2023-01-18T04:48:51.759Z,77.58
2023-01-18T04:51:19.213Z,77.52
2023-01-18T04:53:46.635Z,76.91
2023-01-18T04:56:13.353Z,77.42
2023-01-18T04:58:40.124Z,76.81
2023-01-18T05:01:09.246Z,76.56
2023-01-18T05:03:38.439Z,76.43
2023-01-18T05:06:11.546Z,76.44
2023-01-18T05:08:42.889Z,76.95
2023-01-18T05:11:15.287Z,77.08
2023-01-18T05:13:43.053Z,78.21
2023-01-18T05:16:15.502Z,77.84
2023-01-18T05:18:43.335Z,79.18
2023-01-18T05:21:10.425Z,79.61
2023-01-18T05:23:39.285Z,79.16
2023-01-18T05:26:14.581Z,79.87
2023-01-18T05:28:42.459Z,79.97
2023-01-18T05:31:09.877Z,79.98
2023-01-18T05:33:36.988Z,80.90
2023-01-18T05:36:04.375Z,81.71
2023-01-18T05:38:31.523Z,81.95
2023-01-18T05:40:58.384Z,82.22
2023-01-18T05:43:28.234Z,83.41
2023-01-18T05:45:55.424Z,86.69
2023-01-18T05:48:22.887Z,86.06
2023-01-18T05:50:50.056Z,86.19
2023-01-18T05:53:20.325Z,87.05
2023-01-18T05:55:58.657Z,86.21
2023-01-18T05:58:27.222Z,86.23
2023-01-18T06:00:54.502Z,87.35
2023-01-18T06:03:21.904Z,86.69
2023-01-18T06:05:49.475Z,86.68
2023-01-18T06:08:16.206Z,86.22
2023-01-18T06:10:43.804Z,86.89
2023-01-18T06:13:11.139Z,87.25
2023-01-18T06:15:37.862Z,86.85
2023-01-18T06:18:05.035Z,86.52
2023-01-18T06:20:31.910Z,85.96
2023-01-18T06:22:58.947Z,84.47
2023-01-18T06:25:29.514Z,83.74
2023-01-18T06:28:00.170Z,83.09
2023-01-18T06:30:27.008Z,82.62
2023-01-18T06:32:53.714Z,81.77
2023-01-18T06:35:21.126Z,81.74
2023-01-18T06:37:48.078Z,81.67
2023-01-18T06:40:15.137Z,80.99
2023-01-18T06:42:41.981Z,80.77
2023-01-18T06:45:09.302Z,80.78
2023-01-18T06:47:36.351Z,81.51
2023-01-18T06:50:03.888Z,81.46
2023-01-18T06:52:30.700Z,81.40
2023-01-18T06:54:57.677Z,79.87
2023-01-18T06:57:25.372Z,80.91
2023-01-18T06:59:53.548Z,81.15
2023-01-18T07:02:21.413Z,81.04
2023-01-18T07:04:48.808Z,81.99
2023-01-18T07:07:15.816Z,80.83
2023-01-18T07:09:42.625Z,79.27
2023-01-18T07:12:09.560Z,79.39
2023-01-18T07:14:36.398Z,80.03
2023-01-18T07:17:03.434Z,80.49
2023-01-18T07:19:30.430Z,80.35
2023-01-18T07:21:57.877Z,81.05
2023-01-18T07:24:24.573Z,79.97
2023-01-18T07:26:51.745Z,79.32
2023-01-18T07:29:18.519Z,76.86
2023-01-18T07:31:45.275Z,76.80
2023-01-18T07:34:15.011Z,76.68
2023-01-18T07:36:42.288Z,75.31
2023-01-18T07:39:10.156Z,75.85
2023-01-18T07:41:37.163Z,75.77
2023-01-18T07:44:05.096Z,75.55
2023-01-18T07:46:31.706Z,74.00
2023-01-18T07:48:58.484Z,73.94
2023-01-18T07:51:25.197Z,73.93
2023-01-18T07:53:55.368Z,73.59
2023-01-18T07:56:26.085Z,73.70
2023-01-18T07:58:53.459Z,73.67
2023-01-18T08:01:22.646Z,72.77
2023-01-18T08:03:50.343Z,72.94
2023-01-18T08:06:25.267Z,73.45
2023-01-18T08:08:57.673Z,72.75
2023-01-18T08:11:24.626Z,72.23
2023-01-18T08:13:52.911Z,72.38
2023-01-18T08:16:20.157Z,72.08
2023-01-18T08:18:50.057Z,71.47
2023-01-18T08:21:16.899Z,70.71
2023-01-18T08:23:43.788Z,70.75
2023-01-18T08:26:10.915Z,70.23
2023-01-18T08:28:38.086Z,70.58
2023-01-18T08:31:17.080Z,70.43
2023-01-18T08:33:47.269Z,70.33
2023-01-18T08:36:17.643Z,69.61
2023-01-18T08:38:49.280Z,71.13
2023-01-18T08:41:15.913Z,70.25
2023-01-18T08:43:43.709Z,68.58
2023-01-18T08:46:13.381Z,68.59
2023-01-18T08:48:40.195Z,67.27
2023-01-18T08:51:06.868Z,66.37
2023-01-18T08:53:33.996Z,65.44
2023-01-18T08:56:05.006Z,65.74
2023-01-18T08:58:33.007Z,65.78
2023-01-18T09:00:59.878Z,65.74
2023-01-18T09:03:26.862Z,64.55
2023-01-18T09:05:54.384Z,64.56
2023-01-18T09:08:22.237Z,64.44
2023-01-18T09:10:49.097Z,64.61
2023-01-18T09:13:15.793Z,65.07
2023-01-18T09:15:43.212Z,64.22
2023-01-18T09:18:10.147Z,64.11
2023-01-18T09:20:37.297Z,63.96
2023-01-18T09:23:09.015Z,63.85
2023-01-18T09:25:37.014Z,63.81
2023-01-18T09:28:05.259Z,63.34
2023-01-18T09:30:33.151Z,63.73
2023-01-18T09:33:01.129Z,62.88
2023-01-18T09:35:28.424Z,62.56
2023-01-18T09:37:55.337Z,62.32
2023-01-18T09:40:26.784Z,62.90
2023-01-18T09:42:56.589Z,61.65
2023-01-18T09:45:35.604Z,61.13
2023-01-18T09:48:12.293Z,60.73
2023-01-18T09:50:45.243Z,60.89
2023-01-18T09:53:44.063Z,59.43
2023-01-18T09:56:13.556Z,59.84
2023-01-18T09:59:02.783Z,58.41
2023-01-18T10:01:33.819Z,58.58
2023-01-18T10:04:01.121Z,58.02
2023-01-18T10:06:50.802Z,58.55
2023-01-18T10:09:31.702Z,58.36
2023-01-18T10:12:03.050Z,57.39
2023-01-18T10:14:41.921Z,57.28
2023-01-18T10:17:19.189Z,56.89
2023-01-18T10:19:49.282Z,55.91
2023-01-18T10:22:33.089Z,55.99
2023-01-18T10:25:10.258Z,56.18
2023-01-18T10:28:01.238Z,55.55
2023-01-18T10:30:33.539Z,56.21
2023-01-18T10:33:03.878Z,55.04
2023-01-18T10:35:36.792Z,55.73
2023-01-18T10:38:12.260Z,54.72
2023-01-18T10:40:40.738Z,54.78
2023-01-18T10:43:15.810Z,54.42
2023-01-18T10:45:42.560Z,53.33
2023-01-18T10:48:18.475Z,54.12
2023-01-18T10:50:50.475Z,52.98
2023-01-18T10:53:24.179Z,51.12
2023-01-18T10:56:07.656Z,51.33
2023-01-18T10:58:42.140Z,50.70
2023-01-18T11:01:16.708Z,51.18
2023-01-18T11:03:53.452Z,50.91
2023-01-18T11:06:21.634Z,50.95
2023-01-18T11:08:49.882Z,51.49
2023-01-18T11:11:53.119Z,50.45
2023-01-18T11:14:27.252Z,51.21
2023-01-18T11:17:11.607Z,51.10
2023-01-18T11:19:39.592Z,51.34
2023-01-18T11:22:16.851Z,52.05
2023-01-18T11:24:43.816Z,51.40
2023-01-18T11:27:16.859Z,50.58
2023-01-18T11:29:46.460Z,50.73
2023-01-18T11:32:24.334Z,51.03
2023-01-18T11:34:56.729Z,51.10
2023-01-18T11:37:43.791Z,50.90
2023-01-18T11:40:19.617Z,49.72
2023-01-18T11:42:48.686Z,49.14
2023-01-18T11:45:26.126Z,49.00
2023-01-18T11:48:17.813Z,49.03
2023-01-18T11:50:55.784Z,48.13
2023-01-18T11:53:50.690Z,48.57
2023-01-18T11:56:41.136Z,48.42
2023-01-18T11:59:36.121Z,47.61
2023-01-18T12:02:25.257Z,46.44
2023-01-18T12:05:17.028Z,46.94
2023-01-18T12:07:50.106Z,47.16
2023-01-18T12:10:30.825Z,46.18
2023-01-18T12:13:34.152Z,46.67
2023-01-18T12:16:21.176Z,47.11
2023-01-18T12:18:57.557Z,47.15
2023-01-18T12:22:16.210Z,46.75
2023-01-18T12:25:18.581Z,47.34
2023-01-18T12:28:17.425Z,46.78
2023-01-18T12:31:05.303Z,47.49
2023-01-18T12:33:50.386Z,47.28
2023-01-18T12:36:38.787Z,47.05
2023-01-18T12:39:17.796Z,47.17
2023-01-18T12:42:10.972Z,47.45
2023-01-18T12:44:58.209Z,47.04
2023-01-18T12:47:52.976Z,46.79
2023-01-18T12:50:28.288Z,47.22
2023-01-18T12:53:00.616Z,47.67
2023-01-18T12:55:32.129Z,46.85
2023-01-18T12:58:01.733Z,47.05
2023-01-18T13:00:36.389Z,47.18
2023-01-18T13:03:19.294Z,47.53
2023-01-18T13:06:04.226Z,46.72
2023-01-18T13:08:46.479Z,45.83
2023-01-18T13:11:36.030Z,46.36
2023-01-18T13:14:19.662Z,47.03
2023-01-18T13:16:51.439Z,45.94
2023-01-18T13:19:25.915Z,46.31
2023-01-18T13:22:11.375Z,46.34
2023-01-18T13:25:43.033Z,47.57
2023-01-18T13:28:20.652Z,46.31
2023-01-18T13:30:56.594Z,47.58
2023-01-18T13:33:27.114Z,47.15
2023-01-18T13:35:58.960Z,47.48
2023-01-18T13:38:40.615Z,47.03
2023-01-18T13:41:13.408Z,47.87
2023-01-18T13:43:41.557Z,47.75
2023-01-18T13:46:08.331Z,47.73
2023-01-18T13:48:57.719Z,47.61
2023-01-18T13:51:33.447Z,47.61
2023-01-18T13:54:00.471Z,47.87
2023-01-18T13:56:29.383Z,47.64
2023-01-18T13:59:04.164Z,47.73
2023-01-18T14:01:36.959Z,48.16
2023-01-18T14:04:24.090Z,47.71
2023-01-18T14:06:53.628Z,47.23
2023-01-18T14:09:50.336Z,47.81
2023-01-18T14:12:50.561Z,47.92
2023-01-18T14:15:43.887Z,47.95
2023-01-18T14:18:27.057Z,47.90
2023-01-18T14:21:12.854Z,48.18
2023-01-18T14:24:00.316Z,48.35
2023-01-18T14:26:29.408Z,48.38
2023-01-18T14:29:01.425Z,47.85
2023-01-18T14:31:34.288Z,48.90
2023-01-18T14:34:26.002Z,49.11
2023-01-18T14:36:54.690Z,49.13
2023-01-18T14:39:22.537Z,49.32
2023-01-18T14:41:52.821Z,49.01
2023-01-18T14:44:31.238Z,49.53
2023-01-18T14:46:59.076Z,50.20
2023-01-18T14:49:29.948Z,51.10
2023-01-18T14:52:01.758Z,51.24
2023-01-18T14:54:29.672Z,52.85
2023-01-18T14:57:09.235Z,52.50
2023-01-18T14:59:36.136Z,53.05
2023-01-18T15:02:16.647Z,52.65
2023-01-18T15:04:47.495Z,52.54
2023-01-18T15:07:19.538Z,52.70
2023-01-18T15:09:50.142Z,52.15
2023-01-18T15:12:21.917Z,52.14
2023-01-18T15:14:50.037Z,52.56
2023-01-18T15:17:23.770Z,53.10
2023-01-18T15:19:56.785Z,52.93
2023-01-18T15:22:32.210Z,53.63
2023-01-18T15:25:00.834Z,53.51
2023-01-18T15:27:32.045Z,54.54
2023-01-18T15:30:01.313Z,56.21
2023-01-18T15:32:34.113Z,57.00
2023-01-18T15:35:03.296Z,58.29
2023-01-18T15:37:37.945Z,58.49
2023-01-18T15:40:23.778Z,58.81
2023-01-18T15:43:14.693Z,59.20
2023-01-18T15:45:49.621Z,60.01
2023-01-18T15:48:22.816Z,59.81
2023-01-18T15:50:56.596Z,59.81
2023-01-18T15:53:33.045Z,59.79
2023-01-18T15:56:03.745Z,60.33
2023-01-18T15:58:46.420Z,60.74
2023-01-18T16:01:13.515Z,60.67
2023-01-18T16:03:54.174Z,61.11
2023-01-18T16:06:21.237Z,61.81
2023-01-18T16:09:03.489Z,61.22
2023-01-18T16:11:46.092Z,61.45
2023-01-18T16:14:46.436Z,61.88
2023-01-18T16:17:20.074Z,61.47
2023-01-18T16:19:52.439Z,61.93
2023-01-18T16:22:27.574Z,61.36
2023-01-18T16:25:03.112Z,61.84
2023-01-18T16:27:33.025Z,61.14
2023-01-18T16:30:17.570Z,61.19
2023-01-18T16:32:44.493Z,61.82
2023-01-18T16:35:18.108Z,61.30
2023-01-18T16:37:45.049Z,60.25
2023-01-18T16:40:19.442Z,59.79
2023-01-18T16:43:26.897Z,59.76
2023-01-18T16:45:56.559Z,60.13
2023-01-18T16:48:26.231Z,60.31
2023-01-18T16:50:55.916Z,60.52
2023-01-18T16:53:23.054Z,60.49
2023-01-18T16:55:49.898Z,61.01
2023-01-18T16:58:19.020Z,60.95
2023-01-18T17:01:00.307Z,61.27
2023-01-18T17:03:27.788Z,61.57
2023-01-18T17:05:55.680Z,62.35
2023-01-18T17:08:22.912Z,62.50
2023-01-18T17:10:51.551Z,62.24
2023-01-18T17:13:18.442Z,62.28
2023-01-18T17:15:45.714Z,62.51
2023-01-18T17:18:18.101Z,63.33
2023-01-18T17:20:45.039Z,63.57
2023-01-18T17:23:12.332Z,64.02
2023-01-18T17:25:39.134Z,63.90
2023-01-18T17:28:06.525Z,64.45
2023-01-18T17:30:33.633Z,64.47
2023-01-18T17:33:03.777Z,64.63
2023-01-18T17:35:32.295Z,64.92
2023-01-18T17:38:06.154Z,65.22
2023-01-18T17:40:43.487Z,64.82
2023-01-18T17:43:22.186Z,65.14
2023-01-18T17:46:00.739Z,66.05
2023-01-18T17:48:28.686Z,66.31
2023-01-18T17:50:56.297Z,66.06
2023-01-18T17:53:23.061Z,66.58
2023-01-18T17:55:50.208Z,66.86
2023-01-18T17:58:17.010Z,66.53
2023-01-18T18:00:43.771Z,66.94
2023-01-18T18:03:10.618Z,65.75
2023-01-18T18:05:37.357Z,66.20
2023-01-18T18:08:04.301Z,66.27
2023-01-18T18:10:31.304Z,66.50
2023-01-18T18:13:02.125Z,65.77
2023-01-18T18:15:29.099Z,65.99
2023-01-18T18:17:55.723Z,65.87
2023-01-18T18:20:23.763Z,65.89
2023-01-18T18:22:50.885Z,65.71
2023-01-18T18:25:19.068Z,66.04
2023-01-18T18:27:47.007Z,66.58
2023-01-18T18:30:15.193Z,66.72
2023-01-18T18:32:41.944Z,66.32
2023-01-18T18:35:24.235Z,66.81
2023-01-18T18:37:51.924Z,66.37
2023-01-18T18:40:19.310Z,66.61
2023-01-18T18:42:59.954Z,66.22
2023-01-18T18:45:31.107Z,66.05
2023-01-18T18:47:58.144Z,66.79
2023-01-18T18:50:25.127Z,66.41
2023-01-18T18:52:52.244Z,65.98
2023-01-18T18:55:19.415Z,66.62
2023-01-18T18:57:46.305Z,66.49
2023-01-18T19:00:14.211Z,66.47
2023-01-18T19:02:40.802Z,66.47
2023-01-18T19:05:08.251Z,65.96
2023-01-18T19:07:35.376Z,66.30
2023-01-18T19:10:02.605Z,66.44
2023-01-18T19:12:30.022Z,66.42
2023-01-18T19:14:57.050Z,67.14
2023-01-18T19:17:30.427Z,67.35
2023-01-18T19:19:57.974Z,67.99
2023-01-18T19:22:24.788Z,67.54
2023-01-18T19:24:51.638Z,68.05
2023-01-18T19:27:18.442Z,67.43
2023-01-18T19:29:45.510Z,67.26
2023-01-18T19:32:12.330Z,67.32
2023-01-18T19:34:39.360Z,67.42
2023-01-18T19:37:06.904Z,68.08
2023-01-18T19:39:35.088Z,67.93
2023-01-18T19:42:02.635Z,68.74
2023-01-18T19:44:29.627Z,68.66
2023-01-18T19:46:57.259Z,68.51
2023-01-18T19:49:26.565Z,68.65
2023-01-18T19:51:54.674Z,68.70
2023-01-18T19:54:22.208Z,69.61
2023-01-18T19:56:49.078Z,69.68
2023-01-18T19:59:16.370Z,69.35
2023-01-18T20:01:43.517Z,68.85
2023-01-18T20:04:10.949Z,68.63
2023-01-18T20:06:38.506Z,68.95
2023-01-18T20:09:17.797Z,69.37
2023-01-18T20:11:45.141Z,68.91
2023-01-18T20:14:13.447Z,69.35
2023-01-18T20:16:40.292Z,69.84
2023-01-18T20:19:07.216Z,70.06
2023-01-18T20:21:34.137Z,70.60
2023-01-18T20:24:01.076Z,71.79
2023-01-18T20:26:36.392Z,72.11
2023-01-18T20:29:07.648Z,73.22
2023-01-18T20:31:35.986Z,72.68
2023-01-18T20:34:03.186Z,73.23
2023-01-18T20:36:30.531Z,73.93
2023-01-18T20:38:57.410Z,74.36
2023-01-18T20:41:24.402Z,74.51
2023-01-18T20:43:51.473Z,75.16
2023-01-18T20:46:18.349Z,74.33
2023-01-18T20:48:45.023Z,75.19
2023-01-18T20:51:14.975Z,76.02
2023-01-18T20:53:43.959Z,75.95
2023-01-18T20:56:27.839Z,75.42
2023-01-18T20:58:55.402Z,75.88
2023-01-18T21:01:22.222Z,75.83
2023-01-18T21:03:55.112Z,76.20
2023-01-18T21:06:21.947Z,76.01
2023-01-18T21:08:52.749Z,76.88
2023-01-18T21:11:23.086Z,77.09
2023-01-18T21:13:50.268Z,76.82
2023-01-18T21:16:17.887Z,77.06
2023-01-18T21:18:45.653Z,77.17
2023-01-18T21:21:13.401Z,77.81
2023-01-18T21:23:40.628Z,77.75
2023-01-18T21:26:12.196Z,78.32
2023-01-18T21:28:39.815Z,78.25
2023-01-18T21:31:07.571Z,78.29
2023-01-18T21:33:35.014Z,79.08
2023-01-18T21:36:12.013Z,79.28
2023-01-18T21:38:39.004Z,78.66
2023-01-18T21:41:25.281Z,79.65
2023-01-18T21:44:12.577Z,79.22
2023-01-18T21:46:45.733Z,79.08
2023-01-18T21:49:47.072Z,79.82
2023-01-18T21:52:38.166Z,79.68
2023-01-18T21:55:05.527Z,80.07
2023-01-18T21:57:32.652Z,80.62
2023-01-18T21:59:59.688Z,80.73
2023-01-18T22:02:26.740Z,80.22
2023-01-18T22:05:00.254Z,80.29
2023-01-18T22:07:28.148Z,82.29
2023-01-18T22:10:04.045Z,82.47
2023-01-18T22:12:33.541Z,84.25
2023-01-18T22:15:02.211Z,85.23
2023-01-18T22:17:28.990Z,84.86
2023-01-18T22:19:55.778Z,84.44
2023-01-18T22:22:22.841Z,85.13
2023-01-18T22:24:49.498Z,86.12
2023-01-18T22:27:16.463Z,86.10
2023-01-18T22:29:43.259Z,85.77
2023-01-18T22:32:10.004Z,87.15
2023-01-18T22:34:36.973Z,88.34
2023-01-18T22:37:04.091Z,88.34
2023-01-18T22:39:30.817Z,88.06
2023-01-18T22:41:57.648Z,88.98
2023-01-18T22:44:24.401Z,88.04
2023-01-18T22:46:51.154Z,87.44
2023-01-18T22:49:17.983Z,87.49
2023-01-18T22:51:44.926Z,87.97
2023-01-18T22:54:11.581Z,88.04
2023-01-18T22:56:38.300Z,88.10
2023-01-18T22:59:04.913Z,88.85
2023-01-18T23:01:32.926Z,87.76
2023-01-18T23:04:03.116Z,87.93
2023-01-18T23:06:45.774Z,88.38
2023-01-18T23:09:13.958Z,87.21
2023-01-18T23:11:40.995Z,87.62
2023-01-18T23:14:26.513Z,87.14
2023-01-18T23:17:12.190Z,87.56
2023-01-18T23:19:38.995Z,87.67
2023-01-18T23:22:08.760Z,89.35
2023-01-18T23:24:36.664Z,89.32
2023-01-18T23:27:04.620Z,88.43
2023-01-18T23:29:38.868Z,89.37
2023-01-18T23:32:06.756Z,90.98
2023-01-18T23:34:33.349Z,90.51
2023-01-18T23:37:00.124Z,91.53
2023-01-18T23:39:45.283Z,93.60
2023-01-18T23:42:30.746Z,93.02
2023-01-18T23:45:16.420Z,94.55
2023-01-18T23:48:02.225Z,98.77
2023-01-18T23:50:47.785Z,99.29
2023-01-18T23:53:33.112Z,98.79
2023-01-18T23:56:00.513Z,96.81
2023-01-18T23:58:28.163Z,95.68
