createdAt,value
2023-01-25T00:01:47.406Z,347.65
2023-01-25T00:04:14.066Z,343.45
2023-01-25T00:06:40.522Z,333.50
2023-01-25T00:09:07.445Z,327.13
2023-01-25T00:11:34.039Z,324.50
2023-01-25T00:14:00.462Z,314.13
2023-01-25T00:16:26.932Z,318.58
2023-01-25T00:18:53.949Z,308.70
2023-01-25T00:21:20.447Z,300.17
2023-01-25T00:23:47.036Z,297.52
2023-01-25T00:26:13.669Z,292.27
2023-01-25T00:28:40.037Z,289.33
2023-01-25T00:31:06.738Z,285.90
2023-01-25T00:33:33.273Z,273.10
2023-01-25T00:36:00.101Z,266.65
2023-01-25T00:38:27.024Z,266.50
2023-01-25T00:40:53.967Z,265.83
2023-01-25T00:43:20.271Z,260.02
2023-01-25T00:45:47.017Z,258.48
2023-01-25T00:48:13.504Z,253.60
2023-01-25T00:50:39.963Z,244.45
2023-01-25T00:53:06.537Z,244.38
2023-01-25T00:55:33.178Z,238.18
2023-01-25T00:57:59.639Z,241.82
2023-01-25T01:00:26.287Z,234.52
2023-01-25T01:02:53.166Z,224.82
2023-01-25T01:05:19.818Z,225.63
2023-01-25T01:07:46.689Z,218.90
2023-01-25T01:10:13.392Z,218.02
2023-01-25T01:12:39.842Z,214.98
2023-01-25T01:15:06.987Z,214.43
2023-01-25T01:17:33.936Z,218.60
2023-01-25T01:20:00.807Z,205.65
2023-01-25T01:22:27.597Z,203.75
2023-01-25T01:24:54.441Z,201.73
2023-01-25T01:27:21.003Z,195.68
2023-01-25T01:29:47.680Z,188.48
2023-01-25T01:32:14.694Z,193.32
2023-01-25T01:34:41.491Z,185.38
2023-01-25T01:37:08.069Z,184.82
2023-01-25T01:39:34.565Z,183.52
2023-01-25T01:42:01.021Z,184.38
2023-01-25T01:44:27.441Z,178.38
2023-01-25T01:46:53.934Z,177.05
2023-01-25T01:49:20.792Z,174.90
2023-01-25T01:51:47.352Z,173.88
2023-01-25T01:54:13.798Z,166.10
2023-01-25T01:56:40.456Z,164.88
2023-01-25T01:59:06.986Z,157.82
2023-01-25T02:01:34.346Z,160.27
2023-01-25T02:04:01.196Z,161.15
2023-01-25T02:06:30.577Z,158.63
2023-01-25T02:08:57.515Z,155.40
2023-01-25T02:11:24.684Z,155.77
2023-01-25T02:13:52.319Z,150.75
2023-01-25T02:16:19.495Z,147.52
2023-01-25T02:18:46.466Z,148.15
2023-01-25T02:21:13.343Z,143.73
2023-01-25T02:23:40.220Z,143.80
2023-01-25T02:26:07.298Z,140.45
2023-01-25T02:28:34.105Z,142.85
2023-01-25T02:31:00.907Z,144.77
2023-01-25T02:33:28.043Z,138.70
2023-01-25T02:35:54.728Z,130.95
2023-01-25T02:38:21.933Z,137.77
2023-01-25T02:40:48.508Z,128.50
2023-01-25T02:43:15.173Z,132.27
2023-01-25T02:45:41.717Z,130.00
2023-01-25T02:48:08.219Z,129.20
2023-01-25T02:50:35.190Z,126.93
2023-01-25T02:53:01.607Z,123.10
2023-01-25T02:55:28.069Z,120.88
2023-01-25T02:57:54.490Z,123.13
2023-01-25T03:00:21.412Z,120.72
2023-01-25T03:02:47.934Z,125.68
2023-01-25T03:05:14.637Z,118.80
2023-01-25T03:07:41.535Z,118.90
2023-01-25T03:10:08.650Z,118.80
2023-01-25T03:12:35.454Z,113.88
2023-01-25T03:15:03.120Z,109.47
2023-01-25T03:17:30.970Z,112.75
2023-01-25T03:19:57.442Z,106.20
2023-01-25T03:22:24.010Z,111.80
2023-01-25T03:24:50.662Z,107.93
2023-01-25T03:27:17.299Z,109.30
2023-01-25T03:29:44.494Z,107.85
2023-01-25T03:32:11.314Z,107.80
2023-01-25T03:34:38.003Z,107.70
2023-01-25T03:37:04.666Z,100.25
2023-01-25T03:39:31.355Z,103.32
2023-01-25T03:41:57.806Z,104.68
2023-01-25T03:44:24.528Z,98.50
2023-01-25T03:46:51.513Z,96.25
2023-01-25T03:49:18.195Z,101.05
2023-01-25T03:51:44.780Z,100.53
2023-01-25T03:54:11.809Z,97.95
2023-01-25T03:56:38.441Z,95.50
2023-01-25T03:59:06.336Z,99.03
2023-01-25T04:01:32.778Z,94.45
2023-01-25T04:03:59.614Z,98.97
2023-01-25T04:06:26.198Z,89.53
2023-01-25T04:08:52.582Z,89.93
2023-01-25T04:11:19.129Z,93.32
2023-01-25T04:13:45.657Z,90.43
2023-01-25T04:16:12.460Z,92.30
2023-01-25T04:18:39.234Z,91.22
2023-01-25T04:21:05.692Z,88.45
2023-01-25T04:23:32.043Z,84.47
2023-01-25T04:25:58.838Z,88.90
2023-01-25T04:28:25.593Z,86.60
2023-01-25T04:30:52.071Z,82.93
2023-01-25T04:33:18.618Z,87.35
2023-01-25T04:35:45.102Z,83.15
2023-01-25T04:38:11.636Z,85.15
2023-01-25T04:40:38.378Z,81.40
2023-01-25T04:43:05.159Z,84.35
2023-01-25T04:45:31.768Z,82.70
2023-01-25T04:47:58.185Z,80.60
2023-01-25T04:50:24.645Z,83.43
2023-01-25T04:52:51.280Z,79.40
2023-01-25T04:55:18.279Z,80.53
2023-01-25T04:57:44.811Z,81.60
2023-01-25T05:00:11.728Z,78.00
2023-01-25T05:02:38.199Z,78.30
2023-01-25T05:05:04.595Z,80.25
2023-01-25T05:07:31.438Z,79.45
2023-01-25T05:09:57.919Z,77.50
2023-01-25T05:12:24.648Z,76.53
2023-01-25T05:14:51.397Z,77.07
2023-01-25T05:17:17.949Z,77.13
2023-01-25T05:19:44.339Z,73.70
2023-01-25T05:22:10.750Z,75.03
2023-01-25T05:24:37.467Z,75.05
2023-01-25T05:27:04.076Z,74.43
2023-01-25T05:29:30.570Z,77.90
2023-01-25T05:31:57.670Z,74.88
2023-01-25T05:34:24.421Z,76.68
2023-01-25T05:36:50.942Z,67.35
2023-01-25T05:39:17.792Z,71.00
2023-01-25T05:41:44.571Z,72.60
2023-01-25T05:44:11.181Z,71.72
2023-01-25T05:46:37.950Z,67.40
2023-01-25T05:49:04.319Z,69.28
2023-01-25T05:51:31.155Z,68.05
2023-01-25T05:53:57.836Z,67.28
2023-01-25T05:56:24.244Z,69.95
2023-01-25T05:58:50.614Z,69.30
2023-01-25T06:01:17.192Z,70.68
2023-01-25T06:03:43.828Z,68.93
2023-01-25T06:06:10.546Z,68.93
2023-01-25T06:08:36.958Z,67.43
2023-01-25T06:11:03.919Z,68.35
2023-01-25T06:13:30.367Z,66.38
2023-01-25T06:15:57.247Z,68.90
2023-01-25T06:18:23.798Z,67.45
2023-01-25T06:20:50.565Z,67.15
2023-01-25T06:23:17.275Z,71.32
2023-01-25T06:25:43.648Z,69.43
2023-01-25T06:28:10.060Z,65.55
2023-01-25T06:30:36.465Z,67.88
2023-01-25T06:33:02.847Z,64.07
2023-01-25T06:35:29.282Z,67.68
2023-01-25T06:37:55.630Z,65.28
2023-01-25T06:40:21.964Z,66.68
2023-01-25T06:42:48.578Z,66.15
2023-01-25T06:45:15.117Z,67.28
2023-01-25T06:47:41.558Z,69.82
2023-01-25T06:50:07.879Z,66.93
2023-01-25T06:52:34.499Z,64.90
2023-01-25T06:55:01.185Z,62.38
2023-01-25T06:57:27.832Z,66.30
2023-01-25T06:59:54.284Z,64.47
2023-01-25T07:02:20.736Z,65.50
2023-01-25T07:04:47.267Z,62.05
2023-01-25T07:07:13.882Z,63.85
2023-01-25T07:09:40.314Z,64.63
2023-01-25T07:12:07.076Z,64.50
2023-01-25T07:14:33.468Z,65.38
2023-01-25T07:17:01.609Z,60.90
2023-01-25T07:19:30.053Z,59.67
2023-01-25T07:21:56.422Z,58.85
2023-01-25T07:24:23.468Z,53.40
2023-01-25T07:26:50.309Z,57.80
2023-01-25T07:29:17.199Z,58.92
2023-01-25T07:31:43.644Z,59.10
2023-01-25T07:34:10.485Z,54.78
2023-01-25T07:36:37.058Z,59.95
2023-01-25T07:39:03.388Z,57.38
2023-01-25T07:41:29.751Z,55.67
2023-01-25T07:43:56.192Z,54.78
2023-01-25T07:46:22.972Z,57.20
2023-01-25T07:48:49.349Z,52.78
2023-01-25T07:51:15.885Z,54.28
2023-01-25T07:53:42.208Z,54.72
2023-01-25T07:56:08.695Z,51.83
2023-01-25T07:58:35.157Z,53.97
2023-01-25T08:01:01.554Z,51.70
2023-01-25T08:03:27.933Z,50.53
2023-01-25T08:05:54.608Z,49.88
2023-01-25T08:08:21.146Z,51.60
2023-01-25T08:10:48.141Z,49.75
2023-01-25T08:13:14.513Z,48.45
2023-01-25T08:15:40.855Z,46.25
2023-01-25T08:18:07.343Z,50.05
2023-01-25T08:20:33.870Z,49.83
2023-01-25T08:23:30.536Z,47.75
2023-01-25T08:25:47.526Z,47.33
2023-01-25T08:28:14.014Z,47.13
2023-01-25T08:30:52.027Z,49.20
2023-01-25T08:33:22.948Z,45.38
2023-01-25T08:35:49.659Z,44.35
2023-01-25T08:38:16.109Z,46.38
2023-01-25T08:40:42.574Z,44.10
2023-01-25T08:43:09.589Z,44.85
2023-01-25T08:45:35.979Z,46.95
2023-01-25T08:48:02.707Z,44.47
2023-01-25T08:50:29.722Z,48.60
2023-01-25T08:52:56.198Z,45.63
2023-01-25T08:55:22.607Z,42.85
2023-01-25T08:57:49.709Z,45.00
2023-01-25T09:00:16.275Z,42.15
2023-01-25T09:02:43.162Z,41.45
2023-01-25T09:05:09.498Z,41.03
2023-01-25T09:07:35.886Z,43.15
2023-01-25T09:10:02.351Z,43.40
2023-01-25T09:12:28.951Z,41.35
2023-01-25T09:14:55.838Z,40.95
2023-01-25T09:17:22.605Z,40.15
2023-01-25T09:22:15.575Z,39.80
2023-01-25T09:24:41.979Z,42.25
2023-01-25T09:27:08.585Z,39.42
2023-01-25T09:29:35.907Z,41.25
2023-01-25T09:32:03.178Z,39.33
2023-01-25T09:34:29.830Z,38.28
2023-01-25T09:36:56.524Z,42.55
2023-01-25T09:39:23.398Z,38.30
2023-01-25T09:41:49.793Z,37.42
2023-01-25T09:44:16.545Z,38.55
2023-01-25T09:46:43.077Z,40.35
2023-01-25T09:49:11.575Z,36.45
2023-01-25T09:51:39.136Z,37.92
2023-01-25T09:54:05.535Z,38.30
2023-01-25T09:56:32.181Z,40.10
2023-01-25T09:58:58.817Z,38.97
2023-01-25T10:01:37.727Z,36.38
2023-01-25T10:04:05.183Z,36.17
2023-01-25T10:06:31.714Z,36.63
2023-01-25T10:08:58.202Z,38.03
2023-01-25T10:11:24.569Z,38.45
2023-01-25T10:13:50.976Z,37.10
2023-01-25T10:16:25.617Z,36.72
2023-01-25T10:18:53.209Z,35.28
2023-01-25T10:21:20.225Z,37.00
2023-01-25T10:23:47.519Z,35.78
2023-01-25T10:26:14.553Z,34.13
2023-01-25T10:28:41.079Z,35.40
2023-01-25T10:31:08.106Z,34.55
2023-01-25T10:33:36.650Z,34.88
2023-01-25T10:36:04.362Z,33.67
2023-01-25T10:38:31.152Z,38.45
2023-01-25T10:40:57.992Z,33.30
2023-01-25T10:43:24.531Z,36.63
2023-01-25T10:45:51.436Z,35.33
2023-01-25T10:48:18.178Z,32.75
2023-01-25T10:50:45.064Z,37.72
2023-01-25T10:53:14.382Z,35.40
2023-01-25T10:55:41.189Z,35.65
2023-01-25T10:58:08.038Z,32.80
2023-01-25T11:00:34.791Z,35.28
2023-01-25T11:03:01.357Z,33.33
2023-01-25T11:05:31.027Z,33.28
2023-01-25T11:07:57.884Z,34.67
2023-01-25T11:10:24.815Z,34.42
2023-01-25T11:12:51.639Z,34.67
2023-01-25T11:15:18.271Z,33.15
2023-01-25T11:17:45.111Z,35.22
2023-01-25T11:20:12.198Z,33.33
2023-01-25T11:22:39.289Z,31.05
2023-01-25T11:25:05.790Z,34.20
2023-01-25T11:27:32.085Z,32.92
2023-01-25T11:29:59.184Z,30.17
2023-01-25T11:32:25.662Z,32.85
2023-01-25T11:34:52.679Z,32.35
2023-01-25T11:37:19.438Z,36.22
2023-01-25T11:39:45.850Z,35.53
2023-01-25T11:42:12.374Z,32.55
2023-01-25T11:44:39.276Z,34.13
2023-01-25T11:47:05.912Z,45.05
2023-01-25T11:49:32.411Z,45.83
2023-01-25T11:51:58.870Z,49.08
2023-01-25T11:54:25.383Z,51.05
2023-01-25T11:56:52.186Z,48.88
2023-01-25T11:59:27.132Z,43.45
2023-01-25T12:01:53.442Z,44.80
2023-01-25T12:04:20.144Z,46.10
2023-01-25T12:06:46.693Z,44.22
2023-01-25T12:09:13.376Z,42.45
2023-01-25T12:11:39.928Z,42.85
2023-01-25T12:14:06.240Z,42.65
2023-01-25T12:16:32.541Z,41.67
2023-01-25T12:18:58.902Z,39.85
2023-01-25T12:21:31.236Z,42.45
2023-01-25T12:23:58.146Z,42.10
2023-01-25T12:26:24.861Z,41.58
2023-01-25T12:28:51.164Z,36.80
2023-01-25T12:31:17.563Z,42.08
2023-01-25T12:33:43.994Z,38.85
2023-01-25T12:36:10.369Z,41.88
2023-01-25T12:38:37.639Z,38.95
2023-01-25T12:41:03.992Z,40.00
2023-01-25T12:43:30.278Z,39.92
2023-01-25T12:45:57.274Z,42.35
2023-01-25T12:48:24.127Z,39.35
2023-01-25T12:50:50.753Z,38.03
2023-01-25T12:53:17.543Z,38.58
2023-01-25T12:55:44.658Z,36.50
2023-01-25T12:58:11.618Z,34.65
2023-01-25T13:00:38.524Z,36.65
2023-01-25T13:03:06.107Z,40.83
2023-01-25T13:05:33.316Z,37.85
2023-01-25T13:08:00.406Z,38.08
2023-01-25T13:10:26.819Z,37.67
2023-01-25T13:12:53.635Z,38.08
2023-01-25T13:15:20.541Z,38.00
2023-01-25T13:17:47.086Z,37.40
2023-01-25T13:20:13.794Z,36.17
2023-01-25T13:22:42.823Z,39.60
2023-01-25T13:25:10.061Z,37.67
2023-01-25T13:27:36.950Z,38.20
2023-01-25T13:30:03.887Z,38.80
2023-01-25T13:32:30.523Z,34.65
2023-01-25T13:34:57.236Z,38.15
2023-01-25T13:37:23.729Z,35.72
2023-01-25T13:39:50.678Z,38.15
2023-01-25T13:42:17.363Z,35.05
2023-01-25T13:44:44.589Z,33.63
2023-01-25T13:47:11.390Z,34.88
2023-01-25T13:49:38.332Z,34.13
2023-01-25T13:52:05.426Z,35.58
2023-01-25T13:54:32.376Z,35.10
2023-01-25T13:56:58.689Z,35.90
2023-01-25T13:59:25.173Z,35.67
2023-01-25T14:01:51.747Z,37.33
2023-01-25T14:04:18.940Z,33.90
2023-01-25T14:06:45.456Z,33.85
2023-01-25T14:09:14.871Z,32.92
2023-01-25T14:11:42.659Z,33.42
2023-01-25T14:14:10.692Z,33.08
2023-01-25T14:16:38.003Z,34.80
2023-01-25T14:19:04.793Z,31.63
2023-01-25T14:21:31.563Z,32.60
2023-01-25T14:23:58.016Z,33.20
2023-01-25T14:26:24.558Z,31.23
2023-01-25T14:28:59.569Z,31.00
2023-01-25T14:31:29.008Z,139.50
2023-01-25T14:33:55.547Z,142.40
2023-01-25T14:36:25.446Z,134.50
2023-01-25T14:38:52.159Z,108.40
2023-01-25T14:41:18.908Z,154.35
2023-01-25T14:43:45.678Z,147.40
2023-01-25T14:46:12.637Z,146.75
2023-01-25T14:48:39.078Z,145.15
2023-01-25T14:51:05.921Z,148.82
2023-01-25T14:53:32.327Z,142.13
2023-01-25T14:55:59.327Z,145.88
2023-01-25T14:58:25.765Z,136.30
2023-01-25T15:00:52.179Z,138.05
2023-01-25T15:03:18.954Z,132.25
2023-01-25T15:05:45.411Z,128.60
2023-01-25T15:08:12.162Z,131.63
2023-01-25T15:10:39.111Z,126.93
2023-01-25T15:13:14.145Z,124.00
2023-01-25T15:15:41.515Z,121.82
2023-01-25T15:18:08.517Z,120.05
2023-01-25T15:20:35.293Z,119.53
2023-01-25T15:23:01.658Z,115.82
2023-01-25T15:25:28.539Z,121.53
2023-01-25T15:27:55.509Z,115.40
2023-01-25T15:30:22.228Z,113.72
2023-01-25T15:32:48.667Z,112.30
2023-01-25T15:35:15.352Z,108.93
2023-01-25T15:37:41.830Z,107.40
2023-01-25T15:40:08.756Z,107.70
2023-01-25T15:42:35.731Z,105.60
2023-01-25T15:45:02.738Z,104.57
2023-01-25T15:47:29.144Z,104.45
2023-01-25T15:49:55.778Z,99.93
2023-01-25T15:52:22.129Z,101.45
2023-01-25T15:54:55.963Z,99.35
2023-01-25T15:57:27.904Z,100.72
2023-01-25T15:59:54.802Z,96.70
2023-01-25T16:02:21.542Z,92.10
2023-01-25T16:04:48.453Z,94.65
2023-01-25T16:07:14.802Z,93.05
2023-01-25T16:09:41.343Z,92.85
2023-01-25T16:12:07.843Z,92.20
2023-01-25T16:14:34.393Z,86.57
2023-01-25T16:17:01.718Z,86.47
2023-01-25T16:19:28.657Z,87.38
2023-01-25T16:21:57.369Z,82.93
2023-01-25T16:24:23.770Z,85.15
2023-01-25T16:26:50.637Z,89.53
2023-01-25T16:29:17.363Z,86.47
2023-01-25T16:31:43.982Z,84.53
2023-01-25T16:34:10.592Z,80.15
2023-01-25T16:36:39.452Z,82.45
2023-01-25T16:39:06.057Z,80.10
2023-01-25T16:41:32.393Z,79.85
2023-01-25T16:43:59.147Z,78.47
2023-01-25T16:46:25.678Z,76.43
2023-01-25T16:48:52.357Z,78.00
2023-01-25T16:51:18.952Z,76.78
2023-01-25T16:53:45.700Z,72.65
2023-01-25T16:56:12.729Z,78.28
2023-01-25T16:58:39.597Z,71.35
2023-01-25T17:01:05.996Z,75.82
2023-01-25T17:03:32.485Z,72.88
2023-01-25T17:05:58.926Z,72.20
2023-01-25T17:08:25.613Z,70.63
2023-01-25T17:10:52.336Z,66.13
2023-01-25T17:13:18.867Z,71.00
2023-01-25T17:15:45.886Z,66.55
2023-01-25T17:18:12.710Z,65.53
2023-01-25T17:20:39.124Z,72.20
2023-01-25T17:23:05.673Z,65.85
2023-01-25T17:25:33.005Z,68.10
2023-01-25T17:27:59.531Z,66.22
2023-01-25T17:30:25.908Z,64.18
2023-01-25T17:32:52.911Z,63.13
2023-01-25T17:35:19.408Z,59.10
2023-01-25T17:37:46.297Z,62.05
2023-01-25T17:40:13.334Z,61.10
2023-01-25T17:42:40.189Z,62.42
2023-01-25T17:45:06.785Z,60.85
2023-01-25T17:47:33.445Z,60.25
2023-01-25T17:50:00.052Z,58.05
2023-01-25T17:52:26.739Z,60.78
2023-01-25T17:54:53.246Z,58.85
2023-01-25T17:57:19.866Z,58.75
2023-01-25T17:59:46.395Z,60.80
2023-01-25T18:02:12.826Z,56.33
2023-01-25T18:04:39.571Z,56.10
2023-01-25T18:07:06.201Z,53.70
2023-01-25T18:09:32.821Z,59.08
2023-01-25T18:11:59.298Z,56.30
2023-01-25T18:14:26.002Z,55.65
2023-01-25T18:16:52.485Z,54.53
2023-01-25T18:19:19.420Z,52.53
2023-01-25T18:21:46.574Z,51.53
2023-01-25T18:24:13.197Z,54.80
2023-01-25T18:26:39.784Z,54.55
2023-01-25T18:29:06.180Z,48.17
2023-01-25T18:31:32.892Z,50.38
2023-01-25T18:33:59.963Z,48.35
2023-01-25T18:36:27.147Z,48.78
2023-01-25T18:38:53.768Z,51.33
2023-01-25T18:41:20.737Z,50.08
2023-01-25T18:43:47.700Z,48.97
2023-01-25T18:46:14.508Z,50.85
2023-01-25T18:48:41.040Z,47.45
2023-01-25T18:51:07.517Z,46.80
2023-01-25T18:53:34.326Z,45.00
2023-01-25T18:56:00.740Z,44.90
2023-01-25T18:58:27.668Z,46.97
2023-01-25T19:00:54.226Z,45.60
2023-01-25T19:03:20.768Z,42.35
2023-01-25T19:05:47.264Z,45.20
2023-01-25T19:08:14.140Z,42.38
2023-01-25T19:10:41.291Z,43.60
2023-01-25T19:13:07.835Z,41.58
2023-01-25T19:15:34.698Z,40.13
2023-01-25T19:18:01.210Z,40.78
2023-01-25T19:20:28.014Z,41.20
2023-01-25T19:22:54.464Z,41.42
2023-01-25T19:25:20.972Z,41.72
2023-01-25T19:27:47.329Z,43.10
2023-01-25T19:30:14.288Z,37.15
2023-01-25T19:32:40.757Z,39.33
2023-01-25T19:35:08.181Z,40.75
2023-01-25T19:37:35.364Z,39.30
2023-01-25T19:40:02.008Z,37.92
2023-01-25T19:42:28.436Z,40.38
2023-01-25T19:44:54.866Z,37.15
2023-01-25T19:47:21.469Z,38.13
2023-01-25T19:49:48.469Z,39.00
2023-01-25T19:52:15.807Z,37.40
2023-01-25T19:54:42.304Z,35.30
2023-01-25T19:57:09.443Z,34.42
2023-01-25T19:59:36.145Z,37.95
2023-01-25T20:02:02.602Z,33.33
2023-01-25T20:04:29.463Z,33.70
2023-01-25T20:06:56.351Z,34.50
2023-01-25T20:09:23.173Z,36.25
2023-01-25T20:11:49.804Z,33.50
2023-01-25T20:14:16.425Z,36.20
2023-01-25T20:16:42.793Z,33.92
2023-01-25T20:19:09.277Z,31.73
2023-01-25T20:21:35.718Z,34.55
2023-01-25T20:24:02.507Z,36.17
2023-01-25T20:26:29.344Z,33.13
2023-01-25T20:28:55.757Z,35.22
2023-01-25T20:31:22.388Z,30.27
2023-01-25T20:33:48.829Z,34.50
2023-01-25T20:36:15.633Z,32.00
2023-01-25T20:38:42.076Z,30.27
2023-01-25T20:41:08.496Z,33.20
2023-01-25T20:43:35.278Z,31.23
2023-01-25T20:46:01.790Z,29.95
2023-01-25T20:48:28.255Z,30.42
2023-01-25T20:50:55.068Z,33.15
2023-01-25T20:53:21.644Z,31.63
2023-01-25T20:55:48.059Z,30.92
2023-01-25T20:58:14.807Z,27.83
2023-01-25T21:00:41.447Z,30.63
2023-01-25T21:03:08.069Z,30.85
2023-01-25T21:05:34.653Z,29.95
2023-01-25T21:08:01.174Z,27.33
2023-01-25T21:10:27.750Z,27.55
2023-01-25T21:12:54.338Z,30.40
2023-01-25T21:15:21.193Z,27.73
2023-01-25T21:17:48.253Z,29.80
2023-01-25T21:20:15.203Z,27.30
2023-01-25T21:22:42.199Z,30.00
2023-01-25T21:25:08.793Z,28.27
2023-01-25T21:27:35.508Z,26.85
2023-01-25T21:30:01.886Z,28.02
2023-01-25T21:32:28.420Z,26.83
2023-01-25T21:34:54.846Z,27.92
2023-01-25T21:37:21.489Z,28.88
2023-01-25T21:39:48.294Z,26.23
2023-01-25T21:42:14.981Z,28.77
2023-01-25T21:44:42.275Z,28.30
2023-01-25T21:47:28.848Z,28.77
2023-01-25T21:49:55.650Z,26.55
2023-01-25T21:52:22.234Z,26.92
2023-01-25T21:54:48.659Z,27.13
2023-01-25T21:57:15.433Z,27.50
2023-01-25T21:59:41.892Z,28.85
2023-01-25T22:02:08.908Z,27.13
2023-01-25T22:04:35.364Z,26.50
2023-01-25T22:07:01.945Z,30.65
2023-01-25T22:09:28.258Z,26.85
2023-01-25T22:11:54.777Z,25.88
2023-01-25T22:14:21.385Z,26.88
2023-01-25T22:16:47.784Z,25.27
2023-01-25T22:19:14.378Z,25.05
2023-01-25T22:21:41.364Z,25.88
2023-01-25T22:24:07.731Z,25.83
2023-01-25T22:26:34.849Z,27.05
2023-01-25T22:29:01.385Z,26.58
2023-01-25T22:31:27.946Z,25.20
2023-01-25T22:33:55.109Z,26.20
2023-01-25T22:36:21.512Z,24.58
2023-01-25T22:38:48.251Z,24.73
2023-01-25T22:41:14.851Z,25.50
2023-01-25T22:43:41.358Z,23.98
2023-01-25T22:46:07.725Z,23.80
2023-01-25T22:48:34.458Z,25.50
2023-01-25T22:51:00.931Z,25.13
2023-01-25T22:53:27.699Z,23.50
2023-01-25T22:55:54.248Z,26.00
2023-01-25T22:58:20.952Z,22.65
2023-01-25T23:00:47.668Z,24.13
2023-01-25T23:03:15.280Z,24.20
2023-01-25T23:05:42.305Z,25.05
2023-01-25T23:08:08.949Z,24.25
2023-01-25T23:10:35.560Z,22.75
2023-01-25T23:13:02.373Z,23.38
2023-01-25T23:15:29.596Z,23.50
2023-01-25T23:17:56.174Z,22.90
2023-01-25T23:20:22.813Z,21.98
2023-01-25T23:22:49.282Z,21.60
2023-01-25T23:25:15.836Z,21.20
2023-01-25T23:27:42.610Z,21.85
2023-01-25T23:30:09.866Z,22.17
2023-01-25T23:32:37.090Z,22.20
2023-01-25T23:35:03.709Z,20.63
2023-01-25T23:37:30.181Z,22.35
2023-01-25T23:39:56.582Z,23.77
2023-01-25T23:42:23.047Z,22.77
2023-01-25T23:44:49.588Z,23.25
2023-01-25T23:47:15.959Z,21.88
2023-01-25T23:49:42.524Z,22.40
2023-01-25T23:52:09.507Z,19.02
2023-01-25T23:54:35.828Z,22.17
2023-01-25T23:57:02.277Z,22.15
2023-01-25T23:59:29.107Z,21.38
