createdAt,value
2019-05-15T00:00:50.116Z,0.00
2019-05-15T00:01:50.082Z,0.00
2019-05-15T00:02:50.058Z,0.00
2019-05-15T00:03:50.051Z,0.00
2019-05-15T00:04:50.036Z,0.00
2019-05-15T00:05:50.041Z,0.00
2019-05-15T00:06:50.015Z,0.00
2019-05-15T00:07:50.005Z,0.00
2019-05-15T00:08:49.996Z,0.00
2019-05-15T00:09:49.982Z,0.00
2019-05-15T00:10:49.988Z,0.00
2019-05-15T00:11:49.957Z,0.00
2019-05-15T00:12:49.947Z,0.00
2019-05-15T00:13:49.939Z,0.00
2019-05-15T00:14:49.926Z,0.00
2019-05-15T00:15:49.929Z,0.00
2019-05-15T00:16:49.901Z,0.00
2019-05-15T00:17:49.889Z,0.00
2019-05-15T00:18:49.878Z,0.00
2019-05-15T00:19:49.867Z,0.00
2019-05-15T00:20:49.937Z,0.00
2019-05-15T00:21:49.845Z,0.00
2019-05-15T00:22:49.833Z,0.00
2019-05-15T00:23:49.821Z,0.00
2019-05-15T00:24:49.815Z,0.00
2019-05-15T00:25:49.818Z,0.00
2019-05-15T00:26:49.791Z,0.00
2019-05-15T00:27:49.777Z,0.00
2019-05-15T00:28:49.766Z,0.00
2019-05-15T00:29:49.762Z,0.00
2019-05-15T00:30:49.759Z,0.00
2019-05-15T00:31:49.738Z,0.00
2019-05-15T00:32:49.718Z,0.00
2019-05-15T00:33:49.707Z,0.00
2019-05-15T00:34:49.696Z,0.00
2019-05-15T00:35:49.700Z,0.00
2019-05-15T00:36:49.676Z,0.00
2019-05-15T00:37:49.666Z,0.00
2019-05-15T00:38:49.652Z,0.00
2019-05-15T00:39:49.642Z,0.00
2019-05-15T00:40:49.798Z,0.00
2019-05-15T00:41:54.356Z,0.00
2019-05-15T00:42:50.608Z,0.00
2019-05-15T00:43:49.647Z,0.00
2019-05-15T00:44:49.582Z,0.00
2019-05-15T00:45:49.593Z,0.00
2019-05-15T00:46:49.560Z,0.00
2019-05-15T00:47:49.553Z,0.00
2019-05-15T00:48:49.538Z,0.00
2019-05-15T00:49:49.527Z,0.00
2019-05-15T00:50:49.514Z,0.00
2019-05-15T00:51:49.524Z,0.00
2019-05-15T00:52:49.495Z,0.00
2019-05-15T00:53:49.482Z,0.00
2019-05-15T00:54:49.472Z,0.00
2019-05-15T00:55:49.462Z,0.00
2019-05-15T00:56:49.450Z,0.00
2019-05-15T00:57:49.455Z,0.00
2019-05-15T00:58:49.426Z,0.00
2019-05-15T00:59:49.415Z,0.00
2019-05-15T01:00:49.403Z,0.00
2019-05-15T01:01:49.390Z,0.00
2019-05-15T01:02:49.378Z,0.00
2019-05-15T01:03:49.492Z,0.00
2019-05-15T01:04:49.377Z,0.00
2019-05-15T01:05:49.344Z,0.00
2019-05-15T01:06:52.564Z,0.00
2019-05-15T01:07:49.323Z,0.00
2019-05-15T01:08:49.329Z,0.00
2019-05-15T01:09:49.300Z,0.00
2019-05-15T01:10:49.289Z,0.00
2019-05-15T01:11:49.278Z,0.00
2019-05-15T01:12:49.272Z,0.00
2019-05-15T01:13:49.272Z,0.00
2019-05-15T01:14:49.242Z,0.00
2019-05-15T01:15:49.258Z,0.00
2019-05-15T01:16:49.225Z,0.00
2019-05-15T01:17:49.333Z,0.00
2019-05-15T01:18:49.994Z,0.00
2019-05-15T01:19:49.186Z,0.00
2019-05-15T01:20:49.511Z,0.00
2019-05-15T01:21:49.166Z,0.00
2019-05-15T01:22:49.156Z,0.00
2019-05-15T01:23:49.141Z,0.00
2019-05-15T01:24:49.137Z,0.00
2019-05-15T01:25:49.143Z,0.00
2019-05-15T01:26:49.355Z,0.00
2019-05-15T01:27:49.137Z,0.00
2019-05-15T01:28:49.594Z,0.00
2019-05-15T01:29:49.466Z,0.00
2019-05-15T01:30:49.076Z,0.00
2019-05-15T01:31:49.146Z,0.00
2019-05-15T01:32:49.047Z,0.00
2019-05-15T01:33:49.026Z,0.00
2019-05-15T01:34:49.259Z,0.00
2019-05-15T01:35:49.059Z,0.00
2019-05-15T01:36:49.144Z,0.00
2019-05-15T01:37:48.981Z,0.00
2019-05-15T01:38:48.975Z,0.00
2019-05-15T01:39:48.958Z,0.00
2019-05-15T01:40:48.973Z,0.00
2019-05-15T01:41:49.610Z,0.00
2019-05-15T01:42:49.972Z,0.00
2019-05-15T01:43:49.209Z,0.00
2019-05-15T01:44:48.904Z,0.00
2019-05-15T01:45:48.919Z,0.00
2019-05-15T01:46:49.537Z,0.00
2019-05-15T01:47:48.873Z,0.00
2019-05-15T01:48:49.458Z,0.00
2019-05-15T01:49:49.175Z,0.00
2019-05-15T01:50:49.475Z,0.00
2019-05-15T01:51:48.957Z,0.00
2019-05-15T01:52:48.810Z,0.00
2019-05-15T01:53:48.799Z,0.00
2019-05-15T01:54:49.024Z,0.00
2019-05-15T01:55:48.921Z,0.00
2019-05-15T01:56:49.453Z,0.00
2019-05-15T01:57:48.814Z,0.00
2019-05-15T01:58:48.924Z,0.00
2019-05-15T01:59:57.204Z,0.00
2019-05-15T02:00:49.735Z,0.00
2019-05-15T02:01:48.814Z,0.00
2019-05-15T02:02:48.697Z,0.00
2019-05-15T02:03:49.260Z,0.00
2019-05-15T02:04:48.844Z,0.00
2019-05-15T02:05:48.678Z,0.00
2019-05-15T02:06:48.654Z,0.00
2019-05-15T02:07:48.641Z,0.00
2019-05-15T02:08:49.761Z,0.00
2019-05-15T02:09:49.258Z,0.00
2019-05-15T02:10:49.419Z,0.00
2019-05-15T02:11:49.021Z,0.00
2019-05-15T02:12:48.583Z,0.00
2019-05-15T02:13:48.573Z,0.00
2019-05-15T02:14:48.691Z,0.00
2019-05-15T02:15:48.565Z,0.00
2019-05-15T02:16:48.596Z,0.00
2019-05-15T02:17:48.529Z,0.00
2019-05-15T02:18:48.990Z,0.00
2019-05-15T02:19:48.663Z,0.00
2019-05-15T02:20:49.335Z,0.00
2019-05-15T02:21:48.761Z,0.00
2019-05-15T02:22:48.619Z,0.00
2019-05-15T02:23:48.463Z,0.00
2019-05-15T02:24:48.447Z,0.00
2019-05-15T02:25:48.457Z,0.00
2019-05-15T02:26:48.435Z,0.00
2019-05-15T02:27:48.412Z,0.00
2019-05-15T02:28:48.887Z,0.00
2019-05-15T02:29:49.373Z,0.00
2019-05-15T02:30:50.526Z,0.00
2019-05-15T02:31:50.351Z,0.00
2019-05-15T02:32:50.081Z,0.00
2019-05-15T02:33:49.855Z,0.00
2019-05-15T02:34:50.108Z,0.00
2019-05-15T02:35:50.267Z,0.00
2019-05-15T02:36:49.252Z,0.00
2019-05-15T02:37:48.882Z,0.00
2019-05-15T02:38:48.764Z,0.00
2019-05-15T02:39:49.555Z,0.00
2019-05-15T02:40:49.452Z,0.00
2019-05-15T02:41:49.125Z,0.00
2019-05-15T02:42:49.330Z,0.00
2019-05-15T02:43:50.102Z,0.00
2019-05-15T02:44:50.057Z,0.00
2019-05-15T02:45:50.882Z,0.00
2019-05-15T02:46:49.916Z,0.00
2019-05-15T02:47:49.052Z,0.00
2019-05-15T02:48:48.821Z,0.00
2019-05-15T02:49:48.739Z,0.00
2019-05-15T02:50:50.147Z,0.00
2019-05-15T02:51:49.316Z,0.00
2019-05-15T02:52:49.762Z,4.00
2019-05-15T02:53:50.011Z,4.00
2019-05-15T02:54:49.807Z,4.00
2019-05-15T02:55:49.457Z,0.00
2019-05-15T02:56:49.514Z,4.00
2019-05-15T02:57:49.504Z,4.00
2019-05-15T02:58:49.095Z,4.00
2019-05-15T02:59:49.798Z,4.00
2019-05-15T03:00:53.134Z,4.00
2019-05-15T03:01:49.494Z,4.00
2019-05-15T03:02:49.887Z,4.00
2019-05-15T03:03:49.755Z,4.00
2019-05-15T03:04:48.703Z,8.00
2019-05-15T03:05:49.867Z,8.00
2019-05-15T03:06:49.646Z,12.00
2019-05-15T03:07:49.321Z,12.00
2019-05-15T03:08:49.496Z,12.00
2019-05-15T03:09:49.662Z,12.00
2019-05-15T03:10:49.753Z,12.00
2019-05-15T03:11:49.375Z,16.00
2019-05-15T03:12:49.541Z,20.00
2019-05-15T03:13:50.450Z,20.00
2019-05-15T03:14:49.079Z,20.00
2019-05-15T03:15:48.986Z,24.00
2019-05-15T03:16:49.770Z,28.00
2019-05-15T03:17:49.497Z,28.00
2019-05-15T03:18:50.623Z,32.00
2019-05-15T03:19:49.750Z,32.00
2019-05-15T03:20:50.177Z,36.00
2019-05-15T03:21:49.788Z,36.00
2019-05-15T03:22:49.309Z,44.00
2019-05-15T03:23:50.719Z,44.00
2019-05-15T03:24:50.173Z,48.00
2019-05-15T03:25:49.090Z,52.00
2019-05-15T03:26:49.645Z,56.00
2019-05-15T03:27:49.948Z,60.00
2019-05-15T03:28:49.631Z,64.00
2019-05-15T03:29:49.436Z,68.00
2019-05-15T03:31:18.216Z,72.00
2019-05-15T03:31:59.260Z,76.00
2019-05-15T03:32:55.785Z,80.00
2019-05-15T03:33:53.764Z,84.00
2019-05-15T03:34:55.790Z,88.00
2019-05-15T03:35:53.598Z,92.00
2019-05-15T03:36:52.914Z,96.00
2019-05-15T03:37:49.194Z,100.00
2019-05-15T03:38:49.903Z,104.00
2019-05-15T03:39:51.590Z,108.00
2019-05-15T03:40:49.847Z,112.00
2019-05-15T03:41:49.747Z,116.00
2019-05-15T03:42:49.587Z,124.00
2019-05-15T03:43:49.700Z,128.00
2019-05-15T03:44:50.268Z,132.00
2019-05-15T03:45:49.296Z,136.00
2019-05-15T03:46:49.136Z,140.00
2019-05-15T03:47:49.193Z,144.00
2019-05-15T03:48:48.750Z,148.00
2019-05-15T03:49:49.389Z,152.00
2019-05-15T03:50:48.906Z,156.00
2019-05-15T03:51:50.088Z,160.00
2019-05-15T03:52:49.669Z,164.00
2019-05-15T03:53:49.702Z,168.00
2019-05-15T03:54:49.475Z,172.00
2019-05-15T03:55:48.990Z,176.00
2019-05-15T03:56:49.908Z,180.00
2019-05-15T03:57:49.949Z,184.00
2019-05-15T03:58:49.443Z,188.00
2019-05-15T03:59:48.996Z,196.00
2019-05-15T04:00:49.853Z,196.00
2019-05-15T04:01:49.708Z,200.00
2019-05-15T04:02:48.862Z,204.00
2019-05-15T04:03:49.594Z,212.00
2019-05-15T04:04:50.081Z,216.00
2019-05-15T04:05:49.428Z,224.00
2019-05-15T04:06:49.908Z,232.00
2019-05-15T04:07:49.597Z,240.00
2019-05-15T04:08:49.617Z,244.00
2019-05-15T04:09:49.388Z,252.00
2019-05-15T04:10:48.789Z,256.00
2019-05-15T04:11:49.766Z,264.00
2019-05-15T04:12:49.334Z,272.00
2019-05-15T04:13:49.981Z,276.00
2019-05-15T04:14:50.031Z,284.00
2019-05-15T04:15:50.138Z,288.00
2019-05-15T04:16:49.658Z,288.00
2019-05-15T04:17:49.295Z,292.00
2019-05-15T04:18:49.040Z,296.00
2019-05-15T04:19:49.644Z,292.00
2019-05-15T04:20:49.391Z,296.00
2019-05-15T04:21:49.379Z,296.00
2019-05-15T04:22:49.203Z,300.00
2019-05-15T04:23:49.709Z,308.00
2019-05-15T04:24:49.537Z,320.00
2019-05-15T04:25:49.395Z,324.00
2019-05-15T04:26:48.690Z,324.00
2019-05-15T04:27:49.318Z,328.00
2019-05-15T04:28:49.520Z,332.00
2019-05-15T04:29:49.245Z,340.00
2019-05-15T04:30:49.483Z,344.00
2019-05-15T04:31:56.322Z,356.00
2019-05-15T04:32:48.798Z,360.00
2019-05-15T04:33:49.176Z,364.00
2019-05-15T04:34:48.912Z,364.00
2019-05-15T04:35:49.666Z,368.00
2019-05-15T04:36:49.513Z,372.00
2019-05-15T04:37:49.490Z,380.00
2019-05-15T04:38:49.842Z,388.00
2019-05-15T04:39:49.135Z,396.00
2019-05-15T04:40:49.930Z,404.00
2019-05-15T04:41:49.757Z,412.00
2019-05-15T04:42:49.598Z,408.00
2019-05-15T04:43:49.378Z,412.00
2019-05-15T04:44:49.493Z,416.00
2019-05-15T04:45:49.680Z,436.00
2019-05-15T04:46:49.675Z,456.00
2019-05-15T04:47:49.764Z,476.00
2019-05-15T04:48:49.857Z,500.00
2019-05-15T04:49:50.252Z,516.00
2019-05-15T04:50:49.443Z,532.00
2019-05-15T04:51:49.811Z,536.00
2019-05-15T04:52:49.927Z,536.00
2019-05-15T04:53:49.943Z,540.00
2019-05-15T04:54:49.355Z,556.00
2019-05-15T04:55:49.137Z,572.00
2019-05-15T04:56:48.966Z,588.00
2019-05-15T04:57:49.936Z,612.00
2019-05-15T04:58:50.750Z,632.00
2019-05-15T04:59:49.494Z,640.00
2019-05-15T05:00:49.706Z,644.00
2019-05-15T05:01:46.666Z,652.00
2019-05-15T05:02:49.503Z,644.00
2019-05-15T05:03:49.352Z,636.00
2019-05-15T05:04:49.200Z,632.00
2019-05-15T05:05:49.510Z,632.00
2019-05-15T05:06:49.288Z,644.00
2019-05-15T05:07:49.053Z,652.00
2019-05-15T05:08:49.091Z,652.00
2019-05-15T05:09:48.948Z,656.00
2019-05-15T05:10:48.846Z,660.00
2019-05-15T05:11:48.938Z,660.00
2019-05-15T05:12:50.744Z,656.00
2019-05-15T05:13:48.579Z,660.00
2019-05-15T05:14:48.377Z,668.00
2019-05-15T05:15:49.557Z,680.00
2019-05-15T05:16:48.854Z,704.00
2019-05-15T05:17:48.871Z,728.00
2019-05-15T05:18:48.788Z,744.00
2019-05-15T05:19:51.175Z,772.00
2019-05-15T05:20:48.503Z,796.00
2019-05-15T05:21:47.926Z,808.00
2019-05-15T05:22:48.357Z,820.00
2019-05-15T05:23:48.375Z,828.00
2019-05-15T05:24:47.855Z,836.00
2019-05-15T05:25:48.827Z,844.00
2019-05-15T05:26:48.867Z,852.00
2019-05-15T05:27:48.537Z,868.00
2019-05-15T05:28:48.433Z,876.00
2019-05-15T05:29:48.078Z,888.00
2019-05-15T05:30:48.228Z,904.00
2019-05-15T05:31:49.031Z,916.00
2019-05-15T05:32:48.628Z,916.00
2019-05-15T05:33:48.518Z,920.00
2019-05-15T05:34:48.268Z,928.00
2019-05-15T05:35:48.532Z,944.00
2019-05-15T05:36:47.964Z,952.00
2019-05-15T05:37:48.069Z,956.00
2019-05-15T05:38:46.247Z,956.00
2019-05-15T05:39:48.215Z,952.00
2019-05-15T05:40:49.811Z,956.00
2019-05-15T05:41:48.566Z,972.00
2019-05-15T05:42:48.001Z,980.00
2019-05-15T05:43:48.587Z,976.00
2019-05-15T05:44:46.176Z,976.00
2019-05-15T05:45:46.185Z,980.00
2019-05-15T05:46:46.157Z,976.00
2019-05-15T05:47:48.580Z,980.00
2019-05-15T05:48:46.132Z,972.00
2019-05-15T05:49:46.122Z,968.00
2019-05-15T05:50:49.172Z,972.00
2019-05-15T05:51:48.132Z,972.00
2019-05-15T05:52:46.084Z,984.00
2019-05-15T05:53:48.027Z,988.00
2019-05-15T05:54:46.068Z,992.00
2019-05-15T05:55:46.074Z,992.00
2019-05-15T05:56:48.217Z,992.00
2019-05-15T05:57:46.029Z,992.00
2019-05-15T05:58:46.020Z,996.00
2019-05-15T05:59:46.006Z,996.00
2019-05-15T06:00:48.595Z,992.00
2019-05-15T06:01:48.289Z,996.00
2019-05-15T06:02:48.852Z,1000.00
2019-05-15T06:03:49.013Z,1000.00
2019-05-15T06:04:47.848Z,1000.00
2019-05-15T06:05:45.956Z,992.00
2019-05-15T06:06:45.931Z,988.00
2019-05-15T06:07:45.914Z,992.00
2019-05-15T06:08:48.009Z,996.00
2019-05-15T06:09:45.898Z,988.00
2019-05-15T06:10:45.905Z,988.00
2019-05-15T06:11:45.871Z,984.00
2019-05-15T06:12:45.860Z,984.00
2019-05-15T06:13:45.856Z,996.00
2019-05-15T06:14:45.839Z,1004.00
2019-05-15T06:15:45.846Z,1016.00
2019-05-15T06:16:47.997Z,1032.00
2019-05-15T06:17:47.997Z,1044.00
2019-05-15T06:18:45.791Z,1044.00
2019-05-15T06:19:48.057Z,1044.00
2019-05-15T06:20:45.786Z,1048.00
2019-05-15T06:21:54.617Z,1056.00
2019-05-15T06:22:47.907Z,1068.00
2019-05-15T06:23:48.390Z,1084.00
2019-05-15T06:24:48.504Z,1116.00
2019-05-15T06:25:48.408Z,1144.00
2019-05-15T06:26:47.984Z,1164.00
2019-05-15T06:27:48.177Z,1188.00
2019-05-15T06:28:45.677Z,1212.00
2019-05-15T06:29:45.663Z,1236.00
2019-05-15T06:30:45.675Z,1268.00
2019-05-15T06:31:45.649Z,1308.00
2019-05-15T06:33:01.874Z,1352.00
2019-05-15T06:33:48.874Z,1404.00
2019-05-15T06:34:48.476Z,1444.00
2019-05-15T06:35:45.615Z,1476.00
2019-05-15T06:36:45.586Z,1492.00
2019-05-15T06:37:45.576Z,1508.00
2019-05-15T06:38:48.165Z,1528.00
2019-05-15T06:39:45.551Z,1548.00
2019-05-15T06:40:45.596Z,1580.00
2019-05-15T06:41:48.092Z,1604.00
2019-05-15T06:42:48.230Z,1628.00
2019-05-15T06:43:48.103Z,1648.00
2019-05-15T06:44:45.503Z,1672.00
2019-05-15T06:45:45.503Z,1712.00
2019-05-15T06:46:45.473Z,1756.00
2019-05-15T06:47:45.466Z,1804.00
2019-05-15T06:48:45.450Z,1844.00
2019-05-15T06:49:45.439Z,1884.00
2019-05-15T06:50:45.445Z,1932.00
2019-05-15T06:51:45.418Z,1972.00
2019-05-15T06:52:45.410Z,2016.00
2019-05-15T06:53:45.392Z,2052.00
2019-05-15T06:54:45.383Z,2100.00
2019-05-15T06:55:45.387Z,2140.00
2019-05-15T06:56:45.366Z,2176.00
2019-05-15T06:57:45.352Z,2192.00
2019-05-15T06:58:45.338Z,2204.00
2019-05-15T06:59:45.328Z,2216.00
2019-05-15T07:00:45.342Z,2232.00
2019-05-15T07:01:47.963Z,2260.00
2019-05-15T07:02:45.295Z,2280.00
2019-05-15T07:03:45.284Z,2300.00
2019-05-15T07:04:45.269Z,2332.00
2019-05-15T07:05:45.271Z,2368.00
2019-05-15T07:06:45.248Z,2404.00
2019-05-15T07:07:45.241Z,2444.00
2019-05-15T07:08:45.244Z,2484.00
2019-05-15T07:09:45.219Z,2516.00
2019-05-15T07:10:45.603Z,2528.00
2019-05-15T07:11:45.189Z,2532.00
2019-05-15T07:12:48.433Z,2540.00
2019-05-15T07:13:48.479Z,2564.00
2019-05-15T07:14:45.156Z,2620.00
2019-05-15T07:15:45.603Z,2656.00
2019-05-15T07:16:45.138Z,2668.00
2019-05-15T07:17:45.128Z,2648.00
2019-05-15T07:18:48.319Z,2660.00
2019-05-15T07:19:45.106Z,2676.00
2019-05-15T07:20:45.614Z,2664.00
2019-05-15T07:21:45.077Z,2608.00
2019-05-15T07:22:45.068Z,2508.00
2019-05-15T07:23:45.106Z,2448.00
2019-05-15T07:24:45.043Z,2456.00
2019-05-15T07:25:45.593Z,2492.00
2019-05-15T07:26:45.033Z,2496.00
2019-05-15T07:27:45.013Z,2476.00
2019-05-15T07:28:44.998Z,2464.00
2019-05-15T07:29:45.015Z,2408.00
2019-05-15T07:30:44.975Z,2328.00
2019-05-15T07:31:47.706Z,2268.00
2019-05-15T07:32:44.955Z,2240.00
2019-05-15T07:33:48.860Z,2204.00
2019-05-15T07:34:44.932Z,2156.00
2019-05-15T07:35:45.592Z,2132.00
2019-05-15T07:36:44.912Z,2140.00
2019-05-15T07:37:44.896Z,2164.00
2019-05-15T07:38:44.890Z,2160.00
2019-05-15T07:39:44.874Z,2156.00
2019-05-15T07:40:44.870Z,2132.00
2019-05-15T07:41:44.883Z,2072.00
2019-05-15T07:42:44.847Z,2012.00
2019-05-15T07:43:44.832Z,1960.00
2019-05-15T07:44:44.818Z,1904.00
2019-05-15T07:45:44.949Z,1852.00
2019-05-15T07:46:44.794Z,1840.00
2019-05-15T07:47:45.110Z,1836.00
2019-05-15T07:48:44.775Z,1828.00
2019-05-15T07:49:44.764Z,1808.00
2019-05-15T07:50:44.750Z,1800.00
2019-05-15T07:51:44.740Z,1788.00
2019-05-15T07:52:48.428Z,1784.00
2019-05-15T07:53:44.732Z,1804.00
2019-05-15T07:54:45.595Z,1844.00
2019-05-15T07:55:44.698Z,1876.00
2019-05-15T07:56:44.687Z,1944.00
2019-05-15T07:57:44.672Z,2012.00
2019-05-15T07:58:44.688Z,2088.00
2019-05-15T07:59:44.648Z,2228.00
2019-05-15T08:00:44.636Z,2384.00
2019-05-15T08:01:44.630Z,2536.00
2019-05-15T08:02:44.613Z,2628.00
2019-05-15T08:03:58.530Z,2708.00
2019-05-15T08:04:48.266Z,2704.00
2019-05-15T08:05:57.941Z,2716.00
2019-05-15T08:06:45.568Z,2732.00
2019-05-15T08:07:44.558Z,2640.00
2019-05-15T08:08:44.545Z,2536.00
2019-05-15T08:09:44.532Z,2452.00
2019-05-15T08:10:44.551Z,2312.00
2019-05-15T08:11:48.362Z,2224.00
2019-05-15T08:12:44.514Z,2160.00
2019-05-15T08:13:45.102Z,2076.00
2019-05-15T08:14:47.347Z,1984.00
2019-05-15T08:15:45.494Z,1904.00
2019-05-15T08:16:44.455Z,1872.00
2019-05-15T08:18:00.257Z,1828.00
2019-05-15T08:18:45.435Z,1840.00
2019-05-15T08:19:44.425Z,1860.00
2019-05-15T08:20:44.413Z,1844.00
2019-05-15T08:21:44.416Z,1816.00
2019-05-15T08:22:45.948Z,1828.00
2019-05-15T08:23:48.495Z,1820.00
2019-05-15T08:24:44.364Z,1804.00
2019-05-15T08:25:44.353Z,1804.00
2019-05-15T08:26:45.658Z,1820.00
2019-05-15T08:27:44.329Z,1840.00
2019-05-15T08:28:44.329Z,1860.00
2019-05-15T08:29:44.307Z,1864.00
2019-05-15T08:30:44.298Z,1852.00
2019-05-15T08:31:44.301Z,1840.00
2019-05-15T08:32:44.316Z,1852.00
2019-05-15T08:33:44.262Z,1872.00
2019-05-15T08:34:44.248Z,1892.00
2019-05-15T08:35:47.976Z,1928.00
2019-05-15T08:36:45.240Z,1976.00
2019-05-15T08:37:44.215Z,2012.00
2019-05-15T08:38:44.227Z,2052.00
2019-05-15T08:39:44.195Z,2128.00
2019-05-15T08:40:44.181Z,2232.00
2019-05-15T08:41:44.171Z,2332.00
2019-05-15T08:42:44.159Z,2472.00
2019-05-15T08:43:44.176Z,2628.00
2019-05-15T08:44:44.136Z,2824.00
2019-05-15T08:45:44.125Z,3120.00
2019-05-15T08:46:44.447Z,3564.00
2019-05-15T08:47:44.101Z,4184.00
2019-05-15T08:48:44.090Z,4400.00
2019-05-15T08:49:44.118Z,5304.00
2019-05-15T08:50:44.065Z,5796.00
2019-05-15T08:51:44.056Z,6960.00
2019-05-15T08:52:44.046Z,5876.00
2019-05-15T08:53:44.034Z,5816.00
2019-05-15T08:54:44.021Z,5732.00
2019-05-15T08:55:44.037Z,5928.00
2019-05-15T08:56:44.000Z,5960.00
2019-05-15T08:57:43.995Z,5640.00
2019-05-15T08:58:43.978Z,5560.00
2019-05-15T08:59:43.964Z,7012.00
2019-05-15T09:00:44.309Z,5840.00
2019-05-15T09:01:43.966Z,6528.00
2019-05-15T09:02:43.931Z,4680.00
2019-05-15T09:03:43.917Z,4348.00
2019-05-15T09:04:43.908Z,4120.00
2019-05-15T09:05:43.897Z,3988.00
2019-05-15T09:06:45.713Z,4024.00
2019-05-15T09:07:43.906Z,4108.00
2019-05-15T09:08:43.866Z,4476.00
2019-05-15T09:09:45.639Z,4348.00
2019-05-15T09:10:43.840Z,4540.00
2019-05-15T09:11:43.830Z,4524.00
2019-05-15T09:12:43.828Z,4672.00
2019-05-15T09:13:44.522Z,4720.00
2019-05-15T09:14:43.795Z,4900.00
2019-05-15T09:15:43.785Z,5160.00
2019-05-15T09:16:43.773Z,5340.00
2019-05-15T09:17:43.760Z,5360.00
2019-05-15T09:18:43.799Z,5664.00
2019-05-15T09:19:43.738Z,6004.00
2019-05-15T09:20:43.732Z,6708.00
2019-05-15T09:21:43.714Z,6332.00
2019-05-15T09:22:43.702Z,6600.00
2019-05-15T09:23:43.693Z,6464.00
2019-05-15T09:24:43.744Z,6344.00
2019-05-15T09:25:43.669Z,6960.00
2019-05-15T09:26:43.657Z,6224.00
2019-05-15T09:27:43.644Z,6136.00
2019-05-15T09:28:43.641Z,6220.00
2019-05-15T09:29:43.622Z,5460.00
2019-05-15T09:30:43.641Z,5156.00
2019-05-15T09:31:43.603Z,4904.00
2019-05-15T09:32:43.587Z,4632.00
2019-05-15T09:33:43.575Z,4452.00
2019-05-15T09:34:50.673Z,4328.00
2019-05-15T09:35:44.580Z,4256.00
2019-05-15T09:36:45.290Z,4204.00
2019-05-15T09:37:43.533Z,4300.00
2019-05-15T09:38:43.517Z,4408.00
2019-05-15T09:39:43.505Z,4448.00
2019-05-15T09:40:46.646Z,4448.00
2019-05-15T09:41:44.513Z,4372.00
2019-05-15T09:42:43.484Z,4272.00
2019-05-15T09:43:43.462Z,4276.00
2019-05-15T09:44:43.449Z,4284.00
2019-05-15T09:45:43.439Z,4392.00
2019-05-15T09:46:43.427Z,4748.00
2019-05-15T09:47:43.447Z,5824.00
2019-05-15T09:48:43.409Z,4908.00
2019-05-15T09:49:43.391Z,4872.00
2019-05-15T09:50:43.379Z,4832.00
2019-05-15T09:51:43.370Z,5912.00
2019-05-15T09:52:43.358Z,5652.00
2019-05-15T09:53:44.132Z,5900.00
2019-05-15T09:54:43.333Z,5516.00
2019-05-15T09:55:43.322Z,5160.00
2019-05-15T09:56:43.310Z,4732.00
2019-05-15T09:57:43.303Z,4472.00
2019-05-15T09:58:43.324Z,4408.00
2019-05-15T09:59:43.279Z,4408.00
2019-05-15T10:00:43.272Z,4416.00
2019-05-15T10:01:43.253Z,4816.00
2019-05-15T10:02:43.241Z,6176.00
2019-05-15T10:03:44.617Z,5544.00
2019-05-15T10:04:43.247Z,5160.00
2019-05-15T10:05:43.216Z,5492.00
2019-05-15T10:06:43.195Z,5524.00
2019-05-15T10:07:43.183Z,5360.00
2019-05-15T10:08:43.173Z,5576.00
2019-05-15T10:09:43.165Z,8796.00
2019-05-15T10:10:43.178Z,11168.00
2019-05-15T10:11:43.138Z,11600.00
2019-05-15T10:12:43.132Z,7412.00
2019-05-15T10:13:43.114Z,5300.00
2019-05-15T10:14:43.104Z,4548.00
2019-05-15T10:15:43.091Z,4288.00
2019-05-15T10:16:43.096Z,4704.00
2019-05-15T10:17:43.075Z,4736.00
2019-05-15T10:18:43.058Z,4400.00
2019-05-15T10:19:43.048Z,4216.00
2019-05-15T10:20:43.035Z,3944.00
2019-05-15T10:21:43.095Z,3848.00
2019-05-15T10:22:43.015Z,3944.00
2019-05-15T10:23:43.002Z,4520.00
2019-05-15T10:24:42.990Z,6528.00
2019-05-15T10:25:42.976Z,5708.00
2019-05-15T10:26:42.970Z,5700.00
2019-05-15T10:27:42.981Z,4784.00
2019-05-15T10:28:42.951Z,4284.00
2019-05-15T10:29:42.932Z,3984.00
2019-05-15T10:30:42.925Z,4000.00
2019-05-15T10:31:42.910Z,3904.00
2019-05-15T10:32:42.903Z,3604.00
2019-05-15T10:33:42.902Z,3416.00
2019-05-15T10:34:42.877Z,3500.00
2019-05-15T10:35:42.863Z,3576.00
2019-05-15T10:36:42.851Z,3676.00
2019-05-15T10:37:42.842Z,3532.00
2019-05-15T10:38:42.883Z,3408.00
2019-05-15T10:39:42.819Z,3380.00
2019-05-15T10:40:58.662Z,3304.00
2019-05-15T10:41:43.792Z,3156.00
2019-05-15T10:42:42.797Z,3032.00
2019-05-15T10:43:45.836Z,3004.00
2019-05-15T10:44:42.787Z,3068.00
2019-05-15T10:45:43.503Z,3188.00
2019-05-15T10:46:42.752Z,3196.00
2019-05-15T10:47:42.730Z,3028.00
2019-05-15T10:48:42.716Z,2900.00
2019-05-15T10:49:42.705Z,2808.00
2019-05-15T10:50:42.717Z,2748.00
2019-05-15T10:51:42.677Z,2680.00
2019-05-15T10:52:42.669Z,2672.00
2019-05-15T10:53:42.658Z,2656.00
2019-05-15T10:54:42.643Z,2668.00
2019-05-15T10:55:42.631Z,2700.00
2019-05-15T10:56:42.636Z,2764.00
2019-05-15T10:57:44.568Z,2800.00
2019-05-15T10:58:42.597Z,2800.00
2019-05-15T10:59:42.589Z,2796.00
2019-05-15T11:00:42.575Z,2784.00
2019-05-15T11:01:42.591Z,2820.00
2019-05-15T11:02:42.553Z,2864.00
2019-05-15T11:03:42.542Z,2880.00
2019-05-15T11:04:42.527Z,2944.00
2019-05-15T11:05:45.840Z,2996.00
2019-05-15T11:06:42.505Z,2976.00
2019-05-15T11:07:42.526Z,2892.00
2019-05-15T11:08:42.493Z,2836.00
2019-05-15T11:09:42.472Z,2920.00
2019-05-15T11:10:42.459Z,2856.00
2019-05-15T11:11:42.461Z,2708.00
2019-05-15T11:12:42.436Z,2608.00
2019-05-15T11:13:42.441Z,2564.00
2019-05-15T11:14:42.413Z,2504.00
2019-05-15T11:15:42.725Z,2420.00
2019-05-15T11:16:42.389Z,2364.00
2019-05-15T11:17:42.382Z,2424.00
2019-05-15T11:18:42.523Z,2504.00
2019-05-15T11:19:42.622Z,2652.00
2019-05-15T11:20:42.342Z,2720.00
2019-05-15T11:21:43.685Z,2708.00
2019-05-15T11:22:43.002Z,2704.00
2019-05-15T11:23:42.789Z,2644.00
2019-05-15T11:24:42.328Z,2644.00
2019-05-15T11:25:42.286Z,2652.00
2019-05-15T11:26:42.279Z,2624.00
2019-05-15T11:27:42.262Z,2604.00
2019-05-15T11:28:42.264Z,2660.00
2019-05-15T11:29:42.237Z,2680.00
2019-05-15T11:30:42.256Z,2752.00
2019-05-15T11:31:42.223Z,2864.00
2019-05-15T11:32:42.205Z,3104.00
2019-05-15T11:33:42.193Z,3332.00
2019-05-15T11:34:42.182Z,3252.00
2019-05-15T11:35:56.735Z,3184.00
2019-05-15T11:36:43.179Z,3120.00
2019-05-15T11:37:45.265Z,3044.00
2019-05-15T11:38:42.136Z,3024.00
2019-05-15T11:39:45.911Z,2996.00
2019-05-15T11:40:42.112Z,2828.00
2019-05-15T11:41:42.129Z,2764.00
2019-05-15T11:42:42.088Z,2852.00
2019-05-15T11:43:42.077Z,2872.00
2019-05-15T11:44:42.066Z,2812.00
2019-05-15T11:45:42.054Z,2796.00
2019-05-15T11:46:42.042Z,2788.00
2019-05-15T11:47:42.058Z,2764.00
2019-05-15T11:48:42.020Z,2880.00
2019-05-15T11:49:42.009Z,3060.00
2019-05-15T11:50:41.997Z,3036.00
2019-05-15T11:51:41.987Z,3120.00
2019-05-15T11:52:41.974Z,3048.00
2019-05-15T11:53:41.977Z,2904.00
2019-05-15T11:54:41.952Z,2984.00
2019-05-15T11:55:41.938Z,2976.00
2019-05-15T11:56:41.942Z,2760.00
2019-05-15T11:57:46.952Z,2612.00
2019-05-15T11:58:42.936Z,2544.00
2019-05-15T11:59:45.076Z,2504.00
2019-05-15T12:00:41.881Z,2452.00
2019-05-15T12:01:41.869Z,2416.00
2019-05-15T12:02:41.914Z,2396.00
2019-05-15T12:03:41.851Z,2332.00
2019-05-15T12:04:41.864Z,2260.00
2019-05-15T12:05:41.824Z,2208.00
2019-05-15T12:06:41.815Z,2148.00
2019-05-15T12:07:41.800Z,2068.00
2019-05-15T12:08:41.792Z,1972.00
2019-05-15T12:09:41.777Z,2012.00
2019-05-15T12:10:41.795Z,2080.00
2019-05-15T12:11:41.754Z,2040.00
2019-05-15T12:12:41.742Z,2068.00
2019-05-15T12:13:41.729Z,2028.00
2019-05-15T12:14:42.665Z,1984.00
2019-05-15T12:15:41.708Z,2004.00
2019-05-15T12:16:41.797Z,2020.00
2019-05-15T12:17:41.685Z,2044.00
2019-05-15T12:18:41.672Z,2132.00
2019-05-15T12:19:41.662Z,2116.00
2019-05-15T12:20:41.654Z,2076.00
2019-05-15T12:21:41.666Z,2144.00
2019-05-15T12:22:42.155Z,2240.00
2019-05-15T12:23:41.615Z,2408.00
2019-05-15T12:24:41.617Z,2548.00
2019-05-15T12:25:41.725Z,2628.00
2019-05-15T12:26:41.586Z,2688.00
2019-05-15T12:27:41.611Z,2724.00
2019-05-15T12:28:41.563Z,2788.00
2019-05-15T12:29:41.572Z,2664.00