createdAt,value
2022-09-23T00:01:21.287Z,4.57
2022-09-23T00:03:49.307Z,5.07
2022-09-23T00:06:20.027Z,4.38
2022-09-23T00:16:45.937Z,2.17
2022-09-23T00:19:13.382Z,4.00
2022-09-23T00:21:40.400Z,4.00
2022-09-23T00:24:08.101Z,4.35
2022-09-23T00:26:35.199Z,4.65
2022-09-23T00:29:02.340Z,6.50
2022-09-23T00:31:29.544Z,5.47
2022-09-23T00:34:01.127Z,4.78
2022-09-23T00:36:30.045Z,9.93
2022-09-23T00:38:57.127Z,4.85
2022-09-23T00:41:25.084Z,5.15
2022-09-23T00:43:58.340Z,6.05
2022-09-23T00:46:41.785Z,7.20
2022-09-23T00:49:26.617Z,6.13
2022-09-23T00:52:02.929Z,5.15
2022-09-23T00:54:30.370Z,6.55
2022-09-23T00:56:59.089Z,5.25
2022-09-23T00:59:28.870Z,5.30
2022-09-23T01:01:58.854Z,5.53
2022-09-23T01:04:29.850Z,4.32
2022-09-23T01:06:57.015Z,4.85
2022-09-23T01:09:25.349Z,5.68
2022-09-23T01:11:57.143Z,4.57
2022-09-23T01:14:34.401Z,5.32
2022-09-23T01:17:15.300Z,6.40
2022-09-23T01:19:45.303Z,4.18
2022-09-23T01:22:19.131Z,5.35
2022-09-23T01:25:15.758Z,5.85
2022-09-23T01:27:58.321Z,4.80
2022-09-23T01:30:44.146Z,4.50
2022-09-23T01:33:21.958Z,5.03
2022-09-23T01:36:12.260Z,5.22
2022-09-23T01:39:05.741Z,3.80
2022-09-23T01:41:58.899Z,3.60
2022-09-23T01:45:01.031Z,4.13
2022-09-23T01:47:35.346Z,3.92
2022-09-23T01:53:01.668Z,4.50
2022-09-23T01:55:33.812Z,3.80
2022-09-23T01:58:07.699Z,3.67
2022-09-23T02:00:39.530Z,3.50
2022-09-23T02:03:26.853Z,3.20
2022-09-23T02:06:04.254Z,3.35
2022-09-23T02:08:44.367Z,3.03
2022-09-23T02:11:15.332Z,3.53
2022-09-23T02:14:05.927Z,4.32
2022-09-23T02:16:39.435Z,4.15
2022-09-23T02:19:27.086Z,4.35
2022-09-23T02:22:08.584Z,5.82
2022-09-23T02:24:39.043Z,4.18
2022-09-23T02:27:12.451Z,5.15
2022-09-23T02:29:49.734Z,4.00
2022-09-23T02:32:57.094Z,4.75
2022-09-23T02:35:32.881Z,4.25
2022-09-23T02:38:17.507Z,4.40
2022-09-23T02:43:22.483Z,2.90
2022-09-23T02:45:50.130Z,3.80
2022-09-23T02:48:27.425Z,2.80
2022-09-23T02:50:54.548Z,3.03
2022-09-23T02:53:24.439Z,3.03
2022-09-23T02:55:51.770Z,5.07
2022-09-23T02:58:18.998Z,4.18
2022-09-23T03:01:18.989Z,3.80
2022-09-23T03:03:54.178Z,4.10
2022-09-23T03:06:30.351Z,8.02
2022-09-23T03:09:10.645Z,3.90
2022-09-23T03:11:40.967Z,3.70
2022-09-23T03:14:17.905Z,3.22
2022-09-23T03:17:10.667Z,3.50
2022-09-23T03:19:47.916Z,3.38
2022-09-23T03:22:21.035Z,3.33
2022-09-23T03:24:53.890Z,2.95
2022-09-23T03:27:25.942Z,3.42
2022-09-23T03:29:55.058Z,4.57
2022-09-23T03:32:27.884Z,3.00
2022-09-23T03:34:57.953Z,3.28
2022-09-23T03:37:49.711Z,4.30
2022-09-23T03:40:19.496Z,3.00
2022-09-23T03:42:50.141Z,2.92
2022-09-23T03:45:26.163Z,3.08
2022-09-23T03:47:53.284Z,4.43
2022-09-23T03:50:21.494Z,4.00
2022-09-23T03:52:50.565Z,3.20
2022-09-23T03:55:19.429Z,3.38
2022-09-23T03:57:47.575Z,2.28
2022-09-23T04:00:15.967Z,3.72
2022-09-23T04:02:43.727Z,2.25
2022-09-23T04:05:12.266Z,3.35
2022-09-23T04:07:40.109Z,2.38
2022-09-23T04:10:07.906Z,2.25
2022-09-23T04:12:35.085Z,2.90
2022-09-23T04:15:02.493Z,2.72
2022-09-23T04:17:30.269Z,3.15
2022-09-23T04:19:58.769Z,3.20
2022-09-23T04:22:26.176Z,3.42
2022-09-23T04:24:53.208Z,2.58
2022-09-23T04:27:20.564Z,4.15
2022-09-23T04:29:47.629Z,5.05
2022-09-23T04:32:14.701Z,4.60
2022-09-23T04:34:41.904Z,4.20
2022-09-23T04:37:09.199Z,3.47
2022-09-23T04:39:36.513Z,4.05
2022-09-23T04:42:04.304Z,3.42
2022-09-23T04:44:31.338Z,2.92
2022-09-23T04:46:58.718Z,3.05
2022-09-23T04:49:26.239Z,3.92
2022-09-23T04:51:54.385Z,3.40
2022-09-23T04:54:21.496Z,3.33
2022-09-23T04:56:48.826Z,4.65
2022-09-23T04:59:16.141Z,3.28
2022-09-23T05:01:43.770Z,5.70
2022-09-23T05:04:14.067Z,3.25
2022-09-23T05:06:42.534Z,3.28
2022-09-23T05:09:14.110Z,2.63
2022-09-23T05:11:41.140Z,4.07
2022-09-23T05:14:08.120Z,3.95
2022-09-23T05:16:35.903Z,3.45
2022-09-23T05:19:03.423Z,3.15
2022-09-23T05:21:31.273Z,2.90
2022-09-23T05:24:00.600Z,3.47
2022-09-23T05:26:30.626Z,2.90
2022-09-23T05:28:58.406Z,3.45
2022-09-23T05:31:27.956Z,2.67
2022-09-23T05:34:00.817Z,2.83
2022-09-23T05:36:32.146Z,8.23
2022-09-23T05:39:03.669Z,6.00
2022-09-23T05:41:30.589Z,2.95
2022-09-23T05:43:57.757Z,4.18
2022-09-23T05:46:27.975Z,4.38
2022-09-23T05:49:01.183Z,3.65
2022-09-23T05:51:31.177Z,4.45
2022-09-23T05:53:59.222Z,4.80
2022-09-23T05:56:28.337Z,3.20
2022-09-23T05:58:58.199Z,4.45
2022-09-23T06:01:28.977Z,4.50
2022-09-23T06:03:57.334Z,7.15
2022-09-23T06:06:28.896Z,6.38
2022-09-23T06:08:56.573Z,6.57
2022-09-23T06:11:23.479Z,7.00
2022-09-23T06:13:55.201Z,10.88
2022-09-23T06:16:22.252Z,8.82
2022-09-23T06:18:49.295Z,7.53
2022-09-23T06:21:17.406Z,11.18
2022-09-23T06:23:45.352Z,10.43
2022-09-23T06:26:15.052Z,9.23
2022-09-23T06:28:43.881Z,8.35
2022-09-23T06:31:16.374Z,9.05
2022-09-23T06:33:45.011Z,9.30
2022-09-23T06:36:17.908Z,9.80
2022-09-23T06:38:51.498Z,7.00
2022-09-23T06:41:20.659Z,7.22
2022-09-23T06:43:48.178Z,8.13
2022-09-23T06:46:17.170Z,6.82
2022-09-23T06:48:46.272Z,7.63
2022-09-23T06:51:19.335Z,9.27
2022-09-23T06:53:47.650Z,7.70
2022-09-23T06:56:15.205Z,9.18
2022-09-23T06:58:43.106Z,7.07
2022-09-23T07:01:12.857Z,6.88
2022-09-23T07:03:40.015Z,7.97
2022-09-23T07:06:07.467Z,7.50
2022-09-23T07:08:35.375Z,6.25
2022-09-23T07:11:04.613Z,8.55
2022-09-23T07:13:33.365Z,6.22
2022-09-23T07:16:02.184Z,6.72
2022-09-23T07:18:37.120Z,6.85
2022-09-23T07:21:15.696Z,6.28
2022-09-23T07:23:47.332Z,7.47
2022-09-23T07:26:14.814Z,5.70
2022-09-23T07:28:41.726Z,5.82
2022-09-23T07:31:16.906Z,8.15
2022-09-23T07:33:46.356Z,6.68
2022-09-23T07:36:14.968Z,7.38
2022-09-23T07:38:45.528Z,5.00
2022-09-23T07:41:15.398Z,9.75
2022-09-23T07:43:44.115Z,6.05
2022-09-23T07:46:16.390Z,6.30
2022-09-23T07:48:44.673Z,7.15
2022-09-23T07:51:23.565Z,7.40
2022-09-23T07:53:52.455Z,10.90
2022-09-23T07:56:20.455Z,4.50
2022-09-23T07:59:01.036Z,5.65
2022-09-23T08:01:29.767Z,7.55
2022-09-23T08:03:57.952Z,5.15
2022-09-23T08:06:25.137Z,4.68
2022-09-23T08:08:53.583Z,5.45
2022-09-23T08:11:20.761Z,5.55
2022-09-23T08:13:47.751Z,4.82
2022-09-23T08:16:14.792Z,5.13
2022-09-23T08:18:45.122Z,4.68
2022-09-23T08:21:12.862Z,4.55
2022-09-23T08:23:39.874Z,4.20
2022-09-23T08:26:14.304Z,3.75
2022-09-23T08:28:46.003Z,6.88
2022-09-23T08:31:14.113Z,5.10
2022-09-23T08:33:43.524Z,4.45
2022-09-23T08:36:10.558Z,4.20
2022-09-23T08:38:37.613Z,6.72
2022-09-23T08:41:20.559Z,4.15
2022-09-23T08:43:55.912Z,4.22
2022-09-23T08:46:37.720Z,7.82
2022-09-23T08:49:07.297Z,5.70
2022-09-23T08:51:37.189Z,5.85
2022-09-23T08:54:04.592Z,6.55
2022-09-23T08:56:35.420Z,4.90
2022-09-23T08:59:35.340Z,4.25
2022-09-23T09:02:28.186Z,5.25
2022-09-23T09:04:58.022Z,4.57
2022-09-23T09:07:36.764Z,3.85
2022-09-23T09:10:23.549Z,5.00
2022-09-23T09:12:54.738Z,5.63
2022-09-23T09:15:24.756Z,5.82
2022-09-23T09:18:01.553Z,5.80
2022-09-23T09:21:13.927Z,5.22
2022-09-23T09:23:49.762Z,5.38
2022-09-23T09:26:19.924Z,5.07
2022-09-23T09:28:49.101Z,5.78
2022-09-23T09:31:24.088Z,6.53
2022-09-23T09:33:57.932Z,4.85
2022-09-23T09:36:31.874Z,3.70
2022-09-23T09:38:59.758Z,2.97
2022-09-23T09:41:31.230Z,4.63
2022-09-23T09:44:00.887Z,2.72
2022-09-23T09:46:46.482Z,2.90
2022-09-23T09:49:38.090Z,2.30
2022-09-23T09:52:16.762Z,2.40
2022-09-23T09:54:44.373Z,2.35
2022-09-23T09:57:35.037Z,4.50
2022-09-23T10:00:21.595Z,2.45
2022-09-23T10:02:56.871Z,2.00
2022-09-23T10:05:27.078Z,2.00
2022-09-23T10:07:54.903Z,2.00
2022-09-23T10:10:33.765Z,1.65
2022-09-23T10:13:15.291Z,2.00
2022-09-23T10:15:45.222Z,1.60
2022-09-23T10:18:34.514Z,2.55
2022-09-23T10:21:14.422Z,1.83
2022-09-23T10:23:46.484Z,1.67
2022-09-23T10:26:17.247Z,1.55
2022-09-23T10:28:59.521Z,2.38
2022-09-23T10:31:33.217Z,2.50
2022-09-23T10:34:02.532Z,2.00
2022-09-23T10:36:32.182Z,1.65
2022-09-23T10:39:23.800Z,2.75
2022-09-23T10:42:28.304Z,1.60
2022-09-23T10:45:39.823Z,1.60
2022-09-23T10:48:15.758Z,2.67
2022-09-23T10:50:50.947Z,2.37
2022-09-23T10:53:39.192Z,1.80
2022-09-23T10:56:24.173Z,1.60
2022-09-23T10:59:02.907Z,1.80
2022-09-23T11:01:45.411Z,1.65
2022-09-23T11:04:23.888Z,1.70
2022-09-23T11:07:24.418Z,1.77
2022-09-23T11:10:41.956Z,1.50
2022-09-23T11:13:39.024Z,1.63
2022-09-23T11:16:09.204Z,2.60
2022-09-23T11:18:36.526Z,1.60
2022-09-23T11:21:21.234Z,1.60
2022-09-23T11:24:08.607Z,2.92
2022-09-23T11:26:41.437Z,1.40
2022-09-23T11:29:20.881Z,1.65
2022-09-23T11:31:54.059Z,1.40
2022-09-23T11:34:55.092Z,2.00
2022-09-23T11:37:28.111Z,1.50
2022-09-23T11:40:03.457Z,1.33
2022-09-23T11:42:39.683Z,1.20
2022-09-23T11:45:09.415Z,1.45
2022-09-23T11:48:01.290Z,2.00
2022-09-23T11:50:32.811Z,1.60
2022-09-23T11:53:05.641Z,1.20
2022-09-23T11:55:47.670Z,1.40
2022-09-23T11:58:28.069Z,1.70
2022-09-23T12:01:01.303Z,1.50
2022-09-23T12:04:12.978Z,1.60
2022-09-23T12:07:08.601Z,1.48
2022-09-23T12:09:57.593Z,1.23
2022-09-23T12:12:38.152Z,2.22
2022-09-23T12:15:11.141Z,1.50
2022-09-23T12:17:50.716Z,1.42
2022-09-23T12:20:26.177Z,1.98
2022-09-23T12:22:53.888Z,1.60
2022-09-23T12:25:30.212Z,1.60
2022-09-23T12:28:01.499Z,0.90
2022-09-23T12:30:30.679Z,0.90
2022-09-23T12:33:08.984Z,1.00
2022-09-23T12:35:41.667Z,1.15
2022-09-23T12:38:14.971Z,1.77
2022-09-23T12:40:44.656Z,1.15
2022-09-23T12:43:29.710Z,1.27
2022-09-23T12:46:25.948Z,1.00
2022-09-23T12:48:59.947Z,1.13
2022-09-23T12:51:29.065Z,0.90
2022-09-23T12:54:03.215Z,0.90
2022-09-23T12:56:33.095Z,1.00
2022-09-23T12:59:20.330Z,1.17
2022-09-23T13:01:47.794Z,0.90
2022-09-23T13:05:01.995Z,1.10
2022-09-23T13:07:32.122Z,0.93
2022-09-23T13:10:09.053Z,0.80
2022-09-23T13:12:39.442Z,1.10
2022-09-23T13:15:19.829Z,0.90
2022-09-23T13:17:47.018Z,0.95
2022-09-23T13:20:36.471Z,0.90
2022-09-23T13:23:06.024Z,0.98
2022-09-23T13:25:39.403Z,0.77
2022-09-23T13:28:13.983Z,0.70
2022-09-23T13:30:49.570Z,0.85
2022-09-23T13:33:37.647Z,0.80
2022-09-23T13:36:10.870Z,0.90
2022-09-23T13:38:38.361Z,1.67
2022-09-23T13:41:08.639Z,1.00
2022-09-23T13:43:41.439Z,1.92
2022-09-23T13:46:14.229Z,1.10
2022-09-23T13:48:42.049Z,1.00
2022-09-23T13:51:11.811Z,1.05
2022-09-23T13:53:39.300Z,1.10
2022-09-23T13:56:12.286Z,1.05
2022-09-23T13:58:39.813Z,1.20
2022-09-23T14:01:33.477Z,1.10
2022-09-23T14:04:02.211Z,0.87
2022-09-23T14:06:36.296Z,1.50
2022-09-23T14:09:03.501Z,1.15
2022-09-23T14:11:33.427Z,2.22
2022-09-23T14:14:07.628Z,1.00
2022-09-23T14:16:40.197Z,2.33
2022-09-23T14:19:11.454Z,1.40
2022-09-23T14:21:40.027Z,1.23
2022-09-23T14:24:14.626Z,1.30
2022-09-23T14:27:07.192Z,1.13
2022-09-23T14:29:37.113Z,1.20
2022-09-23T14:32:04.729Z,1.38
2022-09-23T14:34:42.521Z,1.10
2022-09-23T14:37:37.786Z,1.15
2022-09-23T14:40:07.136Z,2.13
2022-09-23T14:42:39.251Z,1.10
2022-09-23T14:45:06.981Z,1.45
2022-09-23T14:47:35.783Z,1.20
2022-09-23T14:50:22.024Z,0.90
2022-09-23T14:52:50.211Z,0.93
2022-09-23T14:55:18.332Z,1.35
2022-09-23T14:57:46.108Z,1.30
2022-09-23T15:00:17.717Z,1.55
2022-09-23T15:02:46.420Z,1.80
2022-09-23T15:05:18.682Z,1.20
2022-09-23T15:07:58.218Z,1.33
2022-09-23T15:10:30.950Z,1.30
2022-09-23T15:13:05.343Z,1.10
2022-09-23T15:15:32.805Z,1.20
2022-09-23T15:18:07.509Z,1.42
2022-09-23T15:20:35.274Z,1.65
2022-09-23T15:23:02.792Z,3.17
2022-09-23T15:25:35.501Z,1.45
2022-09-23T15:28:05.830Z,1.20
2022-09-23T15:30:35.977Z,1.33
2022-09-23T15:33:03.066Z,1.33
2022-09-23T15:35:31.995Z,1.15
2022-09-23T15:38:01.680Z,1.33
2022-09-23T15:40:33.857Z,1.08
2022-09-23T15:43:10.884Z,1.17
2022-09-23T15:45:44.671Z,1.15
2022-09-23T15:50:41.206Z,1.20
2022-09-23T15:53:10.885Z,2.08
2022-09-23T15:55:38.306Z,1.10
2022-09-23T15:58:05.291Z,0.90
2022-09-23T16:00:35.442Z,1.10
2022-09-23T16:03:04.255Z,1.55
2022-09-23T16:05:36.795Z,1.35
2022-09-23T16:08:08.985Z,1.20
2022-09-23T16:10:37.301Z,1.10
2022-09-23T16:13:05.560Z,1.48
2022-09-23T16:15:33.185Z,1.30
2022-09-23T16:18:01.587Z,1.20
2022-09-23T16:20:30.283Z,1.30
2022-09-23T16:22:59.492Z,1.40
2022-09-23T16:25:29.168Z,1.23
2022-09-23T16:27:57.055Z,1.27
2022-09-23T16:30:28.438Z,1.13
2022-09-23T16:32:56.276Z,1.10
2022-09-23T16:35:25.552Z,2.25
2022-09-23T16:37:53.402Z,0.80
2022-09-23T16:40:21.554Z,0.95
2022-09-23T16:42:49.500Z,1.10
2022-09-23T16:45:19.021Z,1.90
2022-09-23T16:47:47.334Z,1.40
2022-09-23T16:50:16.759Z,1.27
2022-09-23T16:52:44.406Z,2.53
2022-09-23T16:55:13.236Z,1.88
2022-09-23T16:57:41.255Z,3.22
2022-09-23T17:00:37.041Z,2.08
2022-09-23T17:03:23.903Z,2.08
2022-09-23T17:05:51.249Z,1.60
2022-09-23T17:08:18.477Z,1.00
2022-09-23T17:10:54.912Z,1.40
2022-09-23T17:13:21.825Z,2.45
2022-09-23T17:15:48.736Z,2.03
2022-09-23T17:18:19.422Z,3.00
2022-09-23T17:21:02.703Z,1.77
2022-09-23T17:23:31.730Z,1.50
2022-09-23T17:25:59.691Z,2.25
2022-09-23T17:28:26.637Z,1.42
2022-09-23T17:30:58.856Z,1.90
2022-09-23T17:33:27.410Z,1.20
2022-09-23T17:35:54.567Z,1.83
2022-09-23T17:38:27.982Z,2.40
2022-09-23T17:40:59.149Z,1.30
2022-09-23T17:43:26.351Z,1.73
2022-09-23T17:45:56.135Z,1.58
2022-09-23T17:48:25.428Z,2.00
2022-09-23T17:51:16.101Z,1.73
2022-09-23T17:53:45.309Z,1.48
2022-09-23T17:56:19.737Z,1.35
2022-09-23T17:58:48.601Z,1.38
2022-09-23T18:01:18.781Z,1.92
2022-09-23T18:03:46.345Z,2.45
2022-09-23T18:06:18.424Z,3.60
2022-09-23T18:08:47.462Z,4.55
2022-09-23T18:11:23.571Z,2.83
2022-09-23T18:13:52.048Z,1.63
2022-09-23T18:16:20.861Z,4.50
2022-09-23T18:18:55.640Z,3.72
2022-09-23T18:21:24.241Z,2.33
2022-09-23T18:23:51.466Z,1.67
2022-09-23T18:26:20.589Z,1.40
2022-09-23T18:28:48.534Z,1.70
2022-09-23T18:31:16.190Z,2.47
2022-09-23T18:33:43.197Z,2.72
2022-09-23T18:36:10.494Z,3.03
2022-09-23T18:38:37.568Z,4.07
2022-09-23T18:41:04.724Z,3.17
2022-09-23T18:43:37.421Z,3.80
2022-09-23T18:46:18.417Z,2.60
2022-09-23T18:49:04.252Z,3.17
2022-09-23T18:51:32.404Z,3.25
2022-09-23T18:54:01.324Z,2.00
2022-09-23T18:56:34.393Z,2.97
2022-09-23T18:59:01.402Z,4.40
2022-09-23T19:01:28.738Z,2.83
2022-09-23T19:03:56.539Z,1.98
2022-09-23T19:06:24.252Z,2.35
2022-09-23T19:08:53.044Z,2.60
2022-09-23T19:11:20.950Z,4.88
2022-09-23T19:13:56.155Z,5.55
2022-09-23T19:16:23.905Z,5.82
2022-09-23T19:18:51.075Z,5.38
2022-09-23T19:21:20.708Z,6.03
2022-09-23T19:23:53.348Z,4.28
2022-09-23T19:26:23.200Z,3.65
2022-09-23T19:28:51.837Z,2.60
2022-09-23T19:31:24.451Z,3.92
2022-09-23T19:33:59.549Z,5.22
2022-09-23T19:36:32.177Z,4.43
2022-09-23T19:39:03.162Z,6.95
2022-09-23T19:41:35.431Z,4.32
2022-09-23T19:44:03.509Z,6.50
2022-09-23T19:46:32.365Z,4.60
2022-09-23T19:49:00.455Z,4.13
2022-09-23T19:51:28.369Z,5.38
2022-09-23T19:53:55.354Z,5.63
2022-09-23T19:56:22.592Z,4.13
2022-09-23T19:58:57.109Z,7.00
2022-09-23T20:01:29.488Z,5.40
2022-09-23T20:03:56.799Z,5.35
2022-09-23T20:06:23.842Z,6.25
2022-09-23T20:08:50.954Z,8.52
2022-09-23T20:11:26.067Z,6.90
2022-09-23T20:14:00.859Z,7.78
2022-09-23T20:16:32.004Z,6.82
2022-09-23T20:19:00.300Z,14.90
2022-09-23T20:21:28.397Z,18.13
2022-09-23T20:23:55.749Z,11.15
2022-09-23T20:26:41.204Z,10.13
2022-09-23T20:29:08.963Z,10.48
2022-09-23T20:31:36.097Z,11.88
2022-09-23T20:34:05.628Z,5.63
2022-09-23T20:36:34.015Z,13.20
2022-09-23T20:39:05.423Z,14.00
2022-09-23T20:41:37.086Z,14.68
2022-09-23T20:44:06.414Z,13.32
2022-09-23T20:46:33.994Z,11.35
2022-09-23T20:49:01.939Z,11.25
2022-09-23T20:51:29.372Z,13.05
2022-09-23T20:53:56.242Z,12.60
2022-09-23T20:56:23.803Z,11.70
2022-09-23T20:58:52.559Z,10.98
2022-09-23T21:01:21.157Z,11.32
2022-09-23T21:03:50.251Z,9.88
2022-09-23T21:06:19.422Z,8.25
2022-09-23T21:08:46.824Z,9.93
2022-09-23T21:11:16.356Z,9.20
2022-09-23T21:13:50.927Z,7.30
2022-09-23T21:16:21.440Z,8.75
2022-09-23T21:18:50.414Z,10.32
2022-09-23T21:21:19.623Z,9.13
2022-09-23T21:23:47.818Z,9.30
2022-09-23T21:26:20.351Z,7.45
2022-09-23T21:28:49.765Z,7.07
2022-09-23T21:31:23.384Z,8.25
2022-09-23T21:34:07.157Z,9.15
2022-09-23T21:36:39.027Z,8.02
2022-09-23T21:39:08.075Z,14.15
2022-09-23T21:41:35.308Z,25.60
2022-09-23T21:44:04.534Z,21.17
2022-09-23T21:46:33.798Z,16.83
2022-09-23T21:49:03.798Z,21.33
2022-09-23T21:51:40.712Z,28.38
2022-09-23T21:54:15.607Z,22.00
2022-09-23T21:56:44.132Z,14.02
2022-09-23T21:59:11.287Z,13.27
2022-09-23T22:01:41.992Z,17.48
2022-09-23T22:04:17.892Z,15.32
2022-09-23T22:06:45.666Z,15.65
2022-09-23T22:09:18.737Z,13.80
2022-09-23T22:12:04.772Z,13.77
2022-09-23T22:14:31.860Z,13.52
2022-09-23T22:17:00.756Z,11.70
2022-09-23T22:19:35.308Z,10.23
2022-09-23T22:22:07.654Z,10.48
2022-09-23T22:24:34.547Z,8.52
2022-09-23T22:27:01.465Z,8.82
2022-09-23T22:29:46.767Z,9.30
2022-09-23T22:32:32.223Z,6.93
2022-09-23T22:34:59.130Z,6.70
2022-09-23T22:37:34.080Z,10.05
2022-09-23T22:40:06.805Z,7.78
2022-09-23T22:42:34.606Z,8.38
2022-09-23T22:45:01.621Z,8.35
2022-09-23T22:47:28.556Z,6.72
2022-09-23T22:49:55.647Z,8.27
2022-09-23T22:52:24.298Z,9.07
2022-09-23T22:54:52.412Z,8.55
2022-09-23T22:57:19.785Z,7.72
2022-09-23T22:59:50.421Z,8.48
2022-09-23T23:02:19.349Z,10.00
2022-09-23T23:04:47.476Z,7.93
2022-09-23T23:07:21.310Z,11.25
2022-09-23T23:09:52.294Z,7.78
2022-09-23T23:12:20.640Z,11.60
2022-09-23T23:14:48.781Z,12.10
2022-09-23T23:17:15.707Z,10.70
2022-09-23T23:19:42.804Z,14.18
2022-09-23T23:22:21.486Z,9.02
2022-09-23T23:24:48.515Z,7.57
2022-09-23T23:27:15.487Z,6.72
2022-09-23T23:29:42.481Z,7.20
2022-09-23T23:32:09.916Z,5.82
2022-09-23T23:34:37.005Z,7.18
2022-09-23T23:37:03.994Z,5.30
2022-09-23T23:39:30.994Z,5.97
2022-09-23T23:41:58.542Z,6.25
2022-09-23T23:44:26.820Z,4.85
2022-09-23T23:46:54.575Z,4.55
2022-09-23T23:49:22.368Z,5.03
2022-09-23T23:51:49.645Z,3.90
2022-09-23T23:54:16.703Z,5.72
2022-09-23T23:56:43.753Z,4.63
2022-09-23T23:59:11.070Z,4.80
