createdAt,value
2023-04-09T00:01:10.029Z,60.62
2023-04-09T00:03:38.714Z,61.31
2023-04-09T00:06:07.122Z,61.12
2023-04-09T00:08:35.534Z,61.74
2023-04-09T00:11:04.273Z,65.70
2023-04-09T00:13:39.014Z,71.04
2023-04-09T00:16:08.580Z,69.87
2023-04-09T00:18:37.026Z,68.44
2023-04-09T00:21:05.778Z,67.34
2023-04-09T00:23:34.682Z,66.18
2023-04-09T00:26:02.843Z,64.89
2023-04-09T00:28:31.517Z,63.86
2023-04-09T00:30:59.956Z,63.06
2023-04-09T00:33:28.249Z,61.95
2023-04-09T00:35:59.579Z,61.55
2023-04-09T00:38:27.852Z,61.54
2023-04-09T00:40:56.323Z,61.34
2023-04-09T00:43:24.580Z,60.64
2023-04-09T00:46:13.471Z,60.41
2023-04-09T00:48:42.404Z,60.39
2023-04-09T00:51:11.008Z,59.93
2023-04-09T00:53:39.357Z,59.98
2023-04-09T00:56:11.529Z,60.20
2023-04-09T00:58:41.340Z,60.34
2023-04-09T01:01:09.793Z,60.92
2023-04-09T01:03:38.196Z,60.99
2023-04-09T01:06:22.201Z,61.32
2023-04-09T01:08:57.192Z,61.02
2023-04-09T01:11:32.285Z,61.11
2023-04-09T01:14:23.519Z,60.94
2023-04-09T01:17:32.137Z,60.32
2023-04-09T01:20:06.000Z,60.18
2023-04-09T01:23:25.883Z,60.04
2023-04-09T01:26:13.332Z,58.77
2023-04-09T01:28:54.844Z,57.89
2023-04-09T01:31:36.147Z,59.92
2023-04-09T01:34:05.605Z,61.04
2023-04-09T01:36:33.713Z,61.10
2023-04-09T01:39:02.519Z,61.53
2023-04-09T01:41:32.790Z,63.88
2023-04-09T01:44:02.073Z,69.39
2023-04-09T01:46:30.326Z,69.45
2023-04-09T01:48:58.462Z,68.19
2023-04-09T01:51:27.447Z,67.07
2023-04-09T01:53:56.268Z,66.18
2023-04-09T01:56:24.441Z,65.31
2023-04-09T01:58:52.875Z,64.46
2023-04-09T02:01:46.331Z,63.07
2023-04-09T02:04:25.004Z,62.34
2023-04-09T02:07:03.704Z,62.21
2023-04-09T02:09:32.265Z,61.59
2023-04-09T02:12:04.008Z,60.57
2023-04-09T02:14:33.170Z,60.22
2023-04-09T02:17:01.605Z,60.38
2023-04-09T02:19:43.664Z,60.20
2023-04-09T02:22:12.382Z,59.99
2023-04-09T02:24:40.849Z,59.93
2023-04-09T02:27:09.044Z,59.77
2023-04-09T02:29:40.395Z,59.51
2023-04-09T02:32:08.970Z,57.14
2023-04-09T02:34:37.150Z,56.87
2023-04-09T02:37:05.311Z,59.82
2023-04-09T02:39:34.726Z,61.45
2023-04-09T02:42:04.125Z,65.21
2023-04-09T02:44:32.495Z,67.83
2023-04-09T02:47:01.022Z,67.61
2023-04-09T02:49:29.254Z,67.15
2023-04-09T02:51:57.632Z,66.53
2023-04-09T02:54:26.053Z,65.42
2023-04-09T02:56:54.241Z,64.51
2023-04-09T02:59:22.778Z,63.95
2023-04-09T03:01:51.221Z,63.01
2023-04-09T03:04:19.620Z,61.48
2023-04-09T03:06:48.202Z,62.67
2023-04-09T03:09:16.494Z,63.02
2023-04-09T03:11:44.676Z,63.03
2023-04-09T03:14:12.794Z,62.79
2023-04-09T03:16:41.379Z,62.31
2023-04-09T03:19:09.640Z,62.08
2023-04-09T03:21:38.262Z,61.81
2023-04-09T03:24:07.189Z,61.31
2023-04-09T03:26:38.296Z,61.00
2023-04-09T03:29:07.560Z,60.33
2023-04-09T03:31:35.712Z,58.80
2023-04-09T03:34:03.942Z,57.59
2023-04-09T03:36:33.122Z,58.80
2023-04-09T03:39:05.447Z,58.30
2023-04-09T03:41:39.161Z,58.36
2023-04-09T03:44:10.887Z,60.08
2023-04-09T03:46:57.187Z,60.16
2023-04-09T03:49:26.010Z,60.90
2023-04-09T03:51:55.866Z,60.78
2023-04-09T03:54:30.547Z,60.57
2023-04-09T03:56:59.178Z,61.01
2023-04-09T03:59:27.277Z,61.22
2023-04-09T04:01:55.734Z,61.70
2023-04-09T04:04:24.232Z,62.20
2023-04-09T04:06:58.076Z,62.14
2023-04-09T04:09:31.907Z,64.41
2023-04-09T04:12:06.799Z,73.45
2023-04-09T04:14:53.755Z,74.60
2023-04-09T04:17:30.814Z,73.51
2023-04-09T04:19:59.186Z,72.19
2023-04-09T04:22:35.932Z,68.70
2023-04-09T04:25:06.222Z,65.72
2023-04-09T04:27:34.487Z,64.25
2023-04-09T04:30:10.769Z,63.73
2023-04-09T04:32:48.957Z,62.79
2023-04-09T04:35:18.025Z,62.14
2023-04-09T04:37:46.762Z,62.93
2023-04-09T04:40:17.420Z,63.09
2023-04-09T04:42:46.666Z,62.14
2023-04-09T04:45:19.804Z,61.33
2023-04-09T04:47:52.356Z,60.92
2023-04-09T04:50:20.775Z,60.37
2023-04-09T04:52:59.118Z,57.76
2023-04-09T04:55:30.261Z,58.63
2023-04-09T04:57:59.353Z,60.30
2023-04-09T05:00:32.226Z,61.89
2023-04-09T05:03:02.586Z,65.63
2023-04-09T05:05:45.584Z,67.41
2023-04-09T05:08:14.672Z,63.06
2023-04-09T05:10:43.955Z,58.77
2023-04-09T05:13:14.331Z,56.31
2023-04-09T05:15:42.765Z,58.33
2023-04-09T05:18:14.213Z,59.57
2023-04-09T05:20:42.685Z,60.25
2023-04-09T05:23:34.772Z,64.77
2023-04-09T05:26:19.338Z,67.59
2023-04-09T05:28:56.878Z,63.39
2023-04-09T05:31:25.669Z,61.17
2023-04-09T05:34:20.785Z,59.96
2023-04-09T05:36:51.941Z,57.85
2023-04-09T05:39:44.284Z,58.83
2023-04-09T05:42:33.432Z,61.38
2023-04-09T05:45:08.444Z,64.06
2023-04-09T05:47:36.830Z,67.10
2023-04-09T05:50:34.384Z,65.14
2023-04-09T05:53:32.513Z,62.98
2023-04-09T05:56:01.161Z,62.44
2023-04-09T05:58:41.142Z,61.51
2023-04-09T06:01:29.944Z,60.63
2023-04-09T06:04:01.158Z,58.56
2023-04-09T06:06:31.517Z,57.98
2023-04-09T06:09:01.537Z,60.26
2023-04-09T06:11:35.841Z,60.78
2023-04-09T06:14:18.207Z,64.19
2023-04-09T06:16:47.022Z,66.51
2023-04-09T06:19:30.593Z,61.52
2023-04-09T06:22:11.262Z,59.08
2023-04-09T06:24:39.684Z,56.05
2023-04-09T06:27:08.315Z,57.28
2023-04-09T06:29:36.586Z,58.83
2023-04-09T06:32:11.095Z,60.23
2023-04-09T06:34:41.971Z,60.94
2023-04-09T06:37:10.072Z,64.37
2023-04-09T06:39:40.390Z,66.42
2023-04-09T06:42:30.994Z,62.33
2023-04-09T06:45:19.621Z,60.72
2023-04-09T06:47:48.478Z,58.92
2023-04-09T06:50:17.265Z,56.46
2023-04-09T06:52:47.324Z,57.14
2023-04-09T06:55:24.800Z,58.21
2023-04-09T06:58:02.958Z,59.65
2023-04-09T07:00:31.524Z,58.87
2023-04-09T07:04:02.025Z,60.52
2023-04-09T07:07:00.250Z,61.10
2023-04-09T07:09:37.798Z,61.09
2023-04-09T07:12:06.204Z,61.32
2023-04-09T07:14:57.761Z,63.92
2023-04-09T07:18:13.538Z,63.91
2023-04-09T07:20:41.879Z,59.90
2023-04-09T07:23:59.867Z,55.06
2023-04-09T07:26:31.296Z,54.73
2023-04-09T07:29:03.936Z,55.15
2023-04-09T07:31:35.254Z,54.71
2023-04-09T07:34:32.400Z,52.75
2023-04-09T07:37:23.447Z,50.72
2023-04-09T07:40:04.155Z,48.50
2023-04-09T07:42:53.874Z,48.28
2023-04-09T07:45:25.845Z,46.33
2023-04-09T07:47:56.931Z,44.42
2023-04-09T07:50:48.424Z,45.66
2023-04-09T07:53:16.758Z,45.11
2023-04-09T07:55:45.115Z,45.75
2023-04-09T07:58:54.576Z,50.69
2023-04-09T08:01:37.781Z,54.04
2023-04-09T08:04:13.403Z,55.47
2023-04-09T08:06:50.029Z,57.59
2023-04-09T08:09:59.160Z,57.04
2023-04-09T08:13:31.133Z,57.09
2023-04-09T08:16:21.452Z,58.22
2023-04-09T08:19:00.547Z,57.00
2023-04-09T08:21:49.877Z,55.06
2023-04-09T08:24:18.728Z,54.45
2023-04-09T08:26:47.357Z,57.47
2023-04-09T08:29:18.475Z,55.62
2023-04-09T08:31:49.236Z,55.98
2023-04-09T08:34:21.125Z,57.04
2023-04-09T08:36:52.015Z,57.28
2023-04-09T08:39:23.616Z,57.14
2023-04-09T08:42:55.832Z,57.34
2023-04-09T08:45:30.309Z,56.39
2023-04-09T08:48:19.160Z,55.01
2023-04-09T08:51:01.095Z,55.18
2023-04-09T08:53:53.459Z,57.25
2023-04-09T08:56:31.241Z,56.72
2023-04-09T08:59:20.332Z,55.70
2023-04-09T09:02:17.238Z,55.05
2023-04-09T09:05:31.633Z,55.21
2023-04-09T09:08:26.925Z,55.75
2023-04-09T09:10:58.687Z,54.68
2023-04-09T09:13:39.585Z,54.84
2023-04-09T09:16:21.838Z,56.42
2023-04-09T09:18:50.879Z,56.34
2023-04-09T09:21:23.458Z,55.45
2023-04-09T09:23:54.749Z,55.46
2023-04-09T09:27:12.331Z,56.14
2023-04-09T09:30:22.776Z,57.08
2023-04-09T09:33:12.580Z,56.29
2023-04-09T09:36:25.686Z,57.72
2023-04-09T09:39:02.253Z,57.30
2023-04-09T09:41:30.750Z,56.96
2023-04-09T09:43:58.950Z,56.15
2023-04-09T09:46:42.713Z,56.33
2023-04-09T09:49:11.469Z,57.03
2023-04-09T09:51:40.881Z,57.58
2023-04-09T09:54:28.176Z,57.79
2023-04-09T09:56:59.946Z,57.40
2023-04-09T09:59:32.661Z,58.39
2023-04-09T10:02:04.792Z,59.21
2023-04-09T10:04:38.789Z,58.05
2023-04-09T10:07:07.723Z,57.96
2023-04-09T10:09:36.397Z,58.86
2023-04-09T10:12:08.010Z,59.59
2023-04-09T10:15:04.602Z,60.42
2023-04-09T10:17:43.252Z,60.82
2023-04-09T10:20:24.345Z,59.94
2023-04-09T10:22:55.334Z,60.74
2023-04-09T10:25:46.650Z,59.92
2023-04-09T10:28:17.739Z,59.20
2023-04-09T10:30:46.663Z,59.18
2023-04-09T10:33:19.571Z,59.81
2023-04-09T10:36:31.921Z,60.78
2023-04-09T10:39:20.736Z,61.69
2023-04-09T10:41:50.535Z,62.58
2023-04-09T10:44:22.794Z,63.01
2023-04-09T10:46:56.587Z,61.85
2023-04-09T10:49:52.429Z,59.15
2023-04-09T10:52:44.671Z,55.83
2023-04-09T10:55:49.520Z,56.99
2023-04-09T10:58:18.035Z,58.70
2023-04-09T11:01:37.160Z,59.82
2023-04-09T11:04:56.703Z,60.49
2023-04-09T11:08:17.200Z,60.78
2023-04-09T11:11:06.556Z,61.80
2023-04-09T11:14:09.048Z,61.62
2023-04-09T11:16:38.552Z,61.34
2023-04-09T11:19:08.257Z,61.48
2023-04-09T11:22:17.155Z,60.80
2023-04-09T11:24:50.980Z,60.22
2023-04-09T11:27:19.736Z,59.86
2023-04-09T11:30:29.190Z,58.19
2023-04-09T11:33:38.009Z,56.90
2023-04-09T11:36:16.549Z,54.16
2023-04-09T11:38:48.812Z,52.55
2023-04-09T11:42:00.946Z,52.48
2023-04-09T11:44:31.162Z,53.27
2023-04-09T11:47:10.659Z,55.14
2023-04-09T11:49:39.514Z,56.26
2023-04-09T11:52:32.788Z,56.77
2023-04-09T11:55:17.807Z,57.09
2023-04-09T11:58:03.310Z,57.43
2023-04-09T12:00:31.718Z,57.99
2023-04-09T12:03:06.762Z,58.13
2023-04-09T12:05:42.825Z,57.95
2023-04-09T12:08:26.557Z,58.55
2023-04-09T12:11:16.236Z,58.23
2023-04-09T12:14:03.146Z,57.94
2023-04-09T12:16:52.443Z,58.35
2023-04-09T12:20:03.528Z,58.44
2023-04-09T12:22:51.403Z,58.52
2023-04-09T12:25:19.613Z,58.75
2023-04-09T12:27:47.709Z,58.54
2023-04-09T12:30:18.997Z,58.42
2023-04-09T12:32:47.397Z,57.27
2023-04-09T12:36:23.852Z,57.17
2023-04-09T12:38:52.363Z,57.61
2023-04-09T12:41:20.816Z,58.21
2023-04-09T12:44:17.023Z,57.87
2023-04-09T12:46:48.581Z,58.42
2023-04-09T12:49:25.900Z,58.30
2023-04-09T12:51:59.913Z,58.03
2023-04-09T12:54:28.137Z,58.26
2023-04-09T12:57:24.222Z,58.50
2023-04-09T13:00:04.787Z,58.43
2023-04-09T13:02:34.392Z,58.41
2023-04-09T13:05:04.337Z,57.73
2023-04-09T13:07:42.903Z,57.58
2023-04-09T13:10:11.979Z,57.78
2023-04-09T13:14:01.138Z,57.06
2023-04-09T13:16:56.923Z,57.55
2023-04-09T13:19:26.012Z,57.49
2023-04-09T13:22:09.437Z,57.12
2023-04-09T13:24:39.018Z,57.76
2023-04-09T13:27:11.391Z,58.01
2023-04-09T13:29:43.280Z,57.79
2023-04-09T13:32:11.645Z,57.81
2023-04-09T13:36:01.060Z,57.98
2023-04-09T13:38:49.934Z,57.89
2023-04-09T13:41:18.528Z,57.54
2023-04-09T13:44:34.889Z,57.41
2023-04-09T13:47:17.550Z,57.28
2023-04-09T13:49:46.372Z,57.34
2023-04-09T13:53:05.332Z,57.12
2023-04-09T13:55:56.882Z,57.04
2023-04-09T13:58:25.414Z,56.60
2023-04-09T14:01:08.057Z,55.47
2023-04-09T14:03:38.645Z,55.60
2023-04-09T14:06:11.054Z,55.97
2023-04-09T14:09:00.799Z,56.28
2023-04-09T14:12:01.682Z,55.45
2023-04-09T14:14:44.904Z,55.88
2023-04-09T14:17:33.732Z,56.25
2023-04-09T14:20:03.918Z,56.30
2023-04-09T14:22:43.227Z,56.38
2023-04-09T14:25:14.540Z,56.31
2023-04-09T14:27:57.535Z,56.29
2023-04-09T14:30:25.918Z,56.31
2023-04-09T14:33:14.526Z,56.41
2023-04-09T14:35:46.527Z,56.54
2023-04-09T14:38:14.803Z,56.71
2023-04-09T14:40:43.132Z,56.89
2023-04-09T14:43:31.584Z,56.78
2023-04-09T14:46:00.082Z,56.98
2023-04-09T14:48:40.439Z,57.18
2023-04-09T14:51:15.062Z,57.38
2023-04-09T14:53:43.509Z,57.09
2023-04-09T14:56:12.181Z,56.51
2023-04-09T14:58:40.250Z,56.30
2023-04-09T15:01:11.485Z,57.15
2023-04-09T15:03:42.326Z,57.24
2023-04-09T15:06:13.858Z,57.15
2023-04-09T15:08:42.208Z,56.90
2023-04-09T15:11:18.173Z,57.25
2023-04-09T15:13:46.380Z,57.12
2023-04-09T15:16:26.042Z,57.13
2023-04-09T15:18:56.352Z,56.84
2023-04-09T15:21:24.631Z,57.19
2023-04-09T15:23:53.278Z,57.18
2023-04-09T15:26:21.643Z,57.14
2023-04-09T15:28:49.909Z,57.31
2023-04-09T15:31:18.032Z,57.53
2023-04-09T15:33:47.059Z,57.64
2023-04-09T15:36:15.632Z,57.79
2023-04-09T15:38:43.776Z,58.01
2023-04-09T15:41:17.183Z,58.66
2023-04-09T15:43:48.016Z,59.01
2023-04-09T15:46:16.595Z,59.04
2023-04-09T15:48:47.874Z,59.48
2023-04-09T15:51:35.648Z,60.11
2023-04-09T15:54:04.388Z,60.44
2023-04-09T15:56:42.311Z,60.22
2023-04-09T15:59:10.908Z,60.41
2023-04-09T16:02:24.765Z,60.71
2023-04-09T16:04:56.614Z,60.51
2023-04-09T16:07:24.880Z,60.64
2023-04-09T16:10:14.724Z,60.63
2023-04-09T16:12:42.843Z,60.95
2023-04-09T16:16:03.756Z,61.16
2023-04-09T16:18:32.237Z,61.25
2023-04-09T16:21:04.402Z,61.19
2023-04-09T16:23:33.121Z,61.65
2023-04-09T16:26:21.721Z,61.84
2023-04-09T16:28:50.029Z,62.09
2023-04-09T16:31:18.676Z,62.18
2023-04-09T16:33:46.991Z,62.31
2023-04-09T16:36:15.554Z,62.83
2023-04-09T16:38:48.821Z,70.60
2023-04-09T16:41:17.162Z,69.55
2023-04-09T16:43:50.144Z,64.54
2023-04-09T16:46:24.393Z,60.05
2023-04-09T16:48:53.202Z,57.74
2023-04-09T16:51:21.984Z,55.30
2023-04-09T16:53:50.437Z,56.13
2023-04-09T16:56:18.696Z,57.02
2023-04-09T16:58:46.907Z,57.84
2023-04-09T17:01:38.064Z,58.58
2023-04-09T17:04:06.639Z,59.27
2023-04-09T17:06:38.281Z,59.53
2023-04-09T17:09:06.651Z,60.04
2023-04-09T17:11:35.577Z,60.39
2023-04-09T17:14:04.302Z,60.39
2023-04-09T17:16:38.133Z,60.36
2023-04-09T17:19:06.558Z,60.28
2023-04-09T17:21:56.685Z,60.45
2023-04-09T17:24:25.379Z,60.65
2023-04-09T17:26:53.560Z,60.61
2023-04-09T17:29:21.679Z,60.65
2023-04-09T17:31:53.349Z,60.77
2023-04-09T17:34:21.671Z,61.03
2023-04-09T17:36:56.387Z,61.28
2023-04-09T17:39:24.645Z,61.54
2023-04-09T17:42:13.421Z,61.74
2023-04-09T17:44:51.969Z,62.00
2023-04-09T17:47:43.846Z,62.25
2023-04-09T17:50:20.464Z,66.41
2023-04-09T17:52:48.618Z,73.93
2023-04-09T17:55:17.807Z,70.54
2023-04-09T17:58:06.403Z,65.49
2023-04-09T18:00:39.790Z,61.60
2023-04-09T18:03:08.332Z,59.31
2023-04-09T18:05:36.838Z,55.79
2023-04-09T18:08:27.886Z,55.94
2023-04-09T18:11:11.440Z,57.52
2023-04-09T18:13:44.511Z,58.45
2023-04-09T18:16:13.027Z,58.48
2023-04-09T18:18:52.984Z,59.00
2023-04-09T18:21:25.078Z,59.45
2023-04-09T18:23:53.186Z,59.41
2023-04-09T18:26:21.206Z,60.12
2023-04-09T18:28:49.422Z,59.87
2023-04-09T18:31:17.640Z,60.13
2023-04-09T18:33:45.858Z,60.00
2023-04-09T18:36:14.162Z,60.00
2023-04-09T18:38:42.523Z,60.11
2023-04-09T18:41:54.634Z,60.34
2023-04-09T18:44:29.628Z,60.64
2023-04-09T18:47:02.118Z,61.11
2023-04-09T18:49:30.424Z,61.50
2023-04-09T18:51:58.643Z,61.77
2023-04-09T18:54:26.779Z,62.29
2023-04-09T18:56:54.892Z,65.83
2023-04-09T18:59:34.762Z,73.89
2023-04-09T19:02:05.457Z,72.16
2023-04-09T19:04:39.943Z,69.28
2023-04-09T19:07:31.830Z,67.32
2023-04-09T19:10:00.515Z,65.76
2023-04-09T19:12:28.814Z,64.36
2023-04-09T19:14:57.039Z,63.09
2023-04-09T19:17:25.345Z,62.03
2023-04-09T19:19:56.953Z,61.97
2023-04-09T19:22:25.415Z,61.17
2023-04-09T19:25:02.616Z,60.18
2023-04-09T19:27:36.985Z,58.40
2023-04-09T19:30:06.512Z,57.14
2023-04-09T19:32:34.846Z,58.00
2023-04-09T19:35:07.644Z,59.10
2023-04-09T19:37:45.319Z,59.47
2023-04-09T19:40:16.977Z,59.05
2023-04-09T19:42:45.357Z,60.05
2023-04-09T19:45:13.722Z,61.05
2023-04-09T19:47:41.933Z,61.35
2023-04-09T19:50:11.456Z,61.06
2023-04-09T19:52:42.960Z,60.63
2023-04-09T19:55:11.127Z,60.97
2023-04-09T19:57:40.871Z,60.79
2023-04-09T20:00:10.038Z,60.82
2023-04-09T20:02:41.760Z,61.15
2023-04-09T20:05:10.653Z,61.30
2023-04-09T20:07:39.176Z,61.72
2023-04-09T20:10:10.489Z,67.15
2023-04-09T20:12:41.429Z,74.03
2023-04-09T20:15:10.466Z,71.27
2023-04-09T20:17:59.199Z,67.61
2023-04-09T20:20:27.457Z,63.31
2023-04-09T20:22:58.548Z,61.95
2023-04-09T20:25:33.844Z,60.85
2023-04-09T20:28:03.447Z,60.71
2023-04-09T20:30:32.271Z,60.75
2023-04-09T20:33:05.572Z,58.36
2023-04-09T20:35:37.265Z,56.58
2023-04-09T20:38:05.369Z,56.89
2023-04-09T20:40:47.659Z,58.55
2023-04-09T20:43:15.984Z,59.80
2023-04-09T20:45:53.355Z,60.36
2023-04-09T20:48:34.655Z,61.11
2023-04-09T20:51:08.368Z,61.61
2023-04-09T20:53:41.822Z,61.89
2023-04-09T20:56:32.256Z,62.05
2023-04-09T20:59:01.550Z,61.73
2023-04-09T21:01:29.977Z,61.60
2023-04-09T21:03:58.633Z,61.46
2023-04-09T21:06:27.065Z,61.62
2023-04-09T21:08:56.417Z,61.99
2023-04-09T21:11:45.400Z,62.50
2023-04-09T21:14:14.813Z,68.72
2023-04-09T21:16:45.950Z,73.10
2023-04-09T21:19:14.496Z,72.60
2023-04-09T21:21:42.769Z,70.58
2023-04-09T21:24:31.109Z,70.12
2023-04-09T21:27:13.684Z,69.07
2023-04-09T21:29:42.025Z,65.47
2023-04-09T21:32:31.423Z,63.12
2023-04-09T21:35:21.288Z,61.72
2023-04-09T21:37:49.776Z,60.63
2023-04-09T21:40:18.070Z,61.10
2023-04-09T21:42:49.682Z,60.71
2023-04-09T21:45:18.407Z,57.92
2023-04-09T21:47:46.923Z,56.05
2023-04-09T21:50:17.782Z,56.77
2023-04-09T21:52:49.336Z,58.43
2023-04-09T21:55:17.375Z,58.85
2023-04-09T21:57:45.647Z,59.74
2023-04-09T22:00:16.287Z,60.33
2023-04-09T22:02:44.771Z,60.07
2023-04-09T22:05:13.403Z,59.78
2023-04-09T22:07:42.569Z,61.06
2023-04-09T22:10:10.998Z,61.14
2023-04-09T22:12:39.414Z,61.17
2023-04-09T22:15:08.682Z,61.32
2023-04-09T22:17:37.063Z,61.15
2023-04-09T22:20:09.700Z,61.62
2023-04-09T22:22:38.019Z,61.93
2023-04-09T22:25:07.184Z,62.52
2023-04-09T22:27:35.392Z,69.11
2023-04-09T22:30:04.221Z,74.38
2023-04-09T22:32:33.537Z,71.16
2023-04-09T22:35:01.983Z,67.96
2023-04-09T22:37:30.314Z,65.12
2023-04-09T22:39:58.551Z,63.24
2023-04-09T22:42:27.408Z,60.33
2023-04-09T22:44:55.709Z,60.78
2023-04-09T22:47:24.307Z,61.11
2023-04-09T22:49:54.905Z,60.91
2023-04-09T22:52:23.144Z,60.98
2023-04-09T22:54:51.523Z,60.92
2023-04-09T22:57:22.626Z,61.82
2023-04-09T22:59:50.978Z,61.09
2023-04-09T23:02:19.338Z,61.09
2023-04-09T23:04:50.505Z,60.88
2023-04-09T23:07:18.576Z,60.53
2023-04-09T23:09:46.773Z,59.92
2023-04-09T23:12:14.914Z,59.53
2023-04-09T23:14:43.145Z,57.33
2023-04-09T23:17:11.378Z,57.65
2023-04-09T23:19:39.538Z,59.03
2023-04-09T23:22:07.897Z,59.25
2023-04-09T23:24:36.157Z,59.83
2023-04-09T23:27:04.653Z,61.75
2023-04-09T23:29:33.535Z,61.07
2023-04-09T23:32:35.556Z,61.78
2023-04-09T23:35:04.399Z,66.51
2023-04-09T23:37:33.052Z,70.48
2023-04-09T23:40:01.346Z,69.72
2023-04-09T23:42:33.058Z,67.96
2023-04-09T23:45:25.356Z,66.29
2023-04-09T23:47:53.634Z,65.10
2023-04-09T23:50:23.228Z,64.26
2023-04-09T23:52:51.724Z,63.23
2023-04-09T23:55:19.966Z,62.93
2023-04-09T23:57:48.250Z,63.18
