createdAt,value
2023-05-25T00:06:18.938Z,50.32
2023-05-25T00:16:48.808Z,52.52
2023-05-25T00:27:56.741Z,55.27
2023-05-25T00:38:30.549Z,58.32
2023-05-25T00:48:59.607Z,60.03
2023-05-25T00:59:36.399Z,73.71
2023-05-25T01:10:50.306Z,69.32
2023-05-25T01:21:53.629Z,61.97
2023-05-25T01:32:32.988Z,51.08
2023-05-25T01:43:00.745Z,50.63
2023-05-25T01:53:40.035Z,52.71
2023-05-25T02:04:26.743Z,55.28
2023-05-25T02:14:58.192Z,58.40
2023-05-25T02:25:30.610Z,60.38
2023-05-25T02:35:58.422Z,74.20
2023-05-25T02:47:05.257Z,70.98
2023-05-25T02:58:01.448Z,65.35
2023-05-25T03:09:24.211Z,62.09
2023-05-25T03:20:11.059Z,51.32
2023-05-25T03:30:49.326Z,51.14
2023-05-25T03:41:18.288Z,53.86
2023-05-25T03:52:04.264Z,56.53
2023-05-25T04:02:32.006Z,59.72
2023-05-25T04:13:06.730Z,73.08
2023-05-25T04:23:35.715Z,69.33
2023-05-25T04:34:22.097Z,61.69
2023-05-25T04:45:17.817Z,58.48
2023-05-25T04:56:42.388Z,64.81
2023-05-25T05:07:48.230Z,60.50
2023-05-25T05:18:29.940Z,59.41
2023-05-25T05:39:58.656Z,58.95
2023-05-25T05:50:50.721Z,61.95
2023-05-25T06:01:40.163Z,62.13
2023-05-25T06:12:37.982Z,56.05
2023-05-25T06:23:26.616Z,59.29
2023-05-25T06:34:04.414Z,64.95
2023-05-25T06:44:52.268Z,57.36
2023-05-25T06:55:30.932Z,58.44
2023-05-25T07:06:38.392Z,60.09
2023-05-25T07:18:12.921Z,63.36
2023-05-25T07:29:27.366Z,56.28
2023-05-25T07:40:30.085Z,59.74
2023-05-25T07:51:04.049Z,59.94
2023-05-25T08:01:50.585Z,59.93
2023-05-25T08:12:34.271Z,59.62
2023-05-25T08:23:30.612Z,59.75
2023-05-25T08:33:58.874Z,58.98
2023-05-25T08:44:42.509Z,57.90
2023-05-25T08:55:49.501Z,57.13
2023-05-25T09:19:18.016Z,55.65
2023-05-25T09:29:44.686Z,54.62
2023-05-25T09:40:35.322Z,53.86
2023-05-25T09:51:50.648Z,53.17
2023-05-25T10:02:39.699Z,52.91
2023-05-25T10:13:08.772Z,51.67
2023-05-25T10:23:49.978Z,51.71
2023-05-25T10:34:18.380Z,50.98
2023-05-25T10:44:44.407Z,50.33
2023-05-25T10:55:28.388Z,50.27
2023-05-25T11:06:10.748Z,50.24
2023-05-25T11:17:33.235Z,49.65
2023-05-25T11:28:19.087Z,48.66
2023-05-25T11:38:56.605Z,47.88
2023-05-25T11:49:52.620Z,48.11
2023-05-25T12:00:58.507Z,47.62
2023-05-25T12:11:34.833Z,47.00
2023-05-25T12:22:16.697Z,46.34
2023-05-25T12:33:04.062Z,47.19
2023-05-25T12:43:57.922Z,46.87
2023-05-25T12:54:45.817Z,46.74
2023-05-25T13:05:22.472Z,46.25
2023-05-25T13:15:47.724Z,46.03
2023-05-25T13:26:13.214Z,45.81
2023-05-25T13:36:44.670Z,44.26
2023-05-25T13:47:22.728Z,43.06
2023-05-25T13:57:46.812Z,42.84
2023-05-25T14:08:13.064Z,43.59
2023-05-25T14:18:37.897Z,43.15
2023-05-25T14:29:02.350Z,42.92
2023-05-25T14:39:27.134Z,42.79
2023-05-25T14:49:51.906Z,40.74
2023-05-25T15:00:16.370Z,40.39
2023-05-25T15:10:42.088Z,41.11
2023-05-25T15:21:06.996Z,41.22
2023-05-25T15:31:31.759Z,41.42
2023-05-25T15:41:56.693Z,42.00
2023-05-25T15:52:21.410Z,42.66
2023-05-25T16:02:45.920Z,42.81
2023-05-25T16:13:10.950Z,42.87
2023-05-25T16:23:35.515Z,42.60
2023-05-25T16:34:00.036Z,42.54
2023-05-25T16:44:25.197Z,42.71
2023-05-25T16:54:49.789Z,42.17
2023-05-25T17:05:14.019Z,42.40
2023-05-25T17:15:38.455Z,42.10
2023-05-25T17:26:03.950Z,41.95
2023-05-25T17:36:27.897Z,42.23
2023-05-25T17:46:53.601Z,41.44
2023-05-25T17:57:18.748Z,40.09
2023-05-25T18:07:42.861Z,39.02
2023-05-25T18:18:09.074Z,38.19
2023-05-25T18:28:34.053Z,38.37
2023-05-25T18:38:58.440Z,39.50
2023-05-25T18:49:24.366Z,41.84
2023-05-25T18:59:48.971Z,43.61
2023-05-25T19:10:13.075Z,44.92
2023-05-25T19:20:38.155Z,46.22
2023-05-25T19:31:03.384Z,47.71
2023-05-25T19:41:28.054Z,48.91
2023-05-25T19:51:52.968Z,49.89
2023-05-25T20:02:18.015Z,51.08
2023-05-25T20:12:42.363Z,51.86
2023-05-25T20:23:07.744Z,52.50
2023-05-25T20:33:32.805Z,53.35
2023-05-25T20:43:57.512Z,54.34
2023-05-25T20:54:22.808Z,55.33
2023-05-25T21:04:48.008Z,56.10
2023-05-25T21:15:12.189Z,56.92
2023-05-25T21:25:37.228Z,57.98
2023-05-25T21:36:03.236Z,58.32
2023-05-25T21:46:27.432Z,58.92
2023-05-25T21:56:52.508Z,59.40
2023-05-25T22:07:17.228Z,60.00
2023-05-25T22:17:41.110Z,60.37
2023-05-25T22:28:06.506Z,59.68
2023-05-25T22:38:31.200Z,59.85
2023-05-25T22:48:55.461Z,61.09
2023-05-25T22:59:20.211Z,73.07
2023-05-25T23:09:45.106Z,70.14
2023-05-25T23:20:09.628Z,64.94
2023-05-25T23:30:34.510Z,63.07
2023-05-25T23:40:59.133Z,52.49
2023-05-25T23:51:22.916Z,51.30
