createdAt,value
2019-05-01T00:00:37.324Z,99.90
2019-05-01T00:03:24.080Z,99.90
2019-05-01T00:05:58.028Z,99.90
2019-05-01T00:08:27.906Z,99.90
2019-05-01T00:10:58.130Z,99.90
2019-05-01T00:13:29.512Z,99.90
2019-05-01T00:15:59.272Z,99.90
2019-05-01T00:18:29.116Z,99.90
2019-05-01T00:20:59.589Z,99.90
2019-05-01T00:23:30.510Z,99.90
2019-05-01T00:26:00.487Z,99.90
2019-05-01T00:28:30.730Z,99.90
2019-05-01T00:31:00.524Z,99.90
2019-05-01T00:33:30.376Z,99.90
2019-05-01T00:36:00.815Z,99.90
2019-05-01T00:38:30.711Z,99.90
2019-05-01T00:41:00.799Z,99.90
2019-05-01T00:43:30.630Z,99.90
2019-05-01T00:46:00.503Z,99.90
2019-05-01T00:48:30.479Z,99.90
2019-05-01T00:51:01.700Z,99.90
2019-05-01T00:53:31.419Z,99.90
2019-05-01T00:56:09.014Z,99.90
2019-05-01T00:59:06.895Z,99.90
2019-05-01T01:01:54.324Z,99.90
2019-05-01T01:04:24.456Z,99.90
2019-05-01T01:06:54.285Z,99.90
2019-05-01T01:09:24.370Z,99.90
2019-05-01T01:11:54.293Z,99.90
2019-05-01T01:14:24.202Z,99.90
2019-05-01T01:16:54.074Z,99.90
2019-05-01T01:19:24.177Z,99.90
2019-05-01T01:21:54.005Z,99.90
2019-05-01T01:24:24.301Z,99.90
2019-05-01T01:26:54.602Z,99.90
2019-05-01T01:29:25.807Z,99.90
2019-05-01T01:31:55.363Z,99.90
2019-05-01T01:34:25.782Z,99.90
2019-05-01T01:36:55.481Z,99.90
2019-05-01T01:39:25.822Z,99.90
2019-05-01T01:41:56.422Z,99.90
2019-05-01T01:44:57.871Z,99.90
2019-05-01T01:47:27.532Z,99.90
2019-05-01T01:49:57.972Z,99.90
2019-05-01T01:52:28.644Z,99.90
2019-05-01T01:54:58.316Z,99.90
2019-05-01T01:57:28.269Z,99.90
2019-05-01T01:59:58.543Z,99.90
2019-05-01T02:02:36.054Z,99.90
2019-05-01T02:05:26.449Z,99.90
2019-05-01T02:07:57.423Z,99.90
2019-05-01T02:10:42.171Z,99.90
2019-05-01T02:12:59.522Z,99.90
2019-05-01T02:15:29.998Z,99.90
2019-05-01T02:18:00.223Z,99.90
2019-05-01T02:20:30.446Z,99.90
2019-05-01T02:22:59.990Z,99.90
2019-05-01T02:25:30.995Z,99.90
2019-05-01T02:28:31.817Z,99.90
2019-05-01T02:31:29.533Z,99.90
2019-05-01T02:34:01.752Z,99.90
2019-05-01T02:36:31.961Z,99.90
2019-05-01T02:39:05.815Z,99.90
2019-05-01T02:41:41.539Z,99.90
2019-05-01T02:44:16.229Z,99.90
2019-05-01T02:46:49.469Z,99.90
2019-05-01T02:49:36.482Z,99.90
2019-05-01T02:52:09.368Z,99.90
2019-05-01T02:54:41.475Z,99.90
2019-05-01T02:57:15.560Z,99.90
2019-05-01T02:59:48.964Z,99.90
2019-05-01T03:02:19.294Z,99.90
2019-05-01T03:04:49.499Z,99.90
2019-05-01T03:07:20.215Z,99.90
2019-05-01T03:09:51.387Z,99.90
2019-05-01T03:12:24.903Z,99.90
2019-05-01T03:14:57.840Z,99.90
2019-05-01T03:17:46.075Z,99.90
2019-05-01T03:20:44.204Z,99.90
2019-05-01T03:23:39.541Z,99.90
2019-05-01T03:26:10.375Z,99.90
2019-05-01T03:28:40.326Z,99.90
2019-05-01T03:31:13.355Z,99.90
2019-05-01T03:33:42.951Z,99.90
2019-05-01T03:36:13.777Z,99.90
2019-05-01T03:38:44.215Z,99.90
2019-05-01T03:41:14.134Z,99.90
2019-05-01T03:43:44.353Z,99.90
2019-05-01T03:46:14.586Z,99.90
2019-05-01T03:48:44.802Z,99.90
2019-05-01T03:51:15.099Z,99.90
2019-05-01T03:53:46.116Z,99.90
2019-05-01T03:56:16.209Z,99.90
2019-05-01T03:58:46.795Z,99.90
2019-05-01T04:01:52.610Z,99.90
2019-05-01T04:04:24.616Z,99.90
2019-05-01T04:06:54.766Z,99.90
2019-05-01T04:09:24.809Z,99.90
2019-05-01T04:11:54.674Z,99.90
2019-05-01T04:14:25.183Z,99.90
2019-05-01T04:17:03.145Z,99.90
2019-05-01T04:19:33.354Z,99.90
2019-05-01T04:22:09.597Z,99.90
2019-05-01T04:24:40.667Z,99.90
2019-05-01T04:27:13.200Z,99.90
2019-05-01T04:30:01.312Z,99.90
2019-05-01T04:32:51.244Z,99.90
2019-05-01T04:35:25.365Z,99.90
2019-05-01T04:37:59.008Z,99.90
2019-05-01T04:40:28.710Z,99.90
2019-05-01T04:42:58.885Z,99.90
2019-05-01T04:45:29.397Z,99.90
2019-05-01T04:47:59.228Z,99.90
2019-05-01T04:50:29.209Z,99.90
2019-05-01T04:52:59.637Z,99.90
2019-05-01T04:55:30.161Z,99.90
2019-05-01T04:58:00.476Z,99.90
2019-05-01T05:00:31.105Z,99.90
2019-05-01T05:03:05.539Z,99.90
2019-05-01T05:05:35.257Z,99.90
2019-05-01T05:08:05.566Z,99.90
2019-05-01T05:10:35.578Z,99.90
2019-05-01T05:13:21.263Z,99.90
2019-05-01T05:15:58.611Z,99.90
2019-05-01T05:18:28.368Z,99.90
2019-05-01T05:20:58.529Z,99.90
2019-05-01T05:23:29.078Z,99.90
2019-05-01T05:25:59.468Z,99.90
2019-05-01T05:28:32.641Z,99.90
2019-05-01T05:31:04.447Z,99.90
2019-05-01T05:33:36.602Z,99.90
2019-05-01T05:36:08.922Z,99.90
2019-05-01T05:38:58.077Z,99.90
2019-05-01T05:41:29.296Z,99.90
2019-05-01T05:43:59.753Z,99.90
2019-05-01T05:46:30.750Z,99.90
2019-05-01T05:49:00.870Z,99.90
2019-05-01T05:51:54.894Z,99.90
2019-05-01T05:54:59.558Z,99.90
2019-05-01T05:57:44.218Z,99.90
2019-05-01T06:00:25.071Z,99.90
2019-05-01T06:03:04.872Z,99.90
2019-05-01T06:05:53.008Z,99.90
2019-05-01T06:08:26.524Z,99.90
2019-05-01T06:11:20.572Z,99.90
2019-05-01T06:14:10.901Z,99.90
2019-05-01T06:17:03.336Z,99.90
2019-05-01T06:19:45.980Z,99.90
2019-05-01T06:22:24.499Z,99.90
2019-05-01T06:25:04.422Z,99.90
2019-05-01T06:27:35.096Z,99.90
2019-05-01T06:30:11.126Z,99.90
2019-05-01T06:32:40.814Z,99.90
2019-05-01T06:35:10.553Z,99.90
2019-05-01T06:37:56.028Z,99.90
2019-05-01T06:40:38.356Z,99.90
2019-05-01T06:43:12.672Z,99.90
2019-05-01T06:45:51.293Z,99.90
2019-05-01T06:48:19.602Z,99.90
2019-05-01T06:50:57.222Z,99.90
2019-05-01T06:53:27.973Z,99.90
2019-05-01T06:55:58.160Z,99.90
2019-05-01T06:58:28.483Z,99.90
2019-05-01T07:00:58.549Z,99.90
2019-05-01T07:03:29.031Z,99.90
2019-05-01T07:05:58.659Z,99.90
2019-05-01T07:08:29.573Z,99.90
2019-05-01T07:11:00.115Z,99.90
2019-05-01T07:13:35.448Z,99.90
2019-05-01T07:16:05.923Z,99.90
2019-05-01T07:18:36.737Z,99.90
2019-05-01T07:21:07.482Z,99.90
2019-05-01T07:23:37.909Z,99.90
2019-05-01T07:26:09.970Z,99.90
2019-05-01T07:28:41.583Z,99.90
2019-05-01T07:31:15.970Z,99.90
2019-05-01T07:33:51.229Z,99.90
2019-05-01T07:36:20.141Z,99.90
2019-05-01T07:38:51.248Z,99.90
2019-05-01T07:41:21.188Z,99.90
2019-05-01T07:44:13.251Z,99.90
2019-05-01T07:47:11.281Z,99.90
2019-05-01T07:49:55.222Z,99.90
2019-05-01T07:52:25.281Z,99.90
2019-05-01T07:54:56.864Z,99.90
2019-05-01T07:57:34.193Z,99.90
2019-05-01T08:00:08.554Z,99.90
2019-05-01T08:02:39.877Z,99.90
2019-05-01T08:05:11.585Z,99.90
2019-05-01T08:07:41.011Z,99.90
2019-05-01T08:10:14.152Z,99.90
2019-05-01T08:12:45.207Z,99.90
2019-05-01T08:15:15.337Z,99.90
2019-05-01T08:17:48.731Z,99.90
2019-05-01T08:20:30.466Z,99.90
2019-05-01T08:23:00.734Z,99.90
2019-05-01T08:25:33.269Z,99.90
2019-05-01T08:28:14.383Z,99.90
2019-05-01T08:31:05.801Z,99.90
2019-05-01T08:34:03.718Z,99.90
2019-05-01T08:36:35.740Z,99.90
2019-05-01T08:39:09.247Z,99.90
2019-05-01T08:41:40.828Z,99.80
2019-05-01T08:44:10.558Z,99.00
2019-05-01T08:46:59.735Z,98.50
2019-05-01T08:49:51.128Z,99.00
2019-05-01T08:52:21.411Z,98.90
2019-05-01T08:54:51.406Z,98.80
2019-05-01T08:57:21.586Z,99.20
2019-05-01T08:59:51.414Z,98.80
2019-05-01T09:02:20.991Z,97.50
2019-05-01T09:05:02.416Z,97.10
2019-05-01T09:07:30.189Z,96.80
2019-05-01T09:10:00.011Z,97.20
2019-05-01T09:12:29.864Z,96.30
2019-05-01T09:15:00.206Z,95.70
2019-05-01T09:17:31.026Z,95.70
2019-05-01T09:20:01.383Z,95.80
2019-05-01T09:22:31.615Z,95.50
2019-05-01T09:25:01.921Z,95.00
2019-05-01T09:27:59.523Z,94.60
2019-05-01T09:30:35.982Z,94.50
2019-05-01T09:33:08.120Z,94.60
2019-05-01T09:35:40.144Z,94.20
2019-05-01T09:38:10.212Z,94.00
2019-05-01T09:40:40.954Z,93.60
2019-05-01T09:43:11.291Z,93.70
2019-05-01T09:45:40.787Z,93.00
2019-05-01T09:48:10.853Z,92.80
2019-05-01T09:50:45.201Z,92.70
2019-05-01T09:53:42.871Z,93.30
2019-05-01T09:56:24.600Z,92.50
2019-05-01T09:58:54.908Z,91.50
2019-05-01T10:01:31.647Z,91.20
2019-05-01T10:03:59.203Z,90.60
2019-05-01T10:06:29.729Z,91.30
2019-05-01T10:09:00.324Z,91.40
2019-05-01T10:11:29.853Z,91.30
2019-05-01T10:14:00.428Z,90.90
2019-05-01T10:16:29.960Z,90.90
2019-05-01T10:18:59.601Z,90.40
2019-05-01T10:21:30.026Z,90.90
2019-05-01T10:24:00.760Z,90.30
2019-05-01T10:26:32.040Z,90.50
2019-05-01T10:29:29.867Z,90.20
2019-05-01T10:32:06.072Z,90.00
2019-05-01T10:34:48.126Z,89.60
2019-05-01T10:37:19.153Z,90.10
2019-05-01T10:39:50.103Z,90.30
2019-05-01T10:42:24.830Z,90.30
2019-05-01T10:44:55.052Z,89.90
2019-05-01T10:47:25.378Z,90.10
2019-05-01T10:49:56.714Z,89.80
2019-05-01T10:52:26.986Z,89.00
2019-05-01T10:54:56.855Z,88.30
2019-05-01T10:57:26.867Z,87.00
2019-05-01T10:59:56.676Z,86.60
2019-05-01T11:02:29.832Z,85.40
2019-05-01T11:05:00.274Z,85.40
2019-05-01T11:07:30.166Z,85.00
2019-05-01T11:10:01.005Z,84.50
2019-05-01T11:12:31.338Z,83.00
2019-05-01T11:15:01.181Z,83.50
2019-05-01T11:17:30.771Z,83.80
2019-05-01T11:20:00.727Z,83.20
2019-05-01T11:22:31.520Z,83.10
2019-05-01T11:25:01.705Z,82.50
2019-05-01T11:27:32.584Z,81.90
2019-05-01T11:30:03.320Z,81.80
2019-05-01T11:32:59.887Z,81.30
2019-05-01T11:35:49.503Z,78.80
2019-05-01T11:38:38.284Z,78.10
2019-05-01T11:41:19.579Z,78.30
2019-05-01T11:43:50.359Z,78.10
2019-05-01T11:46:20.845Z,78.80
2019-05-01T11:48:51.325Z,78.90
2019-05-01T11:51:20.858Z,79.60
2019-05-01T11:53:51.003Z,78.30
2019-05-01T11:56:21.291Z,78.50
2019-05-01T11:58:51.528Z,78.10
2019-05-01T12:01:23.860Z,78.90
2019-05-01T12:03:53.569Z,78.40
2019-05-01T12:06:23.737Z,78.30
2019-05-01T12:08:54.002Z,77.80
2019-05-01T12:11:25.961Z,77.20
2019-05-01T12:13:56.577Z,76.80
2019-05-01T12:16:44.004Z,76.90
2019-05-01T12:19:14.096Z,77.90
2019-05-01T12:21:44.496Z,78.00
2019-05-01T12:24:14.361Z,77.70
2019-05-01T12:26:44.075Z,76.60
2019-05-01T12:29:14.430Z,76.70
2019-05-01T12:31:44.517Z,78.20
2019-05-01T12:34:14.566Z,78.20
2019-05-01T12:36:45.298Z,77.90
2019-05-01T12:39:17.432Z,76.30
2019-05-01T12:41:56.097Z,74.90
2019-05-01T12:44:26.251Z,75.10
2019-05-01T12:47:13.744Z,73.60
2019-05-01T12:49:45.366Z,73.70
2019-05-01T12:52:22.607Z,72.70
2019-05-01T12:55:01.534Z,71.70
2019-05-01T12:57:31.486Z,73.00
2019-05-01T13:00:08.742Z,71.10
2019-05-01T13:02:35.590Z,71.20
2019-05-01T13:05:05.984Z,70.60
2019-05-01T13:07:36.032Z,69.90
2019-05-01T13:10:07.247Z,69.50
2019-05-01T13:12:37.791Z,70.30
2019-05-01T13:15:08.115Z,68.80
2019-05-01T13:17:38.335Z,67.30
2019-05-01T13:20:08.033Z,68.20
2019-05-01T13:22:37.608Z,67.70
2019-05-01T13:25:10.184Z,69.00
2019-05-01T13:27:47.664Z,67.50
2019-05-01T13:30:43.055Z,67.00
2019-05-01T13:33:12.951Z,64.70
2019-05-01T13:35:46.200Z,65.10
2019-05-01T13:38:15.671Z,63.60
2019-05-01T13:40:45.551Z,63.20
2019-05-01T13:43:15.900Z,64.60
2019-05-01T13:45:45.494Z,63.90
2019-05-01T13:48:15.824Z,63.70
2019-05-01T13:50:45.914Z,62.30
2019-05-01T13:53:16.222Z,62.70
2019-05-01T13:55:46.611Z,61.70
2019-05-01T13:58:16.119Z,61.20
2019-05-01T14:00:46.519Z,62.00
2019-05-01T14:03:16.544Z,61.80
2019-05-01T14:05:48.515Z,61.40
2019-05-01T14:08:17.956Z,61.10
2019-05-01T14:10:48.365Z,61.60
2019-05-01T14:13:18.575Z,59.40
2019-05-01T14:15:48.874Z,60.30
2019-05-01T14:18:18.465Z,58.90
2019-05-01T14:21:02.423Z,59.40
2019-05-01T14:24:00.806Z,58.50
2019-05-01T14:26:32.931Z,57.30
2019-05-01T14:29:02.430Z,56.20
2019-05-01T14:31:32.578Z,55.50
2019-05-01T14:34:03.324Z,52.50
2019-05-01T14:36:33.406Z,51.50
2019-05-01T14:39:04.100Z,51.90
2019-05-01T14:41:34.533Z,49.80
2019-05-01T14:44:06.474Z,49.20
2019-05-01T14:46:36.308Z,48.80
2019-05-01T14:49:06.542Z,48.40
2019-05-01T14:51:36.443Z,47.90
2019-05-01T14:54:06.483Z,46.50
2019-05-01T14:56:36.051Z,46.40
2019-05-01T14:59:07.008Z,46.60
2019-05-01T15:01:37.015Z,47.00
2019-05-01T15:04:06.997Z,47.50
2019-05-01T15:06:37.040Z,47.70
2019-05-01T15:09:08.795Z,48.20
2019-05-01T15:11:40.616Z,47.90
2019-05-01T15:14:20.731Z,47.50
2019-05-01T15:17:09.114Z,44.70
2019-05-01T15:19:44.346Z,45.50
2019-05-01T15:22:14.580Z,47.10
2019-05-01T15:24:44.800Z,47.20
2019-05-01T15:27:15.282Z,47.30
2019-05-01T15:29:45.438Z,47.00
2019-05-01T15:32:16.273Z,47.80
2019-05-01T15:34:46.397Z,48.60
2019-05-01T15:37:16.635Z,48.40
2019-05-01T15:40:11.331Z,48.60
2019-05-01T15:42:45.630Z,49.00
2019-05-01T15:45:16.158Z,50.60
2019-05-01T15:47:48.455Z,50.30
2019-05-01T15:50:19.092Z,51.20
2019-05-01T15:52:49.693Z,51.80
2019-05-01T15:55:19.996Z,51.60
2019-05-01T15:57:49.937Z,52.30
2019-05-01T16:00:21.395Z,52.70
2019-05-01T16:02:52.109Z,53.90
2019-05-01T16:05:22.658Z,54.20
2019-05-01T16:07:53.099Z,53.90
2019-05-01T16:10:26.772Z,54.60
2019-05-01T16:13:01.190Z,54.20
2019-05-01T16:15:33.035Z,54.90
2019-05-01T16:18:03.516Z,54.50
2019-05-01T16:20:33.821Z,55.00
2019-05-01T16:23:03.744Z,55.00
2019-05-01T16:25:33.224Z,55.40
2019-05-01T16:28:03.587Z,55.40
2019-05-01T16:30:34.268Z,55.70
2019-05-01T16:33:05.405Z,55.60
2019-05-01T16:35:35.698Z,55.50
2019-05-01T16:38:22.205Z,55.50
2019-05-01T16:41:06.229Z,55.30
2019-05-01T16:43:36.526Z,55.30
2019-05-01T16:46:08.361Z,55.80
2019-05-01T16:48:38.281Z,55.90
2019-05-01T16:51:09.270Z,56.20
2019-05-01T16:53:39.669Z,56.20
2019-05-01T16:56:09.800Z,56.30
2019-05-01T16:58:40.556Z,56.40
2019-05-01T17:01:27.537Z,56.50
2019-05-01T17:04:17.166Z,56.50
2019-05-01T17:07:02.992Z,56.60
2019-05-01T17:09:50.224Z,56.70
2019-05-01T17:12:21.100Z,57.00
2019-05-01T17:14:51.026Z,57.40
2019-05-01T17:17:22.718Z,57.70
2019-05-01T17:19:53.463Z,57.80
2019-05-01T17:22:23.646Z,58.40
2019-05-01T17:24:54.045Z,58.30
2019-05-01T17:27:24.482Z,58.40
2019-05-01T17:29:55.287Z,58.40
2019-05-01T17:32:25.238Z,58.70
2019-05-01T17:34:55.783Z,59.00
2019-05-01T17:37:26.041Z,59.20
2019-05-01T17:39:56.042Z,59.70
2019-05-01T17:42:26.682Z,59.80
2019-05-01T17:44:59.618Z,60.20
2019-05-01T17:47:28.763Z,60.50
2019-05-01T17:49:58.391Z,60.80
2019-05-01T17:52:28.474Z,61.30
2019-05-01T17:55:01.241Z,61.80
2019-05-01T17:57:30.410Z,61.80
2019-05-01T18:00:02.579Z,62.30
2019-05-01T18:02:46.424Z,62.50
2019-05-01T18:05:21.353Z,62.80
2019-05-01T18:07:52.599Z,62.90
2019-05-01T18:10:23.358Z,63.80
2019-05-01T18:12:53.164Z,63.20
2019-05-01T18:15:23.371Z,63.50
2019-05-01T18:17:53.542Z,64.00
2019-05-01T18:20:24.227Z,63.90
2019-05-01T18:23:08.366Z,64.50
2019-05-01T18:26:08.690Z,64.80
2019-05-01T18:28:43.084Z,65.00
2019-05-01T18:31:18.808Z,65.40
2019-05-01T18:33:49.100Z,65.50
2019-05-01T18:36:24.563Z,65.70
2019-05-01T18:39:02.204Z,65.90
2019-05-01T18:41:37.178Z,66.20
2019-05-01T18:44:10.186Z,66.40
2019-05-01T18:46:42.771Z,66.50
2019-05-01T18:49:13.223Z,66.50
2019-05-01T18:51:43.078Z,66.80
2019-05-01T18:54:14.862Z,66.90
2019-05-01T18:56:45.170Z,66.80
2019-05-01T18:59:15.729Z,67.40
2019-05-01T19:01:48.493Z,68.10
2019-05-01T19:04:23.628Z,67.60
2019-05-01T19:06:53.027Z,67.60
2019-05-01T19:09:30.224Z,67.80
2019-05-01T19:11:55.797Z,68.00
2019-05-01T19:14:28.816Z,68.20
2019-05-01T19:16:59.348Z,68.50
2019-05-01T19:19:29.970Z,68.50
2019-05-01T19:22:02.385Z,68.50
2019-05-01T19:24:37.825Z,69.90
2019-05-01T19:27:06.478Z,69.20
2019-05-01T19:29:39.164Z,69.40
2019-05-01T19:32:09.548Z,69.90
2019-05-01T19:34:40.488Z,70.00
2019-05-01T19:37:10.692Z,70.50
2019-05-01T19:39:43.696Z,70.60
2019-05-01T19:42:14.890Z,70.90
2019-05-01T19:44:45.221Z,71.00
2019-05-01T19:47:15.943Z,71.20
2019-05-01T19:49:45.899Z,71.50
2019-05-01T19:52:15.746Z,71.70
2019-05-01T19:54:46.056Z,72.10
2019-05-01T19:57:16.195Z,72.50
2019-05-01T19:59:46.806Z,72.90
2019-05-01T20:02:21.680Z,74.20
2019-05-01T20:04:50.427Z,74.80
2019-05-01T20:07:21.729Z,75.70
2019-05-01T20:09:57.063Z,76.30
2019-05-01T20:12:25.216Z,77.10
2019-05-01T20:14:56.240Z,77.50
2019-05-01T20:17:26.566Z,78.40
2019-05-01T20:20:00.493Z,78.70
2019-05-01T20:22:29.807Z,79.30
2019-05-01T20:24:59.696Z,79.50
2019-05-01T20:27:30.705Z,80.30
2019-05-01T20:30:02.278Z,80.60
2019-05-01T20:32:31.818Z,80.90
2019-05-01T20:35:02.217Z,81.80
2019-05-01T20:37:34.328Z,81.90
2019-05-01T20:40:11.175Z,82.30
2019-05-01T20:42:37.271Z,82.70
2019-05-01T20:45:13.014Z,83.00
2019-05-01T20:47:45.266Z,83.50
2019-05-01T20:50:13.822Z,84.10
2019-05-01T20:52:44.204Z,84.40
2019-05-01T20:55:15.776Z,84.70
2019-05-01T20:57:47.591Z,85.00
2019-05-01T21:00:20.293Z,85.10
2019-05-01T21:02:50.809Z,86.00
2019-05-01T21:05:32.459Z,86.70
2019-05-01T21:08:07.537Z,87.60
2019-05-01T21:10:58.900Z,88.70
2019-05-01T21:13:29.137Z,89.20
2019-05-01T21:16:01.856Z,89.50
2019-05-01T21:18:32.214Z,90.00
2019-05-01T21:21:03.467Z,90.30
2019-05-01T21:23:33.512Z,90.50
2019-05-01T21:26:03.921Z,90.90
2019-05-01T21:28:35.114Z,91.30
2019-05-01T21:31:04.882Z,91.80
2019-05-01T21:33:35.185Z,92.00
2019-05-01T21:36:08.325Z,92.30
2019-05-01T21:38:39.243Z,92.30
2019-05-01T21:41:12.517Z,92.20
2019-05-01T21:43:42.607Z,93.00
2019-05-01T21:46:12.603Z,93.20
2019-05-01T21:48:43.597Z,93.20
2019-05-01T21:51:13.704Z,93.50
2019-05-01T21:53:46.311Z,94.10
2019-05-01T21:56:15.222Z,94.10
2019-05-01T21:58:48.429Z,94.50
2019-05-01T22:01:18.761Z,95.00
2019-05-01T22:03:52.570Z,95.20
2019-05-01T22:06:21.032Z,95.40
2019-05-01T22:08:51.301Z,96.10
2019-05-01T22:11:21.536Z,96.50
2019-05-01T22:13:55.058Z,96.80
2019-05-01T22:16:25.290Z,96.70
2019-05-01T22:19:03.170Z,97.20
2019-05-01T22:21:51.500Z,98.00
2019-05-01T22:24:42.715Z,98.20
2019-05-01T22:27:20.966Z,98.80
2019-05-01T22:29:57.468Z,99.20
2019-05-01T22:32:33.956Z,99.60
2019-05-01T22:35:26.477Z,99.90
2019-05-01T22:37:56.955Z,99.90
2019-05-01T22:40:47.491Z,99.90
2019-05-01T22:43:17.571Z,99.90
2019-05-01T22:45:48.409Z,99.90
2019-05-01T22:48:18.478Z,99.90
2019-05-01T22:50:50.097Z,99.90
2019-05-01T22:53:20.306Z,99.90
2019-05-01T22:55:50.430Z,99.90
2019-05-01T22:58:20.361Z,99.90
2019-05-01T23:00:55.504Z,99.90
2019-05-01T23:03:48.592Z,99.90
2019-05-01T23:06:19.359Z,99.90
2019-05-01T23:08:49.475Z,99.90
2019-05-01T23:11:20.570Z,99.90
2019-05-01T23:13:50.219Z,99.90
2019-05-01T23:16:22.338Z,99.90
2019-05-01T23:18:53.255Z,99.90
2019-05-01T23:21:23.129Z,99.90
2019-05-01T23:23:56.790Z,99.90
2019-05-01T23:26:25.140Z,99.90
2019-05-01T23:28:55.211Z,99.90
2019-05-01T23:31:25.528Z,99.90
2019-05-01T23:33:55.418Z,99.90
2019-05-01T23:36:25.793Z,99.90
2019-05-01T23:38:56.501Z,99.90
2019-05-01T23:41:44.682Z,99.90
2019-05-01T23:44:03.262Z,99.90
2019-05-01T23:46:30.234Z,99.90
2019-05-01T23:49:00.090Z,99.90
2019-05-01T23:51:30.322Z,99.90
2019-05-01T23:54:00.886Z,99.90
2019-05-01T23:56:35.129Z,99.90
2019-05-01T23:59:04.227Z,99.90
