createdAt,value
2023-03-26T00:00:51.875Z,0
2023-03-26T00:01:52.487Z,0
2023-03-26T00:02:53.154Z,0
2023-03-26T00:03:53.691Z,0
2023-03-26T00:04:54.304Z,0
2023-03-26T00:05:55.145Z,0
2023-03-26T00:06:55.822Z,0
2023-03-26T00:07:56.412Z,0
2023-03-26T00:08:57.005Z,0
2023-03-26T00:09:57.604Z,0
2023-03-26T00:11:00.021Z,0
2023-03-26T00:11:58.817Z,0
2023-03-26T00:12:59.414Z,0
2023-03-26T00:14:00.006Z,0
2023-03-26T00:15:00.592Z,0
2023-03-26T00:16:01.216Z,0
2023-03-26T00:17:01.820Z,0
2023-03-26T00:18:02.455Z,0
2023-03-26T00:19:03.088Z,0
2023-03-26T00:20:03.622Z,0
2023-03-26T00:21:04.212Z,0
2023-03-26T00:22:04.944Z,0
2023-03-26T00:23:05.543Z,0
2023-03-26T00:24:06.161Z,0
2023-03-26T00:25:06.733Z,0
2023-03-26T00:26:07.312Z,0
2023-03-26T00:27:07.927Z,0
2023-03-26T00:28:08.542Z,0
2023-03-26T00:29:09.135Z,0
2023-03-26T00:30:09.731Z,0
2023-03-26T00:31:10.357Z,0
2023-03-26T00:32:10.933Z,0
2023-03-26T00:33:11.567Z,0
2023-03-26T00:34:12.123Z,0
2023-03-26T00:35:12.720Z,0
2023-03-26T00:36:13.371Z,0
2023-03-26T00:37:13.914Z,0
2023-03-26T00:38:14.513Z,0
2023-03-26T00:39:15.126Z,0
2023-03-26T00:40:15.755Z,0
2023-03-26T00:41:16.351Z,0
2023-03-26T00:42:16.942Z,0
2023-03-26T00:43:17.540Z,0
2023-03-26T00:44:18.133Z,0
2023-03-26T00:45:18.744Z,0
2023-03-26T00:46:19.446Z,0
2023-03-26T00:47:20.047Z,0
2023-03-26T00:48:21.709Z,0
2023-03-26T00:49:22.236Z,0
2023-03-26T00:50:22.819Z,0
2023-03-26T00:51:23.412Z,0
2023-03-26T00:52:24.026Z,0
2023-03-26T00:53:24.649Z,0
2023-03-26T00:54:25.230Z,0
2023-03-26T00:55:25.824Z,0
2023-03-26T00:56:26.416Z,0
2023-03-26T00:57:35.489Z,0
2023-03-26T00:58:27.650Z,0
2023-03-26T00:59:28.230Z,0
2023-03-26T01:00:28.823Z,0
2023-03-26T01:01:29.541Z,0
2023-03-26T01:02:30.167Z,0
2023-03-26T01:03:30.840Z,0
2023-03-26T01:04:31.894Z,0
2023-03-26T01:05:32.728Z,0
2023-03-26T01:06:33.315Z,0
2023-03-26T01:07:33.908Z,0
2023-03-26T01:08:34.502Z,0
2023-03-26T01:09:35.092Z,0
2023-03-26T01:10:35.707Z,0
2023-03-26T01:11:36.301Z,0
2023-03-26T01:12:36.898Z,0
2023-03-26T01:13:37.510Z,0
2023-03-26T01:14:38.097Z,0
2023-03-26T01:15:38.728Z,0
2023-03-26T01:16:39.312Z,0
2023-03-26T01:17:39.934Z,0
2023-03-26T01:18:40.499Z,0
2023-03-26T01:19:41.096Z,0
2023-03-26T01:20:41.685Z,0
2023-03-26T01:21:42.302Z,0
2023-03-26T01:22:42.892Z,0
2023-03-26T01:23:43.484Z,0
2023-03-26T01:24:44.078Z,0
2023-03-26T01:25:44.673Z,0
2023-03-26T01:26:45.260Z,0
2023-03-26T01:27:45.855Z,0
2023-03-26T01:28:46.455Z,0
2023-03-26T01:29:47.042Z,0
2023-03-26T01:30:47.634Z,0
2023-03-26T01:31:48.226Z,0
2023-03-26T01:32:48.893Z,0
2023-03-26T01:33:49.474Z,0
2023-03-26T01:34:50.063Z,0
2023-03-26T01:35:50.749Z,0
2023-03-26T01:36:51.314Z,0
2023-03-26T01:37:51.910Z,0
2023-03-26T01:38:52.503Z,0
2023-03-26T01:39:53.103Z,0
2023-03-26T01:40:53.690Z,0
2023-03-26T01:41:54.310Z,0
2023-03-26T01:42:54.874Z,0
2023-03-26T01:43:55.464Z,0
2023-03-26T01:44:56.057Z,0
2023-03-26T01:45:56.905Z,0
2023-03-26T01:46:57.590Z,0
2023-03-26T01:47:58.195Z,0
2023-03-26T01:48:58.757Z,0
2023-03-26T01:49:59.354Z,0
2023-03-26T01:50:59.939Z,0
2023-03-26T01:52:00.541Z,0
2023-03-26T01:53:01.143Z,0
2023-03-26T01:54:01.721Z,0
2023-03-26T01:55:02.311Z,0
2023-03-26T01:56:02.903Z,0
2023-03-26T01:57:03.549Z,0
2023-03-26T01:58:04.120Z,0
2023-03-26T01:59:04.728Z,0
2023-03-26T02:00:05.309Z,0
2023-03-26T02:01:05.921Z,0
2023-03-26T02:02:06.574Z,0
2023-03-26T02:03:07.327Z,0
2023-03-26T02:04:07.902Z,0
2023-03-26T02:05:08.496Z,0
2023-03-26T02:06:09.100Z,0
2023-03-26T02:07:09.688Z,0
2023-03-26T02:08:10.286Z,0
2023-03-26T02:09:10.898Z,0
2023-03-26T02:10:11.489Z,0
2023-03-26T02:11:12.083Z,0
2023-03-26T02:12:12.679Z,0
2023-03-26T02:13:13.299Z,0
2023-03-26T02:14:13.890Z,0
2023-03-26T02:15:14.486Z,0
2023-03-26T02:16:15.119Z,0
2023-03-26T02:17:15.669Z,0
2023-03-26T02:18:16.262Z,0
2023-03-26T02:19:16.879Z,0
2023-03-26T02:20:17.489Z,0
2023-03-26T02:21:18.083Z,0
2023-03-26T02:22:18.678Z,0
2023-03-26T02:23:19.264Z,0
2023-03-26T02:24:19.885Z,0
2023-03-26T02:25:20.494Z,0
2023-03-26T02:26:21.049Z,0
2023-03-26T02:27:21.642Z,0
2023-03-26T02:28:22.241Z,0
2023-03-26T02:29:22.828Z,0
2023-03-26T02:30:23.426Z,0
2023-03-26T02:31:24.027Z,0
2023-03-26T02:32:24.917Z,0
2023-03-26T02:33:26.197Z,0
2023-03-26T02:34:26.797Z,0
2023-03-26T02:35:27.452Z,0
2023-03-26T02:36:28.412Z,0
2023-03-26T02:37:29.130Z,0
2023-03-26T02:38:29.726Z,0
2023-03-26T02:39:30.319Z,0
2023-03-26T02:40:30.947Z,0
2023-03-26T02:41:31.506Z,0
2023-03-26T02:42:32.118Z,0
2023-03-26T02:43:32.710Z,0
2023-03-26T02:44:33.337Z,0
2023-03-26T02:45:33.935Z,0
2023-03-26T02:46:34.520Z,0
2023-03-26T02:47:35.179Z,0
2023-03-26T02:48:35.959Z,0
2023-03-26T02:49:36.555Z,0
2023-03-26T02:50:37.140Z,0
2023-03-26T02:51:37.744Z,0
2023-03-26T02:52:38.349Z,0
2023-03-26T02:53:38.945Z,0
2023-03-26T02:54:39.537Z,0
2023-03-26T02:55:40.129Z,0
2023-03-26T02:56:40.744Z,0
2023-03-26T02:57:41.325Z,0
2023-03-26T02:58:41.912Z,0
2023-03-26T02:59:42.508Z,0
2023-03-26T03:00:43.099Z,0
2023-03-26T03:01:43.694Z,0
2023-03-26T03:02:44.572Z,0
2023-03-26T03:03:45.194Z,0
2023-03-26T03:04:45.807Z,0
2023-03-26T03:05:46.400Z,0
2023-03-26T03:06:46.996Z,0
2023-03-26T03:07:47.588Z,0
2023-03-26T03:08:48.190Z,0
2023-03-26T03:09:48.797Z,0
2023-03-26T03:10:49.392Z,0
2023-03-26T03:11:49.984Z,0
2023-03-26T03:12:50.578Z,0
2023-03-26T03:13:51.170Z,0
2023-03-26T03:14:51.770Z,0
2023-03-26T03:15:52.527Z,0
2023-03-26T03:16:53.181Z,0
2023-03-26T03:17:53.781Z,0
2023-03-26T03:18:54.711Z,0
2023-03-26T03:19:55.561Z,0
2023-03-26T03:20:56.158Z,0
2023-03-26T03:21:56.751Z,0
2023-03-26T03:22:57.362Z,0
2023-03-26T03:23:59.925Z,0
2023-03-26T03:24:58.565Z,0
2023-03-26T03:25:59.156Z,0
2023-03-26T03:26:59.751Z,0
2023-03-26T03:28:00.362Z,0
2023-03-26T03:29:00.957Z,0
2023-03-26T03:30:01.554Z,0
2023-03-26T03:31:02.228Z,0
2023-03-26T03:32:02.785Z,0
2023-03-26T03:33:03.422Z,0
2023-03-26T03:34:04.062Z,0
2023-03-26T03:35:04.623Z,0
2023-03-26T03:36:05.222Z,0
2023-03-26T03:37:05.799Z,0
2023-03-26T03:38:06.391Z,0
2023-03-26T03:39:06.989Z,0
2023-03-26T03:40:07.580Z,0
2023-03-26T03:41:08.211Z,0
2023-03-26T03:42:08.786Z,0
2023-03-26T03:43:09.400Z,0
2023-03-26T03:44:09.996Z,0
2023-03-26T03:45:10.592Z,0
2023-03-26T03:46:11.221Z,0
2023-03-26T03:47:11.800Z,0
2023-03-26T03:48:12.398Z,0
2023-03-26T03:49:12.988Z,0
2023-03-26T03:50:13.604Z,0
2023-03-26T03:51:14.206Z,0
2023-03-26T03:52:14.789Z,0
2023-03-26T03:53:15.383Z,0
2023-03-26T03:54:15.974Z,0
2023-03-26T03:55:16.572Z,0
2023-03-26T03:56:17.163Z,0
2023-03-26T03:57:17.757Z,0
2023-03-26T03:58:18.351Z,0
2023-03-26T03:59:18.946Z,0
2023-03-26T04:00:19.538Z,0
2023-03-26T04:01:20.132Z,0
2023-03-26T04:02:20.763Z,0
2023-03-26T04:03:33.471Z,0
2023-03-26T04:04:21.983Z,0
2023-03-26T04:05:22.572Z,0
2023-03-26T04:06:23.135Z,0
2023-03-26T04:07:23.729Z,0
2023-03-26T04:08:24.322Z,0
2023-03-26T04:09:24.920Z,0
2023-03-26T04:10:25.531Z,0
2023-03-26T04:11:26.129Z,0
2023-03-26T04:12:26.719Z,0
2023-03-26T04:13:27.316Z,0
2023-03-26T04:14:27.910Z,0
2023-03-26T04:15:28.501Z,0
2023-03-26T04:16:29.158Z,0
2023-03-26T04:17:29.764Z,0
2023-03-26T04:18:30.395Z,0
2023-03-26T04:19:30.933Z,0
2023-03-26T04:20:31.526Z,0
2023-03-26T04:21:32.123Z,0
2023-03-26T04:22:32.715Z,0
2023-03-26T04:23:33.309Z,0
2023-03-26T04:24:33.903Z,0
2023-03-26T04:25:34.616Z,0
2023-03-26T04:26:35.213Z,0
2023-03-26T04:27:35.820Z,0
2023-03-26T04:28:36.419Z,0
2023-03-26T04:29:37.011Z,0
2023-03-26T04:30:37.628Z,0
2023-03-26T04:31:38.336Z,0
2023-03-26T04:32:38.977Z,0
2023-03-26T04:33:39.535Z,0
2023-03-26T04:34:40.145Z,0
2023-03-26T04:35:40.769Z,0
2023-03-26T04:36:41.335Z,0
2023-03-26T04:37:41.934Z,0
2023-03-26T04:38:42.545Z,0
2023-03-26T04:39:43.142Z,0
2023-03-26T04:40:43.738Z,4
2023-03-26T04:41:44.335Z,0
2023-03-26T04:42:44.930Z,4
2023-03-26T04:43:45.523Z,4
2023-03-26T04:44:46.118Z,4
2023-03-26T04:45:46.713Z,4
2023-03-26T04:46:47.364Z,8
2023-03-26T04:47:47.956Z,4
2023-03-26T04:48:48.525Z,8
2023-03-26T04:49:49.129Z,8
2023-03-26T04:50:49.738Z,12
2023-03-26T04:51:50.332Z,12
2023-03-26T04:52:50.950Z,12
2023-03-26T04:53:51.549Z,12
2023-03-26T04:54:52.145Z,12
2023-03-26T04:55:52.896Z,20
2023-03-26T04:56:53.760Z,24
2023-03-26T04:57:54.333Z,28
2023-03-26T04:58:54.928Z,28
2023-03-26T04:59:55.529Z,32
2023-03-26T05:00:56.144Z,36
2023-03-26T05:01:56.720Z,36
2023-03-26T05:02:57.381Z,36
2023-03-26T05:03:57.982Z,40
2023-03-26T05:04:58.546Z,40
2023-03-26T05:05:59.142Z,32
2023-03-26T05:06:59.753Z,36
2023-03-26T05:08:00.352Z,32
2023-03-26T05:09:00.951Z,32
2023-03-26T05:10:01.582Z,32
2023-03-26T05:11:02.163Z,40
2023-03-26T05:12:02.760Z,56
2023-03-26T05:13:03.366Z,72
2023-03-26T05:14:03.985Z,84
2023-03-26T05:15:04.574Z,104
2023-03-26T05:16:05.197Z,144
2023-03-26T05:17:05.766Z,156
2023-03-26T05:18:06.416Z,164
2023-03-26T05:19:06.977Z,164
2023-03-26T05:20:07.567Z,180
2023-03-26T05:21:08.162Z,200
2023-03-26T05:22:08.757Z,240
2023-03-26T05:23:09.357Z,316
2023-03-26T05:24:09.958Z,384
2023-03-26T05:25:10.575Z,436
2023-03-26T05:26:11.172Z,492
2023-03-26T05:27:11.792Z,568
2023-03-26T05:28:12.397Z,684
2023-03-26T05:29:12.989Z,796
2023-03-26T05:30:13.601Z,888
2023-03-26T05:31:14.186Z,980
2023-03-26T05:32:14.786Z,1044
2023-03-26T05:33:15.445Z,1108
2023-03-26T05:34:16.047Z,1132
2023-03-26T05:35:16.670Z,1148
2023-03-26T05:36:17.301Z,1220
2023-03-26T05:37:17.881Z,1224
2023-03-26T05:38:18.481Z,1160
2023-03-26T05:39:19.098Z,1128
2023-03-26T05:40:19.695Z,1212
2023-03-26T05:41:20.294Z,1308
2023-03-26T05:42:20.893Z,1520
2023-03-26T05:43:21.494Z,1784
2023-03-26T05:44:22.094Z,1848
2023-03-26T05:45:22.696Z,1724
2023-03-26T05:46:23.397Z,1768
2023-03-26T05:47:23.997Z,1972
2023-03-26T05:48:24.569Z,1908
2023-03-26T05:49:25.177Z,1700
2023-03-26T05:50:25.763Z,1624
2023-03-26T05:51:26.367Z,1624
2023-03-26T05:52:26.965Z,1492
2023-03-26T05:53:27.582Z,1524
2023-03-26T05:54:28.206Z,1732
2023-03-26T05:55:28.801Z,2284
2023-03-26T05:56:29.400Z,2532
2023-03-26T05:57:30.000Z,2292
2023-03-26T05:58:30.602Z,2232
2023-03-26T05:59:31.237Z,2312
2023-03-26T06:00:31.838Z,2204
2023-03-26T06:01:32.437Z,2112
2023-03-26T06:02:33.063Z,2076
2023-03-26T06:03:33.798Z,2332
2023-03-26T06:04:34.497Z,2796
2023-03-26T06:05:35.135Z,3008
2023-03-26T06:06:35.728Z,2860
2023-03-26T06:07:36.325Z,2596
2023-03-26T06:08:36.923Z,2396
2023-03-26T06:09:37.522Z,2284
2023-03-26T06:10:38.124Z,2252
2023-03-26T06:11:38.722Z,2384
2023-03-26T06:12:39.323Z,2508
2023-03-26T06:13:39.938Z,2740
2023-03-26T06:14:40.538Z,3248
2023-03-26T06:15:41.182Z,3748
2023-03-26T06:16:41.744Z,3836
2023-03-26T06:17:42.368Z,3532
2023-03-26T06:18:42.982Z,3696
2023-03-26T06:19:43.546Z,4276
2023-03-26T06:20:44.146Z,4264
2023-03-26T06:21:44.746Z,4036
2023-03-26T06:22:45.337Z,3596
2023-03-26T06:23:45.937Z,3408
2023-03-26T06:24:46.535Z,3316
2023-03-26T06:25:47.153Z,3468
2023-03-26T06:26:47.756Z,4060
2023-03-26T06:27:48.367Z,4280
2023-03-26T06:28:48.987Z,4260
2023-03-26T06:29:49.583Z,3996
2023-03-26T06:30:50.188Z,3600
2023-03-26T06:31:50.780Z,3344
2023-03-26T06:32:51.567Z,3560
2023-03-26T06:33:52.151Z,3860
2023-03-26T06:34:52.750Z,4440
2023-03-26T06:35:53.421Z,5472
2023-03-26T06:36:53.983Z,6416
2023-03-26T06:37:54.598Z,7580
2023-03-26T06:38:55.199Z,8356
2023-03-26T06:39:55.798Z,8684
2023-03-26T06:40:56.538Z,8704
2023-03-26T06:41:57.312Z,7624
2023-03-26T06:43:09.198Z,5796
2023-03-26T06:43:58.543Z,4796
2023-03-26T06:44:59.188Z,4208
2023-03-26T06:45:59.788Z,4108
2023-03-26T06:47:00.404Z,4424
2023-03-26T06:48:01.064Z,5136
2023-03-26T06:49:01.612Z,5788
2023-03-26T06:50:02.224Z,6252
2023-03-26T06:51:02.828Z,6652
2023-03-26T06:52:03.450Z,7156
2023-03-26T06:53:04.047Z,7420
2023-03-26T06:54:04.662Z,7972
2023-03-26T06:55:05.247Z,8644
2023-03-26T06:56:08.468Z,9140
2023-03-26T06:57:07.492Z,9656
2023-03-26T06:58:08.078Z,9712
2023-03-26T06:59:08.698Z,9416
2023-03-26T07:00:09.303Z,7880
2023-03-26T07:01:09.931Z,6804
2023-03-26T07:02:10.515Z,6428
2023-03-26T07:03:11.118Z,6292
2023-03-26T07:04:11.769Z,5924
2023-03-26T07:05:12.353Z,5872
2023-03-26T07:06:12.954Z,6236
2023-03-26T07:07:13.550Z,6268
2023-03-26T07:08:14.153Z,5424
2023-03-26T07:09:14.753Z,4904
2023-03-26T07:10:15.355Z,4972
2023-03-26T07:11:15.952Z,5208
2023-03-26T07:12:16.557Z,5052
2023-03-26T07:13:17.172Z,4344
2023-03-26T07:14:17.767Z,3560
2023-03-26T07:15:18.375Z,3176
2023-03-26T07:16:18.994Z,2924
2023-03-26T07:17:19.579Z,2756
2023-03-26T07:18:20.200Z,2772
2023-03-26T07:19:20.831Z,2976
2023-03-26T07:20:21.447Z,3496
2023-03-26T07:21:22.106Z,4412
2023-03-26T07:22:22.706Z,5416
2023-03-26T07:23:23.330Z,5996
2023-03-26T07:24:23.933Z,5844
2023-03-26T07:25:24.532Z,5708
2023-03-26T07:26:25.153Z,5828
2023-03-26T07:27:25.987Z,5960
2023-03-26T07:28:26.725Z,6072
2023-03-26T07:29:27.308Z,6300
2023-03-26T07:30:27.914Z,6572
2023-03-26T07:31:28.546Z,6924
2023-03-26T07:32:29.144Z,7360
2023-03-26T07:33:29.749Z,7812
2023-03-26T07:34:30.352Z,8224
2023-03-26T07:35:31.012Z,8564
2023-03-26T07:36:31.577Z,8756
2023-03-26T07:37:32.197Z,8604
2023-03-26T07:38:32.792Z,8180
2023-03-26T07:39:33.390Z,7096
2023-03-26T07:40:33.994Z,6244
2023-03-26T07:41:34.590Z,6004
2023-03-26T07:42:35.196Z,6300
2023-03-26T07:43:35.807Z,6820
2023-03-26T07:44:36.407Z,7432
2023-03-26T07:45:37.054Z,7880
2023-03-26T07:46:37.629Z,8220
2023-03-26T07:47:38.239Z,8404
2023-03-26T07:48:38.830Z,8548
2023-03-26T07:49:39.429Z,8732
2023-03-26T07:50:40.030Z,8648
2023-03-26T07:51:40.642Z,8576
2023-03-26T07:52:41.227Z,9140
2023-03-26T07:53:41.829Z,10220
2023-03-26T07:54:42.433Z,10728
2023-03-26T07:55:43.031Z,10620
2023-03-26T07:56:43.730Z,11000
2023-03-26T07:57:44.455Z,11252
2023-03-26T07:58:45.035Z,10772
2023-03-26T07:59:45.652Z,9412
2023-03-26T08:00:46.262Z,7488
2023-03-26T08:01:46.857Z,5876
2023-03-26T08:02:47.499Z,4852
2023-03-26T08:03:48.112Z,4392
2023-03-26T08:04:48.749Z,4224
2023-03-26T08:05:49.345Z,4032
2023-03-26T08:06:49.971Z,3696
2023-03-26T08:07:50.563Z,3712
2023-03-26T08:08:51.159Z,3932
2023-03-26T08:09:51.789Z,3996
2023-03-26T08:10:52.623Z,3980
2023-03-26T08:11:53.184Z,4004
2023-03-26T08:12:53.584Z,4112
2023-03-26T08:13:54.182Z,4216
2023-03-26T08:14:54.785Z,4432
2023-03-26T08:15:55.467Z,4904
2023-03-26T08:16:56.018Z,5516
2023-03-26T08:17:56.653Z,6032
2023-03-26T08:18:57.232Z,6520
2023-03-26T08:19:57.833Z,6852
2023-03-26T08:20:58.469Z,6976
2023-03-26T08:21:59.023Z,7196
2023-03-26T08:22:59.623Z,7772
2023-03-26T08:24:00.231Z,8584
2023-03-26T08:25:00.841Z,9424
2023-03-26T08:26:01.462Z,10064
2023-03-26T08:27:02.060Z,10512
2023-03-26T08:28:02.660Z,11028
2023-03-26T08:29:03.264Z,11484
2023-03-26T08:30:03.872Z,11376
2023-03-26T08:31:04.478Z,10676
2023-03-26T08:32:05.060Z,9864
2023-03-26T08:33:05.722Z,9608
2023-03-26T08:34:06.272Z,10244
2023-03-26T08:35:06.913Z,11180
2023-03-26T08:36:07.494Z,11620
2023-03-26T08:37:08.082Z,11592
2023-03-26T08:38:08.677Z,11576
2023-03-26T08:39:09.280Z,11400
2023-03-26T08:40:09.897Z,10556
2023-03-26T08:41:10.515Z,9820
2023-03-26T08:42:11.100Z,9556
2023-03-26T08:43:11.714Z,9624
2023-03-26T08:44:12.312Z,9720
2023-03-26T08:45:12.914Z,9412
2023-03-26T08:46:13.524Z,8760
2023-03-26T08:47:14.112Z,8400
2023-03-26T08:48:14.708Z,8436
2023-03-26T08:49:15.308Z,8980
2023-03-26T08:50:15.909Z,9800
2023-03-26T08:51:16.526Z,10900
2023-03-26T08:52:17.124Z,11876
2023-03-26T08:53:17.725Z,12020
2023-03-26T08:54:18.323Z,11516
2023-03-26T08:55:18.922Z,11112
2023-03-26T08:56:19.522Z,11356
2023-03-26T08:57:20.122Z,12340
2023-03-26T08:58:20.723Z,13944
2023-03-26T08:59:21.346Z,15764
2023-03-26T09:00:21.947Z,17352
2023-03-26T09:01:22.658Z,18816
2023-03-26T09:02:23.235Z,19872
2023-03-26T09:03:24.010Z,20032
2023-03-26T09:04:24.631Z,20000
2023-03-26T09:05:25.242Z,19712
2023-03-26T09:06:25.852Z,19264
2023-03-26T09:07:26.432Z,19232
2023-03-26T09:08:29.996Z,19520
2023-03-26T09:09:28.624Z,19744
2023-03-26T09:10:29.223Z,19872
2023-03-26T09:11:29.823Z,19936
2023-03-26T09:12:30.425Z,19872
2023-03-26T09:13:31.022Z,19776
2023-03-26T09:14:31.651Z,19776
2023-03-26T09:15:32.249Z,19968
2023-03-26T09:16:32.891Z,20288
2023-03-26T09:17:33.491Z,21088
2023-03-26T09:18:34.097Z,22560
2023-03-26T09:19:34.684Z,25056
2023-03-26T09:20:35.286Z,29632
2023-03-26T09:21:35.886Z,29888
2023-03-26T09:22:36.486Z,26112
2023-03-26T09:23:37.084Z,24128
2023-03-26T09:24:37.694Z,23968
2023-03-26T09:25:38.291Z,23904
2023-03-26T09:26:38.890Z,23904
2023-03-26T09:27:39.490Z,23808
2023-03-26T09:28:40.110Z,23840
2023-03-26T09:29:40.706Z,24256
2023-03-26T09:30:41.308Z,24896
2023-03-26T09:31:41.994Z,25888
2023-03-26T09:32:42.623Z,27232
2023-03-26T09:33:43.235Z,28832
2023-03-26T09:34:43.839Z,30592
2023-03-26T09:35:44.426Z,32672
2023-03-26T09:36:45.031Z,35008
2023-03-26T09:37:57.499Z,37472
2023-03-26T09:38:46.253Z,46912
2023-03-26T09:39:46.846Z,42368
2023-03-26T09:40:47.448Z,41376
2023-03-26T09:41:48.047Z,46784
2023-03-26T09:42:48.647Z,48160
2023-03-26T09:43:49.247Z,47808
2023-03-26T09:44:49.847Z,44896
2023-03-26T09:45:50.517Z,39328
2023-03-26T09:46:51.071Z,36704
2023-03-26T09:48:52.296Z,37216
2023-03-26T09:49:52.896Z,34368
2023-03-26T09:50:53.824Z,32512
2023-03-26T09:51:54.557Z,30464
2023-03-26T09:52:55.161Z,28832
2023-03-26T09:53:55.756Z,27456
2023-03-26T09:54:56.358Z,26816
2023-03-26T09:55:57.168Z,26752
2023-03-26T09:56:57.882Z,26880
2023-03-26T09:57:58.550Z,26656
2023-03-26T09:58:59.143Z,26336
2023-03-26T09:59:59.744Z,26336
2023-03-26T10:01:00.511Z,25632
2023-03-26T10:02:01.013Z,24448
2023-03-26T10:03:01.632Z,23808
2023-03-26T10:04:02.226Z,23840
2023-03-26T10:05:02.860Z,24288
2023-03-26T10:06:03.432Z,25088
2023-03-26T10:07:04.057Z,26496
2023-03-26T10:08:04.656Z,28224
2023-03-26T10:09:05.253Z,32160
2023-03-26T10:10:05.885Z,37920
2023-03-26T10:11:06.476Z,45312
2023-03-26T10:12:07.082Z,38944
2023-03-26T10:13:14.468Z,39040
2023-03-26T10:14:09.294Z,38272
2023-03-26T10:15:09.903Z,36960
2023-03-26T10:17:11.120Z,34624
2023-03-26T10:18:27.896Z,33568
2023-03-26T10:19:13.329Z,33248
2023-03-26T10:20:13.930Z,33760
2023-03-26T10:21:14.542Z,34592
2023-03-26T10:22:15.150Z,35168
2023-03-26T10:23:15.750Z,35616
2023-03-26T10:24:16.349Z,36064
2023-03-26T10:25:16.957Z,37504
2023-03-26T10:26:17.550Z,38688
2023-03-26T10:27:18.152Z,39808
2023-03-26T10:28:18.754Z,40832
2023-03-26T10:29:19.354Z,41408
2023-03-26T10:30:19.949Z,42016
2023-03-26T10:31:20.585Z,42144
2023-03-26T10:32:21.183Z,41824
2023-03-26T10:33:22.954Z,41760
2023-03-26T10:34:29.352Z,41856
2023-03-26T10:35:25.023Z,41184
2023-03-26T10:36:25.623Z,41696
2023-03-26T10:37:26.236Z,42112
2023-03-26T10:38:26.838Z,43392
2023-03-26T10:39:36.534Z,45024
2023-03-26T10:40:29.045Z,47040
2023-03-26T10:41:29.648Z,45696
2023-03-26T10:42:30.251Z,46880
2023-03-26T10:43:30.850Z,48000
2023-03-26T10:44:31.446Z,50144
2023-03-26T10:45:32.055Z,49376
2023-03-26T10:46:32.662Z,50272
2023-03-26T10:47:33.250Z,49376
2023-03-26T10:48:33.851Z,48928
2023-03-26T10:49:34.488Z,47360
2023-03-26T10:50:35.066Z,48000
2023-03-26T10:51:35.672Z,46496
2023-03-26T10:52:36.269Z,45952
2023-03-26T10:53:36.869Z,44416
2023-03-26T10:54:37.476Z,44352
2023-03-26T10:55:38.070Z,44032
2023-03-26T10:56:38.755Z,43584
2023-03-26T10:57:39.296Z,41888
2023-03-26T10:58:48.431Z,39616
2023-03-26T10:59:41.498Z,37760
2023-03-26T11:00:42.099Z,36960
2023-03-26T11:01:42.787Z,36992
2023-03-26T11:02:43.355Z,36864
2023-03-26T11:03:43.971Z,36896
2023-03-26T11:04:44.540Z,37216
2023-03-26T11:05:45.207Z,37856
2023-03-26T11:06:45.777Z,38432
2023-03-26T11:07:46.376Z,37984
2023-03-26T11:08:46.975Z,35424
2023-03-26T11:09:47.584Z,34816
2023-03-26T11:10:48.183Z,34688
2023-03-26T11:11:48.777Z,35264
2023-03-26T11:12:49.386Z,36640
2023-03-26T11:13:49.998Z,38624
2023-03-26T11:14:50.604Z,37920
2023-03-26T11:15:51.217Z,36576
2023-03-26T11:16:51.812Z,35520
2023-03-26T11:17:52.431Z,34336
2023-03-26T11:18:53.010Z,33344
2023-03-26T11:19:53.634Z,31776
2023-03-26T11:20:54.382Z,29568
2023-03-26T11:21:54.848Z,27776
2023-03-26T11:22:55.451Z,26272
2023-03-26T11:24:04.912Z,25024
2023-03-26T11:24:57.640Z,23552
2023-03-26T11:25:58.241Z,21984
2023-03-26T11:27:15.439Z,21088
2023-03-26T11:27:59.475Z,20544
2023-03-26T11:29:03.995Z,20224
2023-03-26T11:30:01.698Z,20064
2023-03-26T11:31:02.331Z,20032
2023-03-26T11:32:02.910Z,20000
2023-03-26T11:33:03.536Z,19680
2023-03-26T11:34:04.105Z,18976
2023-03-26T11:35:04.724Z,18048
2023-03-26T11:36:05.371Z,17112
2023-03-26T11:37:05.959Z,16700
2023-03-26T11:38:06.577Z,16168
2023-03-26T11:39:07.177Z,15624
2023-03-26T11:40:07.911Z,15304
2023-03-26T11:41:08.524Z,15192
2023-03-26T11:42:09.129Z,15276
2023-03-26T11:43:09.754Z,15400
2023-03-26T11:44:10.348Z,15396
2023-03-26T11:45:10.944Z,15328
2023-03-26T11:46:11.581Z,14872
2023-03-26T11:47:12.206Z,14300
2023-03-26T11:48:12.839Z,13816
2023-03-26T11:49:13.439Z,13312
2023-03-26T11:50:14.040Z,12588
2023-03-26T11:51:14.635Z,11792
2023-03-26T11:52:15.239Z,11132
2023-03-26T11:53:15.834Z,10480
2023-03-26T11:54:16.444Z,9956
2023-03-26T11:55:17.025Z,9632
2023-03-26T11:56:17.625Z,9344
2023-03-26T11:57:18.246Z,9184
2023-03-26T11:58:18.819Z,9008
2023-03-26T11:59:21.249Z,8660
2023-03-26T12:00:21.008Z,8232
2023-03-26T12:01:21.622Z,7856
2023-03-26T12:02:22.289Z,7488
2023-03-26T12:03:22.969Z,7144
2023-03-26T12:04:23.572Z,6936
2023-03-26T12:05:24.157Z,6892
2023-03-26T12:06:24.740Z,6968
2023-03-26T12:07:25.340Z,7112
2023-03-26T12:08:25.938Z,7412
2023-03-26T12:09:26.537Z,7744
2023-03-26T12:10:27.162Z,8160
2023-03-26T12:11:27.749Z,8724
2023-03-26T12:12:28.350Z,9380
2023-03-26T12:13:28.950Z,10036
2023-03-26T12:14:29.563Z,10680
2023-03-26T12:15:30.167Z,11320
2023-03-26T12:16:30.870Z,11760
2023-03-26T12:17:31.964Z,12228
2023-03-26T12:18:32.660Z,12748
2023-03-26T12:19:33.260Z,13388
2023-03-26T12:20:33.864Z,14140
2023-03-26T12:21:34.484Z,14756
2023-03-26T12:22:35.083Z,15244
2023-03-26T12:23:35.681Z,15652
2023-03-26T12:24:36.286Z,16148
2023-03-26T12:25:36.883Z,16700
2023-03-26T12:26:37.502Z,17044
2023-03-26T12:27:38.088Z,17196
2023-03-26T12:28:38.690Z,17188
2023-03-26T12:29:39.289Z,17264
2023-03-26T12:30:39.890Z,17424
2023-03-26T12:31:40.513Z,18016
2023-03-26T12:32:46.264Z,18880
2023-03-26T12:33:42.686Z,20000
2023-03-26T12:34:43.273Z,21024
2023-03-26T12:35:43.908Z,21824
2023-03-26T12:36:44.470Z,22432
2023-03-26T12:37:45.066Z,22816
2023-03-26T12:38:45.689Z,22944
2023-03-26T12:40:10.039Z,22880
2023-03-26T12:40:46.942Z,22560
2023-03-26T12:44:44.760Z,22048
2023-03-26T12:44:53.471Z,20832
2023-03-26T12:44:55.667Z,21408
2023-03-26T12:44:59.389Z,20352
2023-03-26T12:47:46.141Z,19968
2023-03-26T12:47:59.337Z,19808
2023-03-26T12:48:03.088Z,19616
2023-03-26T12:48:56.859Z,19520
2023-03-26T12:49:57.477Z,19424
2023-03-26T12:50:58.392Z,19392
2023-03-26T12:51:59.134Z,19360
2023-03-26T12:52:59.729Z,19296
2023-03-26T12:54:00.327Z,19296
2023-03-26T12:55:00.947Z,19200
2023-03-26T12:56:01.567Z,19328
2023-03-26T12:57:12.337Z,19680
2023-03-26T12:58:13.837Z,20000
2023-03-26T12:59:05.659Z,20416
2023-03-26T13:00:06.169Z,20896
2023-03-26T13:01:06.819Z,21152
2023-03-26T13:02:07.403Z,21120
2023-03-26T13:03:08.078Z,20672
2023-03-26T13:04:08.600Z,19488
2023-03-26T13:05:09.205Z,18368
2023-03-26T13:06:09.798Z,17612
2023-03-26T13:07:10.398Z,17312
2023-03-26T13:08:10.997Z,16956
2023-03-26T13:09:11.604Z,16540
2023-03-26T13:10:12.230Z,16120
2023-03-26T13:11:12.813Z,15648
2023-03-26T13:12:13.416Z,15312
2023-03-26T13:13:14.017Z,15460
2023-03-26T13:14:14.613Z,16088
2023-03-26T13:15:15.216Z,17060
2023-03-26T13:16:15.807Z,18272
2023-03-26T13:17:16.426Z,19136
2023-03-26T13:18:17.034Z,19904
2023-03-26T13:19:17.636Z,20608
2023-03-26T13:20:18.226Z,21344
2023-03-26T13:21:18.828Z,22176
2023-03-26T13:22:19.455Z,22784
2023-03-26T13:23:20.049Z,23232
2023-03-26T13:24:20.651Z,23552
2023-03-26T13:25:21.265Z,23872
2023-03-26T13:26:21.863Z,24032
2023-03-26T13:27:22.464Z,23840
2023-03-26T13:28:23.063Z,23392
2023-03-26T13:29:23.666Z,22688
2023-03-26T13:30:24.277Z,21824
2023-03-26T13:31:24.882Z,20768
2023-03-26T13:32:25.477Z,19584
2023-03-26T13:33:26.061Z,18784
2023-03-26T13:34:26.661Z,17732
2023-03-26T13:35:27.354Z,16928
2023-03-26T13:36:27.969Z,16224
2023-03-26T13:37:28.580Z,15584
2023-03-26T13:38:29.186Z,15244
2023-03-26T13:39:29.782Z,15040
2023-03-26T13:40:30.397Z,15296
2023-03-26T13:41:30.983Z,15704
2023-03-26T13:42:31.582Z,16068
2023-03-26T13:43:32.182Z,16180
2023-03-26T13:44:32.782Z,16516
2023-03-26T13:45:33.384Z,16532
2023-03-26T13:46:34.045Z,16512
2023-03-26T13:47:34.630Z,16512
2023-03-26T13:48:35.212Z,16588
2023-03-26T13:49:35.809Z,16548
2023-03-26T13:50:36.428Z,16044