createdAt,value
2022-08-21T00:00:35.601Z,0.00
2022-08-21T00:01:35.593Z,0.00
2022-08-21T00:02:35.616Z,0.00
2022-08-21T00:03:35.599Z,0.00
2022-08-21T00:04:35.588Z,0.00
2022-08-21T00:05:35.567Z,0.00
2022-08-21T00:06:35.568Z,0.00
2022-08-21T00:07:35.554Z,0.00
2022-08-21T00:08:35.550Z,0.00
2022-08-21T00:09:35.546Z,0.00
2022-08-21T00:10:35.533Z,0.00
2022-08-21T00:11:35.569Z,0.00
2022-08-21T00:12:35.533Z,0.00
2022-08-21T00:13:35.556Z,0.00
2022-08-21T00:14:35.587Z,0.00
2022-08-21T00:15:35.529Z,0.00
2022-08-21T00:16:35.533Z,0.00
2022-08-21T00:17:35.514Z,0.00
2022-08-21T00:18:35.504Z,0.00
2022-08-21T00:19:35.519Z,0.00
2022-08-21T00:20:35.498Z,0.00
2022-08-21T00:21:35.524Z,0.00
2022-08-21T00:22:35.512Z,0.00
2022-08-21T00:23:35.490Z,0.00
2022-08-21T00:24:35.520Z,0.00
2022-08-21T00:25:35.475Z,0.00
2022-08-21T00:26:35.499Z,0.00
2022-08-21T00:27:35.479Z,0.00
2022-08-21T00:28:35.493Z,0.00
2022-08-21T00:29:35.487Z,0.00
2022-08-21T00:30:35.459Z,0.00
2022-08-21T00:31:35.475Z,0.00
2022-08-21T00:32:35.466Z,0.00
2022-08-21T00:33:35.449Z,0.00
2022-08-21T00:34:35.461Z,0.00
2022-08-21T00:35:35.471Z,0.00
2022-08-21T00:36:35.450Z,0.00
2022-08-21T00:37:35.456Z,0.00
2022-08-21T00:38:35.471Z,0.00
2022-08-21T00:39:35.462Z,0.00
2022-08-21T00:40:35.461Z,0.00
2022-08-21T00:41:37.471Z,0.00
2022-08-21T00:42:35.443Z,0.00
2022-08-21T00:43:35.425Z,0.00
2022-08-21T00:44:35.418Z,0.00
2022-08-21T00:45:35.409Z,0.00
2022-08-21T00:46:35.401Z,0.00
2022-08-21T00:47:35.421Z,0.00
2022-08-21T00:48:35.430Z,0.00
2022-08-21T00:49:35.379Z,0.00
2022-08-21T00:50:35.416Z,0.00
2022-08-21T00:51:38.502Z,0.00
2022-08-21T00:52:35.397Z,0.00
2022-08-21T00:53:35.369Z,0.00
2022-08-21T00:54:35.369Z,0.00
2022-08-21T00:55:35.419Z,0.00
2022-08-21T00:56:35.403Z,0.00
2022-08-21T00:57:35.349Z,0.00
2022-08-21T00:58:35.376Z,0.00
2022-08-21T00:59:35.370Z,0.00
2022-08-21T01:00:35.362Z,0.00
2022-08-21T01:01:35.364Z,0.00
2022-08-21T01:02:35.370Z,0.00
2022-08-21T01:03:35.396Z,0.00
2022-08-21T01:04:35.322Z,0.00
2022-08-21T01:05:35.320Z,0.00
2022-08-21T01:06:35.316Z,0.00
2022-08-21T01:07:35.310Z,0.00
2022-08-21T01:08:35.322Z,0.00
2022-08-21T01:09:35.342Z,0.00
2022-08-21T01:10:35.320Z,0.00
2022-08-21T01:11:35.322Z,0.00
2022-08-21T01:12:35.300Z,0.00
2022-08-21T01:13:35.307Z,0.00
2022-08-21T01:14:35.312Z,0.00
2022-08-21T01:15:35.281Z,0.00
2022-08-21T01:16:35.297Z,0.00
2022-08-21T01:17:35.296Z,0.00
2022-08-21T01:18:35.273Z,0.00
2022-08-21T01:19:35.267Z,0.00
2022-08-21T01:20:35.274Z,0.00
2022-08-21T01:21:35.265Z,0.00
2022-08-21T01:22:35.292Z,0.00
2022-08-21T01:23:35.240Z,0.00
2022-08-21T01:24:35.263Z,0.00
2022-08-21T01:25:35.264Z,0.00
2022-08-21T01:26:35.233Z,0.00
2022-08-21T01:27:35.222Z,0.00
2022-08-21T01:28:35.236Z,0.00
2022-08-21T01:29:35.232Z,0.00
2022-08-21T01:30:35.223Z,0.00
2022-08-21T01:31:35.209Z,0.00
2022-08-21T01:32:35.225Z,0.00
2022-08-21T01:33:35.207Z,0.00
2022-08-21T01:34:35.195Z,0.00
2022-08-21T01:35:35.217Z,0.00
2022-08-21T01:36:35.190Z,0.00
2022-08-21T01:37:35.237Z,0.00
2022-08-21T01:38:35.216Z,0.00
2022-08-21T01:39:35.204Z,0.00
2022-08-21T01:40:35.219Z,0.00
2022-08-21T01:41:35.187Z,0.00
2022-08-21T01:42:35.164Z,0.00
2022-08-21T01:43:39.775Z,0.00
2022-08-21T01:44:35.178Z,0.00
2022-08-21T01:45:35.146Z,0.00
2022-08-21T01:46:35.170Z,0.00
2022-08-21T01:47:35.159Z,0.00
2022-08-21T01:48:35.161Z,0.00
2022-08-21T01:49:35.148Z,0.00
2022-08-21T01:50:35.130Z,0.00
2022-08-21T01:51:35.144Z,0.00
2022-08-21T01:52:35.121Z,0.00
2022-08-21T01:53:35.152Z,0.00
2022-08-21T01:54:35.137Z,0.00
2022-08-21T01:55:35.107Z,0.00
2022-08-21T01:56:35.106Z,0.00
2022-08-21T01:57:35.113Z,0.00
2022-08-21T01:58:35.112Z,0.00
2022-08-21T01:59:35.117Z,0.00
2022-08-21T02:00:35.164Z,0.00
2022-08-21T02:01:35.127Z,0.00
2022-08-21T02:02:35.087Z,0.00
2022-08-21T02:03:36.076Z,0.00
2022-08-21T02:04:35.067Z,0.00
2022-08-21T02:05:35.080Z,0.00
2022-08-21T02:06:35.068Z,0.00
2022-08-21T02:07:35.073Z,0.00
2022-08-21T02:08:35.077Z,0.00
2022-08-21T02:09:35.075Z,0.00
2022-08-21T02:10:35.045Z,0.00
2022-08-21T02:11:35.034Z,0.00
2022-08-21T02:12:35.038Z,0.00
2022-08-21T02:13:35.047Z,0.00
2022-08-21T02:14:35.028Z,0.00
2022-08-21T02:15:35.054Z,0.00
2022-08-21T02:16:35.064Z,0.00
2022-08-21T02:17:35.007Z,0.00
2022-08-21T02:18:35.012Z,0.00
2022-08-21T02:19:39.559Z,0.00
2022-08-21T02:20:35.015Z,0.00
2022-08-21T02:21:35.000Z,0.00
2022-08-21T02:22:35.012Z,0.00
2022-08-21T02:23:34.983Z,0.00
2022-08-21T02:24:34.979Z,0.00
2022-08-21T02:25:34.996Z,0.00
2022-08-21T02:26:34.997Z,0.00
2022-08-21T02:27:34.966Z,0.00
2022-08-21T02:28:34.994Z,0.00
2022-08-21T02:29:34.951Z,0.00
2022-08-21T02:30:34.985Z,0.00
2022-08-21T02:31:34.960Z,0.00
2022-08-21T02:32:34.947Z,0.00
2022-08-21T02:33:34.959Z,0.00
2022-08-21T02:34:34.962Z,0.00
2022-08-21T02:35:34.944Z,0.00
2022-08-21T02:36:34.927Z,0.00
2022-08-21T02:37:34.957Z,0.00
2022-08-21T02:38:34.937Z,0.00
2022-08-21T02:39:34.992Z,0.00
2022-08-21T02:40:34.903Z,0.00
2022-08-21T02:41:34.896Z,0.00
2022-08-21T02:42:34.896Z,0.00
2022-08-21T02:43:34.893Z,0.00
2022-08-21T02:44:34.946Z,0.00
2022-08-21T02:45:34.929Z,0.00
2022-08-21T02:46:34.891Z,0.00
2022-08-21T02:47:34.885Z,0.00
2022-08-21T02:48:34.903Z,0.00
2022-08-21T02:49:34.872Z,0.00
2022-08-21T02:50:34.858Z,0.00
2022-08-21T02:51:34.878Z,0.00
2022-08-21T02:52:34.882Z,0.00
2022-08-21T02:53:34.880Z,0.00
2022-08-21T02:54:34.902Z,0.00
2022-08-21T02:55:34.870Z,0.00
2022-08-21T02:56:34.846Z,0.00
2022-08-21T02:57:34.843Z,0.00
2022-08-21T02:58:34.850Z,0.00
2022-08-21T02:59:34.817Z,0.00
2022-08-21T03:00:34.844Z,0.00
2022-08-21T03:01:34.896Z,0.00
2022-08-21T03:02:34.805Z,0.00
2022-08-21T03:03:34.829Z,0.00
2022-08-21T03:04:34.825Z,0.00
2022-08-21T03:05:34.788Z,0.00
2022-08-21T03:06:34.807Z,0.00
2022-08-21T03:07:34.793Z,0.00
2022-08-21T03:08:34.778Z,0.00
2022-08-21T03:09:34.781Z,0.00
2022-08-21T03:10:34.774Z,0.00
2022-08-21T03:11:34.762Z,0.00
2022-08-21T03:12:34.771Z,0.00
2022-08-21T03:13:34.783Z,0.00
2022-08-21T03:14:34.774Z,0.00
2022-08-21T03:15:34.773Z,0.00
2022-08-21T03:16:35.430Z,0.00
2022-08-21T03:17:34.730Z,0.00
2022-08-21T03:18:34.773Z,0.00
2022-08-21T03:19:34.722Z,0.00
2022-08-21T03:20:34.748Z,0.00
2022-08-21T03:21:34.745Z,0.00
2022-08-21T03:22:34.710Z,0.00
2022-08-21T03:23:34.719Z,0.00
2022-08-21T03:24:34.700Z,0.00
2022-08-21T03:25:40.365Z,0.00
2022-08-21T03:26:34.708Z,0.00
2022-08-21T03:27:34.692Z,0.00
2022-08-21T03:28:34.710Z,0.00
2022-08-21T03:29:34.672Z,0.00
2022-08-21T03:30:34.668Z,0.00
2022-08-21T03:31:34.669Z,0.00
2022-08-21T03:32:34.699Z,0.00
2022-08-21T03:33:34.696Z,0.00
2022-08-21T03:34:34.662Z,0.00
2022-08-21T03:35:34.668Z,0.00
2022-08-21T03:36:34.642Z,0.00
2022-08-21T03:37:34.663Z,0.00
2022-08-21T03:38:34.663Z,0.00
2022-08-21T03:39:34.671Z,0.00
2022-08-21T03:40:34.621Z,0.00
2022-08-21T03:41:34.648Z,0.00
2022-08-21T03:42:34.617Z,0.00
2022-08-21T03:43:34.641Z,0.00
2022-08-21T03:44:34.647Z,0.00
2022-08-21T03:45:34.609Z,0.00
2022-08-21T03:46:34.617Z,0.00
2022-08-21T03:47:34.605Z,0.00
2022-08-21T03:48:34.587Z,0.00
2022-08-21T03:49:34.580Z,0.00
2022-08-21T03:50:34.686Z,0.00
2022-08-21T03:51:34.583Z,0.00
2022-08-21T03:52:34.565Z,0.00
2022-08-21T03:53:34.574Z,0.00
2022-08-21T03:54:34.553Z,0.00
2022-08-21T03:55:34.550Z,0.00
2022-08-21T03:56:34.543Z,0.00
2022-08-21T03:57:34.550Z,0.00
2022-08-21T03:58:34.560Z,0.00
2022-08-21T03:59:34.540Z,0.00
2022-08-21T04:00:34.538Z,0.00
2022-08-21T04:01:34.565Z,0.00
2022-08-21T04:02:34.533Z,0.00
2022-08-21T04:03:34.528Z,0.00
2022-08-21T04:04:34.536Z,0.00
2022-08-21T04:05:34.529Z,0.00
2022-08-21T04:06:37.774Z,0.00
2022-08-21T04:07:34.509Z,0.00
2022-08-21T04:08:34.499Z,0.00
2022-08-21T04:09:34.523Z,0.00
2022-08-21T04:10:34.509Z,0.00
2022-08-21T04:11:34.477Z,0.00
2022-08-21T04:12:34.478Z,0.00
2022-08-21T04:13:34.490Z,0.00
2022-08-21T04:14:34.448Z,0.00
2022-08-21T04:15:34.464Z,0.00
2022-08-21T04:16:34.481Z,0.00
2022-08-21T04:17:34.436Z,0.00
2022-08-21T04:18:34.461Z,0.00
2022-08-21T04:19:34.452Z,0.00
2022-08-21T04:20:34.424Z,0.00
2022-08-21T04:21:34.417Z,0.00
2022-08-21T04:22:34.443Z,0.00
2022-08-21T04:23:34.408Z,0.00
2022-08-21T04:24:34.433Z,0.00
2022-08-21T04:25:34.458Z,0.00
2022-08-21T04:26:34.422Z,0.00
2022-08-21T04:27:34.403Z,0.00
2022-08-21T04:28:34.423Z,0.00
2022-08-21T04:29:37.147Z,0.00
2022-08-21T04:30:34.383Z,0.00
2022-08-21T04:31:34.392Z,0.00
2022-08-21T04:32:34.369Z,0.00
2022-08-21T04:33:34.390Z,0.00
2022-08-21T04:34:34.378Z,0.00
2022-08-21T04:35:34.371Z,0.00
2022-08-21T04:36:34.365Z,0.00
2022-08-21T04:37:34.336Z,0.00
2022-08-21T04:38:37.399Z,0.00
2022-08-21T04:39:34.466Z,0.00
2022-08-21T04:40:34.329Z,0.00
2022-08-21T04:41:34.326Z,0.00
2022-08-21T04:42:34.340Z,0.00
2022-08-21T04:43:34.316Z,0.00
2022-08-21T04:44:34.309Z,0.00
2022-08-21T04:45:34.324Z,0.00
2022-08-21T04:46:34.305Z,0.00
2022-08-21T04:47:36.837Z,0.00
2022-08-21T04:48:34.302Z,0.00
2022-08-21T04:49:34.280Z,0.00
2022-08-21T04:50:34.270Z,0.00
2022-08-21T04:51:34.288Z,0.00
2022-08-21T04:52:34.289Z,5.63
2022-08-21T04:53:34.278Z,5.63
2022-08-21T04:54:34.250Z,5.63
2022-08-21T04:55:34.276Z,5.63
2022-08-21T04:56:34.254Z,5.63
2022-08-21T04:57:48.083Z,5.63
2022-08-21T04:58:34.236Z,5.63
2022-08-21T04:59:34.253Z,5.63
2022-08-21T05:00:34.239Z,5.63
2022-08-21T05:01:34.306Z,5.63
2022-08-21T05:02:34.235Z,5.63
2022-08-21T05:03:34.211Z,5.63
2022-08-21T05:04:34.205Z,5.63
2022-08-21T05:05:34.194Z,5.63
2022-08-21T05:06:34.187Z,5.63
2022-08-21T05:07:42.637Z,5.63
2022-08-21T05:08:34.185Z,5.63
2022-08-21T05:09:34.193Z,5.63
2022-08-21T05:10:34.178Z,5.63
2022-08-21T05:11:34.177Z,5.63
2022-08-21T05:12:34.183Z,5.63
2022-08-21T05:13:34.167Z,5.63
2022-08-21T05:14:34.167Z,5.63
2022-08-21T05:15:34.146Z,11.25
2022-08-21T05:16:37.149Z,11.25
2022-08-21T05:17:34.132Z,11.25
2022-08-21T05:18:34.133Z,11.25
2022-08-21T05:19:34.167Z,11.25
2022-08-21T05:20:34.130Z,11.25
2022-08-21T05:21:34.138Z,11.25
2022-08-21T05:22:34.131Z,11.25
2022-08-21T05:23:34.108Z,11.25
2022-08-21T05:24:34.132Z,11.25
2022-08-21T05:25:34.111Z,11.25
2022-08-21T05:26:34.108Z,11.25
2022-08-21T05:27:34.081Z,11.25
2022-08-21T05:28:34.108Z,11.25
2022-08-21T05:29:34.074Z,11.25
2022-08-21T05:30:34.079Z,11.25
2022-08-21T05:31:34.089Z,11.25
2022-08-21T05:32:34.088Z,11.25
2022-08-21T05:33:34.067Z,11.25
2022-08-21T05:34:34.048Z,11.25
2022-08-21T05:35:34.065Z,11.25
2022-08-21T05:36:34.064Z,11.25
2022-08-21T05:37:34.045Z,16.88
2022-08-21T05:38:34.056Z,16.88
2022-08-21T05:40:06.683Z,16.88
2022-08-21T05:40:34.089Z,16.88
2022-08-21T05:41:34.282Z,16.88
2022-08-21T05:42:34.008Z,16.88
2022-08-21T05:43:34.028Z,16.88
2022-08-21T05:44:34.022Z,16.88
2022-08-21T05:45:42.905Z,16.88
2022-08-21T05:46:34.018Z,16.88
2022-08-21T05:47:34.007Z,16.88
2022-08-21T05:48:34.017Z,16.88
2022-08-21T05:49:34.028Z,16.88
2022-08-21T05:50:33.970Z,16.88
2022-08-21T05:51:33.983Z,16.88
2022-08-21T05:52:33.971Z,16.88
2022-08-21T05:53:33.952Z,16.88
2022-08-21T05:54:33.942Z,16.88
2022-08-21T05:55:34.109Z,16.88
2022-08-21T05:56:33.937Z,16.88
2022-08-21T05:57:33.960Z,16.88
2022-08-21T05:58:33.945Z,16.88
2022-08-21T05:59:33.957Z,16.88
2022-08-21T06:00:33.914Z,22.50
2022-08-21T06:01:33.968Z,22.50
2022-08-21T06:02:33.906Z,22.50
2022-08-21T06:03:33.899Z,22.50
2022-08-21T06:04:33.892Z,22.50
2022-08-21T06:05:37.208Z,22.50
2022-08-21T06:06:33.904Z,22.50
2022-08-21T06:07:33.885Z,22.50
2022-08-21T06:08:33.896Z,22.50
2022-08-21T06:09:33.881Z,22.50
2022-08-21T06:10:33.893Z,22.50
2022-08-21T06:11:33.908Z,22.50
2022-08-21T06:12:33.887Z,22.50
2022-08-21T06:13:33.870Z,22.50
2022-08-21T06:14:33.861Z,28.13
2022-08-21T06:15:33.863Z,28.13
2022-08-21T06:16:33.849Z,28.13
2022-08-21T06:17:33.834Z,28.13
2022-08-21T06:18:33.856Z,28.13
2022-08-21T06:19:33.823Z,28.13
2022-08-21T06:20:33.840Z,28.13
2022-08-21T06:21:33.829Z,28.13
2022-08-21T06:22:33.846Z,28.13
2022-08-21T06:23:33.822Z,33.75
2022-08-21T06:24:33.797Z,33.75
2022-08-21T06:25:33.799Z,33.75
2022-08-21T06:26:33.813Z,33.75
2022-08-21T06:27:33.823Z,33.75
2022-08-21T06:28:33.787Z,39.38
2022-08-21T06:29:44.571Z,39.38
2022-08-21T06:30:33.790Z,39.38
2022-08-21T06:31:33.765Z,39.38
2022-08-21T06:32:33.762Z,45.00
2022-08-21T06:33:33.764Z,45.00
2022-08-21T06:34:33.768Z,50.63
2022-08-21T06:35:33.818Z,50.63
2022-08-21T06:36:33.767Z,56.25
2022-08-21T06:37:33.736Z,56.25
2022-08-21T06:38:33.750Z,61.88
2022-08-21T06:39:33.741Z,67.50
2022-08-21T06:40:34.978Z,73.13
2022-08-21T06:41:37.811Z,84.38
2022-08-21T06:42:33.741Z,84.38
2022-08-21T06:43:39.433Z,84.38
2022-08-21T06:44:33.736Z,90.00
2022-08-21T06:45:33.723Z,95.63
2022-08-21T06:46:33.702Z,106.88
2022-08-21T06:47:33.701Z,112.50
2022-08-21T06:48:33.738Z,118.13
2022-08-21T06:49:33.696Z,123.75
2022-08-21T06:50:33.682Z,146.25
2022-08-21T06:51:33.693Z,163.13
2022-08-21T06:52:33.672Z,168.75
2022-08-21T06:53:33.682Z,174.38
2022-08-21T06:54:33.704Z,174.38
2022-08-21T06:55:33.661Z,174.38
2022-08-21T06:56:33.670Z,174.38
2022-08-21T06:57:33.666Z,180.00
2022-08-21T06:58:33.659Z,180.00
2022-08-21T06:59:33.643Z,180.00
2022-08-21T07:00:33.652Z,180.00
2022-08-21T07:01:33.653Z,180.00
2022-08-21T07:02:33.634Z,180.00
2022-08-21T07:03:33.650Z,180.00
2022-08-21T07:04:33.624Z,185.63
2022-08-21T07:05:33.631Z,180.00
2022-08-21T07:06:33.959Z,180.00
2022-08-21T07:07:33.613Z,168.75
2022-08-21T07:08:33.633Z,163.13
2022-08-21T07:09:33.643Z,151.88
2022-08-21T07:10:33.634Z,151.88
2022-08-21T07:11:42.415Z,151.88
2022-08-21T07:12:33.599Z,151.88
2022-08-21T07:13:33.625Z,151.88
2022-08-21T07:14:33.614Z,151.88
2022-08-21T07:15:33.616Z,151.88
2022-08-21T07:16:33.612Z,157.50
2022-08-21T07:17:33.587Z,157.50
2022-08-21T07:18:33.603Z,157.50
2022-08-21T07:19:33.585Z,157.50
2022-08-21T07:20:33.612Z,157.50
2022-08-21T07:21:33.589Z,157.50
2022-08-21T07:22:33.598Z,157.50
2022-08-21T07:23:33.583Z,163.13
2022-08-21T07:24:33.582Z,163.13
2022-08-21T07:25:33.592Z,163.13
2022-08-21T07:26:33.589Z,163.13
2022-08-21T07:27:33.576Z,163.13
2022-08-21T07:28:33.597Z,163.13
2022-08-21T07:29:33.619Z,168.75
2022-08-21T07:30:33.574Z,168.75
2022-08-21T07:31:33.565Z,174.38
2022-08-21T07:32:33.580Z,174.38
2022-08-21T07:33:33.579Z,174.38
2022-08-21T07:34:33.593Z,174.38
2022-08-21T07:35:33.589Z,185.63
2022-08-21T07:36:33.559Z,180.00
2022-08-21T07:37:33.561Z,180.00
2022-08-21T07:38:33.571Z,185.63
2022-08-21T07:39:33.588Z,185.63
2022-08-21T07:40:33.606Z,185.63
2022-08-21T07:41:33.558Z,185.63
2022-08-21T07:42:33.562Z,191.25
2022-08-21T07:43:33.578Z,191.25
2022-08-21T07:44:33.571Z,191.25
2022-08-21T07:45:33.598Z,191.25
2022-08-21T07:46:33.590Z,185.63
2022-08-21T07:47:42.082Z,185.63
2022-08-21T07:48:33.575Z,191.25
2022-08-21T07:49:33.566Z,185.63
2022-08-21T07:50:33.604Z,180.00
2022-08-21T07:51:33.584Z,180.00
2022-08-21T07:52:33.572Z,185.63
2022-08-21T07:53:33.559Z,185.63
2022-08-21T07:54:34.601Z,180.00
2022-08-21T07:55:33.578Z,180.00
2022-08-21T07:56:33.574Z,180.00
2022-08-21T07:57:33.569Z,180.00
2022-08-21T07:58:33.557Z,185.63
2022-08-21T07:59:33.606Z,185.63
2022-08-21T08:00:33.633Z,185.63
2022-08-21T08:01:33.625Z,185.63
2022-08-21T08:02:33.594Z,180.00
2022-08-21T08:03:33.607Z,196.88
2022-08-21T08:04:33.605Z,191.25
2022-08-21T08:05:33.604Z,196.88
2022-08-21T08:06:33.587Z,196.88
2022-08-21T08:07:33.605Z,191.25
2022-08-21T08:08:33.593Z,196.88
2022-08-21T08:09:33.580Z,191.25
2022-08-21T08:10:33.607Z,191.25
2022-08-21T08:11:33.612Z,196.88
2022-08-21T08:12:33.618Z,196.88
2022-08-21T08:13:33.613Z,196.88
2022-08-21T08:14:33.596Z,196.88
2022-08-21T08:15:37.481Z,196.88
2022-08-21T08:16:33.597Z,196.88
2022-08-21T08:17:33.597Z,202.50
2022-08-21T08:18:33.592Z,196.88
2022-08-21T08:19:33.600Z,180.00
2022-08-21T08:20:33.599Z,185.63
2022-08-21T08:21:33.611Z,191.25
2022-08-21T08:22:33.622Z,196.88
2022-08-21T08:23:33.632Z,196.88
2022-08-21T08:24:33.627Z,196.88
2022-08-21T08:25:36.480Z,202.50
2022-08-21T08:26:33.631Z,196.88
2022-08-21T08:27:33.657Z,196.88
2022-08-21T08:28:33.622Z,196.88
2022-08-21T08:29:33.622Z,196.88
2022-08-21T08:30:33.625Z,196.88
2022-08-21T08:31:33.655Z,196.88
2022-08-21T08:32:33.645Z,202.50
2022-08-21T08:33:33.630Z,196.88
2022-08-21T08:34:33.635Z,196.88
2022-08-21T08:35:33.647Z,196.88
2022-08-21T08:36:33.649Z,196.88
2022-08-21T08:37:34.612Z,202.50
2022-08-21T08:38:33.673Z,208.13
2022-08-21T08:39:33.693Z,202.50
2022-08-21T08:40:33.661Z,196.88
2022-08-21T08:41:33.686Z,196.88
2022-08-21T08:42:34.726Z,196.88
2022-08-21T08:43:33.714Z,191.25
2022-08-21T08:44:33.676Z,196.88
2022-08-21T08:45:33.677Z,196.88
2022-08-21T08:46:33.700Z,202.50
2022-08-21T08:47:33.709Z,202.50
2022-08-21T08:48:33.690Z,202.50
2022-08-21T08:49:33.705Z,202.50
2022-08-21T08:50:33.694Z,202.50
2022-08-21T08:51:33.738Z,208.13
2022-08-21T08:52:33.730Z,208.13
2022-08-21T08:53:33.738Z,202.50
2022-08-21T08:54:33.724Z,202.50
2022-08-21T08:55:33.730Z,202.50
2022-08-21T08:56:33.732Z,202.50
2022-08-21T08:57:33.735Z,196.88
2022-08-21T08:58:33.756Z,202.50
2022-08-21T08:59:33.759Z,202.50
2022-08-21T09:00:33.778Z,208.13
2022-08-21T09:01:38.609Z,208.13
2022-08-21T09:02:33.868Z,219.38
2022-08-21T09:03:33.809Z,213.75
2022-08-21T09:04:33.867Z,219.38
2022-08-21T09:05:33.776Z,213.75
2022-08-21T09:06:33.826Z,213.75
2022-08-21T09:07:33.774Z,213.75
2022-08-21T09:08:33.840Z,213.75
2022-08-21T09:09:33.797Z,196.88
2022-08-21T09:10:33.869Z,185.63
2022-08-21T09:11:33.903Z,185.63
2022-08-21T09:12:33.946Z,185.63
2022-08-21T09:13:38.377Z,196.88
2022-08-21T09:14:33.970Z,208.13
2022-08-21T09:15:33.879Z,219.38
2022-08-21T09:16:33.909Z,225.00
2022-08-21T09:17:33.832Z,225.00
2022-08-21T09:18:33.908Z,225.00
2022-08-21T09:19:33.913Z,225.00
2022-08-21T09:20:33.888Z,225.00
2022-08-21T09:21:34.087Z,230.63
2022-08-21T09:22:33.940Z,230.63
2022-08-21T09:23:33.920Z,230.63
2022-08-21T09:24:33.884Z,236.25
2022-08-21T09:25:33.952Z,236.25
2022-08-21T09:26:33.896Z,241.88
2022-08-21T09:27:34.017Z,241.88
2022-08-21T09:28:33.969Z,241.88
2022-08-21T09:29:33.912Z,241.88
2022-08-21T09:30:33.980Z,241.88
2022-08-21T09:31:33.995Z,230.63
2022-08-21T09:32:37.655Z,225.00
2022-08-21T09:33:33.958Z,236.25
2022-08-21T09:34:33.993Z,253.13
2022-08-21T09:35:33.973Z,264.38
2022-08-21T09:36:34.053Z,264.38
2022-08-21T09:37:34.011Z,275.63
2022-08-21T09:38:34.041Z,275.63
2022-08-21T09:39:39.926Z,281.25
2022-08-21T09:40:34.188Z,286.88
2022-08-21T09:41:34.062Z,298.13
2022-08-21T09:42:34.109Z,292.50
2022-08-21T09:43:34.143Z,292.50
2022-08-21T09:44:34.101Z,303.75
2022-08-21T09:45:34.315Z,315.00
2022-08-21T09:46:34.131Z,320.63
2022-08-21T09:47:34.124Z,326.25
2022-08-21T09:48:34.156Z,331.88
2022-08-21T09:49:34.121Z,331.88
2022-08-21T09:50:34.104Z,331.88
2022-08-21T09:51:34.137Z,331.88
2022-08-21T09:52:34.165Z,337.50
2022-08-21T09:53:36.093Z,343.13
2022-08-21T09:54:34.163Z,348.75
2022-08-21T09:55:34.275Z,354.38
2022-08-21T09:56:34.159Z,354.38
2022-08-21T09:57:34.162Z,360.00
2022-08-21T09:58:34.188Z,371.25
2022-08-21T09:59:36.866Z,371.25
2022-08-21T10:00:34.212Z,376.88
2022-08-21T10:01:34.186Z,376.88
2022-08-21T10:02:34.198Z,382.50
2022-08-21T10:03:34.326Z,382.50
2022-08-21T10:04:34.321Z,382.50
2022-08-21T10:05:34.269Z,382.50
2022-08-21T10:06:34.216Z,360.00
2022-08-21T10:07:34.271Z,371.25
2022-08-21T10:08:34.297Z,399.38
2022-08-21T10:09:34.255Z,399.38
2022-08-21T10:10:34.285Z,444.38
2022-08-21T10:11:34.290Z,461.25
2022-08-21T10:12:34.388Z,472.50
2022-08-21T10:13:34.367Z,483.75
2022-08-21T10:14:34.356Z,472.50
2022-08-21T10:15:34.327Z,545.63
2022-08-21T10:16:34.306Z,596.25
2022-08-21T10:17:34.336Z,613.13
2022-08-21T10:18:34.347Z,635.63
2022-08-21T10:19:34.442Z,714.38
2022-08-21T10:20:34.421Z,804.38
2022-08-21T10:21:34.368Z,877.50
2022-08-21T10:22:34.397Z,945.00
2022-08-21T10:23:34.402Z,1046.25
2022-08-21T10:24:34.430Z,1164.38
2022-08-21T10:25:34.450Z,1271.25
2022-08-21T10:26:35.032Z,1361.25
2022-08-21T10:27:34.434Z,1524.38
2022-08-21T10:28:34.482Z,1715.63
2022-08-21T10:29:34.528Z,1912.50
2022-08-21T10:30:34.494Z,2036.25
2022-08-21T10:31:34.473Z,2131.88
2022-08-21T10:32:34.564Z,2255.63
2022-08-21T10:33:34.498Z,2160.00
2022-08-21T10:34:34.536Z,1873.13
2022-08-21T10:35:34.497Z,1783.13
2022-08-21T10:36:34.496Z,1715.63
2022-08-21T10:37:34.594Z,1546.88
2022-08-21T10:38:52.684Z,1406.25
2022-08-21T10:39:36.081Z,1338.75
2022-08-21T10:40:34.635Z,1288.13
2022-08-21T10:41:34.586Z,1220.63
2022-08-21T10:42:34.622Z,1113.75
2022-08-21T10:43:34.625Z,1046.25
2022-08-21T10:44:34.630Z,967.50
2022-08-21T10:45:34.593Z,894.38
2022-08-21T10:46:34.620Z,860.63
2022-08-21T10:47:34.614Z,838.13
2022-08-21T10:48:34.627Z,810.00
2022-08-21T10:49:34.688Z,787.50
2022-08-21T10:50:34.685Z,770.63
2022-08-21T10:51:34.707Z,770.63
2022-08-21T10:52:34.701Z,787.50
2022-08-21T10:53:34.689Z,798.75
2022-08-21T10:54:34.773Z,815.63
2022-08-21T10:55:34.712Z,826.88
2022-08-21T10:56:34.800Z,810.00
2022-08-21T10:57:34.743Z,815.63
2022-08-21T10:58:34.752Z,821.25
2022-08-21T10:59:38.627Z,810.00
2022-08-21T11:00:34.806Z,804.38
2022-08-21T11:01:34.773Z,815.63
2022-08-21T11:02:34.771Z,810.00
2022-08-21T11:03:34.786Z,804.38
2022-08-21T11:04:46.320Z,731.25
2022-08-21T11:05:34.819Z,781.88
2022-08-21T11:06:34.826Z,765.00
2022-08-21T11:07:34.834Z,759.38
2022-08-21T11:08:34.841Z,714.38
2022-08-21T11:09:34.858Z,686.25
2022-08-21T11:10:35.027Z,697.50
2022-08-21T11:11:36.117Z,703.13
2022-08-21T11:12:34.893Z,675.00
2022-08-21T11:13:34.921Z,652.50
2022-08-21T11:14:34.902Z,675.00
2022-08-21T11:15:34.915Z,663.75
2022-08-21T11:16:34.951Z,658.13
2022-08-21T11:17:34.950Z,658.13
2022-08-21T11:18:34.943Z,680.63
2022-08-21T11:19:34.954Z,703.13
2022-08-21T11:20:34.968Z,748.13
2022-08-21T11:21:35.024Z,781.88
2022-08-21T11:22:35.021Z,810.00
2022-08-21T11:23:35.024Z,793.13
2022-08-21T11:24:35.012Z,860.63
2022-08-21T11:25:36.824Z,877.50
2022-08-21T11:26:35.058Z,894.38
2022-08-21T11:27:35.061Z,888.75
2022-08-21T11:28:35.051Z,894.38
2022-08-21T11:29:35.065Z,843.75
2022-08-21T11:30:35.069Z,866.25
2022-08-21T11:31:35.108Z,855.00
2022-08-21T11:32:35.098Z,849.38
2022-08-21T11:33:35.128Z,798.75
2022-08-21T11:34:35.113Z,517.50
2022-08-21T11:35:35.120Z,180.00
2022-08-21T11:36:35.128Z,95.63
2022-08-21T11:37:35.138Z,90.00
2022-08-21T11:38:35.179Z,90.00
2022-08-21T11:39:35.200Z,84.38
2022-08-21T11:40:35.221Z,84.38
2022-08-21T11:41:35.198Z,84.38
2022-08-21T11:42:35.194Z,90.00
2022-08-21T11:43:35.203Z,84.38
2022-08-21T11:44:35.231Z,78.75
2022-08-21T11:45:35.243Z,84.38
2022-08-21T11:46:35.242Z,84.38
2022-08-21T11:47:35.231Z,84.38
2022-08-21T11:48:35.270Z,84.38
2022-08-21T11:49:35.254Z,78.75
2022-08-21T11:50:36.434Z,78.75
2022-08-21T11:51:35.294Z,73.13
2022-08-21T11:52:35.281Z,73.13
2022-08-21T11:53:35.291Z,67.50
2022-08-21T11:54:35.304Z,67.50
2022-08-21T11:55:35.326Z,67.50
2022-08-21T11:56:35.330Z,61.88
2022-08-21T11:57:35.307Z,61.88
2022-08-21T11:58:35.356Z,61.88
2022-08-21T11:59:38.869Z,61.88
2022-08-21T12:00:35.341Z,61.88
2022-08-21T12:01:35.397Z,61.88
2022-08-21T12:02:35.347Z,56.25
2022-08-21T12:03:35.367Z,56.25
2022-08-21T12:04:35.357Z,56.25
2022-08-21T12:05:35.360Z,56.25
2022-08-21T12:06:35.387Z,56.25
2022-08-21T12:07:35.387Z,56.25
2022-08-21T12:08:35.404Z,56.25
2022-08-21T12:09:35.418Z,56.25
2022-08-21T12:10:35.408Z,56.25
2022-08-21T12:11:35.401Z,56.25
2022-08-21T12:12:35.457Z,56.25
2022-08-21T12:13:40.580Z,56.25
2022-08-21T12:14:35.461Z,56.25
2022-08-21T12:15:35.438Z,56.25
2022-08-21T12:16:35.448Z,56.25
2022-08-21T12:17:35.469Z,56.25
2022-08-21T12:18:35.438Z,56.25
2022-08-21T12:19:35.460Z,56.25
2022-08-21T12:20:35.465Z,56.25
2022-08-21T12:21:35.456Z,56.25
2022-08-21T12:22:35.475Z,56.25
2022-08-21T12:23:35.486Z,56.25
2022-08-21T12:24:35.473Z,50.63
2022-08-21T12:25:35.479Z,50.63
2022-08-21T12:26:35.488Z,50.63
2022-08-21T12:27:35.507Z,50.63
2022-08-21T12:28:35.489Z,50.63
2022-08-21T12:29:35.488Z,50.63
2022-08-21T12:30:35.503Z,50.63
2022-08-21T12:31:35.509Z,50.63
2022-08-21T12:32:35.521Z,50.63
2022-08-21T12:33:35.506Z,50.63
2022-08-21T12:34:35.511Z,50.63
2022-08-21T12:35:35.549Z,50.63
2022-08-21T12:36:38.713Z,50.63
2022-08-21T12:37:35.548Z,50.63
2022-08-21T12:38:35.544Z,50.63
2022-08-21T12:39:35.554Z,50.63
2022-08-21T12:40:35.559Z,50.63
2022-08-21T12:41:35.547Z,50.63
2022-08-21T12:42:35.548Z,50.63
2022-08-21T12:43:35.575Z,50.63
2022-08-21T12:44:35.565Z,56.25
2022-08-21T12:45:35.564Z,56.25
2022-08-21T12:46:35.566Z,56.25
2022-08-21T12:47:35.572Z,56.25
2022-08-21T12:48:35.584Z,56.25
2022-08-21T12:49:35.578Z,56.25
2022-08-21T12:50:35.578Z,50.63
2022-08-21T12:51:35.590Z,50.63
2022-08-21T12:52:39.180Z,45.00