createdAt,value
2022-12-13T00:01:34.947Z,9.70
2022-12-13T00:04:05.085Z,9.57
2022-12-13T00:06:34.002Z,8.87
2022-12-13T00:09:02.348Z,9.20
2022-12-13T00:11:32.034Z,8.53
2022-12-13T00:14:00.904Z,8.93
2022-12-13T00:16:29.071Z,9.53
2022-12-13T00:19:00.272Z,8.93
2022-12-13T00:21:30.386Z,9.27
2022-12-13T00:23:59.814Z,8.80
2022-12-13T00:26:29.705Z,9.57
2022-12-13T00:29:00.454Z,8.50
2022-12-13T00:34:19.804Z,9.77
2022-12-13T00:36:48.226Z,9.70
2022-12-13T00:39:16.697Z,8.90
2022-12-13T00:41:45.283Z,9.43
2022-12-13T00:44:15.555Z,8.67
2022-12-13T00:46:43.760Z,9.07
2022-12-13T00:49:12.836Z,8.93
2022-12-13T00:51:41.078Z,8.93
2022-12-13T00:54:09.110Z,9.47
2022-12-13T00:56:39.261Z,10.27
2022-12-13T00:59:07.445Z,8.80
2022-12-13T01:01:37.797Z,9.43
2022-12-13T01:04:06.944Z,8.47
2022-12-13T01:06:38.092Z,9.53
2022-12-13T01:09:15.368Z,8.77
2022-12-13T01:11:43.258Z,10.07
2022-12-13T01:14:11.159Z,9.57
2022-12-13T01:16:40.935Z,9.33
2022-12-13T01:19:08.934Z,8.83
2022-12-13T01:21:36.922Z,9.40
2022-12-13T01:24:06.690Z,8.80
2022-12-13T01:26:35.522Z,8.70
2022-12-13T01:29:05.274Z,9.67
2022-12-13T01:31:33.910Z,8.53
2022-12-13T01:34:10.374Z,9.63
2022-12-13T01:36:39.981Z,9.87
2022-12-13T01:39:15.068Z,10.20
2022-12-13T01:41:44.495Z,10.00
2022-12-13T01:44:45.681Z,9.90
2022-12-13T01:47:15.282Z,9.63
2022-12-13T01:49:44.813Z,9.43
2022-12-13T01:52:14.895Z,9.87
2022-12-13T01:54:47.620Z,10.53
2022-12-13T01:57:18.041Z,10.60
2022-12-13T01:59:46.895Z,9.47
2022-12-13T02:02:16.281Z,10.33
2022-12-13T02:04:51.015Z,9.90
2022-12-13T02:07:23.711Z,9.57
2022-12-13T02:09:56.386Z,10.03
2022-12-13T02:12:29.900Z,9.30
2022-12-13T02:15:00.817Z,10.33
2022-12-13T02:17:45.290Z,12.20
2022-12-13T02:20:42.810Z,11.20
2022-12-13T02:23:41.967Z,10.90
2022-12-13T02:27:02.629Z,11.20
2022-12-13T02:30:12.953Z,9.60
2022-12-13T02:32:56.950Z,9.83
2022-12-13T02:35:33.033Z,10.50
2022-12-13T02:38:07.424Z,10.40
2022-12-13T02:40:41.215Z,10.33
2022-12-13T02:43:14.447Z,11.17
2022-12-13T02:45:47.835Z,11.30
2022-12-13T02:48:20.520Z,10.40
2022-12-13T02:50:51.096Z,11.60
2022-12-13T02:53:21.318Z,11.20
2022-12-13T02:55:49.460Z,11.00
2022-12-13T02:58:22.212Z,10.83
2022-12-13T03:00:58.118Z,12.93
2022-12-13T03:03:40.221Z,10.50
2022-12-13T03:06:34.250Z,11.23
2022-12-13T03:09:15.549Z,12.03
2022-12-13T03:12:17.120Z,11.93
2022-12-13T03:14:57.033Z,11.20
2022-12-13T03:17:27.489Z,13.80
2022-12-13T03:19:57.710Z,15.73
2022-12-13T03:22:25.598Z,11.37
2022-12-13T03:24:53.838Z,12.70
2022-12-13T03:27:21.841Z,10.03
2022-12-13T03:29:49.752Z,9.77
2022-12-13T03:32:17.722Z,11.00
2022-12-13T03:34:49.619Z,10.10
2022-12-13T03:37:21.554Z,10.53
2022-12-13T03:39:49.668Z,10.47
2022-12-13T03:42:18.025Z,12.67
2022-12-13T03:44:46.011Z,12.60
2022-12-13T03:47:21.173Z,12.23
2022-12-13T03:49:54.185Z,20.87
2022-12-13T03:52:23.759Z,11.47
2022-12-13T03:54:51.689Z,10.57
2022-12-13T03:57:19.717Z,9.73
2022-12-13T03:59:47.659Z,10.90
2022-12-13T04:02:15.843Z,10.47
2022-12-13T04:05:00.650Z,10.87
2022-12-13T04:07:34.284Z,10.17
2022-12-13T04:10:02.726Z,9.87
2022-12-13T04:12:48.647Z,11.23
2022-12-13T04:15:17.176Z,10.50
2022-12-13T04:17:45.350Z,10.13
2022-12-13T04:20:19.233Z,9.53
2022-12-13T04:22:48.431Z,10.17
2022-12-13T04:25:16.648Z,10.30
2022-12-13T04:27:45.389Z,9.87
2022-12-13T04:30:14.112Z,9.97
2022-12-13T04:32:42.052Z,10.10
2022-12-13T04:35:10.338Z,10.87
2022-12-13T04:37:38.194Z,11.10
2022-12-13T04:40:08.830Z,10.20
2022-12-13T04:42:36.698Z,10.63
2022-12-13T04:45:05.526Z,10.87
2022-12-13T04:47:33.487Z,9.57
2022-12-13T04:50:01.363Z,10.40
2022-12-13T04:52:29.360Z,10.73
2022-12-13T04:54:57.243Z,10.37
2022-12-13T04:57:26.482Z,10.47
2022-12-13T04:59:54.388Z,10.37
2022-12-13T05:02:24.098Z,10.27
2022-12-13T05:04:54.046Z,9.97
2022-12-13T05:07:24.385Z,9.87
2022-12-13T05:09:52.242Z,10.27
2022-12-13T05:12:23.074Z,9.97
2022-12-13T05:14:53.075Z,9.80
2022-12-13T05:17:21.461Z,9.87
2022-12-13T05:19:49.404Z,9.90
2022-12-13T05:22:20.375Z,10.03
2022-12-13T05:24:49.070Z,10.73
2022-12-13T05:27:26.059Z,10.10
2022-12-13T05:30:03.489Z,10.30
2022-12-13T05:32:44.025Z,9.80
2022-12-13T05:35:13.762Z,10.17
2022-12-13T05:37:42.153Z,10.13
2022-12-13T05:40:11.265Z,9.87
2022-12-13T05:42:39.724Z,9.57
2022-12-13T05:45:10.193Z,10.33
2022-12-13T05:47:38.137Z,9.87
2022-12-13T05:50:06.795Z,9.50
2022-12-13T05:52:34.647Z,10.13
2022-12-13T05:55:02.507Z,9.73
2022-12-13T05:57:30.684Z,10.47
2022-12-13T05:59:58.771Z,9.70
2022-12-13T06:02:28.157Z,10.20
2022-12-13T06:04:56.194Z,9.70
2022-12-13T06:07:24.067Z,9.77
2022-12-13T06:09:51.933Z,9.93
2022-12-13T06:12:43.255Z,8.97
2022-12-13T06:15:22.256Z,10.57
2022-12-13T06:17:52.391Z,9.17
2022-12-13T06:20:23.943Z,9.77
2022-12-13T06:22:52.663Z,9.80
2022-12-13T06:25:30.726Z,9.57
2022-12-13T06:28:00.921Z,9.47
2022-12-13T06:30:29.380Z,9.47
2022-12-13T06:32:58.909Z,10.30
2022-12-13T06:35:30.223Z,10.57
2022-12-13T06:38:01.226Z,9.73
2022-12-13T06:40:30.202Z,10.20
2022-12-13T06:42:58.347Z,10.37
2022-12-13T06:45:26.398Z,9.90
2022-12-13T06:47:55.234Z,8.87
2022-12-13T06:50:24.780Z,9.60
2022-12-13T06:52:52.677Z,9.97
2022-12-13T06:55:23.724Z,9.83
2022-12-13T06:57:52.741Z,8.83
2022-12-13T07:00:22.158Z,9.40
2022-12-13T07:02:54.764Z,9.83
2022-12-13T07:05:24.963Z,8.70
2022-12-13T07:07:52.939Z,8.90
2022-12-13T07:10:22.539Z,9.10
2022-12-13T07:12:51.139Z,9.67
2022-12-13T07:15:19.156Z,8.73
2022-12-13T07:17:50.275Z,9.33
2022-12-13T07:20:19.150Z,9.80
2022-12-13T07:22:58.308Z,9.20
2022-12-13T07:25:29.279Z,9.27
2022-12-13T07:28:01.798Z,9.60
2022-12-13T07:30:31.755Z,8.63
2022-12-13T07:32:59.737Z,9.30
2022-12-13T07:35:27.644Z,9.43
2022-12-13T07:37:57.106Z,9.77
2022-12-13T07:40:25.564Z,9.17
2022-12-13T07:42:54.339Z,10.83
2022-12-13T07:45:22.805Z,10.53
2022-12-13T07:47:50.770Z,10.87
2022-12-13T07:50:24.013Z,10.57
2022-12-13T07:52:53.852Z,10.47
2022-12-13T07:55:33.401Z,9.60
2022-12-13T07:58:07.861Z,9.27
2022-12-13T08:00:36.600Z,9.23
2022-12-13T08:03:05.386Z,9.47
2022-12-13T08:05:39.040Z,9.30
2022-12-13T08:08:09.253Z,8.80
2022-12-13T08:10:39.080Z,9.30
2022-12-13T08:13:07.206Z,9.27
2022-12-13T08:15:35.278Z,10.00
2022-12-13T08:18:03.935Z,9.73
2022-12-13T08:20:31.919Z,9.77
2022-12-13T08:23:01.799Z,9.03
2022-12-13T08:25:31.503Z,9.43
2022-12-13T08:28:01.708Z,9.27
2022-12-13T08:30:32.040Z,8.87
2022-12-13T08:33:04.795Z,8.97
2022-12-13T08:35:34.599Z,9.33
2022-12-13T08:38:02.887Z,9.23
2022-12-13T08:40:30.736Z,9.47
2022-12-13T08:43:00.085Z,9.50
2022-12-13T08:45:28.561Z,9.10
2022-12-13T08:47:59.106Z,9.27
2022-12-13T08:50:27.470Z,9.87
2022-12-13T08:52:55.362Z,9.83
2022-12-13T08:55:32.218Z,9.87
2022-12-13T08:58:08.306Z,11.03
2022-12-13T09:00:38.868Z,10.13
2022-12-13T09:03:09.988Z,11.40
2022-12-13T09:05:38.471Z,11.40
2022-12-13T09:08:24.287Z,11.17
2022-12-13T09:11:00.007Z,11.00
2022-12-13T09:13:31.833Z,10.77
2022-12-13T09:16:04.271Z,10.17
2022-12-13T09:18:36.094Z,22.83
2022-12-13T09:21:11.805Z,16.77
2022-12-13T09:23:45.682Z,16.30
2022-12-13T09:26:15.994Z,22.10
2022-12-13T09:28:45.547Z,25.13
2022-12-13T09:31:16.346Z,15.57
2022-12-13T09:33:45.031Z,13.17
2022-12-13T09:36:16.003Z,14.03
2022-12-13T09:38:44.017Z,11.30
2022-12-13T09:41:20.351Z,18.73
2022-12-13T09:44:02.578Z,17.77
2022-12-13T09:46:34.733Z,9.97
2022-12-13T09:49:22.620Z,13.50
2022-12-13T09:52:09.916Z,11.97
2022-12-13T09:54:49.065Z,9.33
2022-12-13T09:57:30.939Z,8.40
2022-12-13T10:00:02.943Z,11.63
2022-12-13T10:02:43.841Z,14.23
2022-12-13T10:05:21.931Z,11.00
2022-12-13T10:07:55.338Z,16.43
2022-12-13T10:10:23.567Z,10.87
2022-12-13T10:12:56.985Z,16.63
2022-12-13T10:15:27.142Z,11.60
2022-12-13T10:17:56.020Z,11.93
2022-12-13T10:20:28.854Z,11.00
2022-12-13T10:23:31.288Z,15.40
2022-12-13T10:25:51.088Z,11.07
2022-12-13T10:28:27.385Z,10.13
2022-12-13T10:30:57.081Z,8.47
2022-12-13T10:33:28.108Z,9.97
2022-12-13T10:36:15.887Z,9.90
2022-12-13T10:38:45.488Z,9.50
2022-12-13T10:41:35.787Z,9.20
2022-12-13T10:44:25.257Z,10.60
2022-12-13T10:47:17.775Z,9.20
2022-12-13T10:49:59.573Z,7.83
2022-12-13T10:52:32.067Z,11.10
2022-12-13T10:55:04.476Z,8.40
2022-12-13T10:57:52.554Z,10.70
2022-12-13T11:00:35.624Z,9.70
2022-12-13T11:03:05.883Z,8.30
2022-12-13T11:05:36.021Z,10.27
2022-12-13T11:08:15.547Z,8.70
2022-12-13T11:10:44.346Z,8.40
2022-12-13T11:13:26.408Z,9.10
2022-12-13T11:15:57.736Z,8.93
2022-12-13T11:18:30.425Z,10.13
2022-12-13T11:21:01.351Z,9.77
2022-12-13T11:23:34.223Z,11.13
2022-12-13T11:26:07.930Z,10.33
2022-12-13T11:28:52.924Z,11.33
2022-12-13T11:31:27.315Z,12.73
2022-12-13T11:34:05.983Z,12.30
2022-12-13T11:36:43.458Z,11.23
2022-12-13T11:39:20.566Z,10.73
2022-12-13T11:41:55.305Z,10.47
2022-12-13T11:44:30.383Z,11.37
2022-12-13T11:47:00.904Z,9.50
2022-12-13T11:49:40.688Z,9.93
2022-12-13T11:52:15.987Z,9.87
2022-12-13T11:54:51.370Z,9.77
2022-12-13T11:57:32.757Z,9.40
2022-12-13T12:00:13.113Z,10.20
2022-12-13T12:02:49.705Z,10.03
2022-12-13T12:05:29.233Z,10.87
2022-12-13T12:11:01.226Z,10.30
2022-12-13T12:13:33.432Z,10.23
2022-12-13T12:16:09.405Z,10.70
2022-12-13T12:18:37.329Z,11.73
2022-12-13T12:21:20.487Z,11.30
2022-12-13T12:24:05.389Z,18.87
2022-12-13T12:26:42.051Z,12.80
2022-12-13T12:29:34.607Z,12.83
2022-12-13T12:32:12.718Z,12.53
2022-12-13T12:34:48.273Z,15.17
2022-12-13T12:37:28.408Z,12.67
2022-12-13T12:40:12.166Z,10.90
2022-12-13T12:43:18.044Z,9.73
2022-12-13T12:45:56.717Z,10.73
2022-12-13T12:51:33.869Z,9.93
2022-12-13T12:54:15.702Z,9.70
2022-12-13T12:56:52.933Z,9.33
2022-12-13T12:59:27.627Z,9.37
2022-12-13T13:02:01.891Z,10.37
2022-12-13T13:04:35.694Z,9.83
2022-12-13T13:07:23.471Z,12.57
2022-12-13T13:09:55.188Z,9.47
2022-12-13T13:12:30.518Z,8.73
2022-12-13T13:14:59.218Z,8.60
2022-12-13T13:17:47.340Z,9.40
2022-12-13T13:20:20.842Z,9.87
2022-12-13T13:23:03.908Z,9.27
2022-12-13T13:25:54.363Z,10.17
2022-12-13T13:28:26.486Z,8.67
2022-12-13T13:31:04.488Z,10.33
2022-12-13T13:33:47.057Z,10.53
2022-12-13T13:36:48.422Z,10.67
2022-12-13T13:39:19.158Z,8.53
2022-12-13T13:42:18.971Z,9.80
2022-12-13T13:45:22.223Z,9.20
2022-12-13T13:48:14.656Z,8.23
2022-12-13T13:51:31.007Z,8.13
2022-12-13T13:54:42.013Z,9.00
2022-12-13T13:58:07.799Z,11.80
2022-12-13T14:00:23.454Z,12.07
2022-12-13T14:03:34.771Z,13.57
2022-12-13T14:06:44.503Z,16.80
2022-12-13T14:09:54.371Z,13.40
2022-12-13T14:12:56.476Z,11.40
2022-12-13T14:15:58.245Z,14.17
2022-12-13T14:18:59.609Z,12.43
2022-12-13T14:21:35.579Z,17.07
2022-12-13T14:24:16.067Z,12.87
2022-12-13T14:27:01.230Z,11.67
2022-12-13T14:29:32.742Z,16.43
2022-12-13T14:32:00.857Z,14.10
2022-12-13T14:34:32.451Z,15.73
2022-12-13T14:37:02.317Z,11.87
2022-12-13T14:39:31.495Z,11.40
2022-12-13T14:42:00.627Z,13.40
2022-12-13T14:44:31.582Z,13.03
2022-12-13T14:47:02.636Z,13.80
2022-12-13T14:49:33.853Z,12.80
2022-12-13T14:52:06.639Z,15.13
2022-12-13T14:54:45.152Z,11.43
2022-12-13T14:57:17.464Z,11.63
2022-12-13T14:59:50.488Z,17.13
2022-12-13T15:02:30.418Z,13.53
2022-12-13T15:05:01.356Z,13.40
2022-12-13T15:07:32.595Z,16.77
2022-12-13T15:10:03.242Z,20.83
2022-12-13T15:12:32.338Z,30.90
2022-12-13T15:15:04.072Z,27.20
2022-12-13T15:17:34.768Z,21.37
2022-12-13T15:20:25.991Z,10.93
2022-12-13T15:23:03.488Z,12.97
2022-12-13T15:25:38.689Z,11.33
2022-12-13T15:28:07.816Z,8.83
2022-12-13T15:30:37.533Z,8.23
2022-12-13T15:33:08.811Z,7.47
2022-12-13T15:35:38.491Z,9.23
2022-12-13T15:38:10.884Z,8.50
2022-12-13T15:40:38.992Z,8.10
2022-12-13T15:43:06.912Z,7.73
2022-12-13T15:45:37.693Z,8.03
2022-12-13T15:48:06.173Z,8.10
2022-12-13T15:50:37.100Z,6.97
2022-12-13T15:53:07.310Z,9.50
2022-12-13T15:55:36.541Z,8.47
2022-12-13T15:58:19.599Z,7.23
2022-12-13T16:00:50.572Z,7.13
2022-12-13T16:03:22.280Z,7.20
2022-12-13T16:05:52.297Z,6.67
2022-12-13T16:08:27.505Z,5.97
2022-12-13T16:10:56.107Z,5.87
2022-12-13T16:13:27.238Z,6.20
2022-12-13T16:15:59.891Z,6.60
2022-12-13T16:18:44.751Z,8.23
2022-12-13T16:21:12.659Z,9.60
2022-12-13T16:23:40.780Z,7.50
2022-12-13T16:26:23.196Z,8.43
2022-12-13T16:28:51.369Z,7.87
2022-12-13T16:31:23.049Z,8.63
2022-12-13T16:33:51.280Z,7.67
2022-12-13T16:36:19.507Z,8.23
2022-12-13T16:38:47.516Z,6.80
2022-12-13T16:41:16.355Z,7.80
2022-12-13T16:43:54.530Z,7.00
2022-12-13T16:47:11.644Z,6.33
2022-12-13T16:49:20.357Z,5.90
2022-12-13T16:51:49.155Z,7.33
2022-12-13T16:54:18.176Z,7.10
2022-12-13T16:56:46.414Z,7.27
2022-12-13T16:59:15.815Z,6.23
2022-12-13T17:01:46.332Z,7.13
2022-12-13T17:04:20.124Z,7.23
2022-12-13T17:06:49.260Z,8.37
2022-12-13T17:09:17.932Z,7.70
2022-12-13T17:11:46.109Z,7.40
2022-12-13T17:14:14.171Z,7.60
2022-12-13T17:16:42.215Z,7.00
2022-12-13T17:19:15.343Z,7.43
2022-12-13T17:21:43.406Z,7.47
2022-12-13T17:24:11.379Z,7.40
2022-12-13T17:26:39.443Z,8.33
2022-12-13T17:29:07.558Z,9.23
2022-12-13T17:31:36.459Z,7.97
2022-12-13T17:34:05.184Z,8.20
2022-12-13T17:36:35.025Z,7.97
2022-12-13T17:39:03.012Z,8.23
2022-12-13T17:41:30.933Z,7.63
2022-12-13T17:44:08.287Z,8.43
2022-12-13T17:46:36.830Z,8.80
2022-12-13T17:49:05.113Z,8.40
2022-12-13T17:51:34.601Z,7.67
2022-12-13T17:54:02.823Z,8.77
2022-12-13T17:56:32.786Z,8.43
2022-12-13T17:59:00.719Z,9.33
2022-12-13T18:01:28.663Z,9.17
2022-12-13T18:03:58.054Z,8.50
2022-12-13T18:06:29.126Z,8.00
2022-12-13T18:08:58.910Z,9.60
2022-12-13T18:11:35.286Z,8.27
2022-12-13T18:14:06.760Z,8.50
2022-12-13T18:16:38.392Z,8.77
2022-12-13T18:19:08.260Z,8.03
2022-12-13T18:21:36.880Z,7.70
2022-12-13T18:24:07.781Z,7.83
2022-12-13T18:26:36.120Z,7.80
2022-12-13T18:29:04.388Z,7.80
2022-12-13T18:31:32.516Z,8.30
2022-12-13T18:34:00.967Z,7.93
2022-12-13T18:36:29.089Z,8.23
2022-12-13T18:38:57.376Z,8.50
2022-12-13T18:41:29.402Z,8.43
2022-12-13T18:43:59.958Z,8.27
2022-12-13T18:46:29.133Z,7.93
2022-12-13T18:48:57.769Z,8.60
2022-12-13T18:51:26.450Z,8.77
2022-12-13T18:53:55.833Z,8.27
2022-12-13T18:56:26.480Z,7.40
2022-12-13T18:58:55.751Z,8.00
2022-12-13T19:01:26.949Z,6.90
2022-12-13T19:03:55.836Z,7.40
2022-12-13T19:06:26.025Z,7.93
2022-12-13T19:08:58.948Z,8.27
2022-12-13T19:11:29.681Z,8.03
2022-12-13T19:13:58.043Z,8.60
2022-12-13T19:16:26.973Z,8.00
2022-12-13T19:18:55.637Z,8.00
2022-12-13T19:21:24.969Z,7.47
2022-12-13T19:23:57.682Z,8.20
2022-12-13T19:26:27.062Z,7.67
2022-12-13T19:28:58.929Z,7.63
2022-12-13T19:31:31.698Z,8.00
2022-12-13T19:34:01.465Z,7.80
2022-12-13T19:36:31.082Z,8.50
2022-12-13T19:38:59.258Z,7.80
2022-12-13T19:41:27.923Z,7.90
2022-12-13T19:43:57.169Z,7.60
2022-12-13T19:46:25.291Z,7.90
2022-12-13T19:48:53.221Z,7.17
2022-12-13T19:51:22.697Z,7.27
2022-12-13T19:53:50.967Z,8.13
2022-12-13T19:56:20.741Z,7.30
2022-12-13T19:58:49.782Z,7.90
2022-12-13T20:01:19.339Z,7.30
2022-12-13T20:03:47.695Z,7.93
2022-12-13T20:06:17.578Z,8.97
2022-12-13T20:08:45.902Z,7.60
2022-12-13T20:11:16.939Z,7.40
2022-12-13T20:13:44.871Z,7.90
2022-12-13T20:16:18.585Z,9.17
2022-12-13T20:18:47.399Z,8.20
2022-12-13T20:21:16.075Z,8.40
2022-12-13T20:23:49.116Z,7.83
2022-12-13T20:26:20.998Z,7.87
2022-12-13T20:28:50.475Z,7.90
2022-12-13T20:31:21.810Z,7.70
2022-12-13T20:33:54.272Z,7.90
2022-12-13T20:36:25.054Z,8.23
2022-12-13T20:38:55.858Z,8.13
2022-12-13T20:41:25.635Z,8.03
2022-12-13T20:43:54.409Z,7.90
2022-12-13T20:46:25.262Z,7.03
2022-12-13T20:48:55.072Z,7.03
2022-12-13T20:51:25.037Z,7.40
2022-12-13T20:53:54.631Z,6.80
2022-12-13T20:56:24.358Z,7.23
2022-12-13T20:58:52.469Z,7.80
2022-12-13T21:01:21.870Z,7.83
2022-12-13T21:03:53.727Z,6.63
2022-12-13T21:06:21.708Z,7.40
2022-12-13T21:08:52.554Z,7.70
2022-12-13T21:11:28.716Z,7.57
2022-12-13T21:14:05.438Z,7.07
2022-12-13T21:16:39.951Z,7.47
2022-12-13T21:19:10.722Z,7.57
2022-12-13T21:21:38.816Z,7.37
2022-12-13T21:24:07.494Z,7.20
2022-12-13T21:26:36.524Z,7.43
2022-12-13T21:29:07.151Z,7.87
2022-12-13T21:31:36.185Z,7.40
2022-12-13T21:34:06.395Z,7.07
2022-12-13T21:36:37.047Z,8.13
2022-12-13T21:39:12.457Z,7.90
2022-12-13T21:41:40.774Z,7.50
2022-12-13T21:44:08.794Z,7.43
2022-12-13T21:47:10.229Z,7.40
2022-12-13T21:49:24.505Z,8.10
2022-12-13T21:51:53.767Z,9.27
2022-12-13T21:54:22.711Z,7.87
2022-12-13T21:57:08.079Z,7.60
2022-12-13T21:59:36.168Z,7.30
2022-12-13T22:02:12.597Z,9.27
2022-12-13T22:04:43.446Z,19.93
2022-12-13T22:07:14.763Z,17.47
2022-12-13T22:09:45.473Z,8.47
2022-12-13T22:12:20.207Z,8.37
2022-12-13T22:14:50.572Z,7.47
2022-12-13T22:17:24.918Z,7.97
2022-12-13T22:19:55.611Z,7.30
2022-12-13T22:22:26.471Z,7.37
2022-12-13T22:24:54.688Z,7.80
2022-12-13T22:27:26.350Z,8.80
2022-12-13T22:29:57.092Z,7.57
2022-12-13T22:32:29.847Z,8.40
2022-12-13T22:34:57.681Z,8.27
2022-12-13T22:37:27.179Z,8.03
2022-12-13T22:39:55.034Z,7.43
2022-12-13T22:42:23.039Z,7.43
2022-12-13T22:44:50.925Z,7.63
2022-12-13T22:47:19.034Z,7.43
2022-12-13T22:49:49.370Z,8.10
2022-12-13T22:52:17.475Z,7.63
2022-12-13T22:54:47.953Z,8.33
2022-12-13T22:57:16.357Z,8.03
2022-12-13T22:59:46.986Z,7.37
2022-12-13T23:02:15.072Z,8.03
2022-12-13T23:04:42.965Z,7.67
2022-12-13T23:07:10.811Z,7.77
2022-12-13T23:09:38.766Z,7.77
2022-12-13T23:12:25.768Z,7.70
2022-12-13T23:14:53.925Z,7.97
2022-12-13T23:17:21.859Z,7.77
2022-12-13T23:19:53.452Z,7.40
2022-12-13T23:22:22.404Z,7.30
2022-12-13T23:24:50.906Z,8.10
2022-12-13T23:27:21.956Z,7.63
2022-12-13T23:29:50.266Z,9.60
2022-12-13T23:32:18.457Z,9.17
2022-12-13T23:34:46.391Z,7.03
2022-12-13T23:37:16.548Z,8.03
2022-12-13T23:39:44.815Z,8.30
2022-12-13T23:42:13.396Z,7.57
2022-12-13T23:44:42.963Z,7.87
2022-12-13T23:47:13.917Z,7.90
2022-12-13T23:49:41.781Z,7.70
2022-12-13T23:52:09.792Z,7.10
2022-12-13T23:54:38.726Z,8.13
2022-12-13T23:57:06.688Z,7.13
2022-12-13T23:59:34.567Z,7.70
