createdAt,value
2023-01-22T00:01:24.362Z,101481.45
2023-01-22T00:03:54.027Z,101491.39
2023-01-22T00:06:23.213Z,101484.52
2023-01-22T00:08:52.491Z,101488.65
2023-01-22T00:11:21.325Z,101494.45
2023-01-22T00:13:49.704Z,101498.63
2023-01-22T00:16:19.645Z,101500.30
2023-01-22T00:18:47.969Z,101497.44
2023-01-22T00:21:16.336Z,101500.52
2023-01-22T00:23:45.855Z,101500.81
2023-01-22T00:26:15.897Z,101500.90
2023-01-22T00:28:45.503Z,101497.64
2023-01-22T00:31:15.871Z,101500.69
2023-01-22T00:33:45.625Z,101499.48
2023-01-22T00:36:16.269Z,101507.12
2023-01-22T00:38:45.437Z,101502.64
2023-01-22T00:41:14.249Z,101500.98
2023-01-22T00:43:42.666Z,101493.52
2023-01-22T00:46:14.260Z,101492.02
2023-01-22T00:48:44.563Z,101492.90
2023-01-22T00:51:14.143Z,101491.42
2023-01-22T00:53:43.293Z,101481.40
2023-01-22T00:56:13.694Z,101482.23
2023-01-22T00:58:42.791Z,101483.35
2023-01-22T01:01:13.775Z,101486.64
2023-01-22T01:03:42.608Z,101489.17
2023-01-22T01:06:15.547Z,101489.18
2023-01-22T01:08:44.527Z,101491.58
2023-01-22T01:11:16.844Z,101497.89
2023-01-22T01:13:45.795Z,101501.75
2023-01-22T01:16:17.168Z,101499.59
2023-01-22T01:18:47.755Z,101501.69
2023-01-22T01:21:18.386Z,101507.98
2023-01-22T01:23:47.289Z,101507.68
2023-01-22T01:26:16.931Z,101513.01
2023-01-22T01:28:45.675Z,101512.65
2023-01-22T01:31:16.238Z,101512.65
2023-01-22T01:33:45.325Z,101517.29
2023-01-22T01:36:15.639Z,101515.35
2023-01-22T01:38:44.020Z,101516.13
2023-01-22T01:41:16.371Z,101512.33
2023-01-22T01:43:44.944Z,101514.85
2023-01-22T01:46:19.714Z,101515.65
2023-01-22T01:48:51.315Z,101519.99
2023-01-22T01:51:27.378Z,101520.29
2023-01-22T01:53:58.762Z,101516.72
2023-01-22T01:56:31.086Z,101519.71
2023-01-22T01:59:05.176Z,101519.88
2023-01-22T02:01:33.897Z,101519.71
2023-01-22T02:04:02.534Z,101517.94
2023-01-22T02:06:31.088Z,101522.25
2023-01-22T02:09:00.147Z,101520.12
2023-01-22T02:11:30.323Z,101525.06
2023-01-22T02:14:02.501Z,101521.83
2023-01-22T02:16:31.281Z,101527.21
2023-01-22T02:18:59.886Z,101528.63
2023-01-22T02:21:35.115Z,101526.99
2023-01-22T02:24:04.711Z,101531.73
2023-01-22T02:26:35.077Z,101534.84
2023-01-22T02:29:03.752Z,101535.34
2023-01-22T02:31:33.695Z,101543.13
2023-01-22T02:34:02.037Z,101540.20
2023-01-22T02:36:34.041Z,101541.66
2023-01-22T02:39:03.225Z,101540.65
2023-01-22T02:41:31.917Z,101538.71
2023-01-22T02:44:00.586Z,101543.37
2023-01-22T02:46:29.681Z,101545.04
2023-01-22T02:48:58.080Z,101547.43
2023-01-22T02:51:27.088Z,101549.42
2023-01-22T02:53:55.560Z,101549.54
2023-01-22T02:56:24.329Z,101550.84
2023-01-22T02:58:53.972Z,101553.98
2023-01-22T03:01:24.702Z,101559.68
2023-01-22T03:03:56.879Z,101564.30
2023-01-22T03:06:29.369Z,101568.84
2023-01-22T03:09:01.048Z,101565.02
2023-01-22T03:11:30.946Z,101570.49
2023-01-22T03:14:25.188Z,101576.03
2023-01-22T03:17:12.969Z,101574.02
2023-01-22T03:19:59.972Z,101570.57
2023-01-22T03:22:28.837Z,101567.89
2023-01-22T03:25:00.596Z,101570.73
2023-01-22T03:27:31.604Z,101572.93
2023-01-22T03:30:00.125Z,101572.99
2023-01-22T03:32:29.342Z,101572.11
2023-01-22T03:34:58.122Z,101575.67
2023-01-22T03:37:26.960Z,101577.10
2023-01-22T03:39:57.295Z,101577.45
2023-01-22T03:42:33.435Z,101574.46
2023-01-22T03:45:02.141Z,101576.20
2023-01-22T03:47:30.486Z,101575.30
2023-01-22T03:49:58.917Z,101582.52
2023-01-22T03:52:27.425Z,101579.66
2023-01-22T03:54:55.611Z,101584.89
2023-01-22T03:57:24.435Z,101580.54
2023-01-22T03:59:52.683Z,101583.77
2023-01-22T04:02:21.113Z,101584.55
2023-01-22T04:05:00.945Z,101586.20
2023-01-22T04:07:29.797Z,101591.33
2023-01-22T04:09:58.126Z,101589.45
2023-01-22T04:12:27.339Z,101591.19
2023-01-22T04:14:55.683Z,101593.89
2023-01-22T04:17:26.629Z,101599.41
2023-01-22T04:20:08.728Z,101598.84
2023-01-22T04:22:45.201Z,101601.73
2023-01-22T04:25:14.594Z,101597.91
2023-01-22T04:27:45.441Z,101599.88
2023-01-22T04:30:17.695Z,101604.77
2023-01-22T04:32:47.919Z,101600.28
2023-01-22T04:35:27.705Z,101608.66
2023-01-22T04:37:59.073Z,101610.43
2023-01-22T04:40:27.620Z,101610.34
2023-01-22T04:43:01.220Z,101618.58
2023-01-22T04:45:30.034Z,101622.92
2023-01-22T04:48:00.266Z,101623.60
2023-01-22T04:50:32.306Z,101631.69
2023-01-22T04:53:01.311Z,101634.30
2023-01-22T04:55:30.237Z,101637.53
2023-01-22T04:58:04.682Z,101639.17
2023-01-22T05:00:33.544Z,101639.17
2023-01-22T05:03:05.008Z,101642.56
2023-01-22T05:05:34.020Z,101647.34
2023-01-22T05:08:02.392Z,101650.70
2023-01-22T05:10:31.877Z,101655.34
2023-01-22T05:13:04.659Z,101653.56
2023-01-22T05:15:34.094Z,101655.15
2023-01-22T05:18:08.520Z,101658.36
2023-01-22T05:20:38.635Z,101665.92
2023-01-22T05:23:07.297Z,101666.14
2023-01-22T05:25:35.700Z,101669.20
2023-01-22T05:28:05.735Z,101673.44
2023-01-22T05:30:49.384Z,101675.27
2023-01-22T05:33:30.108Z,101677.37
2023-01-22T05:36:00.260Z,101678.61
2023-01-22T05:38:29.746Z,101678.38
2023-01-22T05:40:59.413Z,101679.34
2023-01-22T05:43:30.080Z,101679.02
2023-01-22T05:46:02.888Z,101679.58
2023-01-22T05:48:50.074Z,101673.45
2023-01-22T05:51:27.581Z,101671.71
2023-01-22T05:53:56.355Z,101673.23
2023-01-22T05:56:29.347Z,101675.23
2023-01-22T05:58:59.875Z,101682.00
2023-01-22T06:01:28.364Z,101682.83
2023-01-22T06:03:58.702Z,101677.59
2023-01-22T06:06:27.470Z,101682.08
2023-01-22T06:08:56.413Z,101680.88
2023-01-22T06:11:25.604Z,101684.23
2023-01-22T06:13:53.969Z,101688.48
2023-01-22T06:16:24.349Z,101690.20
2023-01-22T06:19:12.985Z,101693.00
2023-01-22T06:21:54.886Z,101691.60
2023-01-22T06:24:29.777Z,101697.46
2023-01-22T06:26:59.672Z,101702.57
2023-01-22T06:29:34.556Z,101705.40
2023-01-22T06:32:03.310Z,101707.13
2023-01-22T06:34:32.176Z,101707.04
2023-01-22T06:37:02.153Z,101713.23
2023-01-22T06:39:31.309Z,101710.81
2023-01-22T06:42:03.609Z,101716.00
2023-01-22T06:44:31.970Z,101720.78
2023-01-22T06:47:00.610Z,101725.84
2023-01-22T06:49:31.523Z,101726.29
2023-01-22T06:52:00.299Z,101732.46
2023-01-22T06:54:31.147Z,101737.28
2023-01-22T06:57:00.830Z,101743.17
2023-01-22T06:59:29.651Z,101744.59
2023-01-22T07:01:58.049Z,101746.05
2023-01-22T07:04:26.595Z,101751.36
2023-01-22T07:06:54.941Z,101746.16
2023-01-22T07:09:23.665Z,101748.17
2023-01-22T07:11:51.984Z,101749.61
2023-01-22T07:14:35.737Z,101752.26
2023-01-22T07:17:05.189Z,101749.10
2023-01-22T07:19:33.954Z,101752.83
2023-01-22T07:22:02.387Z,101750.15
2023-01-22T07:24:30.793Z,101758.10
2023-01-22T07:27:00.593Z,101768.13
2023-01-22T07:29:29.250Z,101769.51
2023-01-22T07:31:57.715Z,101768.67
2023-01-22T07:34:26.752Z,101776.33
2023-01-22T07:36:55.142Z,101781.99
2023-01-22T07:39:23.831Z,101784.83
2023-01-22T07:41:52.241Z,101793.88
2023-01-22T07:44:20.755Z,101796.45
2023-01-22T07:46:49.304Z,101800.81
2023-01-22T07:49:17.846Z,101795.98
2023-01-22T07:51:46.179Z,101796.54
2023-01-22T07:54:17.573Z,101800.27
2023-01-22T07:56:48.171Z,101802.23
2023-01-22T07:59:17.542Z,101800.15
2023-01-22T08:01:46.390Z,101799.26
2023-01-22T08:04:14.842Z,101799.94
2023-01-22T08:06:45.224Z,101808.94
2023-01-22T08:09:23.181Z,101810.02
2023-01-22T08:11:52.179Z,101809.84
2023-01-22T08:14:20.608Z,101815.25
2023-01-22T08:16:51.012Z,101821.07
2023-01-22T08:19:22.096Z,101827.09
2023-01-22T08:21:53.439Z,101828.52
2023-01-22T08:24:24.330Z,101834.45
2023-01-22T08:26:55.758Z,101830.11
2023-01-22T08:29:27.442Z,101828.02
2023-01-22T08:31:58.755Z,101829.02
2023-01-22T08:34:29.528Z,101834.24
2023-01-22T08:37:00.554Z,101832.69
2023-01-22T08:39:29.879Z,101836.06
2023-01-22T08:41:58.811Z,101838.59
2023-01-22T08:44:27.584Z,101840.21
2023-01-22T08:46:57.915Z,101841.73
2023-01-22T08:49:26.374Z,101845.13
2023-01-22T08:51:54.833Z,101849.08
2023-01-22T08:54:23.596Z,101847.13
2023-01-22T08:56:53.072Z,101843.69
2023-01-22T08:59:21.603Z,101849.96
2023-01-22T09:01:50.139Z,101831.14
2023-01-22T09:04:19.308Z,101848.91
2023-01-22T09:06:47.941Z,101845.69
2023-01-22T09:09:16.843Z,101849.39
2023-01-22T09:11:46.396Z,101851.52
2023-01-22T09:14:15.087Z,101843.22
2023-01-22T09:16:43.667Z,101849.50
2023-01-22T09:19:12.775Z,101848.34
2023-01-22T09:21:41.529Z,101854.80
2023-01-22T09:24:10.183Z,101860.14
2023-01-22T09:26:38.475Z,101863.88
2023-01-22T09:29:06.902Z,101863.17
2023-01-22T09:31:36.671Z,101863.59
2023-01-22T09:34:06.715Z,101861.59
2023-01-22T09:36:35.729Z,101864.46
2023-01-22T09:39:04.679Z,101863.05
2023-01-22T09:41:36.899Z,101865.91
2023-01-22T09:44:11.118Z,101868.04
2023-01-22T09:46:43.986Z,101866.02
2023-01-22T09:49:15.901Z,101861.43
2023-01-22T09:51:46.986Z,101861.77
2023-01-22T09:54:16.614Z,101862.48
2023-01-22T09:56:49.165Z,101864.70
2023-01-22T09:59:20.263Z,101862.58
2023-01-22T10:01:52.949Z,101863.32
2023-01-22T10:04:31.412Z,101864.51
2023-01-22T10:07:02.769Z,101864.09
2023-01-22T10:09:33.443Z,101862.55
2023-01-22T10:12:11.814Z,101861.80
2023-01-22T10:14:43.066Z,101862.34
2023-01-22T10:17:19.319Z,101864.55
2023-01-22T10:19:53.728Z,101871.27
2023-01-22T10:22:26.714Z,101877.86
2023-01-22T10:24:56.330Z,101877.61
2023-01-22T10:27:32.743Z,101883.13
2023-01-22T10:30:04.398Z,101891.70
2023-01-22T10:32:32.769Z,101889.42
2023-01-22T10:35:04.267Z,101891.67
2023-01-22T10:37:44.403Z,101890.55
2023-01-22T10:40:23.489Z,101890.47
2023-01-22T10:43:03.207Z,101894.01
2023-01-22T10:45:32.163Z,101896.64
2023-01-22T10:48:13.550Z,101894.42
2023-01-22T10:50:42.709Z,101893.33
2023-01-22T10:53:20.198Z,101891.82
2023-01-22T10:55:57.248Z,101892.59
2023-01-22T10:58:30.549Z,101891.02
2023-01-22T11:01:02.379Z,101894.06
2023-01-22T11:03:34.842Z,101891.55
2023-01-22T11:06:14.930Z,101894.35
2023-01-22T11:08:52.270Z,101893.73
2023-01-22T11:11:24.630Z,101895.95
2023-01-22T11:13:59.653Z,101889.80
2023-01-22T11:16:34.599Z,101887.56
2023-01-22T11:19:10.029Z,101886.35
2023-01-22T11:21:42.539Z,101883.50
2023-01-22T11:24:13.755Z,101884.52
2023-01-22T11:26:55.823Z,101881.96
2023-01-22T11:29:55.882Z,101880.83
2023-01-22T11:32:48.079Z,101881.23
2023-01-22T11:35:31.556Z,101884.95
2023-01-22T11:38:15.692Z,101885.31
2023-01-22T11:41:01.460Z,101882.64
2023-01-22T11:43:47.141Z,101880.33
2023-01-22T11:46:35.646Z,101882.33
2023-01-22T11:49:12.990Z,101882.52
2023-01-22T11:51:51.226Z,101881.02
2023-01-22T11:54:34.297Z,101874.59
2023-01-22T11:57:17.543Z,101883.85
2023-01-22T12:00:20.132Z,101877.38
2023-01-22T12:03:20.751Z,101876.94
2023-01-22T12:06:02.718Z,101879.08
2023-01-22T12:08:47.562Z,101880.19
2023-01-22T12:11:46.323Z,101880.04
2023-01-22T12:14:34.885Z,101879.98
2023-01-22T12:17:13.727Z,101884.09
2023-01-22T12:20:13.243Z,101877.84
2023-01-22T12:22:49.318Z,101880.72
2023-01-22T12:25:29.740Z,101876.58
2023-01-22T12:28:04.608Z,101881.35
2023-01-22T12:30:44.875Z,101884.38
2023-01-22T12:33:20.186Z,101883.66
2023-01-22T12:35:51.865Z,101886.71
2023-01-22T12:38:34.042Z,101889.80
2023-01-22T12:41:21.428Z,101895.38
2023-01-22T12:43:54.154Z,101891.92
2023-01-22T12:46:36.956Z,101892.65
2023-01-22T12:49:08.668Z,101897.45
2023-01-22T12:51:40.119Z,101896.10
2023-01-22T12:54:17.860Z,101894.75
2023-01-22T12:56:47.299Z,101890.75
2023-01-22T12:59:42.215Z,101890.67
2023-01-22T13:02:38.179Z,101892.83
2023-01-22T13:05:34.961Z,101899.83
2023-01-22T13:08:06.299Z,101903.27
2023-01-22T13:10:36.114Z,101904.04
2023-01-22T13:13:17.408Z,101905.40
2023-01-22T13:15:53.104Z,101887.48
2023-01-22T13:18:25.398Z,101908.25
2023-01-22T13:20:59.586Z,101913.19
2023-01-22T13:23:30.262Z,101916.69
2023-01-22T13:25:59.900Z,101916.55
2023-01-22T13:28:29.777Z,101917.36
2023-01-22T13:31:00.536Z,101922.46
2023-01-22T13:33:29.903Z,101916.40
2023-01-22T13:36:07.455Z,101918.98
2023-01-22T13:38:37.107Z,101922.28
2023-01-22T13:41:10.368Z,101927.18
2023-01-22T13:43:41.661Z,101928.95
2023-01-22T13:46:14.002Z,101930.91
2023-01-22T13:48:43.533Z,101928.97
2023-01-22T13:51:17.519Z,101932.77
2023-01-22T13:53:51.096Z,101935.79
2023-01-22T13:56:23.061Z,101935.30
2023-01-22T13:58:51.839Z,101943.80
2023-01-22T14:01:31.616Z,101939.66
2023-01-22T14:04:01.945Z,101940.67
2023-01-22T14:06:41.959Z,101943.27
2023-01-22T14:09:10.962Z,101941.44
2023-01-22T14:11:40.678Z,101946.56
2023-01-22T14:14:17.592Z,101941.66
2023-01-22T14:16:46.786Z,101948.21
2023-01-22T14:19:15.537Z,101947.08
2023-01-22T14:21:44.953Z,101951.41
2023-01-22T14:24:14.052Z,101951.77
2023-01-22T14:26:43.114Z,101958.55
2023-01-22T14:29:12.188Z,101955.08
2023-01-22T14:31:41.450Z,101954.44
2023-01-22T14:34:10.403Z,101952.32
2023-01-22T14:36:39.195Z,101960.05
2023-01-22T14:39:07.505Z,101961.64
2023-01-22T14:41:35.891Z,101963.54
2023-01-22T14:44:04.869Z,101963.96
2023-01-22T14:46:33.637Z,101965.39
2023-01-22T14:49:03.614Z,101965.46
2023-01-22T14:51:32.349Z,101966.38
2023-01-22T14:54:00.685Z,101966.68
2023-01-22T14:56:28.905Z,101967.13
2023-01-22T14:58:57.307Z,101969.02
2023-01-22T15:01:26.806Z,101964.34
2023-01-22T15:03:55.936Z,101974.55
2023-01-22T15:06:24.744Z,101976.14
2023-01-22T15:08:53.031Z,101973.77
2023-01-22T15:11:22.082Z,101974.25
2023-01-22T15:13:52.053Z,101973.34
2023-01-22T15:16:20.633Z,101976.68
2023-01-22T15:18:52.861Z,101977.02
2023-01-22T15:21:21.213Z,101976.98
2023-01-22T15:23:49.911Z,101979.21
2023-01-22T15:26:24.786Z,101981.73
2023-01-22T15:28:54.064Z,101986.91
2023-01-22T15:31:24.011Z,101993.45
2023-01-22T15:33:53.930Z,101994.79
2023-01-22T15:36:23.017Z,102001.09
2023-01-22T15:38:51.385Z,101999.70
2023-01-22T15:41:22.323Z,101997.69
2023-01-22T15:43:52.833Z,102001.76
2023-01-22T15:46:23.047Z,101998.77
2023-01-22T15:48:53.257Z,102001.54
2023-01-22T15:51:22.135Z,102000.55
2023-01-22T15:53:52.633Z,102003.70
2023-01-22T15:56:24.127Z,102010.30
2023-01-22T15:58:53.436Z,102011.15
2023-01-22T16:01:23.190Z,102010.80
2023-01-22T16:03:52.903Z,102014.49
2023-01-22T16:06:22.982Z,102016.74
2023-01-22T16:08:54.191Z,102017.13
2023-01-22T16:11:22.789Z,102021.48
2023-01-22T16:13:51.676Z,102019.27
2023-01-22T16:16:24.789Z,102022.35
2023-01-22T16:18:53.971Z,102023.70
2023-01-22T16:21:23.021Z,102021.19
2023-01-22T16:23:54.580Z,102025.55
2023-01-22T16:26:24.816Z,102026.98
2023-01-22T16:28:55.339Z,102024.86
2023-01-22T16:31:25.483Z,102033.52
2023-01-22T16:33:56.626Z,102032.89
2023-01-22T16:36:28.319Z,102037.86
2023-01-22T16:38:56.730Z,102039.49
2023-01-22T16:41:27.772Z,102041.54
2023-01-22T16:43:58.765Z,102041.55
2023-01-22T16:46:29.674Z,102041.85
2023-01-22T16:49:00.819Z,102047.89
2023-01-22T16:51:35.085Z,102051.88
2023-01-22T16:54:04.856Z,102054.77
2023-01-22T16:56:34.517Z,102054.83
2023-01-22T16:59:03.333Z,102060.50
2023-01-22T17:01:31.884Z,102061.48
2023-01-22T17:04:00.332Z,102060.45
2023-01-22T17:06:38.958Z,102060.05
2023-01-22T17:09:11.581Z,102059.86
2023-01-22T17:11:43.274Z,102059.70
2023-01-22T17:14:11.716Z,102062.64
2023-01-22T17:16:42.559Z,102066.62
2023-01-22T17:19:11.104Z,102073.17
2023-01-22T17:21:40.696Z,102079.19
2023-01-22T17:24:10.480Z,102081.81
2023-01-22T17:26:39.734Z,102082.48
2023-01-22T17:29:08.816Z,102080.77
2023-01-22T17:31:38.081Z,102090.57
2023-01-22T17:34:10.173Z,102091.55
2023-01-22T17:36:42.174Z,102089.85
2023-01-22T17:39:19.329Z,102092.30
2023-01-22T17:41:49.134Z,102096.58
2023-01-22T17:44:19.159Z,102099.19
2023-01-22T17:46:50.780Z,102100.17
2023-01-22T17:49:19.568Z,102104.19
2023-01-22T17:51:48.485Z,102104.83
2023-01-22T17:54:18.864Z,102108.66
2023-01-22T17:56:50.246Z,102108.27
2023-01-22T17:59:19.226Z,102117.16
2023-01-22T18:01:48.228Z,102118.55
2023-01-22T18:04:16.552Z,102123.45
2023-01-22T18:06:45.142Z,102126.84
2023-01-22T18:09:14.356Z,102131.09
2023-01-22T18:11:46.503Z,102134.19
2023-01-22T18:14:22.074Z,102137.52
2023-01-22T18:16:51.495Z,102129.31
2023-01-22T18:19:22.387Z,102139.73
2023-01-22T18:21:51.180Z,102142.85
2023-01-22T18:24:23.004Z,102146.90
2023-01-22T18:26:53.564Z,102148.43
2023-01-22T18:29:23.021Z,102146.55
2023-01-22T18:31:52.008Z,102144.63
2023-01-22T18:34:23.768Z,102143.25
2023-01-22T18:36:52.134Z,102142.70
2023-01-22T18:39:20.566Z,102144.11
2023-01-22T18:41:49.085Z,102145.29
2023-01-22T18:44:19.077Z,102141.67
2023-01-22T18:46:51.055Z,102144.57
2023-01-22T18:49:19.582Z,102147.10
2023-01-22T18:51:48.879Z,102149.66
2023-01-22T18:54:18.616Z,102153.66
2023-01-22T18:56:49.209Z,102148.93
2023-01-22T18:59:17.608Z,102154.48
2023-01-22T19:01:50.803Z,102157.20
2023-01-22T19:04:21.110Z,102155.20
2023-01-22T19:06:51.924Z,102156.92
2023-01-22T19:09:20.882Z,102159.73
2023-01-22T19:11:52.326Z,102161.59
2023-01-22T19:14:21.259Z,102168.81
2023-01-22T19:16:53.584Z,102168.68
2023-01-22T19:19:23.219Z,102169.42
2023-01-22T19:21:54.748Z,102174.39
2023-01-22T19:24:26.113Z,102178.84
2023-01-22T19:26:55.315Z,102176.88
2023-01-22T19:29:25.131Z,102178.13
2023-01-22T19:31:55.994Z,102179.19
2023-01-22T19:34:27.791Z,102181.77
2023-01-22T19:37:00.465Z,102180.92
2023-01-22T19:39:28.071Z,102185.04
2023-01-22T19:42:01.060Z,102188.89
2023-01-22T19:44:30.374Z,102186.38
2023-01-22T19:47:01.184Z,102192.75
2023-01-22T19:49:30.143Z,102190.44
2023-01-22T19:51:58.777Z,102196.55
2023-01-22T19:54:27.318Z,102192.55
2023-01-22T19:56:55.744Z,102194.67
2023-01-22T19:59:24.479Z,102204.41
2023-01-22T20:01:53.859Z,102201.96
2023-01-22T20:04:24.614Z,102203.17
2023-01-22T20:06:57.587Z,102202.86
2023-01-22T20:09:26.120Z,102202.98
2023-01-22T20:11:57.311Z,102197.20
2023-01-22T20:14:29.991Z,102196.81
2023-01-22T20:16:59.708Z,102200.77
2023-01-22T20:19:29.217Z,102201.06
2023-01-22T20:22:02.633Z,102200.64
2023-01-22T20:24:35.767Z,102203.05
2023-01-22T20:27:06.258Z,102208.11
2023-01-22T20:29:40.148Z,102215.34
2023-01-22T20:32:17.555Z,102210.83
2023-01-22T20:34:52.118Z,102203.04
2023-01-22T20:37:24.087Z,102210.30
2023-01-22T20:39:53.569Z,102216.14
2023-01-22T20:42:22.061Z,102218.81
2023-01-22T20:44:50.633Z,102216.73
2023-01-22T20:47:19.093Z,102221.83
2023-01-22T20:49:47.784Z,102221.20
2023-01-22T20:52:16.689Z,102219.20
2023-01-22T20:55:00.563Z,102213.80
2023-01-22T20:57:31.007Z,102220.61
2023-01-22T20:59:59.404Z,102218.63
2023-01-22T21:02:28.152Z,102221.30
2023-01-22T21:04:57.458Z,102222.98
2023-01-22T21:07:27.845Z,102224.36
2023-01-22T21:09:56.692Z,102221.98
2023-01-22T21:12:26.896Z,102218.19
2023-01-22T21:14:56.900Z,102233.14
2023-01-22T21:17:25.416Z,102236.84
2023-01-22T21:19:54.571Z,102237.84
2023-01-22T21:22:23.281Z,102235.66
2023-01-22T21:24:53.405Z,102237.90
2023-01-22T21:27:22.076Z,102242.37
2023-01-22T21:29:51.138Z,102237.25
2023-01-22T21:32:19.906Z,102237.20
2023-01-22T21:34:48.882Z,102238.57
2023-01-22T21:37:17.228Z,102232.99
2023-01-22T21:39:48.281Z,102234.76
2023-01-22T21:42:35.408Z,102234.11
2023-01-22T21:45:24.776Z,102232.70
2023-01-22T21:47:54.116Z,102225.95
2023-01-22T21:50:22.472Z,102229.27
2023-01-22T21:52:53.970Z,102238.44
2023-01-22T21:55:22.923Z,102242.02
2023-01-22T21:57:51.403Z,102244.52
2023-01-22T22:00:20.714Z,102249.90
2023-01-22T22:02:51.307Z,102256.36
2023-01-22T22:05:19.922Z,102259.33
2023-01-22T22:07:48.339Z,102259.27
2023-01-22T22:10:19.659Z,102254.13
2023-01-22T22:12:48.068Z,102252.48
2023-01-22T22:15:16.836Z,102252.73
2023-01-22T22:17:45.499Z,102257.63
2023-01-22T22:20:14.939Z,102262.66
2023-01-22T22:22:45.262Z,102264.90
2023-01-22T22:25:13.761Z,102262.67
2023-01-22T22:27:42.099Z,102264.14
2023-01-22T22:30:13.123Z,102261.27
2023-01-22T22:32:41.449Z,102264.33
2023-01-22T22:35:10.410Z,102267.59
2023-01-22T22:37:38.778Z,102273.70
2023-01-22T22:40:10.730Z,102279.75
2023-01-22T22:42:39.642Z,102276.73
2023-01-22T22:45:09.578Z,102282.88
2023-01-22T22:47:38.561Z,102286.33
2023-01-22T22:50:09.986Z,102289.20
2023-01-22T22:52:38.450Z,102292.20
2023-01-22T22:55:08.743Z,102293.21
2023-01-22T22:57:37.200Z,102297.80
2023-01-22T23:00:11.247Z,102302.80
2023-01-22T23:02:39.617Z,102307.90
2023-01-22T23:05:09.231Z,102306.77
2023-01-22T23:07:37.699Z,102307.00
2023-01-22T23:10:27.936Z,102311.33
2023-01-22T23:12:58.850Z,102311.05
2023-01-22T23:15:29.008Z,102312.78
2023-01-22T23:17:58.837Z,102314.38
2023-01-22T23:20:28.156Z,102320.73
2023-01-22T23:22:57.624Z,102316.11
2023-01-22T23:25:26.179Z,102319.09
2023-01-22T23:27:55.285Z,102323.20
2023-01-22T23:30:24.570Z,102324.02
2023-01-22T23:32:52.961Z,102327.19
2023-01-22T23:35:21.672Z,102335.23
2023-01-22T23:37:50.225Z,102340.35
2023-01-22T23:40:19.958Z,102337.06
2023-01-22T23:42:50.027Z,102334.79
2023-01-22T23:45:18.770Z,102340.31
2023-01-22T23:47:47.056Z,102329.92
2023-01-22T23:50:17.151Z,102339.86
2023-01-22T23:52:46.340Z,102343.09
2023-01-22T23:55:14.792Z,102343.77
2023-01-22T23:57:43.790Z,102342.81
