createdAt,value
2022-09-25T00:01:09.901Z,14.04
2022-09-25T00:03:37.270Z,14.18
2022-09-25T00:06:18.900Z,14.11
2022-09-25T00:08:49.363Z,14.04
2022-09-25T00:11:34.684Z,13.99
2022-09-25T00:14:02.232Z,14.03
2022-09-25T00:16:30.831Z,14.17
2022-09-25T00:19:16.751Z,14.13
2022-09-25T00:21:43.642Z,14.09
2022-09-25T00:24:11.674Z,13.94
2022-09-25T00:26:42.145Z,14.05
2022-09-25T00:29:13.636Z,13.93
2022-09-25T00:31:40.269Z,14.00
2022-09-25T00:34:06.922Z,13.85
2022-09-25T00:36:34.216Z,14.02
2022-09-25T00:39:00.846Z,14.04
2022-09-25T00:41:30.131Z,14.10
2022-09-25T00:43:58.490Z,14.06
2022-09-25T00:46:34.822Z,13.98
2022-09-25T00:49:04.060Z,13.84
2022-09-25T00:51:38.906Z,13.85
2022-09-25T00:54:07.085Z,14.03
2022-09-25T00:56:40.353Z,13.79
2022-09-25T00:59:11.655Z,13.98
2022-09-25T01:01:38.562Z,13.99
2022-09-25T01:04:05.768Z,13.95
2022-09-25T01:06:32.696Z,13.87
2022-09-25T01:08:59.617Z,13.84
2022-09-25T01:11:26.181Z,13.78
2022-09-25T01:13:58.809Z,13.74
2022-09-25T01:16:53.250Z,13.86
2022-09-25T01:19:43.242Z,13.70
2022-09-25T01:22:47.114Z,13.78
2022-09-25T01:25:25.902Z,13.76
2022-09-25T01:28:19.537Z,13.83
2022-09-25T01:30:52.981Z,13.78
2022-09-25T01:33:54.661Z,13.94
2022-09-25T01:36:34.896Z,13.93
2022-09-25T01:39:14.762Z,13.75
2022-09-25T01:42:17.197Z,13.85
2022-09-25T01:44:52.350Z,13.81
2022-09-25T01:47:26.467Z,13.89
2022-09-25T01:50:01.352Z,13.81
2022-09-25T01:52:37.694Z,13.63
2022-09-25T01:55:36.207Z,13.82
2022-09-25T01:58:10.482Z,13.97
2022-09-25T02:00:44.490Z,14.09
2022-09-25T02:03:25.676Z,14.06
2022-09-25T02:05:59.211Z,13.96
2022-09-25T02:08:40.966Z,13.90
2022-09-25T02:11:08.973Z,13.78
2022-09-25T02:13:55.675Z,13.95
2022-09-25T02:16:32.389Z,14.07
2022-09-25T02:19:34.339Z,13.96
2022-09-25T02:22:10.625Z,13.93
2022-09-25T02:24:49.392Z,13.94
2022-09-25T02:27:18.760Z,13.83
2022-09-25T02:29:45.340Z,13.86
2022-09-25T02:32:19.162Z,14.00
2022-09-25T02:34:46.254Z,13.86
2022-09-25T02:37:14.497Z,13.62
2022-09-25T02:39:42.971Z,13.91
2022-09-25T02:42:15.281Z,14.03
2022-09-25T02:44:57.048Z,13.85
2022-09-25T02:47:35.761Z,13.94
2022-09-25T02:50:26.727Z,13.91
2022-09-25T02:53:11.790Z,13.88
2022-09-25T02:55:50.528Z,13.79
2022-09-25T02:58:44.976Z,13.91
2022-09-25T03:01:15.000Z,13.88
2022-09-25T03:03:43.052Z,14.01
2022-09-25T03:06:10.647Z,13.90
2022-09-25T03:08:43.210Z,13.85
2022-09-25T03:11:12.635Z,13.79
2022-09-25T03:13:40.269Z,13.94
2022-09-25T03:16:20.831Z,13.91
2022-09-25T03:18:48.127Z,13.82
2022-09-25T03:21:14.959Z,13.98
2022-09-25T03:23:41.584Z,13.95
2022-09-25T03:26:08.130Z,13.82
2022-09-25T03:28:35.089Z,13.91
2022-09-25T03:31:08.111Z,13.91
2022-09-25T03:33:40.493Z,13.72
2022-09-25T03:36:07.247Z,13.68
2022-09-25T03:38:33.966Z,13.55
2022-09-25T03:41:00.562Z,13.65
2022-09-25T03:43:33.631Z,13.63
2022-09-25T03:46:00.255Z,13.62
2022-09-25T03:48:30.308Z,13.67
2022-09-25T03:50:57.748Z,13.52
2022-09-25T03:53:33.674Z,13.69
2022-09-25T03:56:05.923Z,13.67
2022-09-25T03:58:32.989Z,13.64
2022-09-25T04:00:59.935Z,13.65
2022-09-25T04:03:29.530Z,13.71
2022-09-25T04:06:00.548Z,13.87
2022-09-25T04:08:28.725Z,13.83
2022-09-25T04:11:00.963Z,13.97
2022-09-25T04:13:33.588Z,13.82
2022-09-25T04:16:02.096Z,13.83
2022-09-25T04:18:32.568Z,13.76
2022-09-25T04:21:05.659Z,13.71
2022-09-25T04:23:32.700Z,13.79
2022-09-25T04:26:02.324Z,13.74
2022-09-25T04:28:32.938Z,13.69
2022-09-25T04:31:03.955Z,13.82
2022-09-25T04:33:46.379Z,13.80
2022-09-25T04:36:13.274Z,13.92
2022-09-25T04:38:39.854Z,13.95
2022-09-25T04:41:08.165Z,14.14
2022-09-25T04:43:35.287Z,13.98
2022-09-25T04:46:06.773Z,13.91
2022-09-25T04:48:34.202Z,13.78
2022-09-25T04:51:05.274Z,13.77
2022-09-25T04:53:35.054Z,13.73
2022-09-25T04:56:15.366Z,13.69
2022-09-25T04:58:48.516Z,13.77
2022-09-25T05:01:17.304Z,13.79
2022-09-25T05:03:43.991Z,13.87
2022-09-25T05:06:10.587Z,13.90
2022-09-25T05:08:37.164Z,13.89
2022-09-25T05:11:04.063Z,13.88
2022-09-25T05:13:33.578Z,13.89
2022-09-25T05:16:02.399Z,13.84
2022-09-25T05:18:28.958Z,13.83
2022-09-25T05:20:55.947Z,13.80
2022-09-25T05:23:23.902Z,13.99
2022-09-25T05:25:55.137Z,13.92
2022-09-25T05:28:23.567Z,13.76
2022-09-25T05:30:50.865Z,13.95
2022-09-25T05:33:19.071Z,13.80
2022-09-25T05:35:46.465Z,13.73
2022-09-25T05:38:13.047Z,13.76
2022-09-25T05:40:39.719Z,13.75
2022-09-25T05:43:06.872Z,13.84
2022-09-25T05:45:36.176Z,13.81
2022-09-25T05:48:07.919Z,13.84
2022-09-25T05:50:35.321Z,13.74
2022-09-25T05:53:04.163Z,13.83
2022-09-25T05:55:31.283Z,13.89
2022-09-25T05:58:04.789Z,13.96
2022-09-25T06:00:36.680Z,13.78
2022-09-25T06:03:05.363Z,13.83
2022-09-25T06:05:32.504Z,13.82
2022-09-25T06:07:59.083Z,13.76
2022-09-25T06:10:26.835Z,13.81
2022-09-25T06:12:59.009Z,13.69
2022-09-25T06:15:30.417Z,13.84
2022-09-25T06:17:56.932Z,13.87
2022-09-25T06:20:24.376Z,13.91
2022-09-25T06:22:57.749Z,13.91
2022-09-25T06:25:26.785Z,13.91
2022-09-25T06:27:57.506Z,13.89
2022-09-25T06:30:27.525Z,13.84
2022-09-25T06:33:01.569Z,13.81
2022-09-25T06:35:31.990Z,13.90
2022-09-25T06:37:59.578Z,13.90
2022-09-25T06:40:28.205Z,13.97
2022-09-25T06:43:02.756Z,13.91
2022-09-25T06:45:33.472Z,13.99
2022-09-25T06:48:10.119Z,13.99
2022-09-25T06:50:42.588Z,13.92
2022-09-25T06:53:11.156Z,13.82
2022-09-25T06:55:37.910Z,13.93
2022-09-25T06:58:08.657Z,13.85
2022-09-25T07:00:35.362Z,13.83
2022-09-25T07:03:20.820Z,13.82
2022-09-25T07:05:48.379Z,13.80
2022-09-25T07:08:17.234Z,13.87
2022-09-25T07:10:51.214Z,13.75
2022-09-25T07:13:19.176Z,13.94
2022-09-25T07:15:57.698Z,13.98
2022-09-25T07:18:25.353Z,14.07
2022-09-25T07:20:52.917Z,14.14
2022-09-25T07:23:22.467Z,14.16
2022-09-25T07:25:49.702Z,14.13
2022-09-25T07:28:19.302Z,14.07
2022-09-25T07:30:47.369Z,14.21
2022-09-25T07:33:14.668Z,13.97
2022-09-25T07:35:58.305Z,14.22
2022-09-25T07:38:25.636Z,14.13
2022-09-25T07:41:05.810Z,14.13
2022-09-25T07:43:52.578Z,14.55
2022-09-25T07:46:25.494Z,14.41
2022-09-25T07:48:52.425Z,14.66
2022-09-25T07:51:19.529Z,14.63
2022-09-25T07:53:46.040Z,14.63
2022-09-25T07:56:12.581Z,14.55
2022-09-25T07:58:39.186Z,14.53
2022-09-25T08:01:09.379Z,14.66
2022-09-25T08:03:36.031Z,14.71
2022-09-25T08:06:03.890Z,14.80
2022-09-25T08:08:31.360Z,14.86
2022-09-25T08:11:03.327Z,14.82
2022-09-25T08:13:32.417Z,14.64
2022-09-25T08:16:01.716Z,14.72
2022-09-25T08:18:28.420Z,14.62
2022-09-25T08:20:55.010Z,14.69
2022-09-25T08:23:21.572Z,14.70
2022-09-25T08:25:51.722Z,14.62
2022-09-25T08:28:18.361Z,14.73
2022-09-25T08:30:44.999Z,14.66
2022-09-25T08:33:15.757Z,14.63
2022-09-25T08:35:43.450Z,14.69
2022-09-25T08:38:13.946Z,14.58
2022-09-25T08:40:58.324Z,14.68
2022-09-25T08:43:26.137Z,14.99
2022-09-25T08:46:13.862Z,15.25
2022-09-25T08:49:14.019Z,15.26
2022-09-25T08:51:49.642Z,15.48
2022-09-25T08:54:23.980Z,15.65
2022-09-25T08:56:57.211Z,15.89
2022-09-25T08:59:30.871Z,15.94
2022-09-25T09:02:03.958Z,16.08
2022-09-25T09:04:48.889Z,15.98
2022-09-25T09:07:26.971Z,15.89
2022-09-25T09:10:29.052Z,16.03
2022-09-25T09:13:09.768Z,16.01
2022-09-25T09:16:00.937Z,16.09
2022-09-25T09:18:32.742Z,16.10
2022-09-25T09:21:10.748Z,16.28
2022-09-25T09:23:58.635Z,16.53
2022-09-25T09:27:04.255Z,16.86
2022-09-25T09:29:55.047Z,17.30
2022-09-25T09:32:34.050Z,17.64
2022-09-25T09:35:17.512Z,17.89
2022-09-25T09:38:25.067Z,18.20
2022-09-25T09:41:09.425Z,18.61
2022-09-25T09:43:45.532Z,19.19
2022-09-25T09:46:38.806Z,19.40
2022-09-25T09:49:13.948Z,19.50
2022-09-25T09:51:51.373Z,19.25
2022-09-25T09:54:25.039Z,19.08
2022-09-25T09:56:55.450Z,19.06
2022-09-25T09:59:44.495Z,19.19
2022-09-25T10:02:27.830Z,19.07
2022-09-25T10:04:56.531Z,19.11
2022-09-25T10:07:28.726Z,18.83
2022-09-25T10:09:57.049Z,18.79
2022-09-25T10:12:35.531Z,18.83
2022-09-25T10:15:07.946Z,18.59
2022-09-25T10:17:38.610Z,18.46
2022-09-25T10:20:17.348Z,18.46
2022-09-25T10:22:46.906Z,18.30
2022-09-25T10:25:13.874Z,18.30
2022-09-25T10:27:46.209Z,18.28
2022-09-25T10:30:20.312Z,18.30
2022-09-25T10:33:04.200Z,18.39
2022-09-25T10:35:43.331Z,18.46
2022-09-25T10:38:38.651Z,18.46
2022-09-25T10:41:13.902Z,18.38
2022-09-25T10:43:55.205Z,18.27
2022-09-25T10:46:46.455Z,18.14
2022-09-25T10:49:39.715Z,17.89
2022-09-25T10:52:09.958Z,18.03
2022-09-25T10:54:44.897Z,18.16
2022-09-25T10:57:35.349Z,18.28
2022-09-25T11:00:19.139Z,18.43
2022-09-25T11:02:46.914Z,18.46
2022-09-25T11:05:29.059Z,18.56
2022-09-25T11:07:59.486Z,18.70
2022-09-25T11:10:30.276Z,18.90
2022-09-25T11:12:58.320Z,19.03
2022-09-25T11:15:27.790Z,18.88
2022-09-25T11:17:57.031Z,18.81
2022-09-25T11:20:29.382Z,18.71
2022-09-25T11:23:30.194Z,18.58
2022-09-25T11:26:25.613Z,18.46
2022-09-25T11:29:03.142Z,18.43
2022-09-25T11:31:47.069Z,18.62
2022-09-25T11:34:55.045Z,18.83
2022-09-25T11:37:43.538Z,19.06
2022-09-25T11:40:28.445Z,19.26
2022-09-25T11:43:08.872Z,19.36
2022-09-25T11:45:48.718Z,19.46
2022-09-25T11:48:44.553Z,19.56
2022-09-25T11:51:30.112Z,19.54
2022-09-25T11:54:32.434Z,19.68
2022-09-25T11:57:11.858Z,19.73
2022-09-25T12:00:05.259Z,19.84
2022-09-25T12:03:08.797Z,20.37
2022-09-25T12:05:39.408Z,21.30
2022-09-25T12:08:29.179Z,22.13
2022-09-25T12:11:21.367Z,22.56
2022-09-25T12:13:54.566Z,22.52
2022-09-25T12:16:41.696Z,22.35
2022-09-25T12:19:29.009Z,22.07
2022-09-25T12:22:14.510Z,21.79
2022-09-25T12:24:44.104Z,21.74
2022-09-25T12:27:26.397Z,21.72
2022-09-25T12:30:16.376Z,21.72
2022-09-25T12:33:16.864Z,21.72
2022-09-25T12:36:19.121Z,21.38
2022-09-25T12:39:01.703Z,20.93
2022-09-25T12:41:46.495Z,20.76
2022-09-25T12:44:23.589Z,20.70
2022-09-25T12:47:09.813Z,20.86
2022-09-25T12:49:51.888Z,21.00
2022-09-25T12:52:24.174Z,21.32
2022-09-25T12:55:26.395Z,21.28
2022-09-25T12:58:21.315Z,20.93
2022-09-25T13:00:52.216Z,20.69
2022-09-25T13:03:32.358Z,20.71
2022-09-25T13:06:11.790Z,20.79
2022-09-25T13:08:51.422Z,20.81
2022-09-25T13:11:30.644Z,20.41
2022-09-25T13:13:58.593Z,20.10
2022-09-25T13:16:25.921Z,19.99
2022-09-25T13:19:23.682Z,19.81
2022-09-25T13:21:50.322Z,19.78
2022-09-25T13:24:18.234Z,19.65
2022-09-25T13:26:50.790Z,19.80
2022-09-25T13:29:35.577Z,19.93
2022-09-25T13:32:16.959Z,19.83
2022-09-25T13:34:43.979Z,19.76
2022-09-25T13:37:13.084Z,19.99
2022-09-25T13:40:06.363Z,20.12
2022-09-25T13:42:53.276Z,20.20
2022-09-25T13:45:26.222Z,20.17
2022-09-25T13:48:15.637Z,20.14
2022-09-25T13:50:45.323Z,20.20
2022-09-25T13:53:20.913Z,20.11
2022-09-25T13:55:50.478Z,19.84
2022-09-25T13:59:13.368Z,19.48
2022-09-25T14:01:46.598Z,19.02
2022-09-25T14:04:16.158Z,19.03
2022-09-25T14:06:47.813Z,19.09
2022-09-25T14:09:21.148Z,19.10
2022-09-25T14:12:05.519Z,19.11
2022-09-25T14:14:53.184Z,19.10
2022-09-25T14:17:22.081Z,19.11
2022-09-25T14:19:51.247Z,19.12
2022-09-25T14:22:58.153Z,19.23
2022-09-25T14:25:53.017Z,19.28
2022-09-25T14:28:30.301Z,19.26
2022-09-25T14:31:21.423Z,19.15
2022-09-25T14:34:15.920Z,19.23
2022-09-25T14:37:05.161Z,19.32
2022-09-25T14:40:04.138Z,19.40
2022-09-25T14:43:01.484Z,19.34
2022-09-25T14:45:31.250Z,19.26
2022-09-25T14:48:02.121Z,19.14
2022-09-25T14:50:50.413Z,18.93
2022-09-25T14:53:27.162Z,18.94
2022-09-25T14:55:56.198Z,18.95
2022-09-25T14:58:28.890Z,18.82
2022-09-25T15:01:01.790Z,18.86
2022-09-25T15:03:33.622Z,18.87
2022-09-25T15:06:02.263Z,18.81
2022-09-25T15:08:36.824Z,18.81
2022-09-25T15:11:13.223Z,18.74
2022-09-25T15:13:43.240Z,18.72
2022-09-25T15:16:46.287Z,18.55
2022-09-25T15:19:22.773Z,18.66
2022-09-25T15:21:52.203Z,18.45
2022-09-25T15:24:27.762Z,18.43
2022-09-25T15:27:05.128Z,18.43
2022-09-25T15:29:44.383Z,18.38
2022-09-25T15:32:24.039Z,18.43
2022-09-25T15:34:50.801Z,18.43
2022-09-25T15:37:29.415Z,18.29
2022-09-25T15:40:00.722Z,18.09
2022-09-25T15:42:27.327Z,17.88
2022-09-25T15:44:57.201Z,17.62
2022-09-25T15:47:35.973Z,17.44
2022-09-25T15:50:13.655Z,17.19
2022-09-25T15:52:40.241Z,16.99
2022-09-25T15:55:14.609Z,16.78
2022-09-25T15:57:42.240Z,16.68
2022-09-25T16:00:42.384Z,16.55
2022-09-25T16:03:41.188Z,16.42
2022-09-25T16:06:17.632Z,16.36
2022-09-25T16:08:44.470Z,16.28
2022-09-25T16:11:22.760Z,16.30
2022-09-25T16:13:51.898Z,16.17
2022-09-25T16:16:23.181Z,16.04
2022-09-25T16:18:54.586Z,16.22
2022-09-25T16:21:34.657Z,16.17
2022-09-25T16:24:06.632Z,16.11
2022-09-25T16:26:45.324Z,15.94
2022-09-25T16:29:11.902Z,16.03
2022-09-25T16:31:42.002Z,16.04
2022-09-25T16:34:18.435Z,16.13
2022-09-25T16:36:45.813Z,16.18
2022-09-25T16:39:21.102Z,16.30
2022-09-25T16:41:49.498Z,16.39
2022-09-25T16:44:39.811Z,16.43
2022-09-25T16:47:12.745Z,16.54
2022-09-25T16:49:43.789Z,16.48
2022-09-25T16:52:20.871Z,16.54
2022-09-25T16:54:53.080Z,16.40
2022-09-25T16:57:24.407Z,16.48
2022-09-25T16:59:54.364Z,16.37
2022-09-25T17:02:37.144Z,16.35
2022-09-25T17:05:10.435Z,16.39
2022-09-25T17:07:36.980Z,16.35
2022-09-25T17:10:04.078Z,16.24
2022-09-25T17:12:31.492Z,16.23
2022-09-25T17:14:58.612Z,16.16
2022-09-25T17:17:25.169Z,16.09
2022-09-25T17:19:51.639Z,16.07
2022-09-25T17:22:18.230Z,15.94
2022-09-25T17:24:44.893Z,15.94
2022-09-25T17:27:16.155Z,15.86
2022-09-25T17:29:43.093Z,15.72
2022-09-25T17:32:18.683Z,15.55
2022-09-25T17:34:46.241Z,15.38
2022-09-25T17:37:12.810Z,15.24
2022-09-25T17:39:42.654Z,15.19
2022-09-25T17:42:11.481Z,15.07
2022-09-25T17:44:42.594Z,14.96
2022-09-25T17:47:13.239Z,15.04
2022-09-25T17:49:42.762Z,15.04
2022-09-25T17:52:16.730Z,14.89
2022-09-25T17:54:43.361Z,14.81
2022-09-25T17:57:12.546Z,14.88
2022-09-25T17:59:41.335Z,14.78
2022-09-25T18:02:15.802Z,14.71
2022-09-25T18:04:44.669Z,14.50
2022-09-25T18:07:11.184Z,14.59
2022-09-25T18:09:37.742Z,14.56
2022-09-25T18:12:04.893Z,14.58
2022-09-25T18:14:34.102Z,14.50
2022-09-25T18:17:00.616Z,14.53
2022-09-25T18:19:45.700Z,14.41
2022-09-25T18:22:18.863Z,14.49
2022-09-25T18:24:52.835Z,14.60
2022-09-25T18:27:20.260Z,14.57
2022-09-25T18:29:47.328Z,14.58
2022-09-25T18:32:14.444Z,14.52
2022-09-25T18:34:44.206Z,14.41
2022-09-25T18:37:12.029Z,14.49
2022-09-25T18:39:38.927Z,14.47
2022-09-25T18:42:05.612Z,14.55
2022-09-25T18:44:38.471Z,14.55
2022-09-25T18:47:08.290Z,14.54
2022-09-25T18:49:35.622Z,14.35
2022-09-25T18:52:02.445Z,14.35
2022-09-25T18:54:29.201Z,14.22
2022-09-25T18:56:58.434Z,14.31
2022-09-25T18:59:28.770Z,14.29
2022-09-25T19:01:55.894Z,14.13
2022-09-25T19:04:23.235Z,14.14
2022-09-25T19:06:49.842Z,14.14
2022-09-25T19:09:17.483Z,14.11
2022-09-25T19:11:45.308Z,14.08
2022-09-25T19:14:14.960Z,14.03
2022-09-25T19:16:43.953Z,13.90
2022-09-25T19:19:13.907Z,13.92
2022-09-25T19:21:44.373Z,13.91
2022-09-25T19:24:14.768Z,13.91
2022-09-25T19:26:44.228Z,13.77
2022-09-25T19:29:13.608Z,13.63
2022-09-25T19:31:40.763Z,13.67
2022-09-25T19:34:07.552Z,13.63
2022-09-25T19:36:34.890Z,13.64
2022-09-25T19:39:02.243Z,13.48
2022-09-25T19:41:31.945Z,13.45
2022-09-25T19:44:03.556Z,13.63
2022-09-25T19:46:32.086Z,13.63
2022-09-25T19:48:59.218Z,13.57
2022-09-25T19:51:26.157Z,13.59
2022-09-25T19:53:53.690Z,13.52
2022-09-25T19:56:20.937Z,13.50
2022-09-25T19:58:50.753Z,13.61
2022-09-25T20:01:20.837Z,13.58
2022-09-25T20:03:48.443Z,13.59
2022-09-25T20:06:16.134Z,13.47
2022-09-25T20:08:46.895Z,13.41
2022-09-25T20:11:21.894Z,13.33
2022-09-25T20:13:50.908Z,13.25
2022-09-25T20:16:20.232Z,12.90
2022-09-25T20:18:53.056Z,13.09
2022-09-25T20:21:23.203Z,13.05
2022-09-25T20:23:55.096Z,13.00
2022-09-25T20:26:23.336Z,12.95
2022-09-25T20:29:03.938Z,12.98
2022-09-25T20:31:32.776Z,13.04
2022-09-25T20:34:00.054Z,12.98
2022-09-25T20:36:27.097Z,12.85
2022-09-25T20:38:55.882Z,13.10
2022-09-25T20:41:24.126Z,13.07
2022-09-25T20:43:53.859Z,13.08
2022-09-25T20:46:21.488Z,13.03
2022-09-25T20:48:51.129Z,13.05
2022-09-25T20:51:27.368Z,12.93
2022-09-25T20:54:00.653Z,12.84
2022-09-25T20:56:29.385Z,12.99
2022-09-25T20:58:57.292Z,13.00
2022-09-25T21:01:27.356Z,13.07
2022-09-25T21:03:54.820Z,13.07
2022-09-25T21:06:24.008Z,13.09
2022-09-25T21:08:56.655Z,13.03
2022-09-25T21:11:25.013Z,12.98
2022-09-25T21:13:53.584Z,13.02
2022-09-25T21:16:22.294Z,12.99
2022-09-25T21:18:54.944Z,13.01
2022-09-25T21:21:23.133Z,12.99
2022-09-25T21:23:51.846Z,12.84
2022-09-25T21:26:18.867Z,12.98
2022-09-25T21:28:51.593Z,13.05
2022-09-25T21:31:27.220Z,13.08
2022-09-25T21:33:55.290Z,13.06
2022-09-25T21:36:22.259Z,13.13
2022-09-25T21:38:49.402Z,13.02
2022-09-25T21:41:22.558Z,13.04
2022-09-25T21:43:53.723Z,13.16
2022-09-25T21:46:20.957Z,13.11
2022-09-25T21:49:02.190Z,13.13
2022-09-25T21:51:31.662Z,13.10
2022-09-25T21:53:58.447Z,12.99
2022-09-25T21:56:26.906Z,13.19
2022-09-25T21:58:55.518Z,13.12
2022-09-25T22:01:26.223Z,13.10
2022-09-25T22:03:55.438Z,13.23
2022-09-25T22:06:26.377Z,13.17
2022-09-25T22:08:56.598Z,13.26
2022-09-25T22:11:23.519Z,13.18
2022-09-25T22:13:51.411Z,13.33
2022-09-25T22:16:23.943Z,13.25
2022-09-25T22:18:55.407Z,13.21
2022-09-25T22:21:24.333Z,13.26
2022-09-25T22:23:51.490Z,13.25
2022-09-25T22:26:22.348Z,13.26
2022-09-25T22:28:49.913Z,13.29
2022-09-25T22:31:22.811Z,13.14
2022-09-25T22:33:54.501Z,13.24
2022-09-25T22:36:21.280Z,13.26
2022-09-25T22:38:50.025Z,13.14
2022-09-25T22:41:16.786Z,13.22
2022-09-25T22:43:43.932Z,13.35
2022-09-25T22:46:12.438Z,13.35
2022-09-25T22:48:39.399Z,13.34
2022-09-25T22:51:10.066Z,13.33
2022-09-25T22:53:37.054Z,13.38
2022-09-25T22:59:12.788Z,13.39
2022-09-25T23:01:43.573Z,13.20
2022-09-25T23:04:13.651Z,13.22
2022-09-25T23:06:40.542Z,13.17
2022-09-25T23:09:10.666Z,13.18
2022-09-25T23:11:37.500Z,13.02
2022-09-25T23:14:07.933Z,12.82
2022-09-25T23:16:35.436Z,12.85
2022-09-25T23:19:02.385Z,12.66
2022-09-25T23:21:30.497Z,12.59
2022-09-25T23:24:06.961Z,12.68
2022-09-25T23:26:34.275Z,12.65
2022-09-25T23:29:04.120Z,12.64
2022-09-25T23:31:32.805Z,12.73
2022-09-25T23:34:01.004Z,12.81
2022-09-25T23:36:28.755Z,12.88
2022-09-25T23:38:56.564Z,13.02
2022-09-25T23:41:31.269Z,12.95
2022-09-25T23:43:59.672Z,12.82
2022-09-25T23:46:28.714Z,12.94
2022-09-25T23:48:56.818Z,12.97
2022-09-25T23:51:27.304Z,12.88
2022-09-25T23:53:55.540Z,12.97
2022-09-25T23:56:25.274Z,12.86
2022-09-25T23:58:52.759Z,12.96
