createdAt,value
2024-03-09T00:01:05.444Z,2.13
2024-03-09T00:03:34.537Z,2.12
2024-03-09T00:06:02.866Z,2.10
2024-03-09T00:08:31.047Z,2.09
2024-03-09T00:10:59.922Z,2.09
2024-03-09T00:13:30.788Z,2.10
2024-03-09T00:16:01.324Z,2.08
2024-03-09T00:18:36.898Z,2.10
2024-03-09T00:21:12.463Z,2.08
2024-03-09T00:23:41.951Z,2.06
2024-03-09T00:26:11.831Z,2.06
2024-03-09T00:28:43.195Z,2.06
2024-03-09T00:31:11.723Z,2.05
2024-03-09T00:33:43.471Z,2.04
2024-03-09T00:36:12.786Z,2.03
2024-03-09T00:38:42.579Z,2.03
2024-03-09T00:41:15.164Z,2.02
2024-03-09T00:43:46.047Z,2.08
2024-03-09T00:46:14.707Z,2.12
2024-03-09T00:48:43.296Z,2.15
2024-03-09T00:51:12.312Z,2.14
2024-03-09T00:53:41.467Z,2.16
2024-03-09T00:56:09.960Z,2.16
2024-03-09T00:58:39.963Z,2.19
2024-03-09T01:01:08.336Z,2.20
2024-03-09T01:03:36.555Z,2.19
2024-03-09T01:06:06.791Z,2.22
2024-03-09T01:08:36.110Z,2.21
2024-03-09T01:11:04.119Z,2.20
2024-03-09T01:13:32.530Z,2.19
2024-03-09T01:16:00.543Z,2.19
2024-03-09T01:18:30.303Z,2.19
2024-03-09T01:20:58.270Z,2.19
2024-03-09T01:23:26.610Z,2.19
2024-03-09T01:25:55.160Z,2.18
2024-03-09T01:28:23.104Z,2.17
2024-03-09T01:30:51.875Z,2.16
2024-03-09T01:33:20.318Z,2.16
2024-03-09T01:35:50.051Z,2.13
2024-03-09T01:38:22.662Z,2.10
2024-03-09T01:40:50.460Z,2.08
2024-03-09T01:43:22.127Z,2.07
2024-03-09T01:45:50.224Z,2.06
2024-03-09T01:48:23.824Z,2.05
2024-03-09T01:50:52.516Z,2.02
2024-03-09T01:53:22.451Z,2.01
2024-03-09T01:55:51.251Z,1.99
2024-03-09T01:58:21.556Z,1.98
2024-03-09T02:00:58.481Z,1.99
2024-03-09T02:03:26.796Z,2.02
2024-03-09T02:05:56.100Z,2.04
2024-03-09T02:08:25.195Z,2.04
2024-03-09T02:10:54.703Z,2.02
2024-03-09T02:13:23.174Z,2.04
2024-03-09T02:15:51.273Z,2.05
2024-03-09T02:18:22.529Z,2.03
2024-03-09T02:20:52.015Z,2.05
2024-03-09T02:23:22.331Z,2.04
2024-03-09T02:25:50.615Z,2.03
2024-03-09T02:28:20.158Z,2.02
2024-03-09T02:30:49.953Z,2.01
2024-03-09T02:33:19.939Z,2.02
2024-03-09T02:35:49.023Z,2.04
2024-03-09T02:38:16.900Z,2.07
2024-03-09T02:40:45.302Z,2.08
2024-03-09T02:43:14.310Z,2.08
2024-03-09T02:45:43.984Z,2.07
2024-03-09T02:48:12.364Z,2.07
2024-03-09T02:50:41.749Z,2.07
2024-03-09T02:53:09.997Z,2.07
2024-03-09T02:55:38.107Z,2.08
2024-03-09T02:58:06.314Z,2.09
2024-03-09T03:00:35.498Z,2.10
2024-03-09T03:03:21.897Z,2.10
2024-03-09T03:05:50.058Z,2.12
2024-03-09T03:08:18.027Z,2.13
2024-03-09T03:10:47.499Z,2.14
2024-03-09T03:13:15.803Z,2.16
2024-03-09T03:15:43.778Z,2.17
2024-03-09T03:18:12.727Z,2.18
2024-03-09T03:20:41.423Z,2.16
2024-03-09T03:23:09.897Z,2.15
2024-03-09T03:25:38.655Z,2.15
2024-03-09T03:28:09.853Z,2.13
2024-03-09T03:30:41.623Z,2.11
2024-03-09T03:33:09.499Z,2.08
2024-03-09T03:35:38.464Z,2.07
2024-03-09T03:38:07.941Z,2.05
2024-03-09T03:40:36.483Z,2.03
2024-03-09T03:43:05.677Z,2.03
2024-03-09T03:45:34.100Z,2.02
2024-03-09T03:48:02.208Z,2.02
2024-03-09T03:50:30.304Z,2.02
2024-03-09T03:52:58.302Z,2.02
2024-03-09T03:55:28.239Z,2.01
2024-03-09T03:57:56.658Z,2.00
2024-03-09T04:00:25.335Z,2.01
2024-03-09T04:02:54.660Z,2.01
2024-03-09T04:05:23.015Z,2.03
2024-03-09T04:07:51.322Z,2.05
2024-03-09T04:10:20.490Z,2.06
2024-03-09T04:12:49.348Z,2.08
2024-03-09T04:15:17.668Z,2.12
2024-03-09T04:17:45.783Z,2.16
2024-03-09T04:20:17.992Z,2.19
2024-03-09T04:22:47.700Z,2.21
2024-03-09T04:25:16.730Z,2.22
2024-03-09T04:27:45.490Z,2.23
2024-03-09T04:30:14.061Z,2.24
2024-03-09T04:32:42.096Z,2.24
2024-03-09T04:35:11.138Z,2.22
2024-03-09T04:37:39.274Z,2.22
2024-03-09T04:40:17.203Z,2.23
2024-03-09T04:42:48.642Z,2.22
2024-03-09T04:45:21.448Z,2.22
2024-03-09T04:47:51.506Z,2.24
2024-03-09T04:50:23.963Z,2.25
2024-03-09T04:52:52.924Z,2.24
2024-03-09T04:55:31.800Z,2.23
2024-03-09T04:58:00.748Z,2.25
2024-03-09T05:00:32.850Z,2.26
2024-03-09T05:03:00.987Z,2.27
2024-03-09T05:05:32.942Z,2.26
2024-03-09T05:08:01.461Z,2.27
2024-03-09T05:10:29.758Z,2.28
2024-03-09T05:12:57.985Z,2.27
2024-03-09T05:15:27.671Z,2.27
2024-03-09T05:18:02.750Z,2.28
2024-03-09T05:20:31.635Z,2.28
2024-03-09T05:23:01.676Z,2.29
2024-03-09T05:25:30.032Z,2.28
2024-03-09T05:27:59.108Z,2.32
2024-03-09T05:30:30.119Z,2.32
2024-03-09T05:32:59.429Z,2.35
2024-03-09T05:35:32.436Z,2.38
2024-03-09T05:38:01.647Z,2.39
2024-03-09T05:40:32.924Z,2.45
2024-03-09T05:43:03.322Z,2.49
2024-03-09T05:45:32.130Z,2.52
2024-03-09T05:48:00.957Z,2.53
2024-03-09T05:50:30.833Z,2.52
2024-03-09T05:53:01.532Z,2.53
2024-03-09T05:55:31.087Z,2.53
2024-03-09T05:57:59.830Z,2.54
2024-03-09T06:00:31.008Z,2.55
2024-03-09T06:03:04.075Z,2.56
2024-03-09T06:05:33.174Z,2.57
2024-03-09T06:08:04.120Z,2.57
2024-03-09T06:10:36.763Z,2.54
2024-03-09T06:13:09.462Z,2.53
2024-03-09T06:15:37.667Z,2.55
2024-03-09T06:18:06.723Z,2.59
2024-03-09T06:20:36.427Z,2.62
2024-03-09T06:23:05.376Z,2.63
2024-03-09T06:25:33.623Z,2.63
2024-03-09T06:28:06.583Z,2.63
2024-03-09T06:30:34.545Z,2.65
2024-03-09T06:33:04.070Z,2.67
2024-03-09T06:35:34.246Z,2.67
2024-03-09T06:38:09.940Z,2.67
2024-03-09T06:40:47.282Z,2.67
2024-03-09T06:43:16.328Z,2.67
2024-03-09T06:45:49.807Z,2.66
2024-03-09T06:48:18.247Z,2.65
2024-03-09T06:50:46.547Z,2.64
2024-03-09T06:53:15.322Z,2.66
2024-03-09T06:55:43.841Z,2.68
2024-03-09T06:58:13.138Z,2.70
2024-03-09T07:00:42.458Z,2.72
2024-03-09T07:03:11.334Z,2.76
2024-03-09T07:05:41.646Z,2.82
2024-03-09T07:08:12.241Z,2.86
2024-03-09T07:10:40.561Z,2.89
2024-03-09T07:13:11.047Z,2.95
2024-03-09T07:15:39.335Z,3.00
2024-03-09T07:18:12.407Z,3.03
2024-03-09T07:20:41.500Z,3.05
2024-03-09T07:23:10.042Z,3.09
2024-03-09T07:25:38.576Z,3.12
2024-03-09T07:28:07.031Z,3.16
2024-03-09T07:30:35.111Z,3.20
2024-03-09T07:33:03.630Z,3.24
2024-03-09T07:35:35.936Z,3.27
2024-03-09T07:38:06.889Z,3.32
2024-03-09T07:40:36.150Z,3.36
2024-03-09T07:43:06.631Z,3.40
2024-03-09T07:45:35.602Z,3.43
2024-03-09T07:48:04.196Z,3.45
2024-03-09T07:50:34.768Z,3.45
2024-03-09T07:53:03.365Z,3.43
2024-03-09T07:55:34.944Z,3.44
2024-03-09T07:58:13.949Z,3.43
2024-03-09T08:00:51.728Z,3.48
2024-03-09T08:03:22.152Z,3.50
2024-03-09T08:05:50.990Z,3.53
2024-03-09T08:08:19.188Z,3.52
2024-03-09T08:10:49.695Z,3.50
2024-03-09T08:13:27.471Z,3.49
2024-03-09T08:15:56.288Z,3.49
2024-03-09T08:18:25.171Z,3.49
2024-03-09T08:20:53.350Z,3.50
2024-03-09T08:23:22.094Z,3.54
2024-03-09T08:25:50.685Z,3.59
2024-03-09T08:28:21.939Z,3.63
2024-03-09T08:30:50.100Z,3.67
2024-03-09T08:33:18.166Z,3.69
2024-03-09T08:35:46.643Z,3.72
2024-03-09T08:38:15.383Z,3.76
2024-03-09T08:40:43.589Z,3.77
2024-03-09T08:43:13.146Z,3.75
2024-03-09T08:45:44.343Z,3.74
2024-03-09T08:48:14.001Z,3.74
2024-03-09T08:50:42.062Z,3.74
2024-03-09T08:53:10.286Z,3.75
2024-03-09T08:55:38.667Z,3.79
2024-03-09T08:58:06.990Z,3.84
2024-03-09T09:00:35.878Z,3.90
2024-03-09T09:03:06.950Z,3.93
2024-03-09T09:05:35.745Z,3.95
2024-03-09T09:08:05.726Z,3.99
2024-03-09T09:10:37.803Z,4.02
2024-03-09T09:13:06.272Z,4.06
2024-03-09T09:15:35.009Z,4.09
2024-03-09T09:18:04.170Z,4.06
2024-03-09T09:20:33.597Z,4.00
2024-03-09T09:23:02.477Z,3.97
2024-03-09T09:25:32.798Z,3.95
2024-03-09T09:28:03.298Z,3.94
2024-03-09T09:30:31.973Z,3.96
2024-03-09T09:33:01.069Z,3.95
2024-03-09T09:35:30.016Z,3.92
2024-03-09T09:38:01.994Z,3.95
2024-03-09T09:40:34.270Z,3.99
2024-03-09T09:43:04.170Z,4.03
2024-03-09T09:45:38.521Z,4.07
2024-03-09T09:48:07.291Z,4.10
2024-03-09T09:50:38.862Z,4.14
2024-03-09T09:53:09.955Z,4.20
2024-03-09T09:55:39.678Z,4.26
2024-03-09T09:58:11.793Z,4.26
2024-03-09T10:00:42.816Z,4.26
2024-03-09T10:03:12.581Z,4.29
2024-03-09T10:05:41.127Z,4.31
2024-03-09T10:08:11.792Z,4.30
2024-03-09T10:10:50.093Z,4.30
2024-03-09T10:13:20.006Z,4.31
2024-03-09T10:15:51.606Z,4.37
2024-03-09T10:18:21.558Z,4.44
2024-03-09T10:20:52.697Z,4.45
2024-03-09T10:23:21.516Z,4.46
2024-03-09T10:25:52.439Z,4.46
2024-03-09T10:28:23.555Z,4.44
2024-03-09T10:30:52.110Z,4.42
2024-03-09T10:33:20.971Z,4.42
2024-03-09T10:35:53.016Z,4.42
2024-03-09T10:38:24.454Z,4.39
2024-03-09T10:41:00.386Z,4.40
2024-03-09T10:43:30.793Z,4.43
2024-03-09T10:46:05.847Z,4.42
2024-03-09T10:48:43.990Z,4.44
2024-03-09T10:51:28.245Z,4.47
2024-03-09T10:54:03.048Z,4.50
2024-03-09T10:56:35.025Z,4.52
2024-03-09T10:59:07.605Z,4.55
2024-03-09T11:01:38.005Z,4.57
2024-03-09T11:04:10.006Z,4.59
2024-03-09T11:06:40.338Z,4.65
2024-03-09T11:09:13.344Z,4.70
2024-03-09T11:11:43.086Z,4.83
2024-03-09T11:14:18.136Z,5.01
2024-03-09T11:16:57.453Z,5.19
2024-03-09T11:19:29.646Z,5.42
2024-03-09T11:21:58.928Z,5.68
2024-03-09T11:24:31.172Z,5.87
2024-03-09T11:26:59.760Z,5.93
2024-03-09T11:29:32.223Z,6.04
2024-03-09T11:32:04.159Z,6.12
2024-03-09T11:34:32.779Z,6.29
2024-03-09T11:37:06.746Z,6.33
2024-03-09T11:39:38.050Z,6.17
2024-03-09T11:42:19.072Z,5.99
2024-03-09T11:44:47.534Z,5.84
2024-03-09T11:47:18.754Z,5.71
2024-03-09T11:49:49.023Z,5.58
2024-03-09T11:52:18.297Z,5.45
2024-03-09T11:54:50.658Z,5.35
2024-03-09T11:57:18.904Z,5.24
2024-03-09T11:59:47.652Z,5.11
2024-03-09T12:02:16.458Z,5.00
2024-03-09T12:04:48.514Z,4.86
2024-03-09T12:07:17.893Z,4.76
2024-03-09T12:09:46.938Z,4.68
2024-03-09T12:12:17.246Z,4.59
2024-03-09T12:14:46.834Z,4.52
2024-03-09T12:17:17.357Z,4.47
2024-03-09T12:19:49.539Z,4.45
2024-03-09T12:22:19.398Z,4.41
2024-03-09T12:24:48.478Z,4.36
2024-03-09T12:27:17.109Z,4.30
2024-03-09T12:29:45.783Z,4.25
2024-03-09T12:32:14.174Z,4.19
2024-03-09T12:34:43.185Z,4.14
2024-03-09T12:37:11.635Z,4.08
2024-03-09T12:39:48.178Z,4.05
2024-03-09T12:42:17.377Z,4.01
2024-03-09T12:44:46.437Z,3.99
2024-03-09T12:47:17.343Z,3.96
2024-03-09T12:49:46.772Z,3.91
2024-03-09T12:52:18.303Z,3.87
2024-03-09T12:54:49.127Z,3.85
2024-03-09T12:57:19.605Z,3.84
2024-03-09T12:59:48.231Z,3.81
2024-03-09T13:02:17.943Z,3.79
2024-03-09T13:04:47.814Z,3.78
2024-03-09T13:07:16.791Z,3.77
2024-03-09T13:09:45.355Z,3.77
2024-03-09T13:12:13.994Z,3.77
2024-03-09T13:14:43.951Z,3.78
2024-03-09T13:17:13.114Z,3.80
2024-03-09T13:19:42.803Z,3.82
2024-03-09T13:22:13.793Z,3.82
2024-03-09T13:24:43.873Z,3.82
2024-03-09T13:27:14.653Z,3.82
2024-03-09T13:29:44.194Z,3.84
2024-03-09T13:32:18.972Z,3.86
2024-03-09T13:34:49.093Z,3.88
2024-03-09T13:37:19.425Z,3.90
2024-03-09T13:39:48.724Z,3.89
2024-03-09T13:42:17.994Z,3.91
2024-03-09T13:44:47.476Z,3.91
2024-03-09T13:47:17.377Z,3.90
2024-03-09T13:49:47.235Z,3.93
2024-03-09T13:52:15.904Z,3.95
2024-03-09T13:54:47.523Z,4.01
2024-03-09T13:57:16.600Z,4.07
2024-03-09T13:59:47.186Z,4.12
2024-03-09T14:02:16.179Z,4.17
2024-03-09T14:04:45.713Z,4.24
2024-03-09T14:07:16.133Z,4.31
2024-03-09T14:09:50.659Z,4.36
2024-03-09T14:12:21.813Z,4.40
2024-03-09T14:14:58.118Z,4.43
2024-03-09T14:17:28.071Z,4.45
2024-03-09T14:19:57.420Z,4.47
2024-03-09T14:22:29.333Z,4.51
2024-03-09T14:25:01.227Z,4.50
2024-03-09T14:27:32.235Z,4.53
2024-03-09T14:30:02.322Z,4.57
2024-03-09T14:32:39.915Z,4.61
2024-03-09T14:35:19.532Z,4.62
2024-03-09T14:37:55.634Z,4.60
2024-03-09T14:40:26.355Z,4.60
2024-03-09T14:42:55.794Z,4.61
2024-03-09T14:45:25.161Z,4.61
2024-03-09T14:48:01.905Z,4.60
2024-03-09T14:50:32.720Z,4.60
2024-03-09T14:53:02.362Z,4.57
2024-03-09T14:55:33.462Z,4.54
2024-03-09T14:58:04.618Z,4.51
2024-03-09T15:00:45.843Z,4.49
2024-03-09T15:03:31.369Z,4.45
2024-03-09T15:06:01.041Z,4.44
2024-03-09T15:08:29.599Z,4.44
2024-03-09T15:11:00.611Z,4.43
2024-03-09T15:13:40.515Z,4.40
2024-03-09T15:16:10.259Z,4.38
2024-03-09T15:18:41.312Z,4.36
2024-03-09T15:21:11.165Z,4.37
2024-03-09T15:23:41.468Z,4.39
2024-03-09T15:26:10.827Z,4.39
2024-03-09T15:28:43.352Z,4.39
2024-03-09T15:31:12.961Z,4.38
2024-03-09T15:33:43.106Z,4.38
2024-03-09T15:36:12.908Z,4.38
2024-03-09T15:38:45.154Z,4.37
2024-03-09T15:41:15.694Z,4.36
2024-03-09T15:43:50.428Z,4.33
2024-03-09T15:46:20.964Z,4.31
2024-03-09T15:48:50.552Z,4.30
2024-03-09T15:51:20.183Z,4.29
2024-03-09T15:53:52.240Z,4.25
2024-03-09T15:56:22.189Z,4.23
2024-03-09T15:58:52.049Z,4.23
2024-03-09T16:01:24.097Z,4.24
2024-03-09T16:03:53.675Z,4.26
2024-03-09T16:06:22.063Z,4.29
2024-03-09T16:08:52.695Z,4.35
2024-03-09T16:11:22.949Z,4.42
2024-03-09T16:13:51.835Z,4.47
2024-03-09T16:16:21.972Z,4.55
2024-03-09T16:18:50.544Z,4.68
2024-03-09T16:21:19.057Z,4.85
2024-03-09T16:23:48.041Z,5.07
2024-03-09T16:26:17.380Z,5.35
2024-03-09T16:28:47.085Z,5.75
2024-03-09T16:31:15.879Z,6.05
2024-03-09T16:33:44.801Z,6.27
2024-03-09T16:36:13.975Z,6.45
2024-03-09T16:38:44.180Z,6.60
2024-03-09T16:41:13.962Z,6.75
2024-03-09T16:43:45.339Z,6.79
2024-03-09T16:46:15.035Z,6.70
2024-03-09T16:48:43.662Z,6.60
2024-03-09T16:51:13.443Z,6.45
2024-03-09T16:53:42.780Z,6.31
2024-03-09T16:56:12.826Z,6.14
2024-03-09T16:58:42.190Z,5.97
2024-03-09T17:01:10.721Z,5.78
2024-03-09T17:03:40.343Z,5.57
2024-03-09T17:06:10.338Z,5.40
2024-03-09T17:08:39.529Z,5.20
2024-03-09T17:11:11.966Z,5.05
2024-03-09T17:13:49.252Z,4.94
2024-03-09T17:16:19.667Z,4.84
2024-03-09T17:18:51.009Z,4.79
2024-03-09T17:21:20.866Z,4.76
2024-03-09T17:23:52.282Z,4.72
2024-03-09T17:26:22.144Z,4.69
2024-03-09T17:28:54.363Z,4.68
2024-03-09T17:31:23.612Z,4.67
2024-03-09T17:33:52.948Z,4.69
2024-03-09T17:36:22.468Z,4.69
2024-03-09T17:38:51.135Z,4.68
2024-03-09T17:41:20.350Z,4.66
2024-03-09T17:43:49.713Z,4.62
2024-03-09T17:46:18.880Z,4.58
2024-03-09T17:48:47.692Z,4.52
2024-03-09T17:51:19.338Z,4.45
2024-03-09T17:53:47.881Z,4.41
2024-03-09T17:56:18.383Z,4.35
2024-03-09T17:58:47.659Z,4.29
2024-03-09T18:01:17.688Z,4.20
2024-03-09T18:03:46.503Z,4.14
2024-03-09T18:06:15.308Z,4.06
2024-03-09T18:08:45.614Z,3.98
2024-03-09T18:11:17.690Z,3.93
2024-03-09T18:13:46.714Z,3.84
2024-03-09T18:16:17.583Z,3.79
2024-03-09T18:18:46.491Z,3.67
2024-03-09T18:21:15.354Z,3.58
2024-03-09T18:23:48.901Z,3.54
2024-03-09T18:26:18.422Z,3.51
2024-03-09T18:28:48.488Z,3.49
2024-03-09T18:31:19.155Z,3.45
2024-03-09T18:33:51.019Z,3.43
2024-03-09T18:36:19.927Z,3.39
2024-03-09T18:38:48.415Z,3.37
2024-03-09T18:41:17.978Z,3.36
2024-03-09T18:43:47.555Z,3.37
2024-03-09T18:46:21.832Z,3.38
2024-03-09T18:48:52.483Z,3.39
2024-03-09T18:51:21.502Z,3.41
2024-03-09T18:53:52.547Z,3.42
2024-03-09T18:56:22.636Z,3.43
2024-03-09T18:58:51.201Z,3.45
2024-03-09T19:01:20.162Z,3.47
2024-03-09T19:03:49.003Z,3.46
2024-03-09T19:06:22.781Z,3.46
2024-03-09T19:08:51.262Z,3.44
2024-03-09T19:11:20.014Z,3.46
2024-03-09T19:13:49.723Z,3.48
2024-03-09T19:16:19.230Z,3.51
2024-03-09T19:18:48.039Z,3.54
2024-03-09T19:21:17.747Z,3.58
2024-03-09T19:23:47.363Z,3.61
2024-03-09T19:26:16.870Z,3.64
2024-03-09T19:28:45.983Z,3.67
2024-03-09T19:31:15.889Z,3.69
2024-03-09T19:33:45.182Z,3.71
2024-03-09T19:36:14.641Z,3.71
2024-03-09T19:38:43.520Z,3.70
2024-03-09T19:41:12.582Z,3.69
2024-03-09T19:43:41.490Z,3.67
2024-03-09T19:46:10.913Z,3.67
2024-03-09T19:48:40.791Z,3.70
2024-03-09T19:51:11.620Z,3.74
2024-03-09T19:53:42.604Z,3.77
2024-03-09T19:56:11.573Z,3.82
2024-03-09T19:58:41.105Z,3.84
2024-03-09T20:01:12.105Z,3.86
2024-03-09T20:03:41.281Z,3.88
2024-03-09T20:06:09.980Z,3.90
2024-03-09T20:08:39.813Z,3.90
2024-03-09T20:11:08.745Z,3.90
2024-03-09T20:13:37.693Z,3.88
2024-03-09T20:16:10.955Z,3.85
2024-03-09T20:18:40.509Z,3.87
2024-03-09T20:21:09.039Z,3.87
2024-03-09T20:23:38.198Z,3.87
2024-03-09T20:26:07.055Z,3.87
2024-03-09T20:28:36.544Z,3.88
2024-03-09T20:31:05.642Z,3.87
2024-03-09T20:33:34.742Z,3.88
2024-03-09T20:36:03.036Z,3.90
2024-03-09T20:38:34.953Z,3.91
2024-03-09T20:41:06.994Z,3.92
2024-03-09T20:43:36.412Z,3.93
2024-03-09T20:46:05.442Z,3.94
2024-03-09T20:48:34.534Z,3.97
2024-03-09T20:51:03.962Z,4.01
2024-03-09T20:53:48.273Z,4.03
2024-03-09T20:56:18.583Z,4.04
2024-03-09T20:58:48.490Z,4.03
2024-03-09T21:01:17.034Z,4.01
2024-03-09T21:03:45.681Z,4.02
2024-03-09T21:06:14.278Z,4.03
2024-03-09T21:08:44.074Z,3.99
2024-03-09T21:11:13.874Z,3.96
2024-03-09T21:13:42.621Z,3.95
2024-03-09T21:16:11.899Z,3.94
2024-03-09T21:18:41.093Z,3.92
2024-03-09T21:21:11.540Z,3.93
2024-03-09T21:23:40.190Z,3.92
2024-03-09T21:26:10.097Z,3.94
2024-03-09T21:28:40.997Z,3.96
2024-03-09T21:31:10.425Z,3.95
2024-03-09T21:33:39.414Z,3.99
2024-03-09T21:36:09.157Z,4.00
2024-03-09T21:38:39.122Z,4.00
2024-03-09T21:41:09.142Z,4.00
2024-03-09T21:43:38.709Z,3.96
2024-03-09T21:46:07.797Z,3.92
2024-03-09T21:48:38.496Z,3.89
2024-03-09T21:51:09.145Z,3.86
2024-03-09T21:53:42.205Z,3.86
2024-03-09T21:56:11.775Z,3.85
2024-03-09T21:58:40.378Z,3.85
2024-03-09T22:01:13.193Z,3.84
2024-03-09T22:03:42.086Z,3.82
2024-03-09T22:06:11.202Z,3.83
2024-03-09T22:08:41.662Z,3.84
2024-03-09T22:11:18.090Z,3.86
2024-03-09T22:13:51.147Z,3.86
2024-03-09T22:16:20.393Z,3.87
2024-03-09T22:18:50.030Z,3.87
2024-03-09T22:21:18.907Z,3.85
2024-03-09T22:23:48.117Z,3.84
2024-03-09T22:26:17.494Z,3.81
2024-03-09T22:28:46.513Z,3.78
2024-03-09T22:31:15.900Z,3.76
2024-03-09T22:33:45.426Z,3.76
2024-03-09T22:36:14.322Z,3.75
2024-03-09T22:38:43.494Z,3.72
2024-03-09T22:41:11.794Z,3.68
2024-03-09T22:43:40.547Z,3.68
2024-03-09T22:46:09.513Z,3.64
2024-03-09T22:48:39.745Z,3.61
2024-03-09T22:51:09.037Z,3.59
2024-03-09T22:53:39.638Z,3.58
2024-03-09T22:56:08.319Z,3.58
2024-03-09T22:58:37.619Z,3.57
2024-03-09T23:01:27.074Z,3.56
2024-03-09T23:03:56.049Z,3.55
2024-03-09T23:06:27.096Z,3.52
2024-03-09T23:08:56.272Z,3.55
2024-03-09T23:11:25.433Z,3.56
2024-03-09T23:13:54.070Z,3.55
2024-03-09T23:16:25.025Z,3.54
2024-03-09T23:18:55.599Z,3.54
2024-03-09T23:21:24.969Z,3.57
2024-03-09T23:23:58.332Z,3.59
2024-03-09T23:26:27.486Z,3.60
2024-03-09T23:28:56.396Z,3.61
2024-03-09T23:31:25.205Z,3.62
2024-03-09T23:33:55.322Z,3.65
2024-03-09T23:36:23.576Z,3.67
2024-03-09T23:38:54.626Z,3.69
2024-03-09T23:41:24.829Z,3.71
2024-03-09T23:43:55.165Z,3.72
2024-03-09T23:46:28.072Z,3.73
2024-03-09T23:48:57.612Z,3.75
2024-03-09T23:51:27.809Z,3.75
2024-03-09T23:53:56.575Z,3.76
2024-03-09T23:56:25.592Z,3.74
2024-03-09T23:58:55.250Z,3.74
