createdAt,value
2023-05-02T00:00:05.447Z,3.22
2023-05-02T00:01:08.479Z,3.50
2023-05-02T00:02:12.634Z,3.90
2023-05-02T00:03:17.445Z,3.15
2023-05-02T00:04:21.045Z,4.10
2023-05-02T00:05:24.696Z,3.50
2023-05-02T00:06:28.078Z,3.45
2023-05-02T00:07:31.257Z,3.50
2023-05-02T00:08:34.194Z,3.47
2023-05-02T00:09:37.299Z,3.25
2023-05-02T00:10:40.403Z,3.67
2023-05-02T00:11:43.277Z,4.47
2023-05-02T00:12:46.354Z,3.88
2023-05-02T00:13:49.418Z,3.53
2023-05-02T00:14:52.597Z,3.70
2023-05-02T00:15:55.515Z,4.20
2023-05-02T00:16:58.430Z,3.40
2023-05-02T00:18:01.610Z,4.07
2023-05-02T00:19:04.499Z,3.67
2023-05-02T00:20:12.079Z,4.07
2023-05-02T00:21:14.992Z,4.00
2023-05-02T00:22:17.910Z,3.40
2023-05-02T00:23:20.810Z,3.67
2023-05-02T00:24:23.640Z,3.78
2023-05-02T00:25:26.782Z,3.92
2023-05-02T00:26:29.738Z,3.25
2023-05-02T00:27:33.356Z,3.58
2023-05-02T00:28:36.632Z,3.50
2023-05-02T00:29:39.565Z,3.42
2023-05-02T00:30:46.557Z,3.40
2023-05-02T00:31:49.860Z,4.40
2023-05-02T00:32:54.357Z,3.72
2023-05-02T00:33:57.469Z,3.90
2023-05-02T00:35:00.409Z,3.58
2023-05-02T00:36:03.545Z,3.60
2023-05-02T00:37:07.471Z,3.67
2023-05-02T00:38:10.580Z,4.10
2023-05-02T00:39:13.693Z,3.60
2023-05-02T00:40:16.820Z,3.72
2023-05-02T00:41:19.821Z,4.03
2023-05-02T00:42:22.801Z,3.67
2023-05-02T00:43:26.086Z,3.83
2023-05-02T00:44:29.303Z,3.67
2023-05-02T00:45:33.016Z,3.65
2023-05-02T00:46:36.102Z,3.20
2023-05-02T00:47:39.318Z,3.67
2023-05-02T00:48:42.630Z,3.60
2023-05-02T00:49:45.631Z,3.92
2023-05-02T00:50:48.797Z,2.92
2023-05-02T00:51:51.764Z,3.67
2023-05-02T00:52:55.965Z,4.18
2023-05-02T00:54:01.005Z,3.58
2023-05-02T00:55:04.263Z,3.90
2023-05-02T00:56:09.676Z,2.97
2023-05-02T00:57:12.718Z,3.05
2023-05-02T00:58:19.227Z,3.78
2023-05-02T00:59:23.096Z,3.88
2023-05-02T01:00:57.772Z,3.47
2023-05-02T01:02:53.739Z,3.83
2023-05-02T01:03:59.762Z,3.45
2023-05-02T01:05:26.336Z,3.88
2023-05-02T01:06:59.811Z,3.42
2023-05-02T01:08:12.906Z,3.30
2023-05-02T01:09:24.597Z,3.90
2023-05-02T01:10:49.962Z,4.43
2023-05-02T01:12:13.663Z,3.47
2023-05-02T01:13:32.558Z,3.75
2023-05-02T01:14:42.580Z,3.20
2023-05-02T01:15:48.670Z,3.72
2023-05-02T01:16:53.718Z,3.67
2023-05-02T01:17:59.310Z,3.60
2023-05-02T01:19:05.942Z,3.55
2023-05-02T01:20:20.813Z,4.43
2023-05-02T01:21:24.914Z,3.05
2023-05-02T01:22:30.455Z,3.72
2023-05-02T01:24:07.012Z,3.45
2023-05-02T01:25:24.167Z,3.70
2023-05-02T01:26:41.205Z,3.40
2023-05-02T01:27:58.628Z,3.67
2023-05-02T01:29:07.063Z,3.33
2023-05-02T01:30:12.370Z,4.00
2023-05-02T01:31:16.757Z,4.43
2023-05-02T01:32:23.427Z,3.90
2023-05-02T01:33:28.815Z,3.35
2023-05-02T01:34:33.365Z,4.03
2023-05-02T01:35:37.523Z,3.60
2023-05-02T01:36:46.834Z,3.83
2023-05-02T01:37:52.775Z,3.60
2023-05-02T01:38:56.752Z,3.40
2023-05-02T01:40:01.727Z,3.60
2023-05-02T01:41:07.341Z,3.95
2023-05-02T01:42:13.325Z,3.55
2023-05-02T01:43:18.456Z,3.85
2023-05-02T01:44:24.361Z,3.90
2023-05-02T01:45:29.404Z,3.25
2023-05-02T01:46:36.775Z,3.05
2023-05-02T01:47:42.918Z,3.88
2023-05-02T01:48:48.837Z,3.67
2023-05-02T01:49:52.261Z,3.47
2023-05-02T01:50:57.749Z,3.97
2023-05-02T01:52:05.931Z,4.35
2023-05-02T01:53:13.768Z,3.15
2023-05-02T01:54:18.721Z,3.55
2023-05-02T01:55:24.163Z,3.75
2023-05-02T01:56:30.671Z,3.47
2023-05-02T01:57:33.573Z,3.95
2023-05-02T01:58:38.085Z,3.17
2023-05-02T01:59:43.850Z,3.63
2023-05-02T02:00:47.823Z,3.75
2023-05-02T02:01:53.214Z,3.72
2023-05-02T02:02:57.557Z,3.85
2023-05-02T02:04:00.886Z,4.40
2023-05-02T02:05:06.061Z,3.97
2023-05-02T02:06:10.592Z,4.22
2023-05-02T02:07:14.737Z,3.70
2023-05-02T02:08:17.739Z,3.65
2023-05-02T02:09:20.943Z,3.50
2023-05-02T02:10:28.359Z,3.78
2023-05-02T02:12:06.204Z,3.55
2023-05-02T02:13:19.778Z,3.13
2023-05-02T02:14:28.326Z,3.95
2023-05-02T02:15:36.916Z,4.07
2023-05-02T02:16:42.565Z,3.35
2023-05-02T02:18:09.893Z,3.47
2023-05-02T02:19:15.567Z,4.10
2023-05-02T02:20:20.645Z,4.30
2023-05-02T02:21:27.025Z,2.90
2023-05-02T02:22:34.570Z,3.67
2023-05-02T02:23:39.736Z,3.28
2023-05-02T02:24:45.310Z,3.88
2023-05-02T02:25:52.368Z,3.30
2023-05-02T02:26:55.294Z,3.50
2023-05-02T02:27:58.834Z,3.33
2023-05-02T02:29:04.779Z,3.88
2023-05-02T02:30:09.965Z,3.78
2023-05-02T02:31:14.071Z,3.47
2023-05-02T02:32:17.092Z,4.05
2023-05-02T02:33:20.963Z,3.65
2023-05-02T02:34:24.068Z,3.28
2023-05-02T02:35:37.632Z,3.75
2023-05-02T02:37:04.159Z,3.58
2023-05-02T02:38:38.225Z,3.40
2023-05-02T02:40:13.032Z,3.58
2023-05-02T02:41:33.212Z,4.03
2023-05-02T02:43:05.020Z,3.30
2023-05-02T02:44:29.224Z,3.55
2023-05-02T02:45:55.116Z,3.13
2023-05-02T02:47:16.516Z,3.30
2023-05-02T02:49:14.679Z,3.30
2023-05-02T02:50:32.788Z,3.22
2023-05-02T02:51:48.433Z,3.42
2023-05-02T02:53:09.771Z,3.55
2023-05-02T02:54:29.338Z,3.92
2023-05-02T02:56:03.083Z,3.83
2023-05-02T02:57:19.075Z,4.57
2023-05-02T02:58:46.377Z,3.00
2023-05-02T03:00:07.072Z,3.88
2023-05-02T03:02:23.567Z,3.45
2023-05-02T03:03:29.284Z,3.33
2023-05-02T03:04:34.221Z,3.40
2023-05-02T03:05:37.397Z,3.38
2023-05-02T03:06:40.501Z,4.20
2023-05-02T03:07:43.878Z,3.65
2023-05-02T03:08:47.002Z,3.78
2023-05-02T03:09:54.405Z,3.63
2023-05-02T03:10:59.483Z,3.47
2023-05-02T03:12:02.678Z,4.15
2023-05-02T03:13:05.782Z,4.72
2023-05-02T03:14:09.284Z,3.25
2023-05-02T03:15:39.295Z,4.32
2023-05-02T03:16:42.806Z,3.25
2023-05-02T03:17:50.660Z,3.45
2023-05-02T03:18:53.574Z,3.78
2023-05-02T03:19:57.757Z,3.17
2023-05-02T03:21:01.991Z,3.75
2023-05-02T03:22:05.820Z,3.72
2023-05-02T03:23:10.726Z,3.45
2023-05-02T03:24:14.434Z,3.45
2023-05-02T03:25:17.878Z,3.35
2023-05-02T03:26:24.007Z,3.63
2023-05-02T03:27:27.009Z,3.40
2023-05-02T03:28:29.992Z,3.28
2023-05-02T03:29:33.469Z,3.15
2023-05-02T03:30:36.369Z,4.10
2023-05-02T03:31:39.867Z,4.85
2023-05-02T03:32:43.195Z,3.25
2023-05-02T03:33:46.326Z,3.70
2023-05-02T03:34:49.573Z,3.45
2023-05-02T03:35:52.548Z,4.25
2023-05-02T03:36:55.453Z,4.05
2023-05-02T03:37:58.264Z,3.95
2023-05-02T03:39:01.282Z,3.67
2023-05-02T03:40:06.932Z,3.95
2023-05-02T03:41:09.849Z,3.78
2023-05-02T03:42:12.875Z,4.15
2023-05-02T03:43:15.956Z,3.33
2023-05-02T03:44:19.048Z,3.35
2023-05-02T03:45:22.617Z,4.15
2023-05-02T03:46:27.666Z,4.13
2023-05-02T03:47:31.635Z,3.53
2023-05-02T03:48:35.421Z,3.67
2023-05-02T03:49:38.574Z,3.38
2023-05-02T03:50:42.461Z,4.05
2023-05-02T03:51:45.418Z,3.38
2023-05-02T03:52:49.545Z,3.78
2023-05-02T03:53:56.726Z,4.25
2023-05-02T03:55:02.554Z,3.50
2023-05-02T03:56:08.114Z,3.53
2023-05-02T03:57:21.322Z,4.00
2023-05-02T03:58:25.344Z,3.75
2023-05-02T03:59:28.847Z,4.05
2023-05-02T04:00:32.575Z,4.45
2023-05-02T04:01:40.256Z,3.33
2023-05-02T04:02:44.678Z,4.38
2023-05-02T04:03:53.344Z,3.60
2023-05-02T04:04:59.468Z,4.28
2023-05-02T04:06:03.205Z,3.88
2023-05-02T04:07:15.689Z,3.72
2023-05-02T04:08:19.529Z,3.45
2023-05-02T04:09:25.458Z,3.90
2023-05-02T04:10:41.482Z,3.67
2023-05-02T04:11:47.399Z,4.40
2023-05-02T04:12:51.796Z,3.33
2023-05-02T04:13:56.032Z,4.38
2023-05-02T04:14:59.721Z,4.35
2023-05-02T04:16:06.392Z,3.35
2023-05-02T04:17:11.735Z,3.38
2023-05-02T04:18:21.950Z,3.17
2023-05-02T04:19:25.507Z,4.03
2023-05-02T04:20:29.472Z,3.67
2023-05-02T04:21:37.274Z,3.35
2023-05-02T04:22:41.618Z,3.75
2023-05-02T04:23:44.491Z,3.88
2023-05-02T04:24:47.932Z,3.45
2023-05-02T04:25:56.538Z,3.90
2023-05-02T04:27:07.916Z,3.72
2023-05-02T04:28:14.850Z,4.28
2023-05-02T04:29:18.469Z,3.53
2023-05-02T04:30:22.586Z,3.10
2023-05-02T04:31:33.692Z,3.55
2023-05-02T04:32:38.076Z,3.80
2023-05-02T04:33:41.838Z,3.28
2023-05-02T04:34:45.904Z,3.63
2023-05-02T04:35:50.210Z,3.60
2023-05-02T04:36:54.181Z,3.80
2023-05-02T04:37:59.547Z,3.80
2023-05-02T04:39:04.813Z,3.58
2023-05-02T04:40:10.232Z,4.43
2023-05-02T04:41:15.558Z,3.75
2023-05-02T04:42:25.100Z,3.40
2023-05-02T04:43:40.016Z,3.70
2023-05-02T04:44:43.325Z,4.10
2023-05-02T04:45:46.839Z,4.50
2023-05-02T04:46:57.366Z,3.55
2023-05-02T04:48:00.562Z,3.55
2023-05-02T04:49:03.640Z,3.90
2023-05-02T04:50:07.615Z,3.17
2023-05-02T04:51:11.640Z,3.78
2023-05-02T04:52:14.979Z,3.50
2023-05-02T04:53:17.934Z,4.03
2023-05-02T04:54:20.970Z,3.53
2023-05-02T04:55:24.022Z,2.97
2023-05-02T04:56:27.114Z,3.78
2023-05-02T04:57:30.196Z,3.15
2023-05-02T04:58:35.798Z,4.03
2023-05-02T04:59:42.718Z,3.78
2023-05-02T05:00:45.700Z,3.60
2023-05-02T05:01:48.890Z,4.10
2023-05-02T05:02:52.072Z,3.42
2023-05-02T05:03:56.115Z,3.33
2023-05-02T05:05:01.944Z,4.00
2023-05-02T05:06:05.543Z,3.85
2023-05-02T05:07:09.200Z,3.72
2023-05-02T05:08:12.207Z,3.58
2023-05-02T05:09:15.946Z,4.53
2023-05-02T05:10:19.967Z,3.63
2023-05-02T05:11:23.380Z,3.90
2023-05-02T05:12:26.362Z,3.40
2023-05-02T05:13:29.590Z,3.63
2023-05-02T05:14:32.607Z,3.95
2023-05-02T05:15:35.558Z,3.60
2023-05-02T05:16:39.187Z,2.88
2023-05-02T05:17:42.706Z,3.40
2023-05-02T05:18:45.759Z,3.65
2023-05-02T05:19:50.692Z,3.30
2023-05-02T05:20:54.263Z,3.92
2023-05-02T05:21:57.138Z,3.35
2023-05-02T05:23:00.395Z,2.95
2023-05-02T05:24:04.370Z,3.35
2023-05-02T05:25:11.146Z,3.13
2023-05-02T05:26:16.523Z,4.22
2023-05-02T05:27:23.211Z,4.10
2023-05-02T05:28:27.312Z,3.95
2023-05-02T05:29:33.101Z,4.22
2023-05-02T05:30:36.206Z,3.88
2023-05-02T05:31:41.948Z,3.88
2023-05-02T05:32:46.347Z,3.47
2023-05-02T05:33:49.331Z,4.22
2023-05-02T05:34:56.295Z,3.92
2023-05-02T05:36:10.707Z,3.38
2023-05-02T05:37:13.707Z,3.50
2023-05-02T05:38:17.651Z,3.95
2023-05-02T05:39:22.306Z,3.47
2023-05-02T05:40:27.865Z,4.05
2023-05-02T05:41:34.233Z,3.75
2023-05-02T05:42:41.281Z,3.97
2023-05-02T05:43:49.872Z,3.97
2023-05-02T05:44:52.814Z,3.30
2023-05-02T05:45:57.150Z,3.78
2023-05-02T05:47:00.516Z,3.88
2023-05-02T05:48:04.567Z,3.63
2023-05-02T05:49:12.056Z,3.35
2023-05-02T05:50:17.114Z,4.00
2023-05-02T05:51:21.295Z,3.45
2023-05-02T05:52:25.334Z,3.50
2023-05-02T05:53:29.997Z,3.78
2023-05-02T05:54:33.593Z,3.05
2023-05-02T05:55:39.108Z,3.58
2023-05-02T05:56:44.245Z,3.38
2023-05-02T05:57:50.722Z,3.50
2023-05-02T05:58:54.962Z,3.72
2023-05-02T05:59:58.176Z,3.25
2023-05-02T06:01:02.212Z,3.60
2023-05-02T06:02:06.771Z,3.30
2023-05-02T06:03:10.515Z,3.10
2023-05-02T06:04:14.473Z,4.05
2023-05-02T06:05:21.527Z,3.15
2023-05-02T06:06:24.486Z,3.20
2023-05-02T06:07:28.635Z,3.17
2023-05-02T06:08:31.822Z,3.47
2023-05-02T06:09:34.786Z,2.63
2023-05-02T06:10:37.867Z,3.15
2023-05-02T06:11:41.478Z,3.28
2023-05-02T06:12:45.492Z,3.20
2023-05-02T06:13:51.369Z,3.20
2023-05-02T06:14:54.351Z,2.95
2023-05-02T06:16:02.577Z,3.15
2023-05-02T06:17:06.715Z,3.00
2023-05-02T06:18:10.142Z,2.83
2023-05-02T06:19:13.281Z,2.83
2023-05-02T06:20:17.388Z,2.85
2023-05-02T06:21:21.737Z,2.50
2023-05-02T06:22:24.552Z,2.33
2023-05-02T06:23:27.427Z,3.33
2023-05-02T06:24:30.347Z,3.22
2023-05-02T06:25:34.335Z,2.63
2023-05-02T06:26:37.272Z,2.42
2023-05-02T06:27:40.288Z,3.35
2023-05-02T06:28:43.834Z,3.42
2023-05-02T06:29:46.762Z,2.75
2023-05-02T06:31:01.686Z,2.83
2023-05-02T06:32:05.253Z,3.42
2023-05-02T06:33:08.270Z,2.70
2023-05-02T06:34:11.337Z,2.83
2023-05-02T06:35:14.489Z,3.03
2023-05-02T06:36:17.332Z,3.85
2023-05-02T06:37:20.783Z,2.58
2023-05-02T06:38:24.256Z,3.47
2023-05-02T06:39:27.252Z,3.47
2023-05-02T06:40:30.256Z,3.47
2023-05-02T06:41:33.218Z,3.20
2023-05-02T06:42:36.129Z,3.03
2023-05-02T06:43:39.447Z,3.13
2023-05-02T06:44:42.333Z,3.75
2023-05-02T06:45:45.913Z,2.83
2023-05-02T06:46:49.022Z,2.95
2023-05-02T06:47:52.189Z,2.88
2023-05-02T06:48:55.191Z,2.63
2023-05-02T06:49:58.509Z,3.42
2023-05-02T06:51:04.203Z,3.05
2023-05-02T06:52:07.362Z,3.08
2023-05-02T06:53:10.557Z,3.60
2023-05-02T06:54:14.927Z,2.75
2023-05-02T06:55:17.952Z,2.83
2023-05-02T06:56:20.928Z,2.90
2023-05-02T06:57:25.043Z,2.78
2023-05-02T06:58:28.140Z,2.92
2023-05-02T06:59:31.265Z,2.70
2023-05-02T07:00:34.283Z,3.10
2023-05-02T07:01:37.634Z,3.28
2023-05-02T07:02:40.859Z,2.65
2023-05-02T07:03:44.017Z,2.80
2023-05-02T07:04:47.593Z,3.17
2023-05-02T07:05:50.935Z,2.95
2023-05-02T07:06:54.027Z,2.58
2023-05-02T07:07:57.117Z,2.70
2023-05-02T07:09:00.111Z,2.65
2023-05-02T07:10:04.726Z,3.00
2023-05-02T07:11:07.747Z,2.70
2023-05-02T07:12:11.188Z,2.67
2023-05-02T07:13:14.154Z,2.58
2023-05-02T07:14:17.162Z,3.53
2023-05-02T07:15:20.101Z,3.00
2023-05-02T07:16:23.017Z,2.25
2023-05-02T07:17:26.420Z,2.92
2023-05-02T07:18:29.470Z,2.80
2023-05-02T07:19:32.393Z,2.67
2023-05-02T07:20:35.524Z,2.88
2023-05-02T07:21:38.463Z,2.40
2023-05-02T07:22:41.471Z,2.45
2023-05-02T07:23:44.738Z,2.75
2023-05-02T07:24:47.782Z,2.38
2023-05-02T07:25:50.777Z,2.47
2023-05-02T07:26:53.990Z,2.25
2023-05-02T07:27:56.930Z,2.30
2023-05-02T07:29:00.038Z,2.55
2023-05-02T07:30:03.210Z,2.28
2023-05-02T07:31:06.661Z,2.78
2023-05-02T07:32:09.967Z,2.55
2023-05-02T07:33:15.938Z,2.80
2023-05-02T07:34:19.010Z,2.30
2023-05-02T07:35:22.112Z,2.55
2023-05-02T07:36:25.091Z,2.30
2023-05-02T07:37:34.242Z,2.42
2023-05-02T07:38:37.864Z,2.60
2023-05-02T07:39:40.964Z,2.30
2023-05-02T07:40:44.253Z,2.33
2023-05-02T07:41:47.422Z,2.40
2023-05-02T07:42:51.090Z,2.28
2023-05-02T07:43:54.418Z,1.88
2023-05-02T07:44:58.038Z,3.00
2023-05-02T07:46:06.243Z,2.13
2023-05-02T07:47:09.963Z,2.42
2023-05-02T07:48:13.003Z,1.98
2023-05-02T07:49:16.326Z,2.58
2023-05-02T07:50:19.257Z,2.60
2023-05-02T07:51:22.690Z,2.33
2023-05-02T07:52:26.340Z,2.22
2023-05-02T07:53:29.174Z,2.15
2023-05-02T07:54:32.262Z,2.20
2023-05-02T07:55:35.265Z,2.53
2023-05-02T07:56:38.539Z,2.08
2023-05-02T07:57:41.855Z,2.42
2023-05-02T07:58:44.689Z,2.30
2023-05-02T07:59:48.145Z,2.08
2023-05-02T08:00:51.081Z,2.70
2023-05-02T08:01:54.105Z,2.22
2023-05-02T08:02:57.609Z,2.50
2023-05-02T08:04:00.869Z,2.25
2023-05-02T08:05:04.697Z,2.08
2023-05-02T08:06:08.640Z,2.30
2023-05-02T08:07:11.621Z,2.40
2023-05-02T08:08:14.697Z,2.58
2023-05-02T08:09:17.670Z,2.00
2023-05-02T08:10:20.630Z,2.42
2023-05-02T08:11:25.438Z,2.30
2023-05-02T08:12:28.504Z,2.95
2023-05-02T08:13:31.404Z,2.63
2023-05-02T08:14:34.909Z,2.03
2023-05-02T08:15:37.791Z,2.40
2023-05-02T08:16:40.881Z,2.60
2023-05-02T08:17:44.238Z,2.20
2023-05-02T08:18:47.482Z,2.03
2023-05-02T08:19:50.399Z,2.00
2023-05-02T08:20:56.438Z,2.17
2023-05-02T08:21:59.960Z,2.25
2023-05-02T08:23:02.910Z,2.17
2023-05-02T08:24:06.048Z,2.30
2023-05-02T08:25:09.449Z,2.17
2023-05-02T08:26:12.428Z,2.13
2023-05-02T08:27:15.672Z,2.10
2023-05-02T08:28:18.757Z,2.00
2023-05-02T08:29:22.052Z,2.20
2023-05-02T08:30:25.524Z,1.90
2023-05-02T08:31:28.690Z,2.30
2023-05-02T08:32:33.121Z,2.65
2023-05-02T08:33:36.072Z,2.28
2023-05-02T08:34:39.061Z,2.22
2023-05-02T08:35:42.022Z,2.28
2023-05-02T08:36:45.465Z,2.42
2023-05-02T08:37:48.337Z,2.20
2023-05-02T08:38:51.293Z,1.83
2023-05-02T08:39:54.277Z,2.20
2023-05-02T08:40:57.301Z,2.67
2023-05-02T08:42:00.834Z,2.10
2023-05-02T08:43:05.794Z,2.33
2023-05-02T08:44:09.032Z,2.50
2023-05-02T08:45:16.498Z,2.20
2023-05-02T08:46:24.077Z,2.08
2023-05-02T08:47:29.913Z,2.70
2023-05-02T08:48:33.439Z,2.22
2023-05-02T08:49:37.212Z,2.53
2023-05-02T08:50:42.658Z,2.35
2023-05-02T08:51:46.477Z,2.30
2023-05-02T08:52:51.756Z,2.20
2023-05-02T08:53:55.798Z,2.50
2023-05-02T08:55:02.264Z,2.38
2023-05-02T08:56:10.011Z,2.17
2023-05-02T08:57:13.013Z,2.20
2023-05-02T08:58:17.019Z,2.00
2023-05-02T08:59:21.060Z,2.33
2023-05-02T09:00:24.246Z,2.20
2023-05-02T09:01:31.725Z,2.22
2023-05-02T09:02:55.920Z,2.13
2023-05-02T09:03:59.757Z,2.40
2023-05-02T09:05:07.934Z,2.20
2023-05-02T09:06:14.250Z,2.47
2023-05-02T09:07:17.718Z,2.25
2023-05-02T09:08:25.035Z,2.25
2023-05-02T09:09:29.138Z,2.90
2023-05-02T09:10:39.100Z,2.47
2023-05-02T09:11:47.721Z,2.50
2023-05-02T09:12:50.899Z,2.58
2023-05-02T09:13:54.273Z,3.10
2023-05-02T09:15:20.060Z,1.98
2023-05-02T09:16:27.012Z,2.42
2023-05-02T09:17:46.922Z,2.90
2023-05-02T09:18:52.800Z,2.80
2023-05-02T09:20:02.227Z,2.65
2023-05-02T09:21:13.920Z,2.83
2023-05-02T09:22:24.190Z,2.50
2023-05-02T09:23:46.375Z,2.92
2023-05-02T09:24:55.750Z,2.85
2023-05-02T09:26:00.081Z,2.70
2023-05-02T09:27:05.543Z,2.95
2023-05-02T09:28:08.677Z,2.28
2023-05-02T09:29:11.807Z,3.00
2023-05-02T09:30:26.575Z,3.10
2023-05-02T09:32:47.321Z,4.28
2023-05-02T09:33:50.688Z,3.78
2023-05-02T09:35:07.372Z,2.92
2023-05-02T09:36:14.835Z,3.40
2023-05-02T09:37:35.196Z,3.03
2023-05-02T09:38:38.950Z,2.95
2023-05-02T09:39:42.220Z,3.20
2023-05-02T09:40:58.491Z,3.30
2023-05-02T09:42:02.772Z,3.00
2023-05-02T09:43:16.809Z,2.90
2023-05-02T09:44:25.425Z,3.33
2023-05-02T09:45:28.525Z,3.25
2023-05-02T09:46:44.480Z,3.35
2023-05-02T09:47:47.833Z,3.70
2023-05-02T09:48:56.724Z,3.95
2023-05-02T09:49:59.751Z,4.38
2023-05-02T09:51:02.673Z,3.58
2023-05-02T09:52:23.919Z,3.08
2023-05-02T09:53:28.408Z,3.80
2023-05-02T09:54:40.351Z,3.33
2023-05-02T09:55:43.674Z,3.58
2023-05-02T09:56:57.628Z,4.50
2023-05-02T09:58:01.677Z,4.07
2023-05-02T09:59:17.391Z,4.15
2023-05-02T10:00:20.545Z,4.25
2023-05-02T10:01:23.441Z,4.07
2023-05-02T10:02:29.718Z,3.92
2023-05-02T10:03:37.157Z,4.22
2023-05-02T10:04:40.630Z,3.50
2023-05-02T10:05:46.810Z,3.60
2023-05-02T10:06:53.210Z,3.95
2023-05-02T10:07:57.264Z,3.25
2023-05-02T10:09:00.594Z,4.40
2023-05-02T10:10:03.770Z,4.15
2023-05-02T10:11:09.176Z,4.30
2023-05-02T10:12:17.012Z,4.30
2023-05-02T10:13:27.281Z,4.47
2023-05-02T10:14:31.910Z,4.25
2023-05-02T10:15:42.831Z,4.10
2023-05-02T10:17:19.722Z,4.40
2023-05-02T10:19:03.417Z,4.30
2023-05-02T10:20:08.328Z,4.82
2023-05-02T10:21:13.213Z,4.75
2023-05-02T10:22:19.465Z,4.65
2023-05-02T10:23:25.404Z,4.90
2023-05-02T10:24:31.655Z,4.57
2023-05-02T10:25:35.012Z,4.50
2023-05-02T10:26:38.361Z,4.47
2023-05-02T10:27:42.242Z,4.53
2023-05-02T10:28:46.052Z,4.22
2023-05-02T10:29:51.407Z,4.68
2023-05-02T10:30:55.049Z,4.82
2023-05-02T10:32:00.977Z,4.85
2023-05-02T10:33:04.729Z,4.68
2023-05-02T10:34:11.214Z,5.07
2023-05-02T10:35:16.200Z,4.70
2023-05-02T10:36:23.057Z,4.78
2023-05-02T10:37:27.692Z,5.38
2023-05-02T10:38:31.533Z,4.63
2023-05-02T10:39:34.868Z,5.32
2023-05-02T10:40:40.969Z,5.55
2023-05-02T10:41:44.671Z,5.45
2023-05-02T10:42:51.399Z,5.03
2023-05-02T10:43:54.687Z,5.70
2023-05-02T10:45:00.020Z,5.68
2023-05-02T10:46:03.711Z,5.28
2023-05-02T10:47:21.635Z,6.45
2023-05-02T10:48:27.051Z,8.75
2023-05-02T10:49:30.168Z,7.13
2023-05-02T10:50:47.577Z,5.35
2023-05-02T10:51:50.659Z,6.05
2023-05-02T10:52:53.706Z,5.78
2023-05-02T10:54:22.866Z,8.20
2023-05-02T10:55:25.898Z,6.60
2023-05-02T10:56:29.349Z,8.85
2023-05-02T10:57:32.348Z,7.05
2023-05-02T10:58:35.323Z,5.88
2023-05-02T10:59:42.951Z,5.40
2023-05-02T11:00:46.280Z,5.82
2023-05-02T11:01:49.283Z,6.05
2023-05-02T11:02:52.739Z,5.25
2023-05-02T11:04:00.982Z,5.88
2023-05-02T11:05:06.771Z,5.53
2023-05-02T11:06:10.062Z,5.72
2023-05-02T11:07:17.948Z,5.78
2023-05-02T11:08:23.007Z,5.40
2023-05-02T11:09:29.127Z,5.28
2023-05-02T11:10:32.040Z,5.90
2023-05-02T11:11:41.508Z,5.80
2023-05-02T11:12:54.392Z,5.38
2023-05-02T11:13:57.316Z,5.63
2023-05-02T11:15:00.709Z,5.22
2023-05-02T11:16:04.097Z,5.10
2023-05-02T11:17:09.553Z,4.85
2023-05-02T11:18:14.703Z,5.28
2023-05-02T11:19:17.681Z,4.40
2023-05-02T11:20:20.878Z,4.65
2023-05-02T11:21:32.941Z,4.82
2023-05-02T11:22:36.628Z,5.00
2023-05-02T11:23:40.477Z,4.10
2023-05-02T11:24:45.021Z,4.57
2023-05-02T11:25:50.737Z,4.13
2023-05-02T11:27:13.986Z,4.28
2023-05-02T11:28:37.206Z,3.58
2023-05-02T11:29:53.714Z,3.65
2023-05-02T11:30:57.900Z,3.55
2023-05-02T11:32:01.085Z,4.07
2023-05-02T11:33:07.138Z,4.18
2023-05-02T11:34:10.787Z,4.13
2023-05-02T11:35:27.574Z,4.10
2023-05-02T11:36:35.869Z,4.40
2023-05-02T11:37:38.850Z,4.20
2023-05-02T11:38:41.791Z,4.38
2023-05-02T11:39:46.603Z,4.00
2023-05-02T11:40:58.800Z,5.00
2023-05-02T11:42:01.711Z,4.95
2023-05-02T11:43:16.742Z,4.43
2023-05-02T11:44:19.830Z,3.90
2023-05-02T11:45:32.486Z,3.85
2023-05-02T11:46:40.633Z,3.95
2023-05-02T11:47:46.437Z,3.60
2023-05-02T11:48:49.358Z,3.72
2023-05-02T11:49:52.489Z,3.03
2023-05-02T11:51:05.004Z,3.70
2023-05-02T11:52:08.779Z,3.78
2023-05-02T11:53:22.339Z,3.13
2023-05-02T11:54:26.103Z,3.67
2023-05-02T11:55:29.235Z,3.75
2023-05-02T11:56:32.279Z,3.55
2023-05-02T11:57:35.723Z,3.97
2023-05-02T11:58:38.898Z,4.38
2023-05-02T11:59:57.428Z,3.97
2023-05-02T12:01:17.485Z,4.40
2023-05-02T12:02:35.556Z,3.47
2023-05-02T12:03:38.873Z,3.42
2023-05-02T12:04:45.704Z,3.63
2023-05-02T12:05:49.494Z,3.40
2023-05-02T12:06:59.425Z,3.72
2023-05-02T12:08:02.609Z,4.13
2023-05-02T12:09:20.361Z,4.70
2023-05-02T12:10:23.311Z,3.60
2023-05-02T12:11:26.412Z,3.00
2023-05-02T12:12:29.373Z,3.65
2023-05-02T12:13:32.344Z,3.63
2023-05-02T12:14:36.549Z,3.10
2023-05-02T12:15:39.819Z,3.22
2023-05-02T12:16:42.776Z,3.70
2023-05-02T12:17:49.513Z,3.75
2023-05-02T12:18:52.794Z,3.65
2023-05-02T12:19:56.072Z,3.33
2023-05-02T12:20:59.023Z,3.78
2023-05-02T12:22:02.083Z,3.70
2023-05-02T12:23:13.091Z,3.55
2023-05-02T12:24:16.644Z,3.60
2023-05-02T12:25:19.716Z,3.50
2023-05-02T12:26:32.975Z,3.72
2023-05-02T12:27:36.159Z,3.65
2023-05-02T12:28:50.888Z,3.40
2023-05-02T12:29:55.056Z,3.75
2023-05-02T12:30:58.013Z,3.75
2023-05-02T12:32:01.324Z,3.15
2023-05-02T12:33:06.713Z,4.10
2023-05-02T12:34:10.177Z,3.55
2023-05-02T12:35:23.316Z,2.95
2023-05-02T12:36:30.612Z,2.70
2023-05-02T12:37:33.603Z,2.70
2023-05-02T12:38:36.765Z,2.65
2023-05-02T12:39:44.577Z,2.75
2023-05-02T12:40:49.648Z,3.13
2023-05-02T12:41:52.828Z,2.60
2023-05-02T12:43:05.801Z,3.10
2023-05-02T12:44:08.756Z,2.97
2023-05-02T12:45:18.444Z,2.50
2023-05-02T12:46:21.437Z,3.05
2023-05-02T12:47:25.108Z,2.58
2023-05-02T12:48:28.773Z,3.67
2023-05-02T12:49:31.787Z,3.03
2023-05-02T12:50:38.714Z,3.00
2023-05-02T12:51:42.412Z,3.20
2023-05-02T12:52:59.442Z,2.90
2023-05-02T12:54:04.008Z,3.20
2023-05-02T12:55:21.782Z,3.45
2023-05-02T12:56:27.643Z,3.33
2023-05-02T12:57:30.877Z,3.65
2023-05-02T12:58:47.461Z,4.32
2023-05-02T12:59:54.996Z,3.35
2023-05-02T13:00:58.112Z,3.72
2023-05-02T13:02:01.216Z,3.90
2023-05-02T13:03:04.591Z,3.90
2023-05-02T13:04:07.966Z,3.65
2023-05-02T13:05:18.453Z,3.28
2023-05-02T13:07:24.628Z,3.72
2023-05-02T13:08:27.679Z,3.85
2023-05-02T13:09:30.573Z,3.47
2023-05-02T13:10:33.666Z,3.13
2023-05-02T13:11:37.070Z,3.70
2023-05-02T13:12:41.433Z,3.83
2023-05-02T13:13:44.702Z,3.55
2023-05-02T13:14:47.897Z,4.22
2023-05-02T13:15:50.960Z,3.50
2023-05-02T13:16:55.270Z,3.80
2023-05-02T13:17:59.725Z,4.13
2023-05-02T13:19:02.896Z,3.67
2023-05-02T13:20:07.134Z,3.70
2023-05-02T13:21:10.295Z,3.42
2023-05-02T13:22:13.162Z,3.92
2023-05-02T13:23:17.091Z,3.30
2023-05-02T13:24:20.033Z,3.58
2023-05-02T13:25:24.668Z,3.72
2023-05-02T13:26:29.332Z,3.88
2023-05-02T13:27:34.709Z,3.67
2023-05-02T13:28:37.976Z,3.70
2023-05-02T13:29:40.967Z,2.97
2023-05-02T13:30:44.046Z,3.80
2023-05-02T13:31:47.254Z,3.55
2023-05-02T13:32:50.426Z,3.40
2023-05-02T13:33:53.548Z,3.60
2023-05-02T13:34:56.714Z,3.05
2023-05-02T13:35:59.755Z,3.72
2023-05-02T13:37:02.734Z,2.70
2023-05-02T13:38:05.877Z,3.50
2023-05-02T13:39:09.716Z,3.20
2023-05-02T13:40:13.656Z,3.42
2023-05-02T13:41:16.801Z,3.10
2023-05-02T13:42:20.635Z,3.40
2023-05-02T13:43:24.472Z,3.30
2023-05-02T13:44:27.611Z,3.55
2023-05-02T13:45:30.858Z,2.88
2023-05-02T13:46:36.754Z,3.28
2023-05-02T13:47:40.934Z,3.47
2023-05-02T13:48:44.567Z,3.33
2023-05-02T13:49:47.504Z,3.08
2023-05-02T13:50:50.481Z,3.22
2023-05-02T13:51:53.814Z,3.05
2023-05-02T13:52:56.776Z,3.28
2023-05-02T13:54:00.488Z,3.40
2023-05-02T13:55:03.520Z,2.72
2023-05-02T13:56:06.768Z,3.65
2023-05-02T13:57:09.687Z,3.40
2023-05-02T13:58:12.770Z,3.45
2023-05-02T13:59:15.693Z,3.53
2023-05-02T14:00:18.916Z,3.22
2023-05-02T14:01:21.798Z,3.50
2023-05-02T14:02:26.176Z,3.40
2023-05-02T14:03:29.688Z,3.42
2023-05-02T14:04:32.659Z,2.97
2023-05-02T14:05:36.621Z,3.22
2023-05-02T14:06:39.654Z,2.88
2023-05-02T14:07:42.646Z,3.35
2023-05-02T14:08:45.933Z,3.08
2023-05-02T14:09:48.839Z,3.22
2023-05-02T14:10:51.759Z,3.40
2023-05-02T14:11:55.613Z,3.42
2023-05-02T14:12:58.528Z,3.38
2023-05-02T14:14:01.937Z,3.08
2023-05-02T14:15:05.810Z,3.10
2023-05-02T14:16:08.924Z,3.47
2023-05-02T14:17:12.284Z,3.35
2023-05-02T14:18:16.716Z,3.22
2023-05-02T14:19:19.738Z,3.70
2023-05-02T14:20:23.677Z,2.55
2023-05-02T14:21:27.486Z,2.88
2023-05-02T14:22:30.591Z,3.35
2023-05-02T14:23:34.055Z,3.65
2023-05-02T14:24:36.964Z,3.50
2023-05-02T14:25:40.006Z,3.50
2023-05-02T14:26:42.960Z,3.20
2023-05-02T14:27:47.161Z,3.28
2023-05-02T14:28:50.298Z,3.50
2023-05-02T14:29:53.476Z,3.15
2023-05-02T14:30:56.562Z,3.35
2023-05-02T14:31:59.745Z,3.17
2023-05-02T14:33:03.100Z,3.00
2023-05-02T14:34:08.678Z,3.25
2023-05-02T14:35:12.489Z,3.20
2023-05-02T14:36:15.997Z,3.13
2023-05-02T14:37:19.162Z,3.40
2023-05-02T14:38:22.405Z,3.45
2023-05-02T14:39:25.377Z,3.22
2023-05-02T14:40:28.875Z,3.45
2023-05-02T14:41:31.951Z,3.40