createdAt,value
2022-10-31T00:15:20.042Z,84.3
2022-10-31T00:35:20.039Z,84.2
2022-10-31T00:55:20.038Z,84.7
2022-10-31T01:15:20.043Z,85.1
2022-10-31T01:55:20.023Z,86
2022-10-31T02:15:20.036Z,85.7
2022-10-31T02:35:20.017Z,85.4
2022-10-31T02:55:20.013Z,86.9
2022-10-31T03:15:20.013Z,87.1
2022-10-31T03:35:20.010Z,88.5
2022-10-31T03:55:20.017Z,88.1
2022-10-31T04:15:19.994Z,89.3
2022-10-31T04:35:19.999Z,88.5
2022-10-31T04:55:19.990Z,88.8
2022-10-31T05:15:19.998Z,89.1
2022-10-31T05:55:20.037Z,90.2
2022-10-31T06:15:23.668Z,90.5
2022-10-31T06:35:19.970Z,90.5
2022-10-31T06:55:19.997Z,90
2022-10-31T07:15:19.989Z,89.6
2022-10-31T07:35:19.982Z,89.1
2022-10-31T07:55:19.994Z,88.5
2022-10-31T08:15:19.998Z,88.3
2022-10-31T08:55:19.976Z,84.7
2022-10-31T09:15:19.974Z,82.4
2022-10-31T09:35:21.669Z,79.1
2022-10-31T09:55:19.954Z,77.9
2022-10-31T10:15:19.957Z,77.3
2022-10-31T10:35:19.945Z,77
2022-10-31T10:55:19.925Z,75.6
2022-10-31T11:15:19.944Z,74
2022-10-31T11:35:19.917Z,72.5
2022-10-31T11:55:19.915Z,72.3
2022-10-31T12:15:19.982Z,71.1
2022-10-31T15:55:19.853Z,68.9
2022-10-31T16:15:19.863Z,69.7
2022-10-31T16:35:19.826Z,71.5
2022-10-31T16:55:19.818Z,74.1
2022-10-31T17:15:19.827Z,76.8
2022-10-31T17:35:19.810Z,80.4
2022-10-31T17:55:19.815Z,82.1
2022-10-31T18:15:19.817Z,82.6
2022-10-31T18:35:19.795Z,73.3
2022-10-31T18:55:19.824Z,63.9
2022-10-31T19:15:19.816Z,67.2
2022-10-31T19:35:19.810Z,63.4
2022-10-31T19:55:19.808Z,58.1
2022-10-31T20:35:19.766Z,57.4
2022-10-31T20:55:19.772Z,60.2
2022-10-31T21:15:19.760Z,59.3
2022-10-31T21:35:19.777Z,58.3
2022-10-31T21:55:19.732Z,57.4
2022-10-31T22:35:19.757Z,57.4
2022-10-31T22:55:19.753Z,57.6
2022-10-31T23:15:19.748Z,57.2
2022-10-31T23:35:19.743Z,57.6
2022-10-31T23:55:19.736Z,57.7
