createdAt,value
2017-12-09T00:00:15.994Z,0
2017-12-09T00:01:17.560Z,0
2017-12-09T00:02:19.124Z,0
2017-12-09T00:03:20.647Z,0
2017-12-09T00:04:22.209Z,0
2017-12-09T00:05:23.799Z,0
2017-12-09T00:06:25.371Z,0
2017-12-09T00:07:26.910Z,0
2017-12-09T00:08:28.421Z,0
2017-12-09T00:09:29.986Z,0
2017-12-09T00:10:31.572Z,0
2017-12-09T00:11:33.143Z,0
2017-12-09T00:12:34.696Z,0
2017-12-09T00:13:36.257Z,0
2017-12-09T00:14:37.769Z,0
2017-12-09T00:15:39.333Z,0
2017-12-09T00:16:40.849Z,0
2017-12-09T00:17:42.444Z,0
2017-12-09T00:18:43.978Z,0
2017-12-09T00:19:45.465Z,0
2017-12-09T00:20:46.999Z,0
2017-12-09T00:21:48.506Z,0
2017-12-09T00:22:50.062Z,0
2017-12-09T00:23:51.589Z,0
2017-12-09T00:24:53.203Z,0
2017-12-09T00:25:54.750Z,0
2017-12-09T00:26:56.350Z,0
2017-12-09T00:27:57.954Z,0
2017-12-09T00:28:59.470Z,0
2017-12-09T00:30:01.032Z,0
2017-12-09T00:31:02.573Z,0
2017-12-09T00:32:04.155Z,0
2017-12-09T00:33:05.692Z,0
2017-12-09T00:34:07.252Z,0
2017-12-09T00:35:08.827Z,0
2017-12-09T00:36:10.473Z,0
2017-12-09T00:37:11.994Z,0
2017-12-09T00:38:13.534Z,0
2017-12-09T00:39:15.127Z,0
2017-12-09T00:40:16.705Z,0
2017-12-09T00:41:18.276Z,0
2017-12-09T00:42:19.864Z,0
2017-12-09T00:43:21.473Z,0
2017-12-09T00:44:23.997Z,0
2017-12-09T00:45:25.592Z,0
2017-12-09T00:46:27.172Z,0
2017-12-09T00:47:28.737Z,0
2017-12-09T00:48:30.338Z,0
2017-12-09T00:49:31.879Z,0
2017-12-09T00:50:33.433Z,0
2017-12-09T00:51:34.992Z,0
2017-12-09T00:52:36.618Z,0
2017-12-09T00:53:38.221Z,0
2017-12-09T00:54:39.816Z,0
2017-12-09T00:55:41.369Z,0
2017-12-09T00:56:42.915Z,0
2017-12-09T00:57:44.537Z,0
2017-12-09T00:58:46.132Z,0
2017-12-09T00:59:47.716Z,0
2017-12-09T01:00:49.280Z,0
2017-12-09T01:01:50.869Z,0
2017-12-09T01:02:52.480Z,0
2017-12-09T01:03:54.094Z,0
2017-12-09T01:04:55.717Z,0
2017-12-09T01:05:57.236Z,0
2017-12-09T01:06:58.867Z,0
2017-12-09T01:08:00.454Z,0
2017-12-09T01:09:02.018Z,0
2017-12-09T01:10:03.604Z,0
2017-12-09T01:11:05.132Z,0
2017-12-09T01:12:06.698Z,0
2017-12-09T01:13:08.306Z,0
2017-12-09T01:14:09.842Z,0
2017-12-09T01:15:11.419Z,0
2017-12-09T01:16:13.002Z,0
2017-12-09T01:17:14.613Z,0
2017-12-09T01:18:16.258Z,0
2017-12-09T01:19:17.866Z,0
2017-12-09T01:20:19.455Z,0
2017-12-09T01:21:21.020Z,0
2017-12-09T01:22:22.613Z,0
2017-12-09T01:23:24.204Z,0
2017-12-09T01:24:25.780Z,0
2017-12-09T01:25:27.479Z,0
2017-12-09T01:26:29.074Z,0
2017-12-09T01:27:30.689Z,0
2017-12-09T01:28:32.261Z,0
2017-12-09T01:29:33.863Z,0
2017-12-09T01:30:35.486Z,0
2017-12-09T01:31:37.046Z,0
2017-12-09T01:32:38.760Z,0
2017-12-09T01:33:40.346Z,0
2017-12-09T01:34:41.939Z,0
2017-12-09T01:35:43.524Z,0
2017-12-09T01:36:45.089Z,0
2017-12-09T01:37:46.724Z,0
2017-12-09T01:38:48.323Z,0
2017-12-09T01:39:49.867Z,0
2017-12-09T01:40:51.448Z,0
2017-12-09T01:41:53.053Z,0
2017-12-09T01:42:54.683Z,0
2017-12-09T01:43:56.293Z,0
2017-12-09T01:44:57.838Z,0
2017-12-09T01:45:59.395Z,0
2017-12-09T01:47:01.015Z,0
2017-12-09T01:48:02.583Z,0
2017-12-09T01:49:04.184Z,0
2017-12-09T01:50:05.843Z,0
2017-12-09T01:51:07.460Z,0
2017-12-09T01:52:09.048Z,0
2017-12-09T01:53:10.662Z,0
2017-12-09T01:54:12.283Z,0
2017-12-09T01:55:13.813Z,0
2017-12-09T01:56:15.433Z,0
2017-12-09T01:57:17.020Z,0
2017-12-09T01:58:18.586Z,0
2017-12-09T01:59:20.196Z,0
2017-12-09T02:00:21.804Z,0
2017-12-09T02:01:23.447Z,0
2017-12-09T02:02:25.089Z,0
2017-12-09T02:03:26.641Z,0
2017-12-09T02:04:28.221Z,0
2017-12-09T02:05:29.866Z,0
2017-12-09T02:06:31.456Z,0
2017-12-09T02:07:33.022Z,0
2017-12-09T02:08:34.586Z,0
2017-12-09T02:09:36.140Z,0
2017-12-09T02:10:37.763Z,0
2017-12-09T02:11:39.383Z,0
2017-12-09T02:12:40.935Z,0
2017-12-09T02:13:42.563Z,0
2017-12-09T02:14:44.136Z,0
2017-12-09T02:15:45.702Z,0
2017-12-09T02:16:47.327Z,0
2017-12-09T02:17:48.937Z,0
2017-12-09T02:18:50.491Z,0
2017-12-09T02:19:52.100Z,0
2017-12-09T02:20:53.683Z,0
2017-12-09T02:21:55.253Z,0
2017-12-09T02:22:56.860Z,0
2017-12-09T02:23:58.403Z,0
2017-12-09T02:25:00.012Z,0
2017-12-09T02:26:01.575Z,0
2017-12-09T02:27:03.212Z,0
2017-12-09T02:28:04.810Z,0
2017-12-09T02:29:06.351Z,0
2017-12-09T02:30:07.918Z,0
2017-12-09T02:31:09.509Z,0
2017-12-09T02:32:11.071Z,0
2017-12-09T02:33:12.699Z,0
2017-12-09T02:34:14.307Z,0
2017-12-09T02:35:15.933Z,0
2017-12-09T02:36:17.567Z,0
2017-12-09T02:37:19.178Z,0
2017-12-09T02:38:20.793Z,0
2017-12-09T02:39:22.390Z,0
2017-12-09T02:40:24.035Z,0
2017-12-09T02:41:25.587Z,0
2017-12-09T02:42:27.163Z,0
2017-12-09T02:43:28.776Z,0
2017-12-09T02:44:30.348Z,0
2017-12-09T02:45:31.932Z,0
2017-12-09T02:46:33.516Z,0
2017-12-09T02:47:35.071Z,0
2017-12-09T02:48:36.677Z,0
2017-12-09T02:49:38.321Z,0
2017-12-09T02:50:39.928Z,0
2017-12-09T02:51:41.556Z,0
2017-12-09T02:52:43.159Z,0
2017-12-09T02:53:44.754Z,0
2017-12-09T02:54:46.447Z,0
2017-12-09T02:55:48.145Z,0
2017-12-09T02:56:49.750Z,0
2017-12-09T02:57:51.327Z,0
2017-12-09T02:58:52.948Z,0
2017-12-09T02:59:54.523Z,0
2017-12-09T03:00:56.104Z,0
2017-12-09T03:01:57.664Z,0
2017-12-09T03:02:59.262Z,0
2017-12-09T03:04:00.889Z,0
2017-12-09T03:05:02.486Z,0
2017-12-09T03:06:04.151Z,0
2017-12-09T03:07:05.770Z,0
2017-12-09T03:08:07.377Z,0
2017-12-09T03:09:08.982Z,0
2017-12-09T03:10:10.557Z,0
2017-12-09T03:11:12.138Z,0
2017-12-09T03:12:13.694Z,0
2017-12-09T03:13:15.357Z,0
2017-12-09T03:14:16.912Z,0
2017-12-09T03:15:18.518Z,0
2017-12-09T03:16:20.119Z,0
2017-12-09T03:17:21.701Z,0
2017-12-09T03:18:23.308Z,0
2017-12-09T03:19:24.888Z,0
2017-12-09T03:20:26.517Z,0
2017-12-09T03:21:28.028Z,0
2017-12-09T03:22:29.633Z,0
2017-12-09T03:23:31.210Z,0
2017-12-09T03:24:32.781Z,0
2017-12-09T03:25:34.388Z,0
2017-12-09T03:26:36.027Z,0
2017-12-09T03:27:37.631Z,0
2017-12-09T03:28:39.192Z,0
2017-12-09T03:29:40.746Z,0
2017-12-09T03:30:42.358Z,0
2017-12-09T03:31:43.996Z,0
2017-12-09T03:32:45.583Z,0
2017-12-09T03:33:47.156Z,0
2017-12-09T03:34:48.701Z,0
2017-12-09T03:35:50.275Z,0
2017-12-09T03:36:51.932Z,0
2017-12-09T03:37:53.662Z,0
2017-12-09T03:38:55.214Z,0
2017-12-09T03:39:56.760Z,0
2017-12-09T03:40:58.324Z,0
2017-12-09T03:41:59.899Z,0
2017-12-09T03:43:01.485Z,0
2017-12-09T03:44:03.037Z,0
2017-12-09T03:45:04.616Z,0
2017-12-09T03:46:06.162Z,0
2017-12-09T03:47:07.693Z,0
2017-12-09T03:48:09.265Z,0
2017-12-09T03:49:10.825Z,0
2017-12-09T03:50:12.351Z,0
2017-12-09T03:51:13.971Z,0
2017-12-09T03:52:15.468Z,0
2017-12-09T03:53:16.998Z,0
2017-12-09T03:54:18.554Z,0
2017-12-09T03:55:20.118Z,0
2017-12-09T03:56:21.689Z,0
2017-12-09T03:57:23.270Z,0
2017-12-09T03:58:24.814Z,0
2017-12-09T03:59:26.426Z,0
2017-12-09T04:00:28.007Z,0
2017-12-09T04:01:29.604Z,0
2017-12-09T04:02:31.193Z,0
2017-12-09T04:03:32.735Z,0
2017-12-09T04:04:34.328Z,0
2017-12-09T04:05:35.941Z,0
2017-12-09T04:06:37.471Z,0
2017-12-09T04:07:39.080Z,0
2017-12-09T04:08:40.587Z,0
2017-12-09T04:09:42.180Z,0
2017-12-09T04:10:43.732Z,0
2017-12-09T04:11:45.327Z,0
2017-12-09T04:12:46.885Z,0
2017-12-09T04:13:48.443Z,0
2017-12-09T04:14:50.032Z,0
2017-12-09T04:15:51.609Z,0
2017-12-09T04:16:53.139Z,0
2017-12-09T04:17:54.713Z,0
2017-12-09T04:18:56.292Z,0
2017-12-09T04:19:57.879Z,0
2017-12-09T04:20:59.431Z,0
2017-12-09T04:22:01.038Z,0
2017-12-09T04:23:02.585Z,0
2017-12-09T04:24:04.151Z,0
2017-12-09T04:25:05.738Z,0
2017-12-09T04:26:07.300Z,0
2017-12-09T04:27:08.902Z,0
2017-12-09T04:28:10.499Z,0
2017-12-09T04:29:12.082Z,0
2017-12-09T04:30:13.675Z,0
2017-12-09T04:31:15.242Z,0
2017-12-09T04:32:16.817Z,0
2017-12-09T04:33:18.370Z,0
2017-12-09T04:34:19.974Z,0
2017-12-09T04:35:21.482Z,0
2017-12-09T04:36:23.035Z,0
2017-12-09T04:37:24.623Z,0
2017-12-09T04:38:26.162Z,0
2017-12-09T04:39:27.697Z,0
2017-12-09T04:40:29.264Z,0
2017-12-09T04:41:31.449Z,0
2017-12-09T04:42:33.026Z,0
2017-12-09T04:43:34.565Z,0
2017-12-09T04:44:36.144Z,0
2017-12-09T04:45:37.682Z,0
2017-12-09T04:46:39.267Z,0
2017-12-09T04:47:40.785Z,0
2017-12-09T04:48:42.282Z,0
2017-12-09T04:49:43.868Z,0
2017-12-09T04:50:45.476Z,0
2017-12-09T04:51:47.381Z,0
2017-12-09T04:52:48.899Z,0
2017-12-09T04:53:50.431Z,0
2017-12-09T04:54:51.990Z,0
2017-12-09T04:55:53.578Z,0
2017-12-09T04:56:55.165Z,0
2017-12-09T04:57:56.782Z,0
2017-12-09T04:58:58.609Z,0
2017-12-09T05:00:00.216Z,0
2017-12-09T05:01:01.728Z,0
2017-12-09T05:02:03.345Z,0
2017-12-09T05:03:04.894Z,0
2017-12-09T05:04:06.589Z,0
2017-12-09T05:05:08.235Z,0
2017-12-09T05:06:09.799Z,0
2017-12-09T05:07:11.327Z,0
2017-12-09T05:08:13.244Z,0
2017-12-09T05:09:14.797Z,0
2017-12-09T05:10:16.561Z,0
2017-12-09T05:11:18.109Z,0
2017-12-09T05:12:19.683Z,0
2017-12-09T05:13:21.238Z,0
2017-12-09T05:14:22.771Z,0
2017-12-09T05:15:24.333Z,0
2017-12-09T05:16:25.940Z,0
2017-12-09T05:17:27.528Z,0
2017-12-09T05:18:29.097Z,0
2017-12-09T05:19:30.752Z,0
2017-12-09T05:20:32.318Z,0
2017-12-09T05:21:34.235Z,0
2017-12-09T05:22:36.768Z,0
2017-12-09T05:23:38.504Z,0
2017-12-09T05:24:40.148Z,0
2017-12-09T05:25:42.115Z,0
2017-12-09T05:26:43.720Z,0
2017-12-09T05:27:45.274Z,0
2017-12-09T05:28:46.864Z,0
2017-12-09T05:29:48.441Z,0
2017-12-09T05:30:50.044Z,0
2017-12-09T05:31:51.574Z,0
2017-12-09T05:32:53.188Z,0
2017-12-09T05:33:54.746Z,0
2017-12-09T05:34:56.515Z,0
2017-12-09T05:35:58.114Z,0
2017-12-09T05:36:59.736Z,0
2017-12-09T05:38:01.272Z,0
2017-12-09T05:39:02.857Z,0
2017-12-09T05:40:04.485Z,0
2017-12-09T05:41:06.041Z,0
2017-12-09T05:42:07.964Z,0
2017-12-09T05:43:09.588Z,0
2017-12-09T05:44:11.176Z,0
2017-12-09T05:45:12.745Z,0
2017-12-09T05:46:14.517Z,0
2017-12-09T05:47:16.101Z,0
2017-12-09T05:48:17.723Z,0
2017-12-09T05:49:19.347Z,0
2017-12-09T05:50:20.926Z,0
2017-12-09T05:51:22.504Z,0
2017-12-09T05:52:24.037Z,0
2017-12-09T05:53:25.591Z,0
2017-12-09T05:54:27.186Z,0
2017-12-09T05:55:28.843Z,0
2017-12-09T05:56:30.426Z,0
2017-12-09T05:57:32.023Z,0
2017-12-09T05:58:33.602Z,0
2017-12-09T05:59:35.175Z,0
2017-12-09T06:00:36.743Z,0
2017-12-09T06:01:38.342Z,0
2017-12-09T06:02:39.969Z,0
2017-12-09T06:03:41.543Z,0
2017-12-09T06:04:43.091Z,0
2017-12-09T06:05:44.707Z,0
2017-12-09T06:06:46.320Z,0
2017-12-09T06:07:47.815Z,0
2017-12-09T06:08:49.394Z,0
2017-12-09T06:09:50.970Z,0
2017-12-09T06:10:52.524Z,0
2017-12-09T06:11:54.133Z,0
2017-12-09T06:12:55.691Z,0
2017-12-09T06:13:57.252Z,0
2017-12-09T06:14:58.821Z,0
2017-12-09T06:16:00.403Z,0
2017-12-09T06:17:01.916Z,0
2017-12-09T06:18:03.439Z,0
2017-12-09T06:19:04.990Z,0
2017-12-09T06:20:06.596Z,0
2017-12-09T06:21:08.200Z,0
2017-12-09T06:22:09.763Z,0
2017-12-09T06:23:11.352Z,0
2017-12-09T06:24:13.045Z,0
2017-12-09T06:25:14.619Z,0
2017-12-09T06:26:16.213Z,0
2017-12-09T06:27:17.867Z,0
2017-12-09T06:28:19.444Z,0
2017-12-09T06:29:21.110Z,0
2017-12-09T06:30:22.625Z,0
2017-12-09T06:31:24.186Z,0
2017-12-09T06:32:25.762Z,0
2017-12-09T06:33:27.339Z,0
2017-12-09T06:34:28.916Z,0
2017-12-09T06:35:30.544Z,0
2017-12-09T06:36:32.096Z,0
2017-12-09T06:37:33.669Z,0
2017-12-09T06:38:35.202Z,0
2017-12-09T06:39:36.751Z,0
2017-12-09T06:40:38.307Z,0
2017-12-09T06:41:39.843Z,0
2017-12-09T06:42:41.437Z,0
2017-12-09T06:43:43.026Z,0
2017-12-09T06:44:44.579Z,0
2017-12-09T06:45:46.126Z,0
2017-12-09T06:46:47.679Z,0
2017-12-09T06:47:49.262Z,0
2017-12-09T06:48:50.821Z,0
2017-12-09T06:49:52.404Z,0
2017-12-09T06:50:53.959Z,0
2017-12-09T06:51:55.548Z,0
2017-12-09T06:52:57.080Z,0
2017-12-09T06:53:58.627Z,0
2017-12-09T06:55:00.166Z,0
2017-12-09T06:56:01.676Z,0
2017-12-09T06:57:03.279Z,0
2017-12-09T06:58:04.890Z,0
2017-12-09T06:59:06.519Z,0
2017-12-09T07:00:08.058Z,0
2017-12-09T07:01:09.668Z,0
2017-12-09T07:02:11.239Z,0
2017-12-09T07:03:12.785Z,0
2017-12-09T07:04:14.372Z,0
2017-12-09T07:05:15.921Z,0
2017-12-09T07:06:17.478Z,0
2017-12-09T07:07:19.084Z,0
2017-12-09T07:08:20.665Z,0
2017-12-09T07:09:23.220Z,0
2017-12-09T07:10:24.893Z,0
2017-12-09T07:11:26.490Z,0
2017-12-09T07:12:28.076Z,0
2017-12-09T07:13:29.630Z,0
2017-12-09T07:14:31.169Z,0
2017-12-09T07:15:32.754Z,0
2017-12-09T07:16:34.348Z,0
2017-12-09T07:17:35.941Z,0
2017-12-09T07:18:37.585Z,0
2017-12-09T07:19:39.132Z,0
2017-12-09T07:20:40.725Z,0
2017-12-09T07:21:42.298Z,0
2017-12-09T07:22:43.889Z,0
2017-12-09T07:23:45.461Z,0
2017-12-09T07:24:47.003Z,0
2017-12-09T07:25:48.568Z,0
2017-12-09T07:26:50.110Z,0
2017-12-09T07:27:51.694Z,0
2017-12-09T07:28:53.261Z,0
2017-12-09T07:29:54.823Z,0
2017-12-09T07:30:56.403Z,0
2017-12-09T07:31:57.969Z,0
2017-12-09T07:32:59.469Z,0
2017-12-09T07:34:01.068Z,0
2017-12-09T07:35:02.656Z,0
2017-12-09T07:36:04.241Z,0
2017-12-09T07:37:05.771Z,0
2017-12-09T07:38:07.304Z,0
2017-12-09T07:39:08.801Z,0
2017-12-09T07:40:10.377Z,0
2017-12-09T07:41:11.908Z,0
2017-12-09T07:42:13.433Z,0
2017-12-09T07:43:15.181Z,0
2017-12-09T07:44:16.788Z,0
2017-12-09T07:45:18.385Z,0
2017-12-09T07:46:19.977Z,0
2017-12-09T07:47:21.561Z,0
2017-12-09T07:48:23.199Z,0
2017-12-09T07:49:24.780Z,5
2017-12-09T07:50:26.350Z,5
2017-12-09T07:51:27.934Z,5
2017-12-09T07:52:29.630Z,5
2017-12-09T07:53:31.293Z,5
2017-12-09T07:54:32.957Z,5
2017-12-09T07:55:34.650Z,5
2017-12-09T07:56:36.406Z,10
2017-12-09T07:57:38.081Z,10
2017-12-09T07:58:39.907Z,10
2017-12-09T07:59:41.621Z,10
2017-12-09T08:00:43.257Z,10
2017-12-09T08:01:44.936Z,10
2017-12-09T08:02:46.574Z,10
2017-12-09T08:03:48.219Z,10
2017-12-09T08:04:49.806Z,5
2017-12-09T08:05:51.387Z,5
2017-12-09T08:06:53.011Z,5
2017-12-09T08:07:54.678Z,5
2017-12-09T08:08:56.339Z,5
2017-12-09T08:09:57.906Z,5
2017-12-09T08:10:59.511Z,5
2017-12-09T08:12:01.155Z,5
2017-12-09T08:13:02.717Z,5
2017-12-09T08:14:04.238Z,5
2017-12-09T08:15:05.847Z,5
2017-12-09T08:16:07.411Z,5
2017-12-09T08:17:08.962Z,5
2017-12-09T08:18:10.561Z,5
2017-12-09T08:19:12.126Z,5
2017-12-09T08:20:13.764Z,5
2017-12-09T08:21:15.408Z,5
2017-12-09T08:22:17.036Z,5
2017-12-09T08:23:18.808Z,10
2017-12-09T08:24:20.361Z,10
2017-12-09T08:25:21.932Z,10
2017-12-09T08:26:23.547Z,10
2017-12-09T08:27:25.126Z,10
2017-12-09T08:28:26.736Z,10
2017-12-09T08:29:28.394Z,10
2017-12-09T08:30:30.027Z,5
2017-12-09T08:31:31.702Z,5
2017-12-09T08:32:33.296Z,5
2017-12-09T08:33:34.909Z,5
2017-12-09T08:34:36.566Z,0
2017-12-09T08:35:38.161Z,0
2017-12-09T08:36:39.758Z,0
2017-12-09T08:37:41.325Z,0
2017-12-09T08:38:42.941Z,5
2017-12-09T08:39:44.539Z,5
2017-12-09T08:40:46.138Z,5
2017-12-09T08:41:47.614Z,5
2017-12-09T08:42:49.246Z,5
2017-12-09T08:43:50.845Z,5
2017-12-09T08:44:52.593Z,5
2017-12-09T08:45:54.320Z,5
2017-12-09T08:46:55.989Z,10
2017-12-09T08:47:57.651Z,5
2017-12-09T08:48:59.371Z,10
2017-12-09T08:50:01.084Z,10
2017-12-09T08:51:02.829Z,5
2017-12-09T08:52:04.540Z,5
2017-12-09T08:53:06.243Z,10
2017-12-09T08:54:08.017Z,5
2017-12-09T08:55:09.716Z,5
2017-12-09T08:56:11.471Z,5
2017-12-09T08:57:13.279Z,5
2017-12-09T08:58:14.915Z,10
2017-12-09T08:59:16.450Z,10
2017-12-09T09:00:18.161Z,10
2017-12-09T09:01:19.967Z,10
2017-12-09T09:02:21.879Z,10
2017-12-09T09:03:23.603Z,10
2017-12-09T09:04:25.318Z,10
2017-12-09T09:05:27.050Z,15
2017-12-09T09:06:28.687Z,15
2017-12-09T09:07:30.294Z,10
2017-12-09T09:08:31.996Z,10
2017-12-09T09:09:33.750Z,15
2017-12-09T09:10:35.582Z,15
2017-12-09T09:11:37.150Z,15
2017-12-09T09:12:38.858Z,15
2017-12-09T09:13:40.412Z,15
2017-12-09T09:14:42.002Z,20
2017-12-09T09:15:43.628Z,20
2017-12-09T09:16:45.149Z,20
2017-12-09T09:17:46.918Z,15
2017-12-09T09:18:48.604Z,15
2017-12-09T09:19:50.280Z,10
2017-12-09T09:20:52.004Z,10
2017-12-09T09:21:53.641Z,10
2017-12-09T09:22:55.348Z,5
2017-12-09T09:23:57.115Z,5
2017-12-09T09:24:58.843Z,5
2017-12-09T09:26:00.510Z,10
2017-12-09T09:27:02.116Z,10
2017-12-09T09:28:03.830Z,15
2017-12-09T09:29:05.655Z,15
2017-12-09T09:30:07.359Z,20
2017-12-09T09:31:09.021Z,15
2017-12-09T09:32:10.650Z,15
2017-12-09T09:33:12.446Z,15
2017-12-09T09:34:14.258Z,15
2017-12-09T09:35:15.979Z,15
2017-12-09T09:36:17.640Z,15
2017-12-09T09:37:19.285Z,15
2017-12-09T09:38:20.890Z,15
2017-12-09T09:39:22.567Z,20
2017-12-09T09:40:24.330Z,20
2017-12-09T09:41:25.955Z,20
2017-12-09T09:42:27.644Z,15
2017-12-09T09:43:29.305Z,15
2017-12-09T09:44:30.990Z,15
2017-12-09T09:45:32.624Z,10
2017-12-09T09:46:34.361Z,10
2017-12-09T09:47:36.157Z,10
2017-12-09T09:48:37.887Z,10
2017-12-09T09:49:40.043Z,10
2017-12-09T09:50:41.763Z,10
2017-12-09T09:51:43.638Z,10
2017-12-09T09:52:45.469Z,10
2017-12-09T09:53:47.275Z,10
2017-12-09T09:54:49.170Z,15
2017-12-09T09:55:50.929Z,15
2017-12-09T09:56:52.637Z,15
2017-12-09T09:57:54.401Z,15
2017-12-09T09:58:56.202Z,15
2017-12-09T09:59:58.042Z,20
2017-12-09T10:00:59.772Z,20
2017-12-09T10:02:01.621Z,25
2017-12-09T10:03:03.459Z,25
2017-12-09T10:04:05.192Z,20
2017-12-09T10:05:07.037Z,20
2017-12-09T10:06:08.917Z,20
2017-12-09T10:07:10.714Z,20
2017-12-09T10:08:12.415Z,20
2017-12-09T10:09:14.291Z,20
2017-12-09T10:10:16.100Z,20
2017-12-09T10:11:17.972Z,20
2017-12-09T10:12:19.819Z,20
2017-12-09T10:13:21.593Z,20
2017-12-09T10:14:23.462Z,15
2017-12-09T10:15:25.282Z,15
2017-12-09T10:16:27.238Z,15
2017-12-09T10:17:29.093Z,15
2017-12-09T10:18:30.917Z,15
2017-12-09T10:19:32.792Z,15
2017-12-09T10:20:34.749Z,15
2017-12-09T10:21:36.704Z,10
2017-12-09T10:22:38.567Z,10
2017-12-09T10:23:40.423Z,15
2017-12-09T10:24:42.272Z,20
2017-12-09T10:25:44.175Z,20
2017-12-09T10:26:46.064Z,25
2017-12-09T10:27:47.961Z,25
2017-12-09T10:28:49.763Z,25
2017-12-09T10:29:51.712Z,25
2017-12-09T10:30:53.666Z,30
2017-12-09T10:31:55.545Z,30
2017-12-09T10:32:57.460Z,35
2017-12-09T10:33:59.368Z,40
2017-12-09T10:35:01.145Z,40
2017-12-09T10:36:02.973Z,40
2017-12-09T10:37:04.818Z,35
2017-12-09T10:38:06.717Z,40
2017-12-09T10:39:08.590Z,35
2017-12-09T10:40:10.411Z,35
2017-12-09T10:41:12.368Z,35
2017-12-09T10:42:14.196Z,35
2017-12-09T10:43:15.939Z,30
2017-12-09T10:44:17.798Z,30
2017-12-09T10:45:19.648Z,30
2017-12-09T10:46:21.497Z,35
2017-12-09T10:47:23.325Z,40
2017-12-09T10:48:25.219Z,45
2017-12-09T10:49:27.036Z,40
2017-12-09T10:50:28.945Z,40
2017-12-09T10:51:30.664Z,40
2017-12-09T10:52:32.573Z,40
2017-12-09T10:53:34.536Z,40
2017-12-09T10:54:36.454Z,45
2017-12-09T10:55:38.647Z,55
2017-12-09T10:56:40.479Z,55
2017-12-09T10:57:42.435Z,50
2017-12-09T10:58:44.209Z,55
2017-12-09T10:59:46.043Z,55
2017-12-09T11:00:47.809Z,50
2017-12-09T11:01:49.719Z,55
2017-12-09T11:02:51.522Z,60
2017-12-09T11:03:53.394Z,60
2017-12-09T11:04:55.290Z,65
2017-12-09T11:05:57.139Z,65
2017-12-09T11:06:59.003Z,60
2017-12-09T11:08:00.793Z,60
2017-12-09T11:09:02.611Z,50
2017-12-09T11:10:04.500Z,55
2017-12-09T11:11:06.392Z,50
2017-12-09T11:12:08.260Z,45
2017-12-09T11:13:10.112Z,55
2017-12-09T11:14:11.959Z,50
2017-12-09T11:15:13.898Z,50
2017-12-09T11:16:15.790Z,50
2017-12-09T11:17:17.714Z,45
2017-12-09T11:18:19.580Z,40
2017-12-09T11:19:21.556Z,45
2017-12-09T11:20:23.452Z,45
2017-12-09T11:21:25.262Z,45
2017-12-09T11:22:27.083Z,45
2017-12-09T11:23:28.834Z,50
2017-12-09T11:24:30.683Z,45
2017-12-09T11:25:33.091Z,45
2017-12-09T11:26:34.987Z,40
2017-12-09T11:27:36.680Z,45
2017-12-09T11:28:38.760Z,45
2017-12-09T11:29:40.682Z,45
2017-12-09T11:30:42.584Z,45
2017-12-09T11:31:44.426Z,45
2017-12-09T11:32:46.278Z,50
2017-12-09T11:33:48.130Z,50
2017-12-09T11:34:50.847Z,50
2017-12-09T11:35:52.391Z,45
2017-12-09T11:36:54.178Z,40
2017-12-09T11:37:55.789Z,35
2017-12-09T11:38:57.524Z,30
2017-12-09T11:39:59.183Z,30
2017-12-09T11:41:00.891Z,30
2017-12-09T11:42:02.604Z,25
2017-12-09T11:43:04.443Z,30
2017-12-09T11:44:06.366Z,35
2017-12-09T11:45:08.262Z,40
2017-12-09T11:46:10.163Z,45
2017-12-09T11:47:12.082Z,45
2017-12-09T11:48:14.032Z,45
2017-12-09T11:49:15.681Z,45
2017-12-09T11:50:17.404Z,50
2017-12-09T11:51:19.155Z,50
2017-12-09T11:52:20.891Z,55
2017-12-09T11:53:22.745Z,60
2017-12-09T11:54:24.547Z,65
2017-12-09T11:55:26.336Z,75
2017-12-09T11:56:28.041Z,80
2017-12-09T11:57:29.764Z,75
2017-12-09T11:58:31.797Z,75
2017-12-09T11:59:33.498Z,70
2017-12-09T12:00:35.267Z,70
2017-12-09T12:01:37.061Z,75
2017-12-09T12:02:38.901Z,75
2017-12-09T12:03:40.513Z,70
2017-12-09T12:04:42.119Z,70
2017-12-09T12:05:43.775Z,60
2017-12-09T12:06:45.428Z,60
2017-12-09T12:07:47.087Z,55
2017-12-09T12:08:48.546Z,55
2017-12-09T12:09:50.048Z,50
2017-12-09T12:10:51.571Z,50
2017-12-09T12:11:53.167Z,50
2017-12-09T12:12:54.693Z,55
2017-12-09T12:13:57.010Z,55
2017-12-09T12:14:58.638Z,55
2017-12-09T12:16:00.228Z,55
2017-12-09T12:17:01.839Z,50
2017-12-09T12:18:03.405Z,45
2017-12-09T12:19:05.092Z,45
2017-12-09T12:20:06.680Z,40
2017-12-09T12:21:08.235Z,55
2017-12-09T12:22:09.751Z,55
2017-12-09T12:23:11.980Z,50
2017-12-09T12:24:14.420Z,45
2017-12-09T12:25:15.962Z,50
2017-12-09T12:26:17.492Z,50
2017-12-09T12:27:19.096Z,50
2017-12-09T12:28:20.598Z,50
2017-12-09T12:29:22.144Z,40
2017-12-09T12:30:23.749Z,45
2017-12-09T12:31:25.333Z,50
2017-12-09T12:32:26.947Z,45
2017-12-09T12:33:28.527Z,45
2017-12-09T12:34:31.456Z,45
2017-12-09T12:35:32.914Z,35
2017-12-09T12:36:34.520Z,30
2017-12-09T12:37:36.136Z,25
2017-12-09T12:38:37.720Z,20
2017-12-09T12:39:39.413Z,20
2017-12-09T12:40:41.286Z,20
2017-12-09T12:41:42.778Z,25
2017-12-09T12:42:44.392Z,25
2017-12-09T12:43:45.993Z,25
2017-12-09T12:44:47.668Z,25
2017-12-09T12:45:49.513Z,20
2017-12-09T12:46:50.991Z,20
2017-12-09T12:47:52.459Z,20
2017-12-09T12:48:55.092Z,25
2017-12-09T12:49:57.246Z,35
2017-12-09T12:51:00.222Z,45
2017-12-09T12:52:02.370Z,55
2017-12-09T12:53:04.147Z,65
2017-12-09T12:54:05.840Z,65
2017-12-09T12:55:07.641Z,70
2017-12-09T12:56:09.790Z,75
2017-12-09T12:57:11.933Z,75
2017-12-09T12:58:13.895Z,65
2017-12-09T12:59:15.841Z,55
2017-12-09T13:00:17.786Z,55
2017-12-09T13:01:19.801Z,65
2017-12-09T13:02:21.675Z,70
2017-12-09T13:03:23.674Z,70
2017-12-09T13:04:25.681Z,60
2017-12-09T13:05:27.591Z,45
2017-12-09T13:06:29.460Z,45
2017-12-09T13:07:31.291Z,45
2017-12-09T13:08:33.741Z,30
2017-12-09T13:09:35.477Z,30
2017-12-09T13:10:37.199Z,30
2017-12-09T13:11:38.926Z,30
2017-12-09T13:12:40.715Z,30
2017-12-09T13:13:42.476Z,45
2017-12-09T13:14:44.331Z,45
2017-12-09T13:15:46.124Z,45
2017-12-09T13:16:47.645Z,50
2017-12-09T13:17:49.557Z,55
2017-12-09T13:18:51.219Z,50
2017-12-09T13:19:52.856Z,40
2017-12-09T13:20:54.800Z,40
2017-12-09T13:21:56.534Z,40
2017-12-09T13:22:58.707Z,45
2017-12-09T13:24:00.463Z,35
2017-12-09T13:25:01.992Z,35
2017-12-09T13:26:04.337Z,30
2017-12-09T13:27:06.571Z,30
2017-12-09T13:28:08.680Z,25
2017-12-09T13:29:10.628Z,30
2017-12-09T13:30:12.550Z,30
2017-12-09T13:31:14.347Z,30
2017-12-09T13:32:16.088Z,25
2017-12-09T13:33:18.038Z,30
2017-12-09T13:34:19.712Z,40
2017-12-09T13:35:21.390Z,40
2017-12-09T13:36:23.282Z,40
2017-12-09T13:37:24.906Z,35
2017-12-09T13:38:26.464Z,35
2017-12-09T13:39:28.499Z,30
2017-12-09T13:40:30.073Z,30
2017-12-09T13:41:31.695Z,30
2017-12-09T13:42:33.291Z,35
2017-12-09T13:43:34.874Z,35
2017-12-09T13:44:36.428Z,35
2017-12-09T13:45:37.934Z,25
2017-12-09T13:46:39.441Z,20
2017-12-09T13:47:41.245Z,20
2017-12-09T13:48:42.744Z,20
2017-12-09T13:49:44.571Z,20
2017-12-09T13:50:46.299Z,20
2017-12-09T13:51:47.776Z,15
2017-12-09T13:52:49.497Z,10
2017-12-09T13:53:51.237Z,10
2017-12-09T13:54:52.719Z,5
2017-12-09T13:55:54.874Z,5
2017-12-09T13:56:56.386Z,5
2017-12-09T13:57:57.913Z,5
2017-12-09T13:58:59.466Z,5
2017-12-09T14:00:01.292Z,5
2017-12-09T14:01:03.257Z,10
2017-12-09T14:02:05.067Z,10
2017-12-09T14:03:06.937Z,10
2017-12-09T14:04:08.804Z,10
2017-12-09T14:05:10.465Z,10
2017-12-09T14:06:12.025Z,10
2017-12-09T14:07:13.584Z,10
2017-12-09T14:08:15.192Z,10
2017-12-09T14:09:16.781Z,5
2017-12-09T14:10:18.378Z,5
2017-12-09T14:11:20.373Z,5
2017-12-09T14:12:22.182Z,5
2017-12-09T14:13:23.984Z,5
2017-12-09T14:14:25.928Z,5
2017-12-09T14:15:27.834Z,5
2017-12-09T14:16:30.546Z,10
2017-12-09T14:17:32.281Z,10
2017-12-09T14:18:34.272Z,10
2017-12-09T14:19:35.928Z,5
2017-12-09T14:20:37.787Z,5
2017-12-09T14:21:39.612Z,5
2017-12-09T14:22:41.415Z,5
2017-12-09T14:23:43.206Z,5
2017-12-09T14:24:45.256Z,0
2017-12-09T14:25:47.165Z,0
2017-12-09T14:26:48.907Z,0
2017-12-09T14:27:50.611Z,0
2017-12-09T14:28:52.381Z,0
2017-12-09T14:29:54.296Z,0
2017-12-09T14:30:56.082Z,0
2017-12-09T14:31:58.004Z,0
2017-12-09T14:33:00.104Z,0
2017-12-09T14:34:02.256Z,0
2017-12-09T14:35:04.928Z,0
2017-12-09T14:36:06.639Z,0
2017-12-09T14:37:08.375Z,0
2017-12-09T14:38:10.211Z,0
2017-12-09T14:39:11.848Z,0
2017-12-09T14:40:13.541Z,0
2017-12-09T14:41:15.206Z,0
2017-12-09T14:42:16.988Z,0
2017-12-09T14:43:18.887Z,0
2017-12-09T14:44:20.677Z,0
2017-12-09T14:45:22.390Z,0
2017-12-09T14:46:24.282Z,0
2017-12-09T14:47:26.021Z,0
2017-12-09T14:48:27.810Z,0
2017-12-09T14:49:29.533Z,0
2017-12-09T14:50:31.244Z,0
2017-12-09T14:51:32.990Z,0
2017-12-09T14:52:34.833Z,0
2017-12-09T14:53:36.639Z,0
2017-12-09T14:54:38.367Z,0
2017-12-09T14:55:40.145Z,0
2017-12-09T14:56:41.874Z,0
2017-12-09T14:57:43.609Z,0
2017-12-09T14:58:45.387Z,0
2017-12-09T14:59:46.989Z,0