createdAt,value
2018-03-11T00:00:11.697Z,994.86
2018-03-11T00:01:11.722Z,994.91
2018-03-11T00:02:11.727Z,994.91
2018-03-11T00:03:11.746Z,994.90
2018-03-11T00:04:11.761Z,994.94
2018-03-11T00:05:11.774Z,994.96
2018-03-11T00:06:11.792Z,994.94
2018-03-11T00:07:11.807Z,994.94
2018-03-11T00:08:11.823Z,994.90
2018-03-11T00:09:11.837Z,994.95
2018-03-11T00:10:11.853Z,994.95
2018-03-11T00:11:11.870Z,994.96
2018-03-11T00:12:11.882Z,994.92
2018-03-11T00:13:11.898Z,994.98
2018-03-11T00:14:11.914Z,994.97
2018-03-11T00:15:11.929Z,994.97
2018-03-11T00:16:11.942Z,995.00
2018-03-11T00:17:11.960Z,994.98
2018-03-11T00:18:11.976Z,994.97
2018-03-11T00:19:11.994Z,995.00
2018-03-11T00:20:12.014Z,994.95
2018-03-11T00:21:12.020Z,994.93
2018-03-11T00:22:12.038Z,994.94
2018-03-11T00:23:12.055Z,994.95
2018-03-11T00:24:12.069Z,994.98
2018-03-11T00:25:12.084Z,994.97
2018-03-11T00:26:12.099Z,995.01
2018-03-11T00:27:12.117Z,994.98
2018-03-11T00:28:12.129Z,994.97
2018-03-11T00:29:12.143Z,995.01
2018-03-11T00:30:12.166Z,995.00
2018-03-11T00:31:12.177Z,994.99
2018-03-11T00:32:12.190Z,995.04
2018-03-11T00:33:12.206Z,995.01
2018-03-11T00:34:12.223Z,995.01
2018-03-11T00:35:12.239Z,995.05
2018-03-11T00:36:12.253Z,995.04
2018-03-11T00:37:12.272Z,995.04
2018-03-11T00:38:12.282Z,995.03
2018-03-11T00:39:12.296Z,995.04
2018-03-11T00:40:12.313Z,995.05
2018-03-11T00:41:12.332Z,995.05
2018-03-11T00:42:12.344Z,995.07
2018-03-11T00:43:12.374Z,995.03
2018-03-11T00:44:12.377Z,995.04
2018-03-11T00:45:12.394Z,995.02
2018-03-11T00:46:12.405Z,995.01
2018-03-11T00:47:12.424Z,995.01
2018-03-11T00:48:12.437Z,995.02
2018-03-11T00:49:12.451Z,995.02
2018-03-11T00:50:12.469Z,994.99
2018-03-11T00:51:12.487Z,994.98
2018-03-11T00:52:12.601Z,995.02
2018-03-11T00:53:12.515Z,994.97
2018-03-11T00:54:12.528Z,994.98
2018-03-11T00:55:12.544Z,994.95
2018-03-11T00:56:12.561Z,994.94
2018-03-11T00:57:12.576Z,994.95
2018-03-11T00:58:12.591Z,994.93
2018-03-11T00:59:12.611Z,994.93
2018-03-11T01:00:12.619Z,994.87
2018-03-11T01:01:12.639Z,994.90
2018-03-11T01:02:12.649Z,994.88
2018-03-11T01:03:12.667Z,994.88
2018-03-11T01:04:12.685Z,994.86
2018-03-11T01:05:12.708Z,994.84
2018-03-11T01:06:12.713Z,994.85
2018-03-11T01:07:12.728Z,994.85
2018-03-11T01:08:12.744Z,994.85
2018-03-11T01:09:12.762Z,994.87
2018-03-11T01:10:12.773Z,994.83
2018-03-11T01:11:12.790Z,994.80
2018-03-11T01:12:12.809Z,994.81
2018-03-11T01:13:12.817Z,994.83
2018-03-11T01:14:12.836Z,994.84
2018-03-11T01:15:12.849Z,994.81
2018-03-11T01:16:12.891Z,994.80
2018-03-11T01:17:12.881Z,994.83
2018-03-11T01:18:12.897Z,994.78
2018-03-11T01:19:12.910Z,994.82
2018-03-11T01:20:12.929Z,994.77
2018-03-11T01:21:12.940Z,994.76
2018-03-11T01:22:12.956Z,994.75
2018-03-11T01:23:12.972Z,994.73
2018-03-11T01:24:12.989Z,994.68
2018-03-11T01:25:13.002Z,994.69
2018-03-11T01:26:13.017Z,994.68
2018-03-11T01:27:13.036Z,994.66
2018-03-11T01:28:13.050Z,994.67
2018-03-11T01:29:13.066Z,994.66
2018-03-11T01:30:13.080Z,994.64
2018-03-11T01:31:13.099Z,994.60
2018-03-11T01:32:13.110Z,994.60
2018-03-11T01:33:13.125Z,994.53
2018-03-11T01:34:13.140Z,994.54
2018-03-11T01:35:13.160Z,994.47
2018-03-11T01:36:13.173Z,994.47
2018-03-11T01:37:13.185Z,994.47
2018-03-11T01:38:13.202Z,994.45
2018-03-11T01:39:13.218Z,994.47
2018-03-11T01:40:13.238Z,994.45
2018-03-11T01:41:13.250Z,994.44
2018-03-11T01:42:13.265Z,994.41
2018-03-11T01:43:13.286Z,994.41
2018-03-11T01:44:13.295Z,994.44
2018-03-11T01:45:13.316Z,994.44
2018-03-11T01:46:13.324Z,994.44
2018-03-11T01:47:13.341Z,994.36
2018-03-11T01:48:13.386Z,994.33
2018-03-11T01:49:13.373Z,994.34
2018-03-11T01:50:13.399Z,994.36
2018-03-11T01:51:13.404Z,994.33
2018-03-11T01:52:13.420Z,994.31
2018-03-11T01:53:13.431Z,994.25
2018-03-11T01:54:13.448Z,994.26
2018-03-11T01:55:13.462Z,994.28
2018-03-11T01:56:13.481Z,994.25
2018-03-11T01:57:13.496Z,994.26
2018-03-11T01:58:13.511Z,994.22
2018-03-11T01:59:13.531Z,994.19
2018-03-11T02:00:13.541Z,994.18
2018-03-11T02:01:13.557Z,994.19
2018-03-11T02:02:13.577Z,994.17
2018-03-11T02:03:13.589Z,994.17
2018-03-11T02:04:13.602Z,994.22
2018-03-11T02:05:13.619Z,994.16
2018-03-11T02:06:13.630Z,994.15
2018-03-11T02:07:13.645Z,994.09
2018-03-11T02:08:13.661Z,994.05
2018-03-11T02:09:13.676Z,994.03
2018-03-11T02:10:13.691Z,994.02
2018-03-11T02:11:13.710Z,993.99
2018-03-11T02:12:13.722Z,993.94
2018-03-11T02:13:13.736Z,993.96
2018-03-11T02:14:13.754Z,993.95
2018-03-11T02:15:13.768Z,993.88
2018-03-11T02:16:13.783Z,993.85
2018-03-11T02:17:13.798Z,993.84
2018-03-11T02:18:13.812Z,993.83
2018-03-11T02:19:13.833Z,993.79
2018-03-11T02:20:13.845Z,993.80
2018-03-11T02:21:13.864Z,993.75
2018-03-11T02:22:13.874Z,993.78
2018-03-11T02:23:13.889Z,993.74
2018-03-11T02:24:13.906Z,993.73
2018-03-11T02:25:13.919Z,993.71
2018-03-11T02:26:13.937Z,993.69
2018-03-11T02:27:13.950Z,993.69
2018-03-11T02:28:13.965Z,993.64
2018-03-11T02:29:13.980Z,993.64
2018-03-11T02:30:13.996Z,993.60
2018-03-11T02:31:14.013Z,993.63
2018-03-11T02:33:14.040Z,993.63
2018-03-11T02:34:14.062Z,993.63
2018-03-11T02:35:14.073Z,993.61
2018-03-11T02:36:14.088Z,993.64
2018-03-11T02:37:14.102Z,993.60
2018-03-11T02:38:14.118Z,993.56
2018-03-11T02:39:14.131Z,993.57
2018-03-11T02:40:14.147Z,993.53
2018-03-11T02:41:14.260Z,993.51
2018-03-11T02:42:14.175Z,993.51
2018-03-11T02:43:14.190Z,993.51
2018-03-11T02:44:14.207Z,993.49
2018-03-11T02:45:14.221Z,993.50
2018-03-11T02:46:14.236Z,993.48
2018-03-11T02:47:14.256Z,993.49
2018-03-11T02:48:14.266Z,993.48
2018-03-11T02:49:14.280Z,993.49
2018-03-11T02:50:14.299Z,993.47
2018-03-11T02:51:14.312Z,993.44
2018-03-11T02:52:14.328Z,993.46
2018-03-11T02:53:14.344Z,993.47
2018-03-11T02:54:14.356Z,993.46
2018-03-11T02:55:14.371Z,993.44
2018-03-11T02:56:14.386Z,993.42
2018-03-11T02:57:14.401Z,993.43
2018-03-11T02:58:14.417Z,993.39
2018-03-11T02:59:14.433Z,993.41
2018-03-11T03:00:14.447Z,993.37
2018-03-11T03:01:14.461Z,993.35
2018-03-11T03:02:14.476Z,993.31
2018-03-11T03:03:14.492Z,993.29
2018-03-11T03:04:14.499Z,993.26
2018-03-11T03:05:14.513Z,993.24
2018-03-11T03:06:14.530Z,993.18
2018-03-11T03:07:14.550Z,993.16
2018-03-11T03:08:14.564Z,993.13
2018-03-11T03:09:14.573Z,993.14
2018-03-11T03:10:14.593Z,993.14
2018-03-11T03:11:14.602Z,993.13
2018-03-11T03:12:14.618Z,993.14
2018-03-11T03:13:14.633Z,993.14
2018-03-11T03:14:14.648Z,993.19
2018-03-11T03:15:14.662Z,993.17
2018-03-11T03:16:14.678Z,993.17
2018-03-11T03:17:14.698Z,993.18
2018-03-11T03:18:14.713Z,993.17
2018-03-11T03:19:14.722Z,993.16
2018-03-11T03:20:14.738Z,993.18
2018-03-11T03:21:14.754Z,993.13
2018-03-11T03:22:14.766Z,993.11
2018-03-11T03:23:14.782Z,993.19
2018-03-11T03:24:14.801Z,993.13
2018-03-11T03:25:14.811Z,993.16
2018-03-11T03:26:14.825Z,993.17
2018-03-11T03:27:14.841Z,993.17
2018-03-11T03:28:14.858Z,993.14
2018-03-11T03:29:14.871Z,993.17
2018-03-11T03:30:14.888Z,993.12
2018-03-11T03:31:14.905Z,993.11
2018-03-11T03:32:14.916Z,993.13
2018-03-11T03:33:14.930Z,993.07
2018-03-11T03:34:14.944Z,993.09
2018-03-11T03:35:14.963Z,993.08
2018-03-11T03:36:14.975Z,993.07
2018-03-11T03:37:14.992Z,993.04
2018-03-11T03:38:15.004Z,993.04
2018-03-11T03:39:15.019Z,993.07
2018-03-11T03:40:15.034Z,993.11
2018-03-11T03:41:15.049Z,993.09
2018-03-11T03:42:15.064Z,993.05
2018-03-11T03:43:15.104Z,993.07
2018-03-11T03:44:15.096Z,993.06
2018-03-11T03:45:15.107Z,992.98
2018-03-11T03:46:15.123Z,992.99
2018-03-11T03:47:15.137Z,992.95
2018-03-11T03:48:15.154Z,992.92
2018-03-11T03:49:15.209Z,992.98
2018-03-11T03:50:15.183Z,992.95
2018-03-11T03:51:15.197Z,992.95
2018-03-11T03:52:15.212Z,992.92
2018-03-11T03:53:15.227Z,992.93
2018-03-11T03:54:15.246Z,992.92
2018-03-11T03:55:15.259Z,992.93
2018-03-11T03:56:15.271Z,992.95
2018-03-11T03:57:15.285Z,992.92
2018-03-11T03:58:15.299Z,992.91
2018-03-11T03:59:15.315Z,992.88
2018-03-11T04:00:15.331Z,992.87
2018-03-11T04:01:15.347Z,992.87
2018-03-11T04:02:15.358Z,992.83
2018-03-11T04:03:15.375Z,992.88
2018-03-11T04:04:15.390Z,992.80
2018-03-11T04:05:15.403Z,992.83
2018-03-11T04:06:15.421Z,992.78
2018-03-11T04:07:15.432Z,992.75
2018-03-11T04:08:15.452Z,992.71
2018-03-11T04:09:15.462Z,992.69
2018-03-11T04:10:15.477Z,992.72
2018-03-11T04:11:15.493Z,992.71
2018-03-11T04:12:15.512Z,992.67
2018-03-11T04:13:15.523Z,992.72
2018-03-11T04:14:15.539Z,992.70
2018-03-11T04:15:15.552Z,992.68
2018-03-11T04:16:15.583Z,992.62
2018-03-11T04:17:15.608Z,992.61
2018-03-11T04:18:15.596Z,992.61
2018-03-11T04:19:15.610Z,992.59
2018-03-11T04:20:15.626Z,992.55
2018-03-11T04:21:15.640Z,992.49
2018-03-11T04:22:15.664Z,992.47
2018-03-11T04:23:15.670Z,992.48
2018-03-11T04:24:15.684Z,992.49
2018-03-11T04:25:15.699Z,992.50
2018-03-11T04:26:15.714Z,992.46
2018-03-11T04:27:15.728Z,992.47
2018-03-11T04:28:15.743Z,992.48
2018-03-11T04:29:15.756Z,992.46
2018-03-11T04:30:15.773Z,992.45
2018-03-11T04:31:15.787Z,992.39
2018-03-11T04:32:15.808Z,992.37
2018-03-11T04:33:15.816Z,992.37
2018-03-11T04:34:15.833Z,992.38
2018-03-11T04:35:15.849Z,992.37
2018-03-11T04:36:15.862Z,992.35
2018-03-11T04:37:15.875Z,992.30
2018-03-11T04:38:15.913Z,992.31
2018-03-11T04:39:15.911Z,992.27
2018-03-11T04:40:15.919Z,992.29
2018-03-11T04:41:15.934Z,992.25
2018-03-11T04:42:15.949Z,992.26
2018-03-11T04:43:16.064Z,992.25
2018-03-11T04:44:15.980Z,992.25
2018-03-11T04:45:15.992Z,992.26
2018-03-11T04:46:16.008Z,992.26
2018-03-11T04:47:16.022Z,992.25
2018-03-11T04:48:16.037Z,992.25
2018-03-11T04:49:16.052Z,992.22
2018-03-11T04:50:16.067Z,992.18
2018-03-11T04:51:16.095Z,992.15
2018-03-11T04:52:16.096Z,992.11
2018-03-11T04:53:16.111Z,992.12
2018-03-11T04:54:16.125Z,992.08
2018-03-11T04:55:16.140Z,992.12
2018-03-11T04:56:16.155Z,992.12
2018-03-11T04:57:16.168Z,992.10
2018-03-11T04:58:16.183Z,992.09
2018-03-11T04:59:16.198Z,992.10
2018-03-11T05:00:16.225Z,992.12
2018-03-11T05:01:16.225Z,992.14
2018-03-11T05:02:16.242Z,992.15
2018-03-11T05:03:16.260Z,992.12
2018-03-11T05:04:16.271Z,992.11
2018-03-11T05:05:16.285Z,992.10
2018-03-11T05:06:16.303Z,992.09
2018-03-11T05:07:16.319Z,992.02
2018-03-11T05:08:16.332Z,992.03
2018-03-11T05:09:16.348Z,992.08
2018-03-11T05:10:16.359Z,992.04
2018-03-11T05:11:16.378Z,992.09
2018-03-11T05:12:16.389Z,992.05
2018-03-11T05:13:16.403Z,992.05
2018-03-11T05:14:16.420Z,992.02
2018-03-11T05:15:16.433Z,992.04
2018-03-11T05:16:16.446Z,992.04
2018-03-11T05:17:16.460Z,992.08
2018-03-11T05:18:16.474Z,992.05
2018-03-11T05:19:16.489Z,992.03
2018-03-11T05:20:16.504Z,992.02
2018-03-11T05:21:16.518Z,991.98
2018-03-11T05:22:16.533Z,992.00
2018-03-11T05:23:16.552Z,991.97
2018-03-11T05:24:16.626Z,991.99
2018-03-11T05:25:16.582Z,991.95
2018-03-11T05:26:16.594Z,991.92
2018-03-11T05:27:16.607Z,991.92
2018-03-11T05:28:16.621Z,991.87
2018-03-11T05:29:16.635Z,991.81
2018-03-11T05:30:16.653Z,991.87
2018-03-11T05:31:16.665Z,991.85
2018-03-11T05:32:16.681Z,991.84
2018-03-11T05:33:16.692Z,991.80
2018-03-11T05:34:16.706Z,991.76
2018-03-11T05:35:16.721Z,991.67
2018-03-11T05:36:16.741Z,991.62
2018-03-11T05:37:16.749Z,991.53
2018-03-11T05:38:16.769Z,991.49
2018-03-11T05:39:16.779Z,991.51
2018-03-11T05:40:16.794Z,991.47
2018-03-11T05:41:16.807Z,991.50
2018-03-11T05:42:16.823Z,991.52
2018-03-11T05:43:16.841Z,991.54
2018-03-11T05:44:16.852Z,991.55
2018-03-11T05:45:16.865Z,991.55
2018-03-11T05:46:16.879Z,991.53
2018-03-11T05:47:16.896Z,991.54
2018-03-11T05:48:16.909Z,991.50
2018-03-11T05:49:16.923Z,991.50
2018-03-11T05:50:16.939Z,991.46
2018-03-11T05:51:16.951Z,991.46
2018-03-11T05:52:16.967Z,991.48
2018-03-11T05:53:16.980Z,991.47
2018-03-11T05:54:16.995Z,991.44
2018-03-11T05:55:17.010Z,991.42
2018-03-11T05:56:17.029Z,991.47
2018-03-11T05:57:17.038Z,991.41
2018-03-11T05:58:17.051Z,991.41
2018-03-11T05:59:17.068Z,991.40
2018-03-11T06:00:17.081Z,991.39
2018-03-11T06:01:17.096Z,991.38
2018-03-11T06:02:17.129Z,991.40
2018-03-11T06:03:17.124Z,991.36
2018-03-11T06:04:17.240Z,991.37
2018-03-11T06:05:17.153Z,991.30
2018-03-11T06:06:17.168Z,991.30
2018-03-11T06:07:17.181Z,991.30
2018-03-11T06:08:17.196Z,991.34
2018-03-11T06:09:17.213Z,991.33
2018-03-11T06:10:17.227Z,991.32
2018-03-11T06:11:17.240Z,991.29
2018-03-11T06:12:17.253Z,991.29
2018-03-11T06:13:17.271Z,991.27
2018-03-11T06:14:17.282Z,991.29
2018-03-11T06:15:17.297Z,991.33
2018-03-11T06:16:17.313Z,991.36
2018-03-11T06:17:17.324Z,991.38
2018-03-11T06:18:17.348Z,991.36
2018-03-11T06:19:17.354Z,991.33
2018-03-11T06:20:17.368Z,991.34
2018-03-11T06:21:17.382Z,991.31
2018-03-11T06:22:17.397Z,991.26
2018-03-11T06:23:17.412Z,991.25
2018-03-11T06:24:17.426Z,991.21
2018-03-11T06:25:17.440Z,991.16
2018-03-11T06:26:17.454Z,991.15
2018-03-11T06:27:17.470Z,991.08
2018-03-11T06:28:17.482Z,991.12
2018-03-11T06:29:17.496Z,991.11
2018-03-11T06:30:17.513Z,991.08
2018-03-11T06:31:17.525Z,991.00
2018-03-11T06:32:17.540Z,991.01
2018-03-11T06:33:17.552Z,991.04
2018-03-11T06:34:17.573Z,991.01
2018-03-11T06:35:17.590Z,991.04
2018-03-11T06:36:17.597Z,991.04
2018-03-11T06:37:17.614Z,991.03
2018-03-11T06:38:17.624Z,991.00
2018-03-11T06:39:17.640Z,991.06
2018-03-11T06:40:17.656Z,991.02
2018-03-11T06:41:17.671Z,991.02
2018-03-11T06:42:17.683Z,990.97
2018-03-11T06:43:17.696Z,990.98
2018-03-11T06:44:17.714Z,990.93
2018-03-11T06:45:17.730Z,990.99
2018-03-11T06:46:17.741Z,990.95
2018-03-11T06:47:17.755Z,990.94
2018-03-11T06:48:17.771Z,991.00
2018-03-11T06:49:17.783Z,990.91
2018-03-11T06:50:17.798Z,990.90
2018-03-11T06:51:17.812Z,990.86
2018-03-11T06:52:17.830Z,990.88
2018-03-11T06:53:17.842Z,990.87
2018-03-11T06:54:17.855Z,990.88
2018-03-11T06:55:17.871Z,990.96
2018-03-11T06:56:17.886Z,991.10
2018-03-11T06:57:17.900Z,991.09
2018-03-11T06:58:17.918Z,991.10
2018-03-11T06:59:17.933Z,991.05
2018-03-11T07:00:17.947Z,991.06
2018-03-11T07:01:17.961Z,991.08
2018-03-11T07:02:17.971Z,991.10
2018-03-11T07:03:17.992Z,991.06
2018-03-11T07:04:18.002Z,991.03
2018-03-11T07:05:18.016Z,991.04
2018-03-11T07:06:18.029Z,990.99
2018-03-11T07:07:18.045Z,991.00
2018-03-11T07:08:18.062Z,990.97
2018-03-11T07:09:18.076Z,990.98
2018-03-11T07:10:18.092Z,990.96
2018-03-11T07:11:18.102Z,990.96
2018-03-11T07:12:18.120Z,990.92
2018-03-11T07:13:18.141Z,990.90
2018-03-11T07:14:18.152Z,990.88
2018-03-11T07:15:18.161Z,990.90
2018-03-11T07:16:18.232Z,990.90
2018-03-11T07:17:18.189Z,990.90
2018-03-11T07:18:18.205Z,990.92
2018-03-11T07:19:18.223Z,990.91
2018-03-11T07:20:18.237Z,990.92
2018-03-11T07:21:18.248Z,990.91
2018-03-11T07:22:18.265Z,990.92
2018-03-11T07:23:18.284Z,990.89
2018-03-11T07:24:18.345Z,990.89
2018-03-11T07:25:18.305Z,990.87
2018-03-11T07:26:18.320Z,990.83
2018-03-11T07:27:18.337Z,990.81
2018-03-11T07:28:18.350Z,990.73
2018-03-11T07:29:18.366Z,990.69
2018-03-11T07:30:18.383Z,990.73
2018-03-11T07:31:18.395Z,990.73
2018-03-11T07:32:18.409Z,990.75
2018-03-11T07:33:18.424Z,990.76
2018-03-11T07:34:18.437Z,990.73
2018-03-11T07:35:18.454Z,990.72
2018-03-11T07:36:18.474Z,990.71
2018-03-11T07:37:18.487Z,990.65
2018-03-11T07:38:18.497Z,990.65
2018-03-11T07:39:18.513Z,990.65
2018-03-11T07:40:18.533Z,990.65
2018-03-11T07:41:18.538Z,990.64
2018-03-11T07:42:18.560Z,990.62
2018-03-11T07:43:18.571Z,990.63
2018-03-11T07:44:18.585Z,990.68
2018-03-11T07:45:18.602Z,990.62
2018-03-11T07:46:18.616Z,990.65
2018-03-11T07:47:18.631Z,990.63
2018-03-11T07:48:18.650Z,990.64
2018-03-11T07:49:18.715Z,990.64
2018-03-11T07:50:18.672Z,990.65
2018-03-11T07:51:18.693Z,990.66
2018-03-11T07:52:18.703Z,990.66
2018-03-11T07:53:18.718Z,990.68
2018-03-11T07:54:18.734Z,990.63
2018-03-11T07:55:18.750Z,990.69
2018-03-11T07:56:18.765Z,990.63
2018-03-11T07:57:18.776Z,990.68
2018-03-11T07:58:18.791Z,990.62
2018-03-11T07:59:18.805Z,990.65
2018-03-11T08:00:18.822Z,990.62
2018-03-11T08:01:18.837Z,990.64
2018-03-11T08:02:18.853Z,990.67
2018-03-11T08:03:18.866Z,990.66
2018-03-11T08:04:18.883Z,990.67
2018-03-11T08:05:18.895Z,990.64
2018-03-11T08:06:18.909Z,990.63
2018-03-11T08:07:18.925Z,990.57
2018-03-11T08:08:18.940Z,990.57
2018-03-11T08:09:18.955Z,990.53
2018-03-11T08:10:18.970Z,990.53
2018-03-11T08:11:18.982Z,990.55
2018-03-11T08:12:18.999Z,990.57
2018-03-11T08:13:19.014Z,990.58
2018-03-11T08:14:19.029Z,990.51
2018-03-11T08:15:19.044Z,990.53
2018-03-11T08:16:19.060Z,990.49
2018-03-11T08:17:19.078Z,990.49
2018-03-11T08:18:19.092Z,990.50
2018-03-11T08:19:19.103Z,990.55
2018-03-11T08:20:19.164Z,990.52
2018-03-11T08:21:19.139Z,990.50
2018-03-11T08:22:19.147Z,990.50
2018-03-11T08:23:19.175Z,990.51
2018-03-11T08:24:19.206Z,990.48
2018-03-11T08:25:19.194Z,990.44
2018-03-11T08:26:19.207Z,990.48
2018-03-11T08:27:19.228Z,990.49
2018-03-11T08:28:19.239Z,990.52
2018-03-11T08:29:19.254Z,990.51
2018-03-11T08:30:19.268Z,990.52
2018-03-11T08:31:19.282Z,990.51
2018-03-11T08:32:19.299Z,990.48
2018-03-11T08:33:19.312Z,990.58
2018-03-11T08:34:19.332Z,990.59
2018-03-11T08:35:19.345Z,990.61
2018-03-11T08:36:19.363Z,990.60
2018-03-11T08:37:19.372Z,990.65
2018-03-11T08:38:19.389Z,990.66
2018-03-11T08:39:19.424Z,990.64
2018-03-11T08:40:19.421Z,990.58
2018-03-11T08:41:19.435Z,990.59
2018-03-11T08:42:19.446Z,990.56
2018-03-11T08:43:19.466Z,990.55
2018-03-11T08:44:19.482Z,990.51
2018-03-11T08:45:19.499Z,990.50
2018-03-11T08:46:19.514Z,990.51
2018-03-11T08:47:19.527Z,990.52
2018-03-11T08:48:19.551Z,990.50
2018-03-11T08:49:19.558Z,990.54
2018-03-11T08:50:19.571Z,990.47
2018-03-11T08:51:19.586Z,990.51
2018-03-11T08:52:19.603Z,990.44
2018-03-11T08:53:19.616Z,990.45
2018-03-11T08:54:19.630Z,990.54
2018-03-11T08:55:19.645Z,990.51
2018-03-11T08:56:19.662Z,990.49
2018-03-11T08:57:19.681Z,990.55
2018-03-11T08:58:19.691Z,990.53
2018-03-11T08:59:19.712Z,990.56
2018-03-11T09:00:19.724Z,990.55
2018-03-11T09:01:19.737Z,990.52
2018-03-11T09:02:19.804Z,990.50
2018-03-11T09:03:19.771Z,990.52
2018-03-11T09:04:19.784Z,990.50
2018-03-11T09:05:19.802Z,990.51
2018-03-11T09:06:19.814Z,990.49
2018-03-11T09:07:19.830Z,990.54
2018-03-11T09:08:19.895Z,990.56
2018-03-11T09:09:19.867Z,990.54
2018-03-11T09:10:19.878Z,990.53
2018-03-11T09:11:19.894Z,990.53
2018-03-11T09:12:19.902Z,990.56
2018-03-11T09:13:19.919Z,990.46
2018-03-11T09:14:19.937Z,990.50
2018-03-11T09:15:19.960Z,990.48
2018-03-11T09:16:19.969Z,990.46
2018-03-11T09:17:19.987Z,990.47
2018-03-11T09:18:20.020Z,990.42
2018-03-11T09:19:20.011Z,990.47
2018-03-11T09:20:20.028Z,990.45
2018-03-11T09:21:20.043Z,990.42
2018-03-11T09:22:20.058Z,990.48
2018-03-11T09:23:20.072Z,990.50
2018-03-11T09:24:20.088Z,990.49
2018-03-11T09:25:20.100Z,990.48
2018-03-11T09:26:20.122Z,990.48
2018-03-11T09:27:20.130Z,990.45
2018-03-11T09:28:20.201Z,990.37
2018-03-11T09:29:20.166Z,990.35
2018-03-11T09:30:20.180Z,990.28
2018-03-11T09:31:20.195Z,990.37
2018-03-11T09:32:20.211Z,990.40
2018-03-11T09:33:20.227Z,990.46
2018-03-11T09:34:20.259Z,990.45
2018-03-11T09:35:20.261Z,990.48
2018-03-11T09:36:20.300Z,990.47
2018-03-11T09:37:20.303Z,990.47
2018-03-11T09:38:20.307Z,990.47
2018-03-11T09:39:20.320Z,990.47
2018-03-11T09:40:20.336Z,990.46
2018-03-11T09:41:20.370Z,990.37
2018-03-11T09:42:20.369Z,990.40
2018-03-11T09:43:20.409Z,990.41
2018-03-11T09:44:20.394Z,990.41
2018-03-11T09:45:20.416Z,990.50
2018-03-11T09:46:20.431Z,990.41
2018-03-11T09:47:20.446Z,990.30
2018-03-11T09:48:20.467Z,990.45
2018-03-11T09:49:20.474Z,990.35
2018-03-11T09:50:20.494Z,990.34
2018-03-11T09:51:20.517Z,990.25
2018-03-11T09:52:20.520Z,990.24
2018-03-11T09:53:20.537Z,990.28
2018-03-11T09:54:20.551Z,990.25
2018-03-11T09:55:20.569Z,990.16
2018-03-11T09:56:20.586Z,990.19
2018-03-11T09:57:20.598Z,990.26
2018-03-11T09:58:20.615Z,990.28
2018-03-11T09:59:20.646Z,990.20
2018-03-11T10:00:20.649Z,990.11
2018-03-11T10:01:20.661Z,990.13
2018-03-11T10:02:20.679Z,990.13
2018-03-11T10:03:20.697Z,990.20
2018-03-11T10:04:20.709Z,990.19
2018-03-11T10:05:20.728Z,990.20
2018-03-11T10:06:20.750Z,990.12
2018-03-11T10:07:20.760Z,990.17
2018-03-11T10:08:20.785Z,990.14
2018-03-11T10:09:20.791Z,990.12
2018-03-11T10:10:20.812Z,990.14
2018-03-11T10:11:20.829Z,990.16
2018-03-11T10:12:20.840Z,990.11
2018-03-11T10:13:20.854Z,990.10
2018-03-11T10:14:20.880Z,990.05
2018-03-11T10:15:20.885Z,990.04
2018-03-11T10:16:20.908Z,990.02
2018-03-11T10:17:20.916Z,990.04
2018-03-11T10:18:20.936Z,990.08
2018-03-11T10:19:20.948Z,990.03
2018-03-11T10:20:20.972Z,990.02
2018-03-11T10:21:20.979Z,990.00
2018-03-11T10:22:20.995Z,989.96
2018-03-11T10:23:21.016Z,989.94
2018-03-11T10:24:21.055Z,989.86
2018-03-11T10:25:21.062Z,989.87
2018-03-11T10:26:21.060Z,989.93
2018-03-11T10:27:21.073Z,989.91
2018-03-11T10:28:21.095Z,989.86
2018-03-11T10:29:21.106Z,989.92
2018-03-11T10:30:21.126Z,989.92
2018-03-11T10:31:21.149Z,989.92
2018-03-11T10:32:21.159Z,989.85
2018-03-11T10:33:21.189Z,989.83
2018-03-11T10:34:21.186Z,989.86
2018-03-11T10:35:21.204Z,989.85
2018-03-11T10:36:21.216Z,989.85
2018-03-11T10:37:21.233Z,989.88
2018-03-11T10:38:21.249Z,989.88
2018-03-11T10:39:21.266Z,989.90
2018-03-11T10:40:21.283Z,989.92
2018-03-11T10:41:21.299Z,989.95
2018-03-11T10:42:21.316Z,989.94
2018-03-11T10:43:21.394Z,989.93
2018-03-11T10:44:21.346Z,989.88
2018-03-11T10:45:21.359Z,989.90
2018-03-11T10:46:21.380Z,989.89
2018-03-11T10:47:21.398Z,989.82
2018-03-11T10:48:21.419Z,989.88
2018-03-11T10:49:21.425Z,989.91
2018-03-11T10:50:21.443Z,989.90
2018-03-11T10:51:21.465Z,989.82
2018-03-11T10:52:21.500Z,989.79
2018-03-11T10:53:21.489Z,989.78
2018-03-11T10:54:21.508Z,989.78
2018-03-11T10:55:21.524Z,989.68
2018-03-11T10:56:21.544Z,989.71
2018-03-11T10:57:21.558Z,989.72
2018-03-11T10:58:21.575Z,989.69
2018-03-11T10:59:21.590Z,989.70
2018-03-11T11:00:21.611Z,989.65
2018-03-11T11:01:21.630Z,989.61
2018-03-11T11:02:21.945Z,989.58
2018-03-11T11:03:21.655Z,989.65
2018-03-11T11:04:21.703Z,989.52
2018-03-11T11:05:21.711Z,989.56
2018-03-11T11:06:21.735Z,989.54
2018-03-11T11:07:21.724Z,989.60
2018-03-11T11:08:21.741Z,989.54
2018-03-11T11:09:21.756Z,989.56
2018-03-11T11:10:21.776Z,989.54
2018-03-11T11:11:21.795Z,989.55
2018-03-11T11:12:21.807Z,989.50
2018-03-11T11:13:21.824Z,989.50
2018-03-11T11:14:21.841Z,989.49
2018-03-11T11:15:21.856Z,989.47
2018-03-11T11:16:21.897Z,989.49
2018-03-11T11:17:21.891Z,989.46
2018-03-11T11:18:21.907Z,989.45
2018-03-11T11:19:21.948Z,989.44
2018-03-11T11:20:21.948Z,989.44
2018-03-11T11:21:21.981Z,989.41
2018-03-11T11:22:21.993Z,989.40
2018-03-11T11:23:22.037Z,989.32
2018-03-11T11:24:22.008Z,989.25
2018-03-11T11:25:22.032Z,989.22
2018-03-11T11:26:22.075Z,989.23
2018-03-11T11:27:22.062Z,989.19
2018-03-11T11:28:22.075Z,989.06
2018-03-11T11:29:22.091Z,989.07
2018-03-11T11:30:22.109Z,989.06
2018-03-11T11:31:22.137Z,989.11
2018-03-11T11:32:22.155Z,989.12
2018-03-11T11:33:22.158Z,989.16
2018-03-11T11:34:22.178Z,989.14
2018-03-11T11:35:22.194Z,989.14
2018-03-11T11:36:22.210Z,989.16
2018-03-11T11:37:22.232Z,989.09
2018-03-11T11:38:22.254Z,989.14
2018-03-11T11:39:22.259Z,989.11
2018-03-11T11:40:22.279Z,989.05
2018-03-11T11:41:22.302Z,989.09
2018-03-11T11:42:22.317Z,989.06
2018-03-11T11:43:22.345Z,989.06
2018-03-11T11:44:22.350Z,989.10
2018-03-11T11:45:22.374Z,989.13
2018-03-11T11:46:22.377Z,989.07
2018-03-11T11:47:22.393Z,989.09
2018-03-11T11:48:22.405Z,989.03
2018-03-11T11:49:22.419Z,989.03
2018-03-11T11:50:22.438Z,989.08
2018-03-11T11:51:22.454Z,989.11
2018-03-11T11:52:22.471Z,989.11
2018-03-11T11:53:22.501Z,989.13
2018-03-11T11:54:22.506Z,989.09
2018-03-11T11:55:22.522Z,989.16
2018-03-11T11:56:22.539Z,989.13
2018-03-11T11:57:22.558Z,989.14
2018-03-11T11:58:22.572Z,989.11
2018-03-11T11:59:22.589Z,989.11
2018-03-11T12:00:22.608Z,989.12
2018-03-11T12:01:22.623Z,989.15
2018-03-11T12:02:22.640Z,989.10
2018-03-11T12:03:22.758Z,989.12
2018-03-11T12:04:22.677Z,989.15
2018-03-11T12:05:22.726Z,989.13
2018-03-11T12:06:22.708Z,989.16
2018-03-11T12:07:22.726Z,989.16
2018-03-11T12:08:22.747Z,989.17
2018-03-11T12:09:22.760Z,989.11
2018-03-11T12:10:22.777Z,989.09
2018-03-11T12:11:22.797Z,989.06
2018-03-11T12:12:22.812Z,989.14
2018-03-11T12:13:22.829Z,989.02
2018-03-11T12:14:22.848Z,989.04
2018-03-11T12:15:22.862Z,988.99
2018-03-11T12:16:22.878Z,988.99
2018-03-11T12:17:22.928Z,989.02
2018-03-11T12:18:22.915Z,988.99
2018-03-11T12:19:22.931Z,988.98
2018-03-11T12:20:22.951Z,988.98
2018-03-11T12:21:22.976Z,989.00
2018-03-11T12:22:22.982Z,989.06
2018-03-11T12:23:22.999Z,989.05
2018-03-11T12:24:23.014Z,989.04
2018-03-11T12:25:23.046Z,988.99
2018-03-11T12:26:23.050Z,988.99
2018-03-11T12:27:23.066Z,988.94
2018-03-11T12:28:23.087Z,989.01
2018-03-11T12:29:23.097Z,989.04