createdAt,value
2023-01-19T00:01:47.218Z,77.67
2023-01-19T00:04:16.099Z,66.30
2023-01-19T00:06:44.980Z,75.93
2023-01-19T00:09:14.276Z,71.17
2023-01-19T00:11:43.164Z,90.97
2023-01-19T00:14:12.500Z,76.87
2023-01-19T00:16:42.427Z,80.50
2023-01-19T00:19:13.113Z,96.10
2023-01-19T00:21:41.971Z,108.57
2023-01-19T00:24:14.492Z,94.50
2023-01-19T00:26:43.543Z,101.40
2023-01-19T00:29:12.775Z,99.07
2023-01-19T00:31:42.165Z,107.37
2023-01-19T00:34:12.582Z,110.50
2023-01-19T00:36:41.480Z,94.93
2023-01-19T00:39:10.652Z,93.00
2023-01-19T00:41:57.028Z,88.07
2023-01-19T00:44:26.474Z,87.00
2023-01-19T00:46:55.465Z,93.90
2023-01-19T00:49:25.832Z,95.40
2023-01-19T00:51:54.844Z,86.53
2023-01-19T00:54:26.922Z,86.40
2023-01-19T00:56:56.757Z,83.80
2023-01-19T00:59:27.158Z,82.97
2023-01-19T01:01:56.231Z,90.17
2023-01-19T01:04:26.218Z,84.30
2023-01-19T01:06:55.117Z,94.10
2023-01-19T01:09:24.479Z,89.43
2023-01-19T01:11:53.257Z,75.07
2023-01-19T01:14:22.391Z,81.50
2023-01-19T01:16:51.821Z,81.47
2023-01-19T01:19:20.721Z,100.37
2023-01-19T01:21:51.562Z,90.20
2023-01-19T01:24:21.056Z,92.97
2023-01-19T01:26:50.170Z,96.03
2023-01-19T01:29:19.100Z,92.63
2023-01-19T01:31:48.178Z,99.10
2023-01-19T01:34:17.150Z,88.30
2023-01-19T01:36:46.249Z,98.63
2023-01-19T01:39:16.512Z,85.60
2023-01-19T01:41:45.560Z,94.67
2023-01-19T01:44:50.268Z,99.70
2023-01-19T01:47:25.439Z,98.50
2023-01-19T01:49:57.751Z,103.37
2023-01-19T01:52:29.193Z,90.97
2023-01-19T01:55:00.462Z,91.37
2023-01-19T01:57:29.694Z,90.83
2023-01-19T01:59:59.206Z,50.93
2023-01-19T02:02:47.997Z,42.57
2023-01-19T02:05:20.149Z,37.67
2023-01-19T02:08:10.345Z,28.57
2023-01-19T02:10:58.904Z,29.07
2023-01-19T02:13:28.651Z,24.43
2023-01-19T02:16:00.101Z,29.00
2023-01-19T02:18:31.258Z,22.57
2023-01-19T02:21:09.014Z,23.43
2023-01-19T02:23:45.347Z,23.00
2023-01-19T02:26:17.226Z,17.23
2023-01-19T02:28:51.276Z,18.90
2023-01-19T02:31:20.444Z,17.67
2023-01-19T02:33:49.520Z,18.50
2023-01-19T02:36:22.601Z,18.10
2023-01-19T02:38:56.432Z,17.47
2023-01-19T02:41:31.286Z,14.87
2023-01-19T02:44:00.730Z,15.43
2023-01-19T02:46:29.794Z,13.30
2023-01-19T02:49:00.912Z,11.20
2023-01-19T02:51:30.244Z,10.97
2023-01-19T02:54:17.375Z,17.10
2023-01-19T02:57:13.721Z,10.53
2023-01-19T02:59:54.219Z,12.30
2023-01-19T03:02:34.852Z,12.23
2023-01-19T03:05:14.206Z,10.27
2023-01-19T03:07:52.839Z,9.63
2023-01-19T03:10:32.968Z,9.97
2023-01-19T03:13:10.722Z,8.63
2023-01-19T03:15:46.994Z,9.90
2023-01-19T03:18:19.843Z,8.07
2023-01-19T03:20:49.662Z,14.53
2023-01-19T03:23:19.839Z,8.53
2023-01-19T03:25:52.307Z,8.93
2023-01-19T03:28:24.270Z,10.07
2023-01-19T03:30:58.249Z,8.87
2023-01-19T03:33:30.937Z,6.30
2023-01-19T03:36:04.063Z,9.50
2023-01-19T03:38:36.960Z,7.63
2023-01-19T03:41:13.332Z,7.53
2023-01-19T03:43:42.843Z,9.50
2023-01-19T03:46:12.151Z,5.20
2023-01-19T03:48:42.327Z,7.67
2023-01-19T03:51:13.611Z,11.30
2023-01-19T03:53:42.575Z,7.27
2023-01-19T03:56:19.578Z,12.53
2023-01-19T03:58:48.933Z,7.13
2023-01-19T04:01:18.843Z,9.33
2023-01-19T04:03:47.731Z,9.47
2023-01-19T04:06:16.839Z,10.90
2023-01-19T04:08:45.770Z,10.93
2023-01-19T04:11:15.856Z,11.20
2023-01-19T04:13:45.564Z,10.53
2023-01-19T04:16:14.996Z,11.87
2023-01-19T04:18:44.462Z,13.27
2023-01-19T04:21:13.253Z,13.43
2023-01-19T04:23:42.292Z,15.17
2023-01-19T04:26:11.409Z,12.63
2023-01-19T04:28:41.805Z,16.23
2023-01-19T04:31:10.784Z,20.53
2023-01-19T04:33:40.249Z,19.23
2023-01-19T04:36:09.450Z,25.83
2023-01-19T04:38:38.632Z,23.90
2023-01-19T04:41:07.493Z,20.37
2023-01-19T04:43:36.555Z,23.40
2023-01-19T04:46:06.933Z,25.33
2023-01-19T04:48:35.866Z,20.87
2023-01-19T04:51:04.599Z,20.90
2023-01-19T04:53:33.513Z,21.40
2023-01-19T04:56:02.285Z,23.57
2023-01-19T04:58:31.693Z,23.93
2023-01-19T05:01:00.829Z,25.40
2023-01-19T05:03:31.015Z,24.47
2023-01-19T05:06:00.217Z,22.93
2023-01-19T05:08:29.211Z,22.80
2023-01-19T05:10:59.816Z,25.60
2023-01-19T05:13:28.854Z,19.67
2023-01-19T05:15:58.454Z,28.50
2023-01-19T05:18:27.187Z,26.13
2023-01-19T05:20:57.743Z,20.07
2023-01-19T05:23:26.539Z,28.10
2023-01-19T05:25:56.952Z,29.60
2023-01-19T05:28:25.997Z,25.53
2023-01-19T05:30:55.672Z,22.97
2023-01-19T05:33:24.917Z,25.07
2023-01-19T05:35:54.518Z,27.20
2023-01-19T05:38:34.478Z,20.53
2023-01-19T05:41:04.818Z,23.00
2023-01-19T05:43:33.911Z,23.80
2023-01-19T05:46:04.238Z,24.10
2023-01-19T05:48:33.363Z,22.40
2023-01-19T05:51:03.006Z,26.17
2023-01-19T05:53:33.740Z,22.77
2023-01-19T05:56:03.493Z,20.93
2023-01-19T05:58:32.577Z,20.60
2023-01-19T06:01:06.031Z,20.10
2023-01-19T06:03:36.409Z,22.10
2023-01-19T06:06:06.230Z,19.60
2023-01-19T06:08:36.454Z,18.97
2023-01-19T06:11:08.208Z,23.47
2023-01-19T06:13:37.264Z,22.77
2023-01-19T06:16:06.243Z,18.47
2023-01-19T06:18:35.276Z,21.13
2023-01-19T06:21:09.674Z,21.80
2023-01-19T06:23:40.028Z,17.70
2023-01-19T06:26:09.530Z,17.17
2023-01-19T06:28:38.774Z,17.87
2023-01-19T06:31:08.062Z,20.37
2023-01-19T06:33:36.934Z,15.93
2023-01-19T06:36:07.003Z,16.80
2023-01-19T06:38:35.847Z,16.10
2023-01-19T06:41:06.380Z,16.10
2023-01-19T06:43:35.571Z,18.37
2023-01-19T06:46:05.135Z,17.53
2023-01-19T06:48:34.242Z,14.37
2023-01-19T06:51:03.313Z,14.97
2023-01-19T06:53:32.117Z,13.17
2023-01-19T06:56:01.740Z,11.80
2023-01-19T06:58:32.716Z,11.47
2023-01-19T07:01:04.072Z,10.67
2023-01-19T07:03:33.466Z,10.23
2023-01-19T07:06:03.573Z,10.27
2023-01-19T07:08:32.755Z,11.30
2023-01-19T07:11:25.362Z,10.77
2023-01-19T07:13:56.304Z,9.43
2023-01-19T07:16:25.557Z,10.20
2023-01-19T07:18:54.301Z,12.87
2023-01-19T07:21:23.730Z,13.03
2023-01-19T07:23:52.972Z,11.60
2023-01-19T07:26:22.225Z,10.83
2023-01-19T07:28:52.736Z,15.30
2023-01-19T07:31:21.993Z,12.20
2023-01-19T07:33:50.936Z,14.03
2023-01-19T07:36:19.957Z,13.83
2023-01-19T07:38:48.652Z,12.10
2023-01-19T07:41:17.582Z,11.90
2023-01-19T07:43:46.320Z,10.90
2023-01-19T07:46:17.032Z,12.73
2023-01-19T07:48:47.560Z,15.00
2023-01-19T07:51:19.053Z,13.20
2023-01-19T07:53:48.558Z,13.50
2023-01-19T07:56:17.797Z,12.90
2023-01-19T07:58:47.029Z,11.40
2023-01-19T08:01:17.201Z,10.20
2023-01-19T08:03:47.133Z,10.90
2023-01-19T08:06:21.811Z,10.03
2023-01-19T08:08:50.951Z,12.53
2023-01-19T08:11:19.991Z,11.47
2023-01-19T08:13:49.376Z,10.73
2023-01-19T08:16:19.526Z,10.77
2023-01-19T08:18:48.620Z,9.50
2023-01-19T08:21:17.838Z,10.73
2023-01-19T08:23:47.280Z,11.00
2023-01-19T08:26:21.659Z,10.17
2023-01-19T08:28:50.832Z,10.77
2023-01-19T08:31:24.533Z,11.20
2023-01-19T08:33:53.980Z,10.47
2023-01-19T08:36:25.146Z,10.83
2023-01-19T08:38:54.451Z,13.40
2023-01-19T08:41:23.908Z,9.30
2023-01-19T08:43:52.733Z,13.30
2023-01-19T08:46:23.072Z,9.73
2023-01-19T08:48:52.067Z,15.20
2023-01-19T08:51:21.195Z,11.70
2023-01-19T08:53:50.691Z,15.77
2023-01-19T08:56:20.686Z,12.27
2023-01-19T08:59:03.549Z,13.20
2023-01-19T09:01:38.872Z,8.30
2023-01-19T09:04:08.048Z,10.00
2023-01-19T09:06:36.954Z,10.87
2023-01-19T09:09:06.045Z,7.80
2023-01-19T09:11:35.262Z,9.37
2023-01-19T09:14:05.909Z,9.03
2023-01-19T09:16:35.204Z,8.50
2023-01-19T09:19:05.233Z,9.77
2023-01-19T09:21:34.092Z,10.57
2023-01-19T09:24:03.541Z,10.27
2023-01-19T09:26:33.303Z,11.73
2023-01-19T09:29:02.158Z,11.73
2023-01-19T09:31:31.079Z,12.13
2023-01-19T09:33:59.984Z,13.03
2023-01-19T09:36:30.487Z,16.33
2023-01-19T09:38:59.528Z,12.00
2023-01-19T09:41:28.670Z,13.73
2023-01-19T09:44:01.012Z,13.27
2023-01-19T09:46:36.662Z,14.23
2023-01-19T09:49:12.847Z,19.53
2023-01-19T09:51:46.332Z,14.73
2023-01-19T09:54:17.259Z,12.87
2023-01-19T09:56:48.547Z,15.67
2023-01-19T09:59:25.453Z,17.13
2023-01-19T10:02:20.177Z,8.90
2023-01-19T10:04:59.351Z,10.77
2023-01-19T10:07:42.412Z,9.40
2023-01-19T10:10:31.014Z,9.40
2023-01-19T10:13:20.255Z,9.03
2023-01-19T10:15:57.773Z,12.50
2023-01-19T10:18:33.427Z,8.93
2023-01-19T10:21:07.064Z,11.60
2023-01-19T10:23:43.725Z,10.50
2023-01-19T10:26:17.662Z,10.70
2023-01-19T10:28:49.746Z,8.70
2023-01-19T10:31:22.486Z,11.67
2023-01-19T10:33:51.737Z,8.83
2023-01-19T10:36:22.606Z,10.87
2023-01-19T10:38:52.790Z,9.60
2023-01-19T10:41:27.385Z,13.73
2023-01-19T10:44:04.103Z,9.40
2023-01-19T10:46:39.313Z,10.00
2023-01-19T10:49:08.815Z,11.02
2023-01-19T10:51:49.281Z,11.30
2023-01-19T10:54:20.495Z,9.02
2023-01-19T10:56:55.388Z,7.35
2023-01-19T10:59:34.184Z,9.13
2023-01-19T11:02:22.140Z,9.70
2023-01-19T11:04:53.277Z,9.95
2023-01-19T11:07:24.188Z,9.35
2023-01-19T11:10:14.864Z,12.88
2023-01-19T11:12:45.342Z,9.85
2023-01-19T11:15:22.364Z,9.02
2023-01-19T11:17:52.848Z,10.65
2023-01-19T11:20:24.341Z,13.40
2023-01-19T11:23:06.983Z,8.60
2023-01-19T11:25:38.854Z,10.77
2023-01-19T11:28:07.509Z,9.02
2023-01-19T11:30:37.376Z,11.55
2023-01-19T11:33:07.720Z,8.15
2023-01-19T11:35:39.070Z,13.00
2023-01-19T11:38:20.045Z,15.52
2023-01-19T11:40:56.070Z,8.70
2023-01-19T11:43:39.816Z,9.70
2023-01-19T11:46:17.713Z,7.43
2023-01-19T11:48:53.214Z,14.50
2023-01-19T11:51:22.839Z,12.10
2023-01-19T11:53:54.225Z,10.32
2023-01-19T11:56:28.442Z,11.85
2023-01-19T11:58:57.861Z,11.05
2023-01-19T12:01:31.530Z,14.23
2023-01-19T12:04:05.027Z,16.65
2023-01-19T12:06:37.135Z,12.57
2023-01-19T12:09:24.960Z,8.93
2023-01-19T12:11:59.096Z,10.10
2023-01-19T12:14:36.286Z,7.50
2023-01-19T12:17:10.408Z,9.73
2023-01-19T12:19:46.002Z,10.25
2023-01-19T12:22:17.496Z,13.32
2023-01-19T12:24:52.783Z,10.30
2023-01-19T12:27:33.535Z,10.10
2023-01-19T12:30:04.252Z,11.80
2023-01-19T12:32:38.179Z,10.85
2023-01-19T12:35:08.220Z,12.00
2023-01-19T12:37:40.367Z,11.80
2023-01-19T12:40:27.692Z,6.85
2023-01-19T12:43:02.454Z,12.45
2023-01-19T12:45:34.066Z,10.90
2023-01-19T12:48:03.791Z,8.63
2023-01-19T12:50:36.649Z,9.73
2023-01-19T12:53:08.776Z,11.32
2023-01-19T12:55:39.694Z,11.20
2023-01-19T12:58:18.017Z,16.77
2023-01-19T13:00:48.932Z,11.30
2023-01-19T13:03:47.071Z,16.38
2023-01-19T13:06:16.620Z,10.48
2023-01-19T13:08:58.822Z,12.50
2023-01-19T13:11:32.580Z,11.02
2023-01-19T13:14:35.963Z,8.52
2023-01-19T13:17:26.171Z,7.75
2023-01-19T13:20:20.473Z,9.52
2023-01-19T13:23:19.076Z,9.13
2023-01-19T13:26:05.229Z,10.55
2023-01-19T13:28:43.049Z,7.63
2023-01-19T13:31:13.266Z,10.98
2023-01-19T13:33:51.435Z,10.52
2023-01-19T13:36:31.242Z,11.60
2023-01-19T13:39:02.080Z,10.35
2023-01-19T13:41:34.348Z,13.10
2023-01-19T13:44:06.873Z,8.10
2023-01-19T13:46:38.773Z,10.75
2023-01-19T13:49:18.523Z,9.50
2023-01-19T13:51:49.553Z,11.77
2023-01-19T13:54:19.029Z,16.20
2023-01-19T13:56:51.557Z,7.67
2023-01-19T13:59:21.335Z,10.53
2023-01-19T14:01:51.838Z,16.23
2023-01-19T14:04:33.424Z,13.27
2023-01-19T14:07:05.831Z,8.67
2023-01-19T14:09:34.893Z,10.20
2023-01-19T14:12:15.228Z,13.07
2023-01-19T14:14:44.438Z,13.67
2023-01-19T14:17:24.624Z,12.40
2023-01-19T14:19:56.454Z,10.00
2023-01-19T14:22:40.562Z,10.03
2023-01-19T14:25:32.197Z,9.33
2023-01-19T14:28:29.876Z,11.23
2023-01-19T14:31:00.436Z,8.33
2023-01-19T14:33:37.243Z,8.03
2023-01-19T14:36:28.492Z,10.57
2023-01-19T14:38:59.822Z,11.53
2023-01-19T14:41:34.664Z,15.37
2023-01-19T14:44:06.082Z,10.67
2023-01-19T14:46:35.558Z,9.10
2023-01-19T14:49:06.125Z,16.10
2023-01-19T14:51:37.236Z,11.53
2023-01-19T14:54:06.811Z,9.20
2023-01-19T14:56:37.151Z,15.93
2023-01-19T14:59:13.383Z,13.87
2023-01-19T15:01:42.495Z,17.97
2023-01-19T15:04:11.672Z,16.17
2023-01-19T15:06:46.172Z,10.33
2023-01-19T15:09:15.745Z,11.47
2023-01-19T15:11:46.912Z,7.23
2023-01-19T15:14:17.270Z,16.13
2023-01-19T15:16:46.475Z,10.67
2023-01-19T15:19:17.708Z,11.50
2023-01-19T15:21:47.887Z,11.37
2023-01-19T15:24:18.022Z,10.93
2023-01-19T15:26:47.930Z,16.27
2023-01-19T15:29:22.635Z,11.23
2023-01-19T15:31:51.809Z,23.20
2023-01-19T15:34:20.996Z,14.13
2023-01-19T15:36:51.565Z,22.50
2023-01-19T15:39:20.870Z,18.50
2023-01-19T15:41:49.916Z,22.43
2023-01-19T15:44:18.931Z,17.03
2023-01-19T15:46:47.811Z,13.63
2023-01-19T15:49:16.816Z,24.03
2023-01-19T15:51:46.137Z,15.53
2023-01-19T15:54:16.359Z,18.70
2023-01-19T15:56:45.951Z,18.43
2023-01-19T15:59:14.680Z,18.87
2023-01-19T16:01:44.045Z,18.90
2023-01-19T16:04:13.474Z,23.50
2023-01-19T16:06:42.329Z,24.63
2023-01-19T16:09:18.417Z,12.33
2023-01-19T16:11:59.308Z,12.80
2023-01-19T16:14:28.278Z,14.13
2023-01-19T16:17:00.109Z,12.50
2023-01-19T16:19:29.666Z,18.83
2023-01-19T16:21:59.478Z,15.80
2023-01-19T16:24:28.710Z,14.20
2023-01-19T16:26:59.366Z,26.77
2023-01-19T16:29:29.058Z,16.40
2023-01-19T16:31:57.988Z,12.33
2023-01-19T16:34:27.290Z,18.03
2023-01-19T16:36:56.641Z,17.63
2023-01-19T16:39:26.086Z,16.63
2023-01-19T16:41:55.592Z,23.60
2023-01-19T16:44:26.540Z,22.77
2023-01-19T16:46:55.793Z,23.53
2023-01-19T16:49:28.500Z,25.10
2023-01-19T16:51:59.211Z,38.50
2023-01-19T16:54:30.395Z,25.07
2023-01-19T16:57:00.215Z,25.50
2023-01-19T16:59:30.705Z,29.50
2023-01-19T17:02:00.299Z,27.00
2023-01-19T17:04:30.156Z,26.23
2023-01-19T17:06:59.361Z,26.67
2023-01-19T17:09:28.614Z,35.60
2023-01-19T17:12:00.545Z,41.43
2023-01-19T17:14:31.382Z,41.97
2023-01-19T17:17:03.260Z,45.33
2023-01-19T17:19:32.810Z,56.10
2023-01-19T17:22:01.855Z,61.73
2023-01-19T17:24:30.822Z,49.77
2023-01-19T17:27:00.098Z,55.83
2023-01-19T17:29:31.205Z,53.70
2023-01-19T17:32:00.228Z,58.23
2023-01-19T17:34:29.313Z,51.97
2023-01-19T17:37:03.325Z,58.53
2023-01-19T17:39:33.033Z,60.73
2023-01-19T17:42:02.189Z,51.70
2023-01-19T17:44:32.945Z,59.53
2023-01-19T17:47:02.470Z,57.33
2023-01-19T17:49:31.727Z,52.53
2023-01-19T17:52:01.219Z,55.07
2023-01-19T17:54:30.809Z,57.83
2023-01-19T17:56:59.944Z,56.07
2023-01-19T17:59:29.735Z,53.80
2023-01-19T18:02:00.866Z,70.33
2023-01-19T18:04:32.713Z,74.43
2023-01-19T18:07:01.861Z,52.33
2023-01-19T18:09:31.215Z,60.23
2023-01-19T18:12:00.335Z,66.67
2023-01-19T18:14:29.685Z,66.90
2023-01-19T18:16:58.890Z,68.73
2023-01-19T18:19:29.839Z,67.27
2023-01-19T18:22:01.630Z,65.03
2023-01-19T18:24:31.288Z,52.27
2023-01-19T18:27:00.371Z,61.20
2023-01-19T18:29:29.662Z,57.60
2023-01-19T18:31:58.963Z,56.30
2023-01-19T18:34:29.038Z,63.63
2023-01-19T18:36:58.279Z,52.77
2023-01-19T18:39:27.554Z,62.10
2023-01-19T18:41:56.703Z,49.83
2023-01-19T18:44:26.679Z,43.93
2023-01-19T18:46:57.145Z,46.27
2023-01-19T18:49:26.399Z,60.97
2023-01-19T18:51:57.722Z,52.20
2023-01-19T18:54:27.256Z,57.73
2023-01-19T18:56:56.829Z,47.33
2023-01-19T18:59:26.544Z,44.17
2023-01-19T19:01:55.553Z,49.77
2023-01-19T19:04:25.012Z,51.27
2023-01-19T19:06:54.613Z,54.80
2023-01-19T19:09:27.568Z,55.73
2023-01-19T19:11:57.216Z,62.93
2023-01-19T19:14:27.165Z,81.33
2023-01-19T19:16:56.996Z,64.43
2023-01-19T19:19:26.812Z,77.00
2023-01-19T19:22:25.386Z,68.70
2023-01-19T19:24:58.524Z,82.90
2023-01-19T19:27:28.510Z,86.87
2023-01-19T19:29:58.642Z,101.43
2023-01-19T19:32:29.160Z,111.50
2023-01-19T19:34:59.457Z,102.93
2023-01-19T19:37:29.818Z,103.17
2023-01-19T19:40:00.658Z,98.17
2023-01-19T19:42:31.134Z,103.93
2023-01-19T19:45:03.055Z,93.30
2023-01-19T19:47:32.481Z,108.27
2023-01-19T19:50:01.821Z,108.20
2023-01-19T19:52:32.645Z,90.47
2023-01-19T19:55:03.433Z,99.33
2023-01-19T19:57:32.877Z,91.60
2023-01-19T20:00:02.621Z,106.70
2023-01-19T20:02:38.761Z,210.40
2023-01-19T20:05:08.462Z,160.63
2023-01-19T20:07:39.349Z,145.03
2023-01-19T20:10:12.602Z,115.30
2023-01-19T20:12:42.165Z,105.23
2023-01-19T20:15:12.728Z,103.77
2023-01-19T20:17:42.311Z,105.47
2023-01-19T20:20:13.475Z,90.83
2023-01-19T20:22:43.201Z,78.30
2023-01-19T20:25:14.505Z,70.53
2023-01-19T20:27:45.092Z,60.17
2023-01-19T20:30:15.092Z,73.50
2023-01-19T20:32:44.382Z,76.27
2023-01-19T20:35:13.920Z,76.20
2023-01-19T20:37:43.171Z,60.57
2023-01-19T20:40:14.636Z,73.83
2023-01-19T20:42:44.817Z,73.83
2023-01-19T20:45:14.273Z,78.60
2023-01-19T20:47:43.566Z,66.90
2023-01-19T20:50:13.793Z,63.57
2023-01-19T20:52:43.934Z,78.47
2023-01-19T20:55:14.470Z,80.27
2023-01-19T20:57:43.862Z,80.87
2023-01-19T21:00:14.069Z,71.47
2023-01-19T21:02:43.072Z,73.20
2023-01-19T21:05:13.250Z,79.00
2023-01-19T21:07:42.839Z,81.27
2023-01-19T21:10:12.286Z,88.40
2023-01-19T21:12:43.341Z,81.33
2023-01-19T21:15:13.084Z,78.17
2023-01-19T21:17:44.370Z,84.43
2023-01-19T21:20:15.211Z,89.23
2023-01-19T21:22:46.089Z,92.30
2023-01-19T21:25:15.539Z,83.57
2023-01-19T21:27:46.968Z,96.97
2023-01-19T21:30:16.655Z,93.53
2023-01-19T21:32:45.762Z,96.50
2023-01-19T21:35:16.024Z,105.20
2023-01-19T21:37:44.998Z,99.77
2023-01-19T21:40:14.780Z,103.10
2023-01-19T21:42:45.952Z,113.33
2023-01-19T21:45:15.386Z,111.03
2023-01-19T21:47:44.838Z,134.17
2023-01-19T21:50:14.200Z,110.70
2023-01-19T21:52:44.644Z,109.53
2023-01-19T21:55:14.396Z,107.03
2023-01-19T21:57:45.911Z,95.07
2023-01-19T22:00:15.380Z,96.37
2023-01-19T22:02:49.445Z,104.37
2023-01-19T22:05:27.891Z,99.37
2023-01-19T22:07:57.580Z,94.07
2023-01-19T22:10:27.256Z,106.83
2023-01-19T22:12:58.451Z,105.63
2023-01-19T22:15:28.044Z,108.57
2023-01-19T22:17:57.322Z,120.57
2023-01-19T22:20:26.214Z,113.60
2023-01-19T22:22:55.453Z,116.93
2023-01-19T22:25:28.217Z,113.30
2023-01-19T22:27:59.584Z,117.60
2023-01-19T22:30:29.055Z,120.47
2023-01-19T22:32:58.462Z,101.83
2023-01-19T22:35:28.526Z,136.27
2023-01-19T22:37:57.586Z,132.87
2023-01-19T22:40:26.824Z,142.97
2023-01-19T22:42:56.069Z,136.80
2023-01-19T22:45:26.811Z,139.67
2023-01-19T22:47:56.244Z,127.47
2023-01-19T22:50:25.284Z,135.53
2023-01-19T22:52:58.201Z,134.97
2023-01-19T22:55:27.765Z,143.67
2023-01-19T22:57:57.225Z,149.13
2023-01-19T23:00:27.918Z,137.73
2023-01-19T23:02:57.170Z,113.87
2023-01-19T23:05:26.438Z,125.10
2023-01-19T23:07:55.593Z,145.97
2023-01-19T23:10:24.705Z,146.60
2023-01-19T23:12:53.904Z,168.00
2023-01-19T23:15:22.883Z,151.63
2023-01-19T23:17:54.396Z,157.63
2023-01-19T23:20:23.537Z,137.50
2023-01-19T23:22:52.974Z,141.70
2023-01-19T23:25:22.357Z,125.33
2023-01-19T23:27:51.942Z,116.63
2023-01-19T23:30:21.205Z,120.03
2023-01-19T23:32:51.001Z,117.17
2023-01-19T23:35:21.740Z,119.47
2023-01-19T23:38:06.052Z,132.53
2023-01-19T23:40:34.997Z,132.67
2023-01-19T23:43:03.885Z,124.17
2023-01-19T23:45:33.229Z,121.93
2023-01-19T23:48:04.255Z,111.60
2023-01-19T23:50:34.607Z,130.13
2023-01-19T23:53:03.818Z,114.30
2023-01-19T23:55:33.182Z,131.27
2023-01-19T23:58:02.158Z,136.30
