createdAt,value
2022-09-01T00:01:50.358Z,1.70
2022-09-01T00:04:40.529Z,1.25
2022-09-01T00:07:30.324Z,1.55
2022-09-01T00:10:16.957Z,1.13
2022-09-01T00:13:04.416Z,1.30
2022-09-01T00:15:50.255Z,1.42
2022-09-01T00:18:36.153Z,1.10
2022-09-01T00:21:28.605Z,1.33
2022-09-01T00:24:17.638Z,1.30
2022-09-01T00:27:04.327Z,1.40
2022-09-01T00:29:49.970Z,1.15
2022-09-01T00:32:36.252Z,1.30
2022-09-01T00:35:22.315Z,1.50
2022-09-01T00:38:08.055Z,1.20
2022-09-01T00:40:54.204Z,1.60
2022-09-01T00:43:59.353Z,1.20
2022-09-01T00:46:54.899Z,1.17
2022-09-01T00:49:48.109Z,1.05
2022-09-01T00:52:42.598Z,1.10
2022-09-01T00:55:32.769Z,1.17
2022-09-01T00:58:19.877Z,1.15
2022-09-01T01:01:11.028Z,1.40
2022-09-01T01:03:57.655Z,1.23
2022-09-01T01:06:58.467Z,1.02
2022-09-01T01:09:45.799Z,1.20
2022-09-01T01:12:31.232Z,1.30
2022-09-01T01:15:17.237Z,1.20
2022-09-01T01:18:02.838Z,1.20
2022-09-01T01:21:07.227Z,1.10
2022-09-01T01:24:10.860Z,1.30
2022-09-01T01:27:00.163Z,1.25
2022-09-01T01:29:47.721Z,1.10
2022-09-01T01:32:33.639Z,1.20
2022-09-01T01:35:21.876Z,1.10
2022-09-01T01:38:08.059Z,1.10
2022-09-01T01:40:54.907Z,1.10
2022-09-01T01:43:42.633Z,1.10
2022-09-01T01:46:28.619Z,1.20
2022-09-01T01:49:19.929Z,1.40
2022-09-01T01:52:08.249Z,1.10
2022-09-01T01:54:54.416Z,1.20
2022-09-01T01:57:41.809Z,1.17
2022-09-01T02:00:30.979Z,1.20
2022-09-01T02:03:19.949Z,1.00
2022-09-01T02:06:08.412Z,1.40
2022-09-01T02:08:57.996Z,1.23
2022-09-01T02:11:44.741Z,1.20
2022-09-01T02:14:31.688Z,1.13
2022-09-01T02:17:17.310Z,1.20
2022-09-01T02:20:03.309Z,1.38
2022-09-01T02:22:48.650Z,1.00
2022-09-01T02:25:35.577Z,1.30
2022-09-01T02:28:22.593Z,1.10
2022-09-01T02:31:09.739Z,1.00
2022-09-01T02:33:56.226Z,1.15
2022-09-01T02:36:47.631Z,1.30
2022-09-01T02:39:36.267Z,1.17
2022-09-01T02:42:27.040Z,1.00
2022-09-01T02:45:15.737Z,1.20
2022-09-01T02:48:01.274Z,1.30
2022-09-01T02:50:49.376Z,1.20
2022-09-01T02:53:35.553Z,1.10
2022-09-01T02:56:25.723Z,1.50
2022-09-01T02:59:13.208Z,1.10
2022-09-01T03:01:59.097Z,1.20
2022-09-01T03:04:44.826Z,1.30
2022-09-01T03:07:31.201Z,1.30
2022-09-01T03:10:21.500Z,1.17
2022-09-01T03:13:10.481Z,1.10
2022-09-01T03:15:57.247Z,1.15
2022-09-01T03:18:43.084Z,1.10
2022-09-01T03:21:29.583Z,1.10
2022-09-01T03:24:19.471Z,1.20
2022-09-01T03:27:07.479Z,1.13
2022-09-01T03:29:53.230Z,1.20
2022-09-01T03:32:38.832Z,1.08
2022-09-01T03:35:25.676Z,1.27
2022-09-01T03:38:12.953Z,1.17
2022-09-01T03:41:02.243Z,1.10
2022-09-01T03:43:49.819Z,1.02
2022-09-01T03:46:37.159Z,1.23
2022-09-01T03:49:27.782Z,1.20
2022-09-01T03:52:15.797Z,1.10
2022-09-01T03:55:01.806Z,1.00
2022-09-01T03:57:47.731Z,1.10
2022-09-01T04:00:38.493Z,1.10
2022-09-01T04:03:31.871Z,1.15
2022-09-01T04:06:20.677Z,1.00
2022-09-01T04:09:07.136Z,1.30
2022-09-01T04:11:54.319Z,1.05
2022-09-01T04:14:41.238Z,1.15
2022-09-01T04:17:45.573Z,1.00
2022-09-01T04:20:39.840Z,1.15
2022-09-01T04:23:32.044Z,1.00
2022-09-01T04:26:23.971Z,1.00
2022-09-01T04:29:12.796Z,1.20
2022-09-01T04:32:03.756Z,1.10
2022-09-01T04:34:50.495Z,1.10
2022-09-01T04:37:36.720Z,1.30
2022-09-01T04:40:23.833Z,1.15
2022-09-01T04:43:13.494Z,1.20
2022-09-01T04:45:59.964Z,1.08
2022-09-01T04:48:46.183Z,1.48
2022-09-01T04:51:33.684Z,1.30
2022-09-01T04:54:20.910Z,1.40
2022-09-01T04:57:07.098Z,1.23
2022-09-01T04:59:57.054Z,1.35
2022-09-01T05:02:42.721Z,1.08
2022-09-01T05:05:28.421Z,1.20
2022-09-01T05:08:23.946Z,1.20
2022-09-01T05:11:16.877Z,1.40
2022-09-01T05:14:06.938Z,1.30
2022-09-01T05:16:58.856Z,1.40
2022-09-01T05:19:48.161Z,1.10
2022-09-01T05:22:35.676Z,1.30
2022-09-01T05:25:26.084Z,1.20
2022-09-01T05:28:15.491Z,1.70
2022-09-01T05:31:02.142Z,1.50
2022-09-01T05:33:51.863Z,1.40
2022-09-01T05:36:42.860Z,1.33
2022-09-01T05:39:29.302Z,1.50
2022-09-01T05:42:15.072Z,1.58
2022-09-01T05:45:02.227Z,1.90
2022-09-01T05:47:48.872Z,1.92
2022-09-01T05:50:34.412Z,1.90
2022-09-01T05:53:21.676Z,1.42
2022-09-01T05:56:09.305Z,1.55
2022-09-01T06:02:01.687Z,1.50
2022-09-01T06:04:49.017Z,1.38
2022-09-01T06:07:42.958Z,1.67
2022-09-01T06:10:30.667Z,1.65
2022-09-01T06:13:21.876Z,1.70
2022-09-01T06:16:12.244Z,1.45
2022-09-01T06:18:57.989Z,1.50
2022-09-01T06:21:44.901Z,1.50
2022-09-01T06:24:31.826Z,1.67
2022-09-01T06:27:20.143Z,1.70
2022-09-01T06:30:14.914Z,1.70
2022-09-01T06:33:10.597Z,1.60
2022-09-01T06:36:04.007Z,1.75
2022-09-01T06:38:55.147Z,1.80
2022-09-01T06:41:40.573Z,1.40
2022-09-01T06:44:32.012Z,1.70
2022-09-01T06:47:22.473Z,1.40
2022-09-01T06:50:08.629Z,1.60
2022-09-01T06:56:13.167Z,1.90
2022-09-01T06:58:59.312Z,2.03
2022-09-01T07:01:49.890Z,1.85
2022-09-01T07:04:43.242Z,1.70
2022-09-01T07:12:08.148Z,1.95
2022-09-01T07:14:16.151Z,1.50
2022-09-01T07:20:25.233Z,1.50
2022-09-01T07:23:12.584Z,1.50
2022-09-01T07:26:02.803Z,1.60
2022-09-01T07:29:01.589Z,1.38
2022-09-01T07:32:43.445Z,1.50
2022-09-01T07:34:55.090Z,1.30
2022-09-01T07:44:13.756Z,1.42
2022-09-01T07:47:20.302Z,1.45
2022-09-01T07:50:38.601Z,1.27
2022-09-01T07:53:31.650Z,1.35
2022-09-01T07:56:20.633Z,1.30
2022-09-01T07:59:14.599Z,1.55
2022-09-01T08:02:28.071Z,1.40
2022-09-01T08:05:17.951Z,1.33
2022-09-01T08:08:04.615Z,1.40
2022-09-01T08:11:04.843Z,1.43
2022-09-01T08:13:53.409Z,1.40
2022-09-01T08:16:40.039Z,1.30
2022-09-01T08:19:37.293Z,1.30
2022-09-01T08:22:27.090Z,1.35
2022-09-01T08:25:24.771Z,1.30
2022-09-01T08:28:13.950Z,1.10
2022-09-01T08:31:00.904Z,1.40
2022-09-01T08:33:49.565Z,1.30
2022-09-01T08:36:36.440Z,1.30
2022-09-01T08:39:22.667Z,1.45
2022-09-01T08:42:21.076Z,1.20
2022-09-01T08:45:21.478Z,1.30
2022-09-01T08:48:57.133Z,1.30
2022-09-01T08:51:35.597Z,1.33
2022-09-01T08:54:39.938Z,1.00
2022-09-01T08:57:41.093Z,1.20
2022-09-01T09:00:46.659Z,1.02
2022-09-01T09:04:03.365Z,1.17
2022-09-01T09:07:05.857Z,1.10
2022-09-01T09:10:11.081Z,1.00
2022-09-01T09:13:08.279Z,1.10
2022-09-01T09:16:08.361Z,1.20
2022-09-01T09:19:29.801Z,1.23
2022-09-01T09:22:19.652Z,1.20
2022-09-01T09:25:17.426Z,1.10
2022-09-01T09:28:05.123Z,0.90
2022-09-01T09:30:50.778Z,1.10
2022-09-01T09:33:51.231Z,1.10
2022-09-01T09:36:38.301Z,1.10
2022-09-01T09:39:24.029Z,1.23
2022-09-01T09:42:13.956Z,0.90
2022-09-01T09:45:01.263Z,0.98
2022-09-01T09:47:47.084Z,1.10
2022-09-01T09:50:38.600Z,1.10
2022-09-01T09:53:26.277Z,0.90
2022-09-01T09:56:19.970Z,0.80
2022-09-01T09:59:39.823Z,0.98
2022-09-01T10:02:41.876Z,0.93
2022-09-01T10:05:53.769Z,1.27
2022-09-01T10:08:45.725Z,0.90
2022-09-01T10:11:40.831Z,1.05
2022-09-01T10:14:52.163Z,1.10
2022-09-01T10:17:44.334Z,0.90
2022-09-01T10:20:30.532Z,0.95
2022-09-01T10:23:16.706Z,1.02
2022-09-01T10:26:09.581Z,1.00
2022-09-01T10:29:01.195Z,0.70
2022-09-01T10:31:47.923Z,0.90
2022-09-01T10:34:37.528Z,0.70
2022-09-01T10:37:24.364Z,0.87
2022-09-01T10:40:14.882Z,1.00
2022-09-01T10:43:27.393Z,0.88
2022-09-01T10:46:26.592Z,0.80
2022-09-01T10:49:29.644Z,0.93
2022-09-01T10:52:41.815Z,0.95
2022-09-01T10:55:41.337Z,0.80
2022-09-01T10:59:31.065Z,0.90
2022-09-01T11:02:23.827Z,1.02
2022-09-01T11:05:14.111Z,0.80
2022-09-01T11:08:01.487Z,0.90
2022-09-01T11:11:03.101Z,0.80
2022-09-01T11:13:52.379Z,0.80
2022-09-01T11:16:47.801Z,0.90
2022-09-01T11:19:58.427Z,0.90
2022-09-01T11:22:46.628Z,0.88
2022-09-01T11:25:39.693Z,0.82
2022-09-01T11:28:31.265Z,0.70
2022-09-01T11:31:30.632Z,0.87
2022-09-01T11:34:19.671Z,0.80
2022-09-01T11:37:15.140Z,0.90
2022-09-01T11:40:03.859Z,0.80
2022-09-01T11:42:53.738Z,0.90
2022-09-01T11:45:55.945Z,0.90
2022-09-01T11:48:51.972Z,0.93
2022-09-01T11:51:46.025Z,0.90
2022-09-01T11:54:41.397Z,0.70
2022-09-01T11:57:40.207Z,1.00
2022-09-01T12:00:38.371Z,0.90
2022-09-01T12:03:28.724Z,1.00
2022-09-01T12:06:26.801Z,0.82
2022-09-01T12:09:12.580Z,0.90
2022-09-01T12:11:58.645Z,1.00
2022-09-01T12:15:07.205Z,0.90
2022-09-01T12:17:54.190Z,0.90
2022-09-01T12:20:40.483Z,0.77
2022-09-01T12:23:30.827Z,0.98
2022-09-01T12:26:23.049Z,0.90
2022-09-01T12:29:09.959Z,0.90
2022-09-01T12:31:56.220Z,0.90
2022-09-01T12:34:59.072Z,1.00
2022-09-01T12:37:45.712Z,0.93
2022-09-01T12:40:33.490Z,0.90
2022-09-01T12:43:34.071Z,0.90
2022-09-01T12:46:46.721Z,0.83
2022-09-01T12:49:50.753Z,1.00
2022-09-01T12:52:46.940Z,0.90
2022-09-01T12:55:50.523Z,0.90
2022-09-01T12:58:36.381Z,0.90
2022-09-01T13:01:28.868Z,0.90
2022-09-01T13:04:14.304Z,1.00
2022-09-01T13:07:06.660Z,1.10
2022-09-01T13:09:52.048Z,0.90
2022-09-01T13:12:44.897Z,1.00
2022-09-01T13:15:31.198Z,0.90
2022-09-01T13:18:19.295Z,0.70
2022-09-01T13:21:05.921Z,0.83
2022-09-01T13:23:51.974Z,0.90
2022-09-01T13:26:37.472Z,0.80
2022-09-01T13:29:24.129Z,1.10
2022-09-01T13:32:18.721Z,0.90
2022-09-01T13:35:06.321Z,0.90
2022-09-01T13:37:51.959Z,0.95
2022-09-01T13:40:37.602Z,0.77
2022-09-01T13:43:27.165Z,0.80
2022-09-01T13:46:12.707Z,0.85
2022-09-01T13:49:42.149Z,1.20
2022-09-01T13:52:04.204Z,0.80
2022-09-01T13:54:49.741Z,0.90
2022-09-01T13:57:36.130Z,0.70
2022-09-01T14:00:25.730Z,0.90
2022-09-01T14:03:17.988Z,0.70
2022-09-01T14:06:03.820Z,0.82
2022-09-01T14:08:50.343Z,0.90
2022-09-01T14:11:36.551Z,0.80
2022-09-01T14:14:22.945Z,0.80
2022-09-01T14:17:09.371Z,0.80
2022-09-01T14:19:57.342Z,0.80
2022-09-01T14:22:43.130Z,1.08
2022-09-01T14:25:29.039Z,0.80
2022-09-01T14:28:16.389Z,0.80
2022-09-01T14:31:10.824Z,0.90
2022-09-01T14:33:56.525Z,0.88
2022-09-01T14:36:42.205Z,0.80
2022-09-01T14:39:31.308Z,0.80
2022-09-01T14:42:16.957Z,0.90
2022-09-01T14:45:06.450Z,0.70
2022-09-01T14:47:54.480Z,0.82
2022-09-01T14:50:43.038Z,0.80
2022-09-01T14:53:30.070Z,0.80
2022-09-01T14:56:18.249Z,0.90
2022-09-01T14:59:05.179Z,0.98
2022-09-01T15:01:51.256Z,0.90
2022-09-01T15:04:37.834Z,0.85
2022-09-01T15:07:23.493Z,0.70
2022-09-01T15:10:11.008Z,0.80
2022-09-01T15:13:03.037Z,0.98
2022-09-01T15:15:48.507Z,0.73
2022-09-01T15:18:34.054Z,0.80
2022-09-01T15:21:28.703Z,0.80
2022-09-01T15:24:14.321Z,1.00
2022-09-01T15:26:59.884Z,1.00
2022-09-01T15:29:47.899Z,0.90
2022-09-01T15:32:33.935Z,0.97
2022-09-01T15:35:21.339Z,0.80
2022-09-01T15:38:10.345Z,1.08
2022-09-01T15:41:00.409Z,0.85
2022-09-01T15:43:46.384Z,0.93
2022-09-01T15:46:32.920Z,0.80
2022-09-01T15:49:18.553Z,0.90
2022-09-01T15:52:04.329Z,0.90
2022-09-01T15:54:49.904Z,0.88
2022-09-01T15:57:35.372Z,0.70
2022-09-01T16:00:22.865Z,0.80
2022-09-01T16:03:09.073Z,0.70
2022-09-01T16:05:54.728Z,0.97
2022-09-01T16:08:41.833Z,0.75
2022-09-01T16:11:27.726Z,0.73
2022-09-01T16:14:14.290Z,0.95
2022-09-01T16:17:25.948Z,0.80
2022-09-01T16:20:20.988Z,0.80
2022-09-01T16:23:20.504Z,1.02
2022-09-01T16:26:08.073Z,0.80
2022-09-01T16:28:57.983Z,0.70
2022-09-01T16:31:43.558Z,1.00
2022-09-01T16:34:32.092Z,0.75
2022-09-01T16:37:37.031Z,0.82
2022-09-01T16:40:56.332Z,0.80
2022-09-01T16:44:08.675Z,0.65
2022-09-01T16:47:10.686Z,0.80
2022-09-01T16:50:37.978Z,0.80
2022-09-01T16:53:37.583Z,0.82
2022-09-01T16:56:35.422Z,0.98
2022-09-01T16:59:23.684Z,0.85
2022-09-01T17:02:27.475Z,0.80
2022-09-01T17:05:36.549Z,0.80
2022-09-01T17:08:27.791Z,0.90
2022-09-01T17:11:25.848Z,0.70
2022-09-01T17:14:22.210Z,0.80
2022-09-01T17:17:12.044Z,0.93
2022-09-01T17:19:57.933Z,1.07
2022-09-01T17:22:57.087Z,0.77
2022-09-01T17:25:50.561Z,1.00
2022-09-01T17:28:44.015Z,0.90
2022-09-01T17:32:04.288Z,0.90
2022-09-01T17:34:54.090Z,0.68
2022-09-01T17:38:04.703Z,0.83
2022-09-01T17:41:12.216Z,0.70
2022-09-01T17:44:35.593Z,1.02
2022-09-01T17:47:44.652Z,0.63
2022-09-01T17:51:01.110Z,0.70
2022-09-01T17:54:11.706Z,0.93
2022-09-01T17:57:08.042Z,0.95
2022-09-01T18:00:27.594Z,0.80
2022-09-01T18:03:22.666Z,1.00
2022-09-01T18:06:45.017Z,0.70
2022-09-01T18:09:38.068Z,0.80
2022-09-01T18:12:30.857Z,0.90
2022-09-01T18:15:23.752Z,0.93
2022-09-01T18:18:27.876Z,0.80
2022-09-01T18:21:22.664Z,0.80
2022-09-01T18:24:14.657Z,0.80
2022-09-01T18:27:01.694Z,0.80
2022-09-01T18:29:47.344Z,0.98
2022-09-01T18:33:04.442Z,0.80
2022-09-01T18:36:05.489Z,0.90
2022-09-01T18:38:57.852Z,0.90
2022-09-01T18:42:05.160Z,0.85
2022-09-01T18:45:09.802Z,0.95
2022-09-01T18:48:28.600Z,1.00
2022-09-01T18:51:40.942Z,1.00
2022-09-01T18:54:41.712Z,0.77
2022-09-01T18:57:38.441Z,0.88
2022-09-01T19:00:44.106Z,1.20
2022-09-01T19:03:54.233Z,1.30
2022-09-01T19:07:03.389Z,1.00
2022-09-01T19:10:07.216Z,1.60
2022-09-01T19:13:28.032Z,1.60
2022-09-01T19:16:48.267Z,1.20
2022-09-01T19:20:01.601Z,0.80
2022-09-01T19:23:13.716Z,0.90
2022-09-01T19:26:05.190Z,0.80
2022-09-01T19:29:30.158Z,1.10
2022-09-01T19:32:21.182Z,0.95
2022-09-01T19:35:13.713Z,1.20
2022-09-01T19:37:59.235Z,1.20
2022-09-01T19:40:48.040Z,0.90
2022-09-01T19:43:37.470Z,1.52
2022-09-01T19:46:36.576Z,1.23
2022-09-01T19:49:39.341Z,1.33
2022-09-01T19:52:49.620Z,1.17
2022-09-01T19:55:58.240Z,1.40
2022-09-01T19:58:49.508Z,1.40
2022-09-01T20:01:40.768Z,2.10
2022-09-01T20:04:42.164Z,1.80
2022-09-01T20:07:30.950Z,3.38
2022-09-01T20:10:37.679Z,2.70
2022-09-01T20:13:45.776Z,1.90
2022-09-01T20:16:41.698Z,2.20
2022-09-01T20:19:48.942Z,1.75
2022-09-01T20:22:52.348Z,2.30
2022-09-01T20:25:44.666Z,2.00
2022-09-01T20:28:45.076Z,1.80
2022-09-01T20:31:35.801Z,2.00
2022-09-01T20:34:40.337Z,2.00
2022-09-01T20:37:45.416Z,1.85
2022-09-01T20:40:36.894Z,1.70
2022-09-01T20:43:31.969Z,1.80
2022-09-01T20:46:22.259Z,1.70
2022-09-01T20:49:10.223Z,1.80
2022-09-01T20:52:18.916Z,1.80
2022-09-01T20:55:19.232Z,1.85
2022-09-01T20:58:45.690Z,1.73
2022-09-01T21:01:51.415Z,1.80
2022-09-01T21:04:46.141Z,1.80
2022-09-01T21:07:59.456Z,1.83
2022-09-01T21:10:53.937Z,1.75
2022-09-01T21:13:49.059Z,1.90
2022-09-01T21:16:34.550Z,1.80
2022-09-01T21:19:47.317Z,1.70
2022-09-01T21:22:33.136Z,1.50
2022-09-01T21:25:18.699Z,1.60
2022-09-01T21:28:06.626Z,1.77
2022-09-01T21:30:55.117Z,1.60
2022-09-01T21:33:40.827Z,1.50
2022-09-01T21:36:26.408Z,1.70
2022-09-01T21:39:13.024Z,1.50
2022-09-01T21:41:59.473Z,1.40
2022-09-01T21:44:45.688Z,1.50
2022-09-01T21:47:32.588Z,1.65
2022-09-01T21:50:21.348Z,1.42
2022-09-01T21:53:10.704Z,1.45
2022-09-01T21:55:56.504Z,1.30
2022-09-01T21:58:42.221Z,1.30
2022-09-01T22:01:35.230Z,1.30
2022-09-01T22:04:24.251Z,1.40
2022-09-01T22:07:15.208Z,1.50
2022-09-01T22:10:01.152Z,1.42
2022-09-01T22:12:48.703Z,1.45
2022-09-01T22:15:34.229Z,1.70
2022-09-01T22:18:21.685Z,1.50
2022-09-01T22:21:10.872Z,1.40
2022-09-01T22:23:56.884Z,1.40
2022-09-01T22:26:42.770Z,1.70
2022-09-01T22:29:28.312Z,1.65
2022-09-01T22:32:13.880Z,1.60
2022-09-01T22:34:59.324Z,1.70
2022-09-01T22:37:45.037Z,1.52
2022-09-01T22:40:30.644Z,1.50
2022-09-01T22:43:18.357Z,1.85
2022-09-01T22:46:06.107Z,1.60
2022-09-01T22:48:51.972Z,1.60
2022-09-01T22:51:40.433Z,1.70
2022-09-01T22:54:26.097Z,1.50
2022-09-01T22:57:12.074Z,1.42
2022-09-01T22:59:57.679Z,1.65
2022-09-01T23:02:44.135Z,1.60
2022-09-01T23:05:30.853Z,1.48
2022-09-01T23:08:17.328Z,1.40
2022-09-01T23:11:03.282Z,1.38
2022-09-01T23:13:49.033Z,1.60
2022-09-01T23:16:35.405Z,1.38
2022-09-01T23:19:22.164Z,1.55
2022-09-01T23:22:08.378Z,1.27
2022-09-01T23:24:54.365Z,1.50
2022-09-01T23:27:40.549Z,1.20
2022-09-01T23:30:25.986Z,1.40
2022-09-01T23:33:12.185Z,1.27
2022-09-01T23:35:57.540Z,1.60
2022-09-01T23:38:43.157Z,1.70
2022-09-01T23:41:31.899Z,1.42
2022-09-01T23:44:18.035Z,1.50
2022-09-01T23:47:03.840Z,1.50
2022-09-01T23:49:49.753Z,1.30
2022-09-01T23:52:35.445Z,1.30
2022-09-01T23:55:21.848Z,1.50
2022-09-01T23:58:07.610Z,1.40
