createdAt,value
2019-01-16T00:00:13.038Z,0.00
2019-01-16T00:01:13.014Z,0.00
2019-01-16T00:02:12.990Z,0.00
2019-01-16T00:03:12.967Z,0.00
2019-01-16T00:04:12.943Z,0.00
2019-01-16T00:05:12.919Z,0.00
2019-01-16T00:06:12.895Z,0.00
2019-01-16T00:07:12.872Z,0.00
2019-01-16T00:08:12.847Z,0.00
2019-01-16T00:09:12.823Z,0.00
2019-01-16T00:10:12.799Z,0.00
2019-01-16T00:11:12.776Z,0.00
2019-01-16T00:12:12.753Z,0.00
2019-01-16T00:13:12.728Z,0.00
2019-01-16T00:14:12.705Z,0.00
2019-01-16T00:15:12.681Z,0.00
2019-01-16T00:16:12.657Z,0.00
2019-01-16T00:17:12.633Z,0.00
2019-01-16T00:18:17.047Z,0.00
2019-01-16T00:19:12.584Z,0.00
2019-01-16T00:20:12.562Z,0.00
2019-01-16T00:21:12.537Z,0.00
2019-01-16T00:22:12.514Z,0.00
2019-01-16T00:23:12.490Z,0.00
2019-01-16T00:24:12.466Z,0.00
2019-01-16T00:25:12.443Z,0.00
2019-01-16T00:26:12.419Z,0.00
2019-01-16T00:27:12.395Z,0.00
2019-01-16T00:28:12.371Z,0.00
2019-01-16T00:29:12.348Z,0.00
2019-01-16T00:30:12.323Z,0.00
2019-01-16T00:31:12.299Z,0.00
2019-01-16T00:32:12.276Z,0.00
2019-01-16T00:33:12.250Z,0.00
2019-01-16T00:34:12.230Z,0.00
2019-01-16T00:35:12.204Z,0.00
2019-01-16T00:36:12.181Z,0.00
2019-01-16T00:37:12.156Z,0.00
2019-01-16T00:38:12.132Z,0.00
2019-01-16T00:39:12.108Z,0.00
2019-01-16T00:40:12.084Z,0.00
2019-01-16T00:41:12.061Z,0.00
2019-01-16T00:42:12.037Z,0.00
2019-01-16T00:43:12.014Z,0.00
2019-01-16T00:44:11.990Z,0.00
2019-01-16T00:45:11.966Z,0.00
2019-01-16T00:46:11.942Z,0.00
2019-01-16T00:47:11.919Z,0.00
2019-01-16T00:48:11.895Z,0.00
2019-01-16T00:49:11.870Z,0.00
2019-01-16T00:50:11.847Z,0.00
2019-01-16T00:51:11.833Z,0.00
2019-01-16T00:52:11.800Z,0.00
2019-01-16T00:53:11.775Z,0.00
2019-01-16T00:54:11.754Z,0.00
2019-01-16T00:55:11.728Z,0.00
2019-01-16T00:56:11.704Z,0.00
2019-01-16T00:57:11.687Z,0.00
2019-01-16T00:58:11.657Z,0.00
2019-01-16T00:59:11.666Z,0.00
2019-01-16T01:00:11.611Z,0.00
2019-01-16T01:01:11.585Z,0.00
2019-01-16T01:02:11.563Z,0.00
2019-01-16T01:03:11.539Z,0.00
2019-01-16T01:04:11.515Z,0.00
2019-01-16T01:05:11.490Z,0.00
2019-01-16T01:06:11.470Z,0.00
2019-01-16T01:07:11.444Z,0.00
2019-01-16T01:08:11.419Z,0.00
2019-01-16T01:09:11.395Z,0.00
2019-01-16T01:10:11.372Z,0.00
2019-01-16T01:11:11.350Z,0.00
2019-01-16T01:12:11.325Z,0.00
2019-01-16T01:13:11.300Z,0.00
2019-01-16T01:14:11.277Z,0.00
2019-01-16T01:15:11.253Z,0.00
2019-01-16T01:16:11.229Z,0.00
2019-01-16T01:17:11.205Z,0.00
2019-01-16T01:18:11.181Z,0.00
2019-01-16T01:19:11.158Z,0.00
2019-01-16T01:20:11.134Z,0.00
2019-01-16T01:21:11.110Z,0.00
2019-01-16T01:22:11.088Z,0.00
2019-01-16T01:23:11.063Z,0.00
2019-01-16T01:24:11.042Z,0.00
2019-01-16T01:25:11.016Z,0.00
2019-01-16T01:26:10.997Z,0.00
2019-01-16T01:27:10.968Z,0.00
2019-01-16T01:28:10.945Z,0.00
2019-01-16T01:29:10.920Z,0.00
2019-01-16T01:30:10.897Z,0.00
2019-01-16T01:31:10.874Z,0.00
2019-01-16T01:32:10.850Z,0.00
2019-01-16T01:33:10.826Z,0.00
2019-01-16T01:34:10.802Z,0.00
2019-01-16T01:35:10.778Z,0.00
2019-01-16T01:36:10.755Z,0.00
2019-01-16T01:37:10.730Z,0.00
2019-01-16T01:38:10.707Z,0.00
2019-01-16T01:39:10.736Z,0.00
2019-01-16T01:40:10.660Z,0.00
2019-01-16T01:41:10.635Z,0.00
2019-01-16T01:42:10.612Z,0.00
2019-01-16T01:43:10.589Z,0.00
2019-01-16T01:44:10.565Z,0.00
2019-01-16T01:45:10.540Z,0.00
2019-01-16T01:46:10.517Z,0.00
2019-01-16T01:47:10.493Z,0.00
2019-01-16T01:48:10.469Z,0.00
2019-01-16T01:49:10.446Z,0.00
2019-01-16T01:50:10.421Z,0.00
2019-01-16T01:51:11.869Z,0.00
2019-01-16T01:52:10.376Z,0.00
2019-01-16T01:53:10.350Z,0.00
2019-01-16T01:54:10.326Z,0.00
2019-01-16T01:55:10.303Z,0.00
2019-01-16T01:56:10.279Z,0.00
2019-01-16T01:57:10.254Z,0.00
2019-01-16T01:58:10.231Z,0.00
2019-01-16T01:59:10.207Z,0.00
2019-01-16T02:00:11.853Z,0.00
2019-01-16T02:01:10.159Z,0.00
2019-01-16T02:02:10.137Z,0.00
2019-01-16T02:03:10.111Z,0.00
2019-01-16T02:04:10.088Z,0.00
2019-01-16T02:05:10.063Z,0.00
2019-01-16T02:06:10.039Z,0.00
2019-01-16T02:07:10.014Z,0.00
2019-01-16T02:08:09.992Z,0.00
2019-01-16T02:09:09.970Z,0.00
2019-01-16T02:10:09.942Z,0.00
2019-01-16T02:11:09.920Z,0.00
2019-01-16T02:12:09.895Z,0.00
2019-01-16T02:13:09.871Z,0.00
2019-01-16T02:14:09.850Z,0.00
2019-01-16T02:15:09.822Z,0.00
2019-01-16T02:16:09.800Z,0.00
2019-01-16T02:17:09.775Z,0.00
2019-01-16T02:18:09.750Z,0.00
2019-01-16T02:19:09.727Z,0.00
2019-01-16T02:20:09.705Z,0.00
2019-01-16T02:21:09.679Z,0.00
2019-01-16T02:22:09.655Z,0.00
2019-01-16T02:23:09.630Z,0.00
2019-01-16T02:24:09.608Z,0.00
2019-01-16T02:25:09.583Z,0.00
2019-01-16T02:26:09.560Z,0.00
2019-01-16T02:27:09.634Z,0.00
2019-01-16T02:28:09.511Z,0.00
2019-01-16T02:29:09.488Z,0.00
2019-01-16T02:30:09.467Z,0.00
2019-01-16T02:31:09.439Z,0.00
2019-01-16T02:32:09.418Z,0.00
2019-01-16T02:33:09.393Z,0.00
2019-01-16T02:34:09.367Z,0.00
2019-01-16T02:35:09.342Z,0.00
2019-01-16T02:36:09.319Z,0.00
2019-01-16T02:37:09.294Z,0.00
2019-01-16T02:38:09.271Z,0.00
2019-01-16T02:39:09.247Z,0.00
2019-01-16T02:40:09.222Z,0.00
2019-01-16T02:41:09.200Z,0.00
2019-01-16T02:42:09.175Z,0.00
2019-01-16T02:43:09.151Z,0.00
2019-01-16T02:44:09.128Z,0.00
2019-01-16T02:45:09.101Z,0.00
2019-01-16T02:46:09.080Z,0.00
2019-01-16T02:47:09.054Z,0.00
2019-01-16T02:48:09.030Z,0.00
2019-01-16T02:49:09.007Z,0.00
2019-01-16T02:50:08.982Z,0.00
2019-01-16T02:51:08.959Z,0.00
2019-01-16T02:52:08.934Z,0.00
2019-01-16T02:53:08.909Z,0.00
2019-01-16T02:54:08.885Z,0.00
2019-01-16T02:55:08.863Z,0.00
2019-01-16T02:56:08.840Z,0.00
2019-01-16T02:57:08.813Z,0.00
2019-01-16T02:58:08.790Z,0.00
2019-01-16T02:59:08.772Z,0.00
2019-01-16T03:00:08.743Z,0.00
2019-01-16T03:01:08.718Z,0.00
2019-01-16T03:02:08.694Z,0.00
2019-01-16T03:03:08.670Z,0.00
2019-01-16T03:04:08.646Z,0.00
2019-01-16T03:05:08.621Z,0.00
2019-01-16T03:06:08.604Z,0.00
2019-01-16T03:07:08.574Z,0.00
2019-01-16T03:08:08.551Z,0.00
2019-01-16T03:09:08.526Z,0.00
2019-01-16T03:10:08.502Z,0.00
2019-01-16T03:11:08.478Z,0.00
2019-01-16T03:12:08.454Z,0.00
2019-01-16T03:13:08.431Z,0.00
2019-01-16T03:14:08.406Z,0.00
2019-01-16T03:15:08.382Z,0.00
2019-01-16T03:16:08.360Z,0.00
2019-01-16T03:17:08.336Z,0.00
2019-01-16T03:18:08.310Z,0.00
2019-01-16T03:19:08.286Z,0.00
2019-01-16T03:20:08.263Z,0.00
2019-01-16T03:21:08.237Z,0.00
2019-01-16T03:22:08.214Z,0.00
2019-01-16T03:23:08.189Z,0.00
2019-01-16T03:24:08.168Z,0.00
2019-01-16T03:25:08.144Z,0.00
2019-01-16T03:26:08.119Z,0.00
2019-01-16T03:27:08.094Z,0.00
2019-01-16T03:28:08.071Z,0.00
2019-01-16T03:29:08.045Z,0.00
2019-01-16T03:30:08.029Z,0.00
2019-01-16T03:31:08.010Z,0.00
2019-01-16T03:32:07.985Z,0.00
2019-01-16T03:33:07.951Z,0.00
2019-01-16T03:34:07.926Z,0.00
2019-01-16T03:35:07.902Z,0.00
2019-01-16T03:36:07.880Z,0.00
2019-01-16T03:37:07.853Z,0.00
2019-01-16T03:38:07.830Z,0.00
2019-01-16T03:39:07.807Z,0.00
2019-01-16T03:40:07.786Z,0.00
2019-01-16T03:41:07.758Z,0.00
2019-01-16T03:42:07.734Z,0.00
2019-01-16T03:43:07.710Z,0.00
2019-01-16T03:44:07.687Z,0.00
2019-01-16T03:45:07.662Z,0.00
2019-01-16T03:46:07.638Z,0.00
2019-01-16T03:47:07.613Z,0.00
2019-01-16T03:48:07.590Z,0.00
2019-01-16T03:49:13.353Z,0.00
2019-01-16T03:50:07.546Z,0.00
2019-01-16T03:51:07.518Z,0.00
2019-01-16T03:52:07.496Z,0.00
2019-01-16T03:53:07.481Z,0.00
2019-01-16T03:54:07.446Z,0.00
2019-01-16T03:55:07.425Z,0.00
2019-01-16T03:56:07.399Z,0.00
2019-01-16T03:57:07.421Z,0.00
2019-01-16T03:58:07.349Z,0.00
2019-01-16T03:59:07.325Z,0.00
2019-01-16T04:00:07.301Z,0.00
2019-01-16T04:01:07.277Z,0.00
2019-01-16T04:02:07.251Z,0.00
2019-01-16T04:03:07.230Z,0.00
2019-01-16T04:04:07.205Z,0.00
2019-01-16T04:05:07.178Z,0.00
2019-01-16T04:06:07.156Z,0.00
2019-01-16T04:07:07.135Z,0.00
2019-01-16T04:08:07.109Z,0.00
2019-01-16T04:09:07.083Z,0.00
2019-01-16T04:10:07.059Z,0.00
2019-01-16T04:11:07.034Z,0.00
2019-01-16T04:12:07.013Z,0.00
2019-01-16T04:13:06.986Z,0.00
2019-01-16T04:14:06.961Z,0.00
2019-01-16T04:15:06.941Z,0.00
2019-01-16T04:16:06.915Z,0.00
2019-01-16T04:17:06.889Z,0.00
2019-01-16T04:18:06.867Z,0.00
2019-01-16T04:19:06.840Z,0.00
2019-01-16T04:20:06.820Z,0.00
2019-01-16T04:21:06.791Z,0.00
2019-01-16T04:22:06.767Z,0.00
2019-01-16T04:23:06.761Z,0.00
2019-01-16T04:24:06.721Z,0.00
2019-01-16T04:25:06.706Z,0.00
2019-01-16T04:26:06.670Z,0.00
2019-01-16T04:27:06.646Z,0.00
2019-01-16T04:28:06.622Z,0.00
2019-01-16T04:29:06.599Z,0.00
2019-01-16T04:30:06.574Z,0.00
2019-01-16T04:31:06.549Z,0.00
2019-01-16T04:32:06.535Z,0.00
2019-01-16T04:33:06.621Z,0.00
2019-01-16T04:34:06.477Z,0.00
2019-01-16T04:35:06.458Z,0.00
2019-01-16T04:36:06.435Z,0.00
2019-01-16T04:37:06.405Z,0.00
2019-01-16T04:38:06.382Z,0.00
2019-01-16T04:39:06.356Z,0.00
2019-01-16T04:40:06.333Z,0.00
2019-01-16T04:41:06.308Z,0.00
2019-01-16T04:42:06.286Z,0.00
2019-01-16T04:43:06.259Z,0.00
2019-01-16T04:44:06.235Z,0.00
2019-01-16T04:45:06.211Z,0.00
2019-01-16T04:46:06.187Z,0.00
2019-01-16T04:47:06.163Z,0.00
2019-01-16T04:48:06.139Z,0.00
2019-01-16T04:49:06.117Z,0.00
2019-01-16T04:50:06.090Z,0.00
2019-01-16T04:51:06.070Z,0.00
2019-01-16T04:52:06.043Z,0.00
2019-01-16T04:53:06.016Z,0.00
2019-01-16T04:54:05.993Z,0.00
2019-01-16T04:55:05.969Z,0.00
2019-01-16T04:56:05.960Z,0.00
2019-01-16T04:57:05.923Z,0.00
2019-01-16T04:58:05.916Z,0.00
2019-01-16T04:59:05.873Z,0.00
2019-01-16T05:00:05.850Z,0.00
2019-01-16T05:01:05.825Z,0.00
2019-01-16T05:02:05.801Z,0.00
2019-01-16T05:03:05.775Z,0.00
2019-01-16T05:04:05.751Z,0.00
2019-01-16T05:05:05.727Z,0.00
2019-01-16T05:06:05.702Z,0.00
2019-01-16T05:07:05.681Z,0.00
2019-01-16T05:08:05.654Z,0.00
2019-01-16T05:09:05.628Z,0.00
2019-01-16T05:10:05.605Z,0.00
2019-01-16T05:11:05.583Z,0.00
2019-01-16T05:12:05.555Z,0.00
2019-01-16T05:13:05.530Z,0.00
2019-01-16T05:14:05.507Z,0.00
2019-01-16T05:15:05.482Z,0.00
2019-01-16T05:16:05.465Z,0.00
2019-01-16T05:17:05.432Z,0.00
2019-01-16T05:18:05.409Z,0.00
2019-01-16T05:19:05.384Z,0.00
2019-01-16T05:20:05.361Z,0.00
2019-01-16T05:21:05.335Z,0.00
2019-01-16T05:22:05.311Z,0.00
2019-01-16T05:23:05.290Z,0.00
2019-01-16T05:24:05.263Z,0.00
2019-01-16T05:25:05.237Z,0.00
2019-01-16T05:26:05.216Z,0.00
2019-01-16T05:27:05.192Z,0.00
2019-01-16T05:28:05.164Z,0.00
2019-01-16T05:29:05.141Z,0.00
2019-01-16T05:30:05.115Z,0.00
2019-01-16T05:31:05.092Z,0.00
2019-01-16T05:32:05.067Z,0.00
2019-01-16T05:33:05.043Z,0.00
2019-01-16T05:34:05.018Z,0.00
2019-01-16T05:35:04.994Z,0.00
2019-01-16T05:36:04.969Z,0.00
2019-01-16T05:37:04.944Z,0.00
2019-01-16T05:38:04.921Z,0.00
2019-01-16T05:39:04.898Z,0.00
2019-01-16T05:40:04.872Z,0.00
2019-01-16T05:41:04.851Z,0.00
2019-01-16T05:42:04.825Z,0.00
2019-01-16T05:43:04.802Z,0.00
2019-01-16T05:44:04.778Z,0.00
2019-01-16T05:45:04.752Z,0.00
2019-01-16T05:46:04.725Z,0.00
2019-01-16T05:47:04.701Z,0.00
2019-01-16T05:48:04.678Z,0.00
2019-01-16T05:49:04.652Z,0.00
2019-01-16T05:50:04.630Z,0.00
2019-01-16T05:51:04.605Z,0.00
2019-01-16T05:52:04.579Z,0.00
2019-01-16T05:53:04.557Z,0.00
2019-01-16T05:54:04.530Z,0.00
2019-01-16T05:55:04.506Z,0.00
2019-01-16T05:56:04.482Z,0.00
2019-01-16T05:57:04.459Z,0.00
2019-01-16T05:58:04.434Z,0.00
2019-01-16T05:59:04.422Z,0.00
2019-01-16T06:00:04.388Z,0.00
2019-01-16T06:01:04.359Z,0.00
2019-01-16T06:02:04.337Z,0.00
2019-01-16T06:03:04.312Z,0.00
2019-01-16T06:04:04.292Z,0.00
2019-01-16T06:05:04.262Z,0.00
2019-01-16T06:06:04.239Z,0.00
2019-01-16T06:07:04.218Z,0.00
2019-01-16T06:08:04.191Z,0.00
2019-01-16T06:09:04.164Z,0.00
2019-01-16T06:10:04.141Z,0.00
2019-01-16T06:11:04.117Z,0.00
2019-01-16T06:12:04.094Z,0.00
2019-01-16T06:13:04.069Z,0.00
2019-01-16T06:14:04.042Z,0.00
2019-01-16T06:15:04.018Z,0.00
2019-01-16T06:16:03.995Z,0.00
2019-01-16T06:17:03.969Z,0.00
2019-01-16T06:18:03.946Z,0.00
2019-01-16T06:19:03.923Z,0.00
2019-01-16T06:20:03.897Z,0.00
2019-01-16T06:21:03.872Z,0.00
2019-01-16T06:22:03.848Z,0.00
2019-01-16T06:23:03.824Z,0.00
2019-01-16T06:24:03.800Z,0.00
2019-01-16T06:25:03.784Z,0.00
2019-01-16T06:26:03.752Z,0.00
2019-01-16T06:27:03.729Z,0.00
2019-01-16T06:28:03.703Z,0.00
2019-01-16T06:29:03.675Z,0.00
2019-01-16T06:30:03.653Z,0.00
2019-01-16T06:31:03.628Z,0.00
2019-01-16T06:32:03.606Z,0.00
2019-01-16T06:33:03.579Z,0.00
2019-01-16T06:34:03.555Z,0.00
2019-01-16T06:35:03.532Z,0.00
2019-01-16T06:36:03.506Z,0.00
2019-01-16T06:37:03.481Z,0.00
2019-01-16T06:38:03.456Z,0.00
2019-01-16T06:39:03.432Z,0.00
2019-01-16T06:40:03.417Z,0.00
2019-01-16T06:41:03.384Z,0.00
2019-01-16T06:42:03.360Z,0.00
2019-01-16T06:43:03.334Z,0.00
2019-01-16T06:44:03.311Z,0.00
2019-01-16T06:45:03.287Z,0.00
2019-01-16T06:46:03.261Z,0.00
2019-01-16T06:47:03.237Z,0.00
2019-01-16T06:48:03.212Z,0.00
2019-01-16T06:49:03.189Z,0.00
2019-01-16T06:50:03.166Z,0.00
2019-01-16T06:51:03.140Z,0.00
2019-01-16T06:52:03.116Z,0.00
2019-01-16T06:53:03.091Z,0.00
2019-01-16T06:54:03.067Z,0.00
2019-01-16T06:55:03.043Z,0.00
2019-01-16T06:56:03.019Z,0.00
2019-01-16T06:57:02.993Z,0.00
2019-01-16T06:58:02.969Z,0.00
2019-01-16T06:59:02.945Z,0.00
2019-01-16T07:00:02.922Z,0.00
2019-01-16T07:01:02.895Z,0.00
2019-01-16T07:02:02.874Z,0.00
2019-01-16T07:03:02.848Z,0.00
2019-01-16T07:04:02.822Z,0.00
2019-01-16T07:05:02.798Z,0.00
2019-01-16T07:06:02.775Z,0.00
2019-01-16T07:07:02.749Z,0.00
2019-01-16T07:08:02.728Z,0.00
2019-01-16T07:09:02.702Z,0.00
2019-01-16T07:10:02.678Z,0.00
2019-01-16T07:11:02.656Z,0.00
2019-01-16T07:12:02.629Z,0.00
2019-01-16T07:13:02.605Z,0.00
2019-01-16T07:14:02.580Z,0.00
2019-01-16T07:15:02.556Z,0.00
2019-01-16T07:16:02.532Z,0.00
2019-01-16T07:17:02.507Z,0.00
2019-01-16T07:18:02.485Z,0.00
2019-01-16T07:19:02.460Z,0.00
2019-01-16T07:20:09.370Z,0.00
2019-01-16T07:21:02.410Z,0.00
2019-01-16T07:22:02.386Z,0.00
2019-01-16T07:23:02.361Z,0.00
2019-01-16T07:24:02.339Z,0.00
2019-01-16T07:25:02.313Z,0.00
2019-01-16T07:26:02.289Z,0.00
2019-01-16T07:27:02.266Z,0.00
2019-01-16T07:28:02.243Z,0.00
2019-01-16T07:29:02.218Z,0.00
2019-01-16T07:30:02.194Z,0.00
2019-01-16T07:31:02.168Z,0.00
2019-01-16T07:32:02.145Z,0.00
2019-01-16T07:33:02.121Z,0.00
2019-01-16T07:34:02.095Z,5.63
2019-01-16T07:35:02.073Z,5.63
2019-01-16T07:36:02.048Z,5.63
2019-01-16T07:37:02.024Z,5.63
2019-01-16T07:38:02.000Z,5.63
2019-01-16T07:39:01.977Z,5.63
2019-01-16T07:40:01.952Z,5.63
2019-01-16T07:41:01.930Z,5.63
2019-01-16T07:42:01.903Z,11.25
2019-01-16T07:43:01.880Z,11.25
2019-01-16T07:44:02.020Z,11.25
2019-01-16T07:45:01.831Z,11.25
2019-01-16T07:46:01.807Z,11.25
2019-01-16T07:47:01.787Z,11.25
2019-01-16T07:48:01.760Z,11.25
2019-01-16T07:49:01.734Z,11.25
2019-01-16T07:50:01.711Z,11.25
2019-01-16T07:51:01.688Z,11.25
2019-01-16T07:52:01.663Z,11.25
2019-01-16T07:53:01.639Z,16.88
2019-01-16T07:54:01.615Z,16.88
2019-01-16T07:55:01.604Z,16.88
2019-01-16T07:56:01.567Z,16.88
2019-01-16T07:57:01.541Z,16.88
2019-01-16T07:58:01.520Z,16.88
2019-01-16T07:59:01.495Z,16.88
2019-01-16T08:00:01.471Z,16.88
2019-01-16T08:01:01.454Z,16.88
2019-01-16T08:02:01.423Z,11.25
2019-01-16T08:03:01.400Z,16.88
2019-01-16T08:04:01.374Z,16.88
2019-01-16T08:05:01.350Z,16.88
2019-01-16T08:06:01.327Z,16.88
2019-01-16T08:07:01.302Z,16.88
2019-01-16T08:08:01.278Z,16.88
2019-01-16T08:09:01.254Z,16.88
2019-01-16T08:10:01.231Z,22.50
2019-01-16T08:11:01.208Z,22.50
2019-01-16T08:12:01.185Z,28.13
2019-01-16T08:13:01.159Z,28.13
2019-01-16T08:14:01.136Z,28.13
2019-01-16T08:15:01.113Z,28.13
2019-01-16T08:16:01.088Z,28.13
2019-01-16T08:17:01.064Z,28.13
2019-01-16T08:18:01.038Z,28.13
2019-01-16T08:19:01.016Z,28.13
2019-01-16T08:20:00.992Z,28.13
2019-01-16T08:21:00.975Z,39.38
2019-01-16T08:22:00.946Z,39.38
2019-01-16T08:23:00.919Z,45.00
2019-01-16T08:24:00.897Z,45.00
2019-01-16T08:25:00.877Z,39.38
2019-01-16T08:26:00.848Z,33.75
2019-01-16T08:27:00.825Z,33.75
2019-01-16T08:28:00.801Z,39.38
2019-01-16T08:29:00.776Z,39.38
2019-01-16T08:30:00.770Z,33.75
2019-01-16T08:31:00.729Z,33.75
2019-01-16T08:32:00.706Z,33.75
2019-01-16T08:33:01.584Z,33.75
2019-01-16T08:34:00.658Z,28.13
2019-01-16T08:35:00.636Z,33.75
2019-01-16T08:36:00.611Z,28.13
2019-01-16T08:37:00.585Z,39.38
2019-01-16T08:38:00.564Z,39.38
2019-01-16T08:39:00.543Z,39.38
2019-01-16T08:40:00.519Z,39.38
2019-01-16T08:41:00.491Z,45.00
2019-01-16T08:42:00.468Z,45.00
2019-01-16T08:43:00.445Z,39.38
2019-01-16T08:44:00.421Z,45.00
2019-01-16T08:45:00.406Z,50.63
2019-01-16T08:46:00.372Z,50.63
2019-01-16T08:47:00.350Z,50.63
2019-01-16T08:48:00.328Z,56.25
2019-01-16T08:49:00.303Z,61.88
2019-01-16T08:50:00.279Z,61.88
2019-01-16T08:51:00.302Z,67.50
2019-01-16T08:52:00.231Z,73.13
2019-01-16T08:53:00.241Z,73.13
2019-01-16T08:54:00.185Z,67.50
2019-01-16T08:55:00.185Z,61.88
2019-01-16T08:56:00.136Z,61.88
2019-01-16T08:57:00.112Z,73.13
2019-01-16T08:58:00.088Z,67.50
2019-01-16T08:59:00.065Z,84.38
2019-01-16T09:00:00.050Z,90.00
2019-01-16T09:01:00.017Z,73.13
2019-01-16T09:01:59.995Z,78.75
2019-01-16T09:02:59.975Z,84.38
2019-01-16T09:03:59.947Z,84.38
2019-01-16T09:04:59.925Z,84.38
2019-01-16T09:05:59.900Z,95.63
2019-01-16T09:06:59.876Z,78.75
2019-01-16T09:07:59.854Z,84.38
2019-01-16T09:08:59.830Z,84.38
2019-01-16T09:09:59.806Z,84.38
2019-01-16T09:10:59.782Z,84.38
2019-01-16T09:11:59.759Z,90.00
2019-01-16T09:12:59.735Z,84.38
2019-01-16T09:13:59.713Z,90.00
2019-01-16T09:14:59.689Z,78.75
2019-01-16T09:15:59.665Z,78.75
2019-01-16T09:16:59.642Z,73.13
2019-01-16T09:17:59.622Z,73.13
2019-01-16T09:18:59.602Z,73.13
2019-01-16T09:19:59.572Z,67.50
2019-01-16T09:20:59.550Z,73.13
2019-01-16T09:21:59.523Z,67.50
2019-01-16T09:22:59.501Z,67.50
2019-01-16T09:23:59.478Z,67.50
2019-01-16T09:24:59.454Z,73.13
2019-01-16T09:25:59.434Z,73.13
2019-01-16T09:26:59.407Z,78.75
2019-01-16T09:27:59.384Z,84.38
2019-01-16T09:28:59.360Z,90.00
2019-01-16T09:29:59.336Z,84.38
2019-01-16T09:30:59.314Z,90.00
2019-01-16T09:31:59.291Z,84.38
2019-01-16T09:32:59.267Z,90.00
2019-01-16T09:33:59.245Z,106.88
2019-01-16T09:34:59.221Z,106.88
2019-01-16T09:35:59.198Z,106.88
2019-01-16T09:36:59.174Z,106.88
2019-01-16T09:37:59.154Z,118.13
2019-01-16T09:38:59.128Z,129.38
2019-01-16T09:39:59.104Z,129.38
2019-01-16T09:40:59.080Z,123.75
2019-01-16T09:41:59.058Z,112.50
2019-01-16T09:42:59.035Z,112.50
2019-01-16T09:43:59.011Z,106.88
2019-01-16T09:44:58.988Z,73.13
2019-01-16T09:45:58.964Z,45.00
2019-01-16T09:46:58.942Z,56.25
2019-01-16T09:47:58.918Z,61.88
2019-01-16T09:48:58.896Z,95.63
2019-01-16T09:49:58.872Z,106.88
2019-01-16T09:50:58.849Z,95.63
2019-01-16T09:51:58.826Z,73.13
2019-01-16T09:52:58.804Z,73.13
2019-01-16T09:53:58.778Z,73.13
2019-01-16T09:54:58.754Z,73.13
2019-01-16T09:55:58.732Z,56.25
2019-01-16T09:56:58.710Z,67.50
2019-01-16T09:57:58.685Z,84.38
2019-01-16T09:58:58.663Z,61.88
2019-01-16T09:59:58.639Z,95.63
2019-01-16T10:00:58.616Z,101.25
2019-01-16T10:01:58.593Z,123.75
2019-01-16T10:02:58.570Z,90.00
2019-01-16T10:03:58.547Z,101.25
2019-01-16T10:04:58.523Z,106.88
2019-01-16T10:05:58.500Z,90.00
2019-01-16T10:06:58.476Z,101.25
2019-01-16T10:07:58.454Z,90.00
2019-01-16T10:08:58.429Z,78.75
2019-01-16T10:09:58.406Z,84.38
2019-01-16T10:10:58.383Z,78.75
2019-01-16T10:11:58.359Z,90.00
2019-01-16T10:12:58.336Z,90.00
2019-01-16T10:13:58.311Z,101.25
2019-01-16T10:14:58.289Z,95.63
2019-01-16T10:15:58.265Z,90.00
2019-01-16T10:16:58.243Z,78.75
2019-01-16T10:17:58.222Z,78.75
2019-01-16T10:18:58.197Z,90.00
2019-01-16T10:19:58.174Z,84.38
2019-01-16T10:20:58.154Z,78.75
2019-01-16T10:21:58.125Z,90.00
2019-01-16T10:22:58.103Z,78.75
2019-01-16T10:23:58.078Z,67.50
2019-01-16T10:24:58.056Z,67.50
2019-01-16T10:25:58.032Z,78.75
2019-01-16T10:26:58.011Z,78.75
2019-01-16T10:27:57.985Z,84.38
2019-01-16T10:28:57.960Z,118.13
2019-01-16T10:29:57.940Z,140.63
2019-01-16T10:30:57.914Z,106.88
2019-01-16T10:31:57.893Z,106.88
2019-01-16T10:32:57.869Z,106.88
2019-01-16T10:33:57.843Z,106.88
2019-01-16T10:34:57.820Z,101.25
2019-01-16T10:35:57.798Z,106.88
2019-01-16T10:36:57.772Z,95.63
2019-01-16T10:37:57.749Z,101.25
2019-01-16T10:38:57.724Z,95.63
2019-01-16T10:39:57.704Z,84.38
2019-01-16T10:40:57.677Z,95.63
2019-01-16T10:41:57.655Z,106.88
2019-01-16T10:42:57.633Z,78.75
2019-01-16T10:43:57.607Z,90.00
2019-01-16T10:44:57.583Z,84.38
2019-01-16T10:45:57.559Z,106.88
2019-01-16T10:46:57.540Z,101.25
2019-01-16T10:47:57.516Z,78.75
2019-01-16T10:48:57.488Z,106.88
2019-01-16T10:49:57.465Z,106.88
2019-01-16T10:51:03.146Z,101.25
2019-01-16T10:51:57.417Z,106.88
2019-01-16T10:52:57.392Z,135.00
2019-01-16T10:53:57.374Z,123.75
2019-01-16T10:54:57.346Z,106.88
2019-01-16T10:55:57.321Z,95.63
2019-01-16T10:56:57.298Z,106.88
2019-01-16T10:57:57.274Z,106.88
2019-01-16T10:58:57.251Z,106.88
2019-01-16T10:59:57.228Z,95.63
2019-01-16T11:00:57.202Z,101.25
2019-01-16T11:01:57.183Z,95.63
2019-01-16T11:02:57.155Z,95.63
2019-01-16T11:03:57.132Z,90.00
2019-01-16T11:04:57.107Z,106.88
2019-01-16T11:05:57.084Z,84.38
2019-01-16T11:06:57.061Z,106.88
2019-01-16T11:07:57.037Z,95.63
2019-01-16T11:08:57.013Z,84.38
2019-01-16T11:09:56.989Z,90.00
2019-01-16T11:10:56.964Z,84.38
2019-01-16T11:11:56.940Z,67.50
2019-01-16T11:12:56.917Z,84.38
2019-01-16T11:13:56.892Z,61.88
2019-01-16T11:14:56.870Z,61.88
2019-01-16T11:15:56.846Z,67.50
2019-01-16T11:16:56.987Z,73.13
2019-01-16T11:17:56.796Z,73.13
2019-01-16T11:18:56.774Z,67.50
2019-01-16T11:19:56.750Z,61.88
2019-01-16T11:20:56.725Z,45.00
2019-01-16T11:21:56.702Z,56.25
2019-01-16T11:22:56.679Z,50.63
2019-01-16T11:23:56.654Z,61.88
2019-01-16T11:24:56.632Z,61.88
2019-01-16T11:25:56.607Z,78.75
2019-01-16T11:26:56.583Z,95.63
2019-01-16T11:27:56.559Z,106.88
2019-01-16T11:28:56.534Z,101.25
2019-01-16T11:29:56.511Z,95.63
2019-01-16T11:30:56.486Z,101.25
2019-01-16T11:31:56.463Z,101.25
2019-01-16T11:32:56.438Z,95.63
2019-01-16T11:33:56.415Z,95.63
2019-01-16T11:34:56.393Z,101.25
2019-01-16T11:35:56.367Z,95.63
2019-01-16T11:36:56.342Z,118.13
2019-01-16T11:37:56.319Z,118.13
2019-01-16T11:38:56.295Z,90.00
2019-01-16T11:39:56.273Z,106.88
2019-01-16T11:40:56.247Z,90.00
2019-01-16T11:41:56.222Z,101.25
2019-01-16T11:42:56.201Z,101.25
2019-01-16T11:43:56.180Z,90.00
2019-01-16T11:44:56.153Z,101.25
2019-01-16T11:45:56.128Z,106.88
2019-01-16T11:46:56.104Z,95.63
2019-01-16T11:47:56.080Z,123.75
2019-01-16T11:48:56.056Z,140.63
2019-01-16T11:49:56.033Z,180.00
2019-01-16T11:50:56.009Z,146.25
2019-01-16T11:51:55.987Z,140.63
2019-01-16T11:52:55.962Z,101.25
2019-01-16T11:53:55.942Z,112.50
2019-01-16T11:54:55.915Z,90.00
2019-01-16T11:55:55.892Z,106.88
2019-01-16T11:56:55.869Z,101.25
2019-01-16T11:57:55.844Z,101.25
2019-01-16T11:58:55.820Z,123.75
2019-01-16T11:59:55.798Z,123.75
2019-01-16T12:00:55.774Z,129.38
2019-01-16T12:01:55.750Z,123.75
2019-01-16T12:02:55.726Z,140.63
2019-01-16T12:03:55.703Z,157.50
2019-01-16T12:04:55.679Z,118.13
2019-01-16T12:05:55.656Z,118.13
2019-01-16T12:06:55.633Z,118.13
2019-01-16T12:07:55.610Z,140.63
2019-01-16T12:08:55.585Z,174.38
2019-01-16T12:09:55.562Z,168.75
2019-01-16T12:10:55.538Z,151.88
2019-01-16T12:11:55.516Z,146.25
2019-01-16T12:12:55.492Z,163.13
2019-01-16T12:13:55.468Z,135.00
2019-01-16T12:14:55.444Z,135.00
2019-01-16T12:15:55.421Z,140.63
2019-01-16T12:16:55.397Z,112.50
2019-01-16T12:17:55.375Z,90.00
2019-01-16T12:18:55.356Z,123.75
2019-01-16T12:19:55.327Z,106.88
2019-01-16T12:20:55.305Z,123.75
2019-01-16T12:21:55.282Z,135.00
2019-01-16T12:22:55.259Z,146.25
2019-01-16T12:23:55.234Z,95.63
2019-01-16T12:24:55.211Z,101.25
2019-01-16T12:25:55.188Z,95.63
2019-01-16T12:26:55.165Z,95.63
2019-01-16T12:27:55.141Z,84.38
2019-01-16T12:28:55.118Z,90.00
2019-01-16T12:29:55.095Z,84.38
2019-01-16T12:30:55.072Z,95.63
2019-01-16T12:31:55.051Z,129.38
2019-01-16T12:32:55.025Z,106.88
2019-01-16T12:33:55.002Z,78.75
2019-01-16T12:34:54.979Z,73.13
2019-01-16T12:35:54.955Z,67.50
2019-01-16T12:36:54.930Z,73.13
2019-01-16T12:37:54.907Z,78.75
2019-01-16T12:38:54.885Z,78.75
2019-01-16T12:39:54.861Z,78.75
2019-01-16T12:40:54.838Z,90.00
2019-01-16T12:41:59.583Z,101.25
2019-01-16T12:42:54.791Z,118.13
2019-01-16T12:43:54.769Z,129.38
2019-01-16T12:44:54.745Z,129.38
2019-01-16T12:45:54.720Z,101.25
2019-01-16T12:46:54.698Z,112.50
2019-01-16T12:47:54.675Z,101.25
2019-01-16T12:48:54.651Z,135.00
2019-01-16T12:49:54.633Z,129.38
2019-01-16T12:50:54.606Z,140.63
2019-01-16T12:51:54.582Z,140.63
2019-01-16T12:52:54.557Z,129.38
2019-01-16T12:53:54.535Z,135.00
2019-01-16T12:54:54.511Z,140.63
2019-01-16T12:55:54.487Z,140.63
2019-01-16T12:56:54.464Z,157.50
2019-01-16T12:57:54.440Z,168.75
2019-01-16T12:58:54.418Z,135.00
2019-01-16T12:59:54.395Z,106.88
2019-01-16T13:00:54.370Z,106.88
2019-01-16T13:01:54.348Z,129.38
2019-01-16T13:02:54.332Z,112.50