createdAt,value
2023-03-28T00:00:34.046Z,41.67
2023-03-28T00:01:59.134Z,58.47
2023-03-28T00:03:43.840Z,50.51
2023-03-28T00:05:05.606Z,75.57
2023-03-28T00:06:37.413Z,52.30
2023-03-28T00:08:18.529Z,32.09
2023-03-28T00:09:40.450Z,45.67
2023-03-28T00:11:02.944Z,37.21
2023-03-28T00:12:32.985Z,54.58
2023-03-28T00:14:03.727Z,56.07
2023-03-28T00:15:37.738Z,81.36
2023-03-28T00:17:11.167Z,86.08
2023-03-28T00:18:32.778Z,57.56
2023-03-28T00:20:09.527Z,92.88
2023-03-28T00:21:35.509Z,64.22
2023-03-28T00:23:11.964Z,52.29
2023-03-28T00:24:52.577Z,25.31
2023-03-28T00:26:38.610Z,59.86
2023-03-28T00:28:12.361Z,20.67
2023-03-28T00:30:00.832Z,41.38
2023-03-28T00:31:42.112Z,33.87
2023-03-28T00:33:11.568Z,29.47
2023-03-28T00:34:33.391Z,19.42
2023-03-28T00:36:11.547Z,24.44
2023-03-28T00:37:34.393Z,47.52
2023-03-28T00:39:21.922Z,17.65
2023-03-28T00:41:02.337Z,18.74
2023-03-28T00:42:37.866Z,18.84
2023-03-28T00:44:14.391Z,20.54
2023-03-28T00:45:59.016Z,21.91
2023-03-28T00:47:42.695Z,20.93
2023-03-28T00:49:28.712Z,20.52
2023-03-28T00:51:11.118Z,21.31
2023-03-28T00:52:54.123Z,20.24
2023-03-28T00:54:49.599Z,25.35
2023-03-28T00:56:34.240Z,19.38
2023-03-28T00:58:16.123Z,17.15
2023-03-28T01:00:04.819Z,26.29
2023-03-28T01:01:49.783Z,21.03
2023-03-28T01:03:44.744Z,30.44
2023-03-28T01:05:21.852Z,23.06
2023-03-28T01:07:07.308Z,24.31
2023-03-28T01:08:55.267Z,25.35
2023-03-28T01:10:26.485Z,18.68
2023-03-28T01:12:00.437Z,19.61
2023-03-28T01:13:34.756Z,20.89
2023-03-28T01:15:04.406Z,28.37
2023-03-28T01:17:04.526Z,27.70
2023-03-28T01:18:53.998Z,21.95
2023-03-28T01:20:45.700Z,19.81
2023-03-28T01:22:40.620Z,19.82
2023-03-28T01:24:30.240Z,20.87
2023-03-28T01:26:06.656Z,24.72
2023-03-28T01:28:00.577Z,25.39
2023-03-28T01:29:59.963Z,21.94
2023-03-28T01:31:45.444Z,22.87
2023-03-28T01:33:58.061Z,20.94
2023-03-28T01:35:52.504Z,18.34
2023-03-28T01:37:37.756Z,17.59
2023-03-28T01:39:29.707Z,18.82
2023-03-28T01:41:14.885Z,21.39
2023-03-28T01:43:03.407Z,20.25
2023-03-28T01:44:49.698Z,18.85
2023-03-28T01:46:34.633Z,19.66
2023-03-28T01:48:28.293Z,19.59
2023-03-28T01:50:13.879Z,33.53
2023-03-28T01:52:07.073Z,25.89
2023-03-28T01:54:00.563Z,26.29
2023-03-28T01:55:30.863Z,24.54
2023-03-28T01:57:04.391Z,23.70
2023-03-28T01:58:52.305Z,22.29
2023-03-28T02:00:42.756Z,19.11
2023-03-28T02:02:16.318Z,19.59
2023-03-28T02:04:20.790Z,20.05
2023-03-28T02:05:56.079Z,21.33
2023-03-28T02:07:40.428Z,19.49
2023-03-28T02:09:25.018Z,19.39
2023-03-28T02:11:00.105Z,22.27
2023-03-28T02:12:48.301Z,22.03
2023-03-28T02:15:07.043Z,24.23
2023-03-28T02:17:04.942Z,20.20
2023-03-28T02:18:56.089Z,23.57
2023-03-28T02:21:07.072Z,26.79
2023-03-28T02:23:03.482Z,23.85
2023-03-28T02:25:03.771Z,20.46
2023-03-28T02:26:53.791Z,22.72
2023-03-28T02:29:32.751Z,20.01
2023-03-28T02:31:26.876Z,22.95
2023-03-28T02:33:02.390Z,18.25
2023-03-28T02:34:51.643Z,17.88
2023-03-28T02:36:13.635Z,18.74
2023-03-28T02:37:58.730Z,16.33
2023-03-28T02:39:49.507Z,15.21
2023-03-28T02:41:31.009Z,15.57
2023-03-28T02:43:02.559Z,17.94
2023-03-28T02:44:53.092Z,16.16
2023-03-28T02:46:46.398Z,16.08
2023-03-28T02:48:27.695Z,15.36
2023-03-28T02:50:00.931Z,17.78
2023-03-28T02:51:50.517Z,13.88
2023-03-28T02:53:38.794Z,15.39
2023-03-28T02:55:14.927Z,14.32
2023-03-28T02:57:02.812Z,14.99
2023-03-28T02:59:04.577Z,16.75
2023-03-28T03:00:57.174Z,16.45
2023-03-28T03:02:32.132Z,17.44
2023-03-28T03:04:17.387Z,18.28
2023-03-28T03:06:03.288Z,20.00
2023-03-28T03:07:56.662Z,16.28
2023-03-28T03:09:41.635Z,16.64
2023-03-28T03:11:17.819Z,17.44
2023-03-28T03:12:58.498Z,15.35
2023-03-28T03:14:43.847Z,14.94
2023-03-28T03:16:54.846Z,13.78
2023-03-28T03:18:49.578Z,15.35
2023-03-28T03:20:42.547Z,15.15
2023-03-28T03:22:28.206Z,14.85
2023-03-28T03:24:04.220Z,13.89
2023-03-28T03:25:37.508Z,12.24
2023-03-28T03:27:24.979Z,13.54
2023-03-28T03:29:12.149Z,15.49
2023-03-28T03:30:57.607Z,20.30
2023-03-28T03:32:44.755Z,27.15
2023-03-28T03:34:34.325Z,25.13
2023-03-28T03:36:08.093Z,14.88
2023-03-28T03:37:41.554Z,21.42
2023-03-28T03:39:15.088Z,16.09
2023-03-28T03:41:00.101Z,14.96
2023-03-28T03:42:54.596Z,15.29
2023-03-28T03:44:39.830Z,14.13
2023-03-28T03:46:25.560Z,12.18
2023-03-28T03:48:10.696Z,13.15
2023-03-28T03:49:58.864Z,13.52
2023-03-28T03:51:43.023Z,13.59
2023-03-28T03:53:18.381Z,14.94
2023-03-28T03:54:56.354Z,14.66
2023-03-28T03:56:30.376Z,13.36
2023-03-28T03:58:12.628Z,12.14
2023-03-28T03:59:58.182Z,15.94
2023-03-28T04:01:33.951Z,16.19
2023-03-28T04:03:24.255Z,13.40
2023-03-28T04:05:19.499Z,10.90
2023-03-28T04:07:05.295Z,10.81
2023-03-28T04:08:41.692Z,10.36
2023-03-28T04:10:18.133Z,10.29
2023-03-28T04:11:51.612Z,10.04
2023-03-28T04:13:43.284Z,10.30
2023-03-28T04:15:28.809Z,11.14
2023-03-28T04:17:25.397Z,12.40
2023-03-28T04:19:05.042Z,15.41
2023-03-28T04:20:41.364Z,16.16
2023-03-28T04:22:31.641Z,15.45
2023-03-28T04:24:07.799Z,16.39
2023-03-28T04:25:52.430Z,73.15
2023-03-28T04:27:35.410Z,24.07
2023-03-28T04:29:21.618Z,27.82
2023-03-28T04:31:05.984Z,29.60
2023-03-28T04:33:05.987Z,18.94
2023-03-28T04:34:45.878Z,21.25
2023-03-28T04:36:23.344Z,19.88
2023-03-28T04:38:05.539Z,20.59
2023-03-28T04:39:36.876Z,17.65
2023-03-28T04:41:24.155Z,19.38
2023-03-28T04:43:27.154Z,20.46
2023-03-28T04:44:56.298Z,19.55
2023-03-28T04:46:37.599Z,17.50
2023-03-28T04:48:06.900Z,15.53
2023-03-28T04:50:01.749Z,14.30
2023-03-28T04:51:58.982Z,15.25
2023-03-28T04:53:32.778Z,12.40
2023-03-28T04:55:31.548Z,13.01
2023-03-28T04:57:17.217Z,11.32
2023-03-28T04:59:06.682Z,18.26
2023-03-28T05:00:38.187Z,15.33
2023-03-28T05:02:00.418Z,11.26
2023-03-28T05:03:49.232Z,12.04
2023-03-28T05:05:13.942Z,17.93
2023-03-28T05:06:39.772Z,11.85
2023-03-28T05:08:25.397Z,10.24
2023-03-28T05:10:12.183Z,14.69
2023-03-28T05:11:56.625Z,13.83
2023-03-28T05:13:41.916Z,11.18
2023-03-28T05:15:45.583Z,9.74
2023-03-28T05:17:51.778Z,9.22
2023-03-28T05:19:39.132Z,9.23
2023-03-28T05:21:40.948Z,11.52
2023-03-28T05:23:10.096Z,9.15
2023-03-28T05:25:05.150Z,8.86
2023-03-28T05:26:50.008Z,12.05
2023-03-28T05:28:19.222Z,8.79
2023-03-28T05:29:51.409Z,8.95
2023-03-28T05:31:32.348Z,9.94
2023-03-28T05:33:35.490Z,8.49
2023-03-28T05:35:23.725Z,6.85
2023-03-28T05:36:58.309Z,8.16
2023-03-28T05:38:40.901Z,7.35
2023-03-28T05:40:29.695Z,6.86
2023-03-28T05:42:03.196Z,8.16
2023-03-28T05:43:36.884Z,8.84
2023-03-28T05:45:24.133Z,7.00
2023-03-28T05:47:20.247Z,7.66
2023-03-28T05:48:53.514Z,6.30
2023-03-28T05:50:44.216Z,6.46
2023-03-28T05:52:29.705Z,6.25
2023-03-28T05:54:14.879Z,5.98
2023-03-28T05:55:59.547Z,5.81
2023-03-28T05:57:53.449Z,5.79
2023-03-28T05:59:29.189Z,5.15
2023-03-28T06:01:14.537Z,5.32
2023-03-28T06:03:02.150Z,5.06
2023-03-28T06:04:52.272Z,4.54
2023-03-28T06:06:37.773Z,4.63
2023-03-28T06:08:13.548Z,5.97
2023-03-28T06:09:49.138Z,5.98
2023-03-28T06:11:43.594Z,5.89
2023-03-28T06:13:17.256Z,5.11
2023-03-28T06:14:59.395Z,5.31
2023-03-28T06:16:30.375Z,5.18
2023-03-28T06:18:04.755Z,4.70
2023-03-28T06:19:45.328Z,4.50
2023-03-28T06:21:19.876Z,4.58
2023-03-28T06:23:05.269Z,5.20
2023-03-28T06:24:40.675Z,3.63
2023-03-28T06:26:26.318Z,4.31
2023-03-28T06:28:11.325Z,4.43
2023-03-28T06:30:04.972Z,4.12
2023-03-28T06:32:02.564Z,5.42
2023-03-28T06:33:49.651Z,5.04
2023-03-28T06:35:24.951Z,5.17
2023-03-28T06:37:09.480Z,4.62
2023-03-28T06:39:09.955Z,6.16
2023-03-28T06:40:55.477Z,8.61
2023-03-28T06:42:31.720Z,9.43
2023-03-28T06:44:18.570Z,10.26
2023-03-28T06:46:50.693Z,5.44
2023-03-28T06:48:36.447Z,4.57
2023-03-28T06:50:56.567Z,4.81
2023-03-28T06:52:22.547Z,4.98
2023-03-28T06:54:16.555Z,5.31
2023-03-28T06:55:58.842Z,4.49
2023-03-28T06:57:44.021Z,4.48
2023-03-28T06:59:37.133Z,4.88
2023-03-28T07:01:09.059Z,5.12
2023-03-28T07:03:06.174Z,5.05
2023-03-28T07:04:50.917Z,4.54
2023-03-28T07:06:36.539Z,4.93
2023-03-28T07:08:11.850Z,4.84
2023-03-28T07:10:06.648Z,5.35
2023-03-28T07:11:47.025Z,5.50
2023-03-28T07:13:32.705Z,5.67
2023-03-28T07:15:13.905Z,6.13
2023-03-28T07:16:55.459Z,7.03
2023-03-28T07:18:31.589Z,8.88
2023-03-28T07:20:16.373Z,8.68
2023-03-28T07:22:02.409Z,8.56
2023-03-28T07:23:56.116Z,7.18
2023-03-28T07:25:34.193Z,5.02
2023-03-28T07:27:15.504Z,5.28
2023-03-28T07:29:10.774Z,5.59
2023-03-28T07:30:44.405Z,5.08
2023-03-28T07:32:35.859Z,5.85
2023-03-28T07:34:28.251Z,9.33
2023-03-28T07:36:04.202Z,6.64
2023-03-28T07:37:50.554Z,5.97
2023-03-28T07:39:53.061Z,4.41
2023-03-28T07:41:29.259Z,5.83
2023-03-28T07:42:50.636Z,4.75
2023-03-28T07:44:15.844Z,4.80
2023-03-28T07:46:02.834Z,4.71
2023-03-28T07:47:56.509Z,4.55
2023-03-28T07:49:37.650Z,4.79
2023-03-28T07:51:22.911Z,4.40
2023-03-28T07:52:57.884Z,4.43
2023-03-28T07:54:34.565Z,3.70
2023-03-28T07:56:00.716Z,3.70
2023-03-28T07:57:57.045Z,4.12
2023-03-28T07:59:40.818Z,4.19
2023-03-28T08:01:26.214Z,4.27
2023-03-28T08:02:55.612Z,3.38
2023-03-28T08:04:49.582Z,4.02
2023-03-28T08:06:32.513Z,4.04
2023-03-28T08:08:17.557Z,4.12
2023-03-28T08:09:51.037Z,4.11
2023-03-28T08:11:30.168Z,5.22
2023-03-28T08:13:05.919Z,3.95
2023-03-28T08:14:46.565Z,4.29
2023-03-28T08:16:31.910Z,4.11
2023-03-28T08:18:05.890Z,4.20
2023-03-28T08:19:58.951Z,4.98
2023-03-28T08:21:35.215Z,4.77
2023-03-28T08:23:16.849Z,5.14
2023-03-28T08:24:45.876Z,5.43
2023-03-28T08:26:37.590Z,4.82
2023-03-28T08:28:23.037Z,4.79
2023-03-28T08:30:12.388Z,4.86
2023-03-28T08:32:14.469Z,5.27
2023-03-28T08:34:01.268Z,6.16
2023-03-28T08:35:28.681Z,6.01
2023-03-28T08:37:06.628Z,6.03
2023-03-28T08:38:48.916Z,5.40
2023-03-28T08:40:25.536Z,6.15
2023-03-28T08:42:09.922Z,6.98
2023-03-28T08:43:50.656Z,6.57
2023-03-28T08:45:31.968Z,5.91
2023-03-28T08:47:05.671Z,6.81
2023-03-28T08:48:39.310Z,6.49
2023-03-28T08:50:24.238Z,5.86
2023-03-28T08:52:17.707Z,8.92
2023-03-28T08:54:03.508Z,5.71
2023-03-28T08:55:27.786Z,6.39
2023-03-28T08:56:57.206Z,6.34
2023-03-28T08:58:32.892Z,5.37
2023-03-28T09:00:22.242Z,5.00
2023-03-28T09:02:15.740Z,5.47
2023-03-28T09:03:37.685Z,5.61
2023-03-28T09:05:23.265Z,4.78
2023-03-28T09:07:03.127Z,3.91
2023-03-28T09:08:48.194Z,4.84
2023-03-28T09:10:21.988Z,4.53
2023-03-28T09:12:05.944Z,5.44
2023-03-28T09:13:55.686Z,4.46
2023-03-28T09:15:41.958Z,4.61
2023-03-28T09:17:15.704Z,4.02
2023-03-28T09:19:07.545Z,4.37
2023-03-28T09:20:52.927Z,4.26
2023-03-28T09:22:54.621Z,3.98
2023-03-28T09:24:49.586Z,3.56
2023-03-28T09:26:19.593Z,3.59
2023-03-28T09:28:14.933Z,3.70
2023-03-28T09:30:02.985Z,3.27
2023-03-28T09:31:57.582Z,3.42
2023-03-28T09:33:42.926Z,2.58
2023-03-28T09:35:07.950Z,2.02
2023-03-28T09:37:01.483Z,1.65
2023-03-28T09:38:56.584Z,2.40
2023-03-28T09:40:30.394Z,2.30
2023-03-28T09:42:22.632Z,2.64
2023-03-28T09:43:47.057Z,2.33
2023-03-28T09:45:47.381Z,2.74
2023-03-28T09:47:28.181Z,2.64
2023-03-28T09:49:08.209Z,2.48
2023-03-28T09:51:02.372Z,2.91
2023-03-28T09:52:56.412Z,2.34
2023-03-28T09:54:18.573Z,2.61
2023-03-28T09:56:08.200Z,2.01
2023-03-28T09:57:40.235Z,2.28
2023-03-28T09:59:20.294Z,2.59
2023-03-28T10:01:03.428Z,1.95
2023-03-28T10:02:51.596Z,2.93
2023-03-28T10:04:21.432Z,3.51
2023-03-28T10:06:13.700Z,2.41
2023-03-28T10:07:49.423Z,2.84
2023-03-28T10:09:31.773Z,3.23
2023-03-28T10:10:59.853Z,3.04
2023-03-28T10:12:33.572Z,2.74
2023-03-28T10:14:06.691Z,2.82
2023-03-28T10:15:38.537Z,2.91
2023-03-28T10:17:58.220Z,2.28
2023-03-28T10:19:34.300Z,3.36
2023-03-28T10:21:02.789Z,4.58
2023-03-28T10:22:27.034Z,5.99
2023-03-28T10:23:56.472Z,4.91
2023-03-28T10:25:32.523Z,3.61
2023-03-28T10:27:17.465Z,3.07
2023-03-28T10:28:52.770Z,3.06
2023-03-28T10:30:26.309Z,2.79
2023-03-28T10:32:11.232Z,2.81
2023-03-28T10:34:05.341Z,2.35
2023-03-28T10:35:49.444Z,2.16
2023-03-28T10:37:17.901Z,3.37
2023-03-28T10:38:44.137Z,3.32
2023-03-28T10:40:27.979Z,2.45
2023-03-28T10:42:20.324Z,3.18
2023-03-28T10:43:49.650Z,3.39
2023-03-28T10:45:30.113Z,3.26
2023-03-28T10:47:03.934Z,2.84
2023-03-28T10:48:45.436Z,2.93
2023-03-28T10:50:36.804Z,2.87
2023-03-28T10:52:13.069Z,3.68
2023-03-28T10:54:06.194Z,2.77
2023-03-28T10:55:54.254Z,2.97
2023-03-28T10:57:50.778Z,2.75
2023-03-28T10:59:23.503Z,2.71
2023-03-28T11:00:57.259Z,3.39
2023-03-28T11:02:27.877Z,3.83
2023-03-28T11:04:01.358Z,3.75
2023-03-28T11:06:08.744Z,3.49
2023-03-28T11:08:05.513Z,3.99
2023-03-28T11:09:52.703Z,4.57
2023-03-28T11:11:45.940Z,4.27
2023-03-28T11:13:22.251Z,3.41
2023-03-28T11:14:50.864Z,4.27
2023-03-28T11:16:25.598Z,4.25
2023-03-28T11:18:09.190Z,3.73
2023-03-28T11:20:02.497Z,3.52
2023-03-28T11:21:33.426Z,3.34
2023-03-28T11:23:09.427Z,3.45
2023-03-28T11:24:50.974Z,3.68
2023-03-28T11:26:47.501Z,3.45
2023-03-28T11:28:27.949Z,3.00
2023-03-28T11:30:15.483Z,3.07
2023-03-28T11:31:52.994Z,3.10
2023-03-28T11:33:38.567Z,2.71
2023-03-28T11:35:32.535Z,3.15
2023-03-28T11:37:07.432Z,2.42
2023-03-28T11:38:29.442Z,2.68
2023-03-28T11:40:06.954Z,3.20
2023-03-28T11:42:09.227Z,3.70
2023-03-28T11:43:47.322Z,2.58
2023-03-28T11:45:33.898Z,2.67
2023-03-28T11:47:23.316Z,2.91
2023-03-28T11:49:14.603Z,3.20
2023-03-28T11:50:51.024Z,2.73
2023-03-28T11:52:54.270Z,3.47
2023-03-28T11:54:20.262Z,3.14
2023-03-28T11:56:09.511Z,3.88
2023-03-28T11:58:09.715Z,3.73
2023-03-28T11:59:45.425Z,3.27
2023-03-28T12:01:31.071Z,3.35
2023-03-28T12:03:06.870Z,3.63
2023-03-28T12:04:57.755Z,2.95
2023-03-28T12:06:52.294Z,2.52
2023-03-28T12:08:41.173Z,2.13
2023-03-28T12:10:17.529Z,3.13
2023-03-28T12:11:58.284Z,2.60
2023-03-28T12:13:35.929Z,2.36
2023-03-28T12:15:06.279Z,2.09
2023-03-28T12:17:04.581Z,2.81
2023-03-28T12:18:34.282Z,2.42
2023-03-28T12:20:08.383Z,1.95
2023-03-28T12:21:42.165Z,2.44
2023-03-28T12:23:23.333Z,2.71
2023-03-28T12:25:05.851Z,2.69
2023-03-28T12:26:44.717Z,2.54
2023-03-28T12:28:38.599Z,3.08
2023-03-28T12:30:10.025Z,2.63
2023-03-28T12:32:00.526Z,2.37
2023-03-28T12:33:43.669Z,2.79
2023-03-28T12:35:25.602Z,3.28
2023-03-28T12:37:06.274Z,3.44
2023-03-28T12:38:37.548Z,2.93
2023-03-28T12:40:36.985Z,2.74
2023-03-28T12:42:11.456Z,5.52
2023-03-28T12:43:56.854Z,6.42
2023-03-28T12:45:33.624Z,4.28
2023-03-28T12:47:06.797Z,4.56
2023-03-28T12:48:44.585Z,3.93
2023-03-28T12:50:32.191Z,4.48
2023-03-28T12:51:54.857Z,5.87
2023-03-28T12:53:24.613Z,3.19
2023-03-28T12:55:00.901Z,3.57
2023-03-28T12:56:42.717Z,4.22
2023-03-28T12:58:06.872Z,4.81
2023-03-28T13:00:07.239Z,4.76
2023-03-28T13:01:49.435Z,3.52
2023-03-28T13:03:23.571Z,3.50
2023-03-28T13:04:57.335Z,3.15
2023-03-28T13:06:45.795Z,2.88
2023-03-28T13:08:07.402Z,3.32
2023-03-28T13:09:34.720Z,2.98
2023-03-28T13:10:59.233Z,3.65
2023-03-28T13:12:41.555Z,3.24
2023-03-28T13:14:26.843Z,2.66
2023-03-28T13:15:56.430Z,3.89
2023-03-28T13:17:42.761Z,5.38
2023-03-28T13:19:27.772Z,3.69
2023-03-28T13:21:08.063Z,4.90
2023-03-28T13:22:34.615Z,5.37
2023-03-28T13:24:08.224Z,5.18
2023-03-28T13:25:32.023Z,3.69
2023-03-28T13:27:17.016Z,2.80
2023-03-28T13:28:48.117Z,2.82
2023-03-28T13:30:24.368Z,2.19
2023-03-28T13:32:09.462Z,4.43
2023-03-28T13:33:45.343Z,2.26
2023-03-28T13:35:26.378Z,3.58
2023-03-28T13:37:11.431Z,4.00
2023-03-28T13:38:51.913Z,4.95
2023-03-28T13:40:25.759Z,3.74
2023-03-28T13:41:55.221Z,3.77
2023-03-28T13:43:21.907Z,5.67
2023-03-28T13:44:55.239Z,6.19
2023-03-28T13:46:40.686Z,3.33
2023-03-28T13:48:14.618Z,3.69
2023-03-28T13:49:36.414Z,3.39
2023-03-28T13:51:10.216Z,3.47
2023-03-28T13:52:45.634Z,3.63
2023-03-28T13:54:09.762Z,4.87
2023-03-28T13:55:50.237Z,4.03
2023-03-28T13:57:21.152Z,4.23
2023-03-28T13:58:44.933Z,5.19
2023-03-28T14:00:19.415Z,5.07
2023-03-28T14:02:01.537Z,4.52
2023-03-28T14:03:23.633Z,3.95
2023-03-28T14:05:04.136Z,4.53
2023-03-28T14:06:37.489Z,4.38
2023-03-28T14:08:10.908Z,5.95
2023-03-28T14:09:56.006Z,5.46
2023-03-28T14:11:31.600Z,5.09
2023-03-28T14:12:57.746Z,5.72
2023-03-28T14:14:30.892Z,6.50
2023-03-28T14:16:11.234Z,5.72
2023-03-28T14:17:56.806Z,6.42
2023-03-28T14:19:50.314Z,5.21
2023-03-28T14:21:31.202Z,4.21
2023-03-28T14:23:15.666Z,4.14
2023-03-28T14:24:55.404Z,4.25
2023-03-28T14:26:24.600Z,4.34
2023-03-28T14:28:05.533Z,4.76
2023-03-28T14:29:50.260Z,4.03
2023-03-28T14:31:31.072Z,4.83
2023-03-28T14:33:06.999Z,4.90
2023-03-28T14:34:33.538Z,5.16
2023-03-28T14:36:06.587Z,4.64
2023-03-28T14:37:51.498Z,3.88
2023-03-28T14:39:25.493Z,5.62
2023-03-28T14:41:01.312Z,3.93
2023-03-28T14:42:24.341Z,5.26
2023-03-28T14:44:09.518Z,4.91
2023-03-28T14:45:50.346Z,6.89
2023-03-28T14:47:14.325Z,5.49
2023-03-28T14:49:07.734Z,4.51
2023-03-28T14:50:32.606Z,8.11
2023-03-28T14:52:15.280Z,5.34
2023-03-28T14:53:57.393Z,3.64
2023-03-28T14:55:43.021Z,7.69
2023-03-28T14:57:05.052Z,7.69
2023-03-28T14:58:34.821Z,5.24
2023-03-28T15:00:12.257Z,6.48
2023-03-28T15:01:58.633Z,5.09
2023-03-28T15:03:34.254Z,3.83
2023-03-28T15:05:05.974Z,4.32
2023-03-28T15:06:52.726Z,4.28
2023-03-28T15:08:40.098Z,3.18
2023-03-28T15:10:03.953Z,3.34
2023-03-28T15:11:46.160Z,3.46
2023-03-28T15:13:31.488Z,5.48
2023-03-28T15:15:16.370Z,4.45
2023-03-28T15:16:53.232Z,4.53
2023-03-28T15:18:38.563Z,5.92
2023-03-28T15:20:07.366Z,4.53
2023-03-28T15:21:41.242Z,4.79
2023-03-28T15:23:26.473Z,4.85
2023-03-28T15:24:52.852Z,4.64
2023-03-28T15:26:38.261Z,4.54
2023-03-28T15:28:18.835Z,6.08
2023-03-28T15:30:11.937Z,6.49
2023-03-28T15:31:52.888Z,6.25
2023-03-28T15:33:29.256Z,5.47
2023-03-28T15:35:04.667Z,6.51
2023-03-28T15:36:49.840Z,7.31
2023-03-28T15:38:23.238Z,9.15
2023-03-28T15:39:52.352Z,8.14
2023-03-28T15:41:37.455Z,7.95
2023-03-28T15:43:18.140Z,7.30
2023-03-28T15:44:43.224Z,4.90
2023-03-28T15:46:28.454Z,4.21
2023-03-28T15:48:13.615Z,3.79
2023-03-28T15:49:53.175Z,4.61
2023-03-28T15:51:26.802Z,5.31
2023-03-28T15:53:02.313Z,5.56
2023-03-28T15:54:55.788Z,4.84
2023-03-28T15:56:50.591Z,4.89
2023-03-28T15:58:19.877Z,4.94
2023-03-28T16:00:00.141Z,4.40
2023-03-28T16:01:44.517Z,4.82
2023-03-28T16:03:20.764Z,5.70
2023-03-28T16:04:45.257Z,5.63
2023-03-28T16:06:30.908Z,4.73
2023-03-28T16:08:09.273Z,5.73
2023-03-28T16:10:02.929Z,5.58
2023-03-28T16:11:46.220Z,6.54
2023-03-28T16:14:15.862Z,6.89
2023-03-28T16:16:11.457Z,4.90
2023-03-28T16:18:07.455Z,4.80
2023-03-28T16:19:50.095Z,5.42
2023-03-28T16:21:24.664Z,4.77
2023-03-28T16:22:57.954Z,5.01
2023-03-28T16:24:46.840Z,4.83
2023-03-28T16:26:08.553Z,4.90
2023-03-28T16:27:49.107Z,4.96
2023-03-28T16:29:22.356Z,5.18
2023-03-28T16:30:44.171Z,5.42
2023-03-28T16:32:25.098Z,5.37
2023-03-28T16:33:47.302Z,7.80
2023-03-28T16:35:28.808Z,6.56
2023-03-28T16:37:10.509Z,9.52
2023-03-28T16:38:59.769Z,9.20
2023-03-28T16:40:33.710Z,10.05
2023-03-28T16:41:55.585Z,6.95
2023-03-28T16:43:25.227Z,6.32
2023-03-28T16:45:01.153Z,6.25
2023-03-28T16:46:44.472Z,6.20
2023-03-28T16:48:07.088Z,8.21
2023-03-28T16:49:29.304Z,7.30
2023-03-28T16:51:05.130Z,6.34
2023-03-28T16:52:39.927Z,6.56
2023-03-28T16:54:24.745Z,7.08
2023-03-28T16:55:52.246Z,7.13
2023-03-28T16:57:26.523Z,6.63
2023-03-28T16:58:48.283Z,7.78
2023-03-28T17:00:21.785Z,7.59
2023-03-28T17:02:10.122Z,8.20
2023-03-28T17:04:03.927Z,8.84
2023-03-28T17:05:33.106Z,10.77
2023-03-28T17:07:08.588Z,7.00
2023-03-28T17:08:59.493Z,6.94
2023-03-28T17:10:44.561Z,5.93
2023-03-28T17:12:29.460Z,6.69
2023-03-28T17:14:14.788Z,6.80
2023-03-28T17:16:00.610Z,6.22
2023-03-28T17:17:36.720Z,6.82
2023-03-28T17:19:10.415Z,9.62
2023-03-28T17:20:57.969Z,10.54
2023-03-28T17:22:45.381Z,8.69
2023-03-28T17:24:30.719Z,7.10
2023-03-28T17:26:11.324Z,5.57
2023-03-28T17:27:44.927Z,5.06
2023-03-28T17:29:20.797Z,4.68
2023-03-28T17:31:02.677Z,5.28
2023-03-28T17:32:29.199Z,5.89
2023-03-28T17:34:05.290Z,5.25
2023-03-28T17:35:50.476Z,4.97
2023-03-28T17:37:26.370Z,5.34
2023-03-28T17:39:10.728Z,5.21
2023-03-28T17:40:35.463Z,5.47
2023-03-28T17:42:17.217Z,4.66
2023-03-28T17:43:49.261Z,5.49
2023-03-28T17:45:30.862Z,7.10
2023-03-28T17:47:16.110Z,8.51
2023-03-28T17:48:53.137Z,8.28
2023-03-28T17:50:27.245Z,7.34
2023-03-28T17:52:02.018Z,8.34
2023-03-28T17:53:35.365Z,8.79
2023-03-28T17:55:00.174Z,8.52
2023-03-28T17:56:35.005Z,8.05
2023-03-28T17:58:10.585Z,11.82
2023-03-28T17:59:46.561Z,10.46
2023-03-28T18:01:13.481Z,10.22
2023-03-28T18:02:48.319Z,8.06
2023-03-28T18:04:32.845Z,9.90
2023-03-28T18:06:15.581Z,10.41
2023-03-28T18:08:00.273Z,8.88
2023-03-28T18:09:33.929Z,10.13
2023-03-28T18:11:07.900Z,9.94
2023-03-28T18:12:49.164Z,10.58
2023-03-28T18:14:34.496Z,16.50
2023-03-28T18:15:58.939Z,12.08
2023-03-28T18:17:42.529Z,10.51
2023-03-28T18:19:18.749Z,10.00
2023-03-28T18:20:59.614Z,7.96
2023-03-28T18:22:53.427Z,7.98
2023-03-28T18:24:26.938Z,9.44
2023-03-28T18:26:00.181Z,9.55
2023-03-28T18:27:37.656Z,9.20
2023-03-28T18:29:11.420Z,7.59
2023-03-28T18:30:47.193Z,9.90
2023-03-28T18:32:09.381Z,9.37
2023-03-28T18:33:55.196Z,9.30
2023-03-28T18:35:26.980Z,7.50
2023-03-28T18:37:01.195Z,7.39
2023-03-28T18:38:23.233Z,9.18
2023-03-28T18:39:45.446Z,10.29
2023-03-28T18:41:21.664Z,9.70
2023-03-28T18:42:57.800Z,9.29
2023-03-28T18:44:27.283Z,10.25
2023-03-28T18:46:01.126Z,7.83
2023-03-28T18:47:31.100Z,8.90
2023-03-28T18:49:07.247Z,9.57
2023-03-28T18:50:30.114Z,8.13
2023-03-28T18:52:09.022Z,9.16
2023-03-28T18:53:31.363Z,7.10
2023-03-28T18:55:16.340Z,7.98
2023-03-28T18:56:57.495Z,7.50
2023-03-28T18:58:33.591Z,8.72
2023-03-28T19:00:18.509Z,8.05
2023-03-28T19:01:52.197Z,10.39
2023-03-28T19:03:46.366Z,7.92
2023-03-28T19:05:39.467Z,8.33
2023-03-28T19:07:16.125Z,8.09
2023-03-28T19:08:39.757Z,8.53
2023-03-28T19:10:15.521Z,9.35
2023-03-28T19:11:56.342Z,9.24
2023-03-28T19:13:20.712Z,8.76
2023-03-28T19:14:49.600Z,10.08
2023-03-28T19:16:23.250Z,9.95
2023-03-28T19:18:08.520Z,9.00
2023-03-28T19:19:44.962Z,8.94
2023-03-28T19:21:18.284Z,9.82
2023-03-28T19:22:44.619Z,9.05
2023-03-28T19:24:21.244Z,8.21
2023-03-28T19:26:04.474Z,8.23
2023-03-28T19:27:52.635Z,8.14
2023-03-28T19:29:38.786Z,8.64
2023-03-28T19:31:23.790Z,9.11
2023-03-28T19:33:17.557Z,8.71
2023-03-28T19:35:00.467Z,7.43
2023-03-28T19:36:55.482Z,6.87
2023-03-28T19:38:30.923Z,7.11
2023-03-28T19:40:18.982Z,7.75
2023-03-28T19:42:14.469Z,7.79
2023-03-28T19:43:47.867Z,7.31
2023-03-28T19:45:40.775Z,7.96
2023-03-28T19:47:31.512Z,8.71
2023-03-28T19:49:17.217Z,8.90
2023-03-28T19:51:03.502Z,25.10
2023-03-28T19:52:53.487Z,10.89
2023-03-28T19:54:29.436Z,9.00
2023-03-28T19:56:14.134Z,9.65
2023-03-28T19:57:59.182Z,8.61
2023-03-28T19:59:34.835Z,9.48
2023-03-28T20:01:07.895Z,11.81
2023-03-28T20:02:43.671Z,13.23
2023-03-28T20:04:29.146Z,12.35
2023-03-28T20:06:15.472Z,9.43
2023-03-28T20:07:42.182Z,11.63
2023-03-28T20:09:18.766Z,14.77
2023-03-28T20:10:54.133Z,11.60
2023-03-28T20:12:23.688Z,11.29
2023-03-28T20:13:56.861Z,12.86
2023-03-28T20:15:30.755Z,11.26
2023-03-28T20:16:59.517Z,11.68
2023-03-28T20:18:32.602Z,10.15
2023-03-28T20:20:06.968Z,11.00
2023-03-28T20:21:55.369Z,11.36
2023-03-28T20:23:40.740Z,11.86
2023-03-28T20:25:34.440Z,15.10
2023-03-28T20:27:11.084Z,15.92
2023-03-28T20:28:51.903Z,14.46
2023-03-28T20:30:27.380Z,12.97
2023-03-28T20:31:51.427Z,13.53
2023-03-28T20:33:20.805Z,13.97
2023-03-28T20:34:44.796Z,12.83
2023-03-28T20:36:13.923Z,14.01
2023-03-28T20:37:36.870Z,9.82
2023-03-28T20:39:12.186Z,11.26
2023-03-28T20:40:36.789Z,11.35
2023-03-28T20:42:05.397Z,11.10
2023-03-28T20:43:41.041Z,10.24
2023-03-28T20:45:21.855Z,9.04
2023-03-28T20:46:46.036Z,8.80
2023-03-28T20:48:10.472Z,8.44
2023-03-28T20:49:40.009Z,9.38
2023-03-28T20:51:18.869Z,8.88
2023-03-28T20:52:56.525Z,9.74
2023-03-28T20:54:29.874Z,9.89
2023-03-28T20:56:05.538Z,9.89
2023-03-28T20:57:41.965Z,9.72
2023-03-28T20:59:17.938Z,8.91
2023-03-28T21:00:41.735Z,9.10
2023-03-28T21:02:16.781Z,10.68
2023-03-28T21:04:10.401Z,8.67
2023-03-28T21:05:46.744Z,8.82
2023-03-28T21:07:12.601Z,8.57
2023-03-28T21:08:47.869Z,8.87
2023-03-28T21:10:33.184Z,8.91
2023-03-28T21:12:06.836Z,8.98
2023-03-28T21:13:42.464Z,9.69
2023-03-28T21:15:11.420Z,9.01
2023-03-28T21:16:55.656Z,8.11
2023-03-28T21:18:18.227Z,7.62
2023-03-28T21:19:59.207Z,8.55
2023-03-28T21:21:33.217Z,8.57
2023-03-28T21:23:19.437Z,8.69
2023-03-28T21:24:53.140Z,7.65
2023-03-28T21:26:30.170Z,8.91
2023-03-28T21:28:14.815Z,9.07
2023-03-28T21:29:38.849Z,9.24
2023-03-28T21:31:03.192Z,9.27
2023-03-28T21:32:59.029Z,9.83
2023-03-28T21:34:35.945Z,9.71
2023-03-28T21:36:21.883Z,9.84
2023-03-28T21:38:05.848Z,9.28
2023-03-28T21:39:41.702Z,9.22
2023-03-28T21:41:26.468Z,8.97
2023-03-28T21:42:50.384Z,9.96
2023-03-28T21:44:35.660Z,9.28
2023-03-28T21:46:20.854Z,8.89
2023-03-28T21:48:11.783Z,8.07
2023-03-28T21:49:46.538Z,8.90
2023-03-28T21:51:32.489Z,8.43
2023-03-28T21:53:08.902Z,8.92
2023-03-28T21:54:33.245Z,8.93
2023-03-28T21:56:06.729Z,8.75
2023-03-28T21:57:39.764Z,9.15
2023-03-28T21:59:12.995Z,9.38
2023-03-28T22:01:01.030Z,8.98
2023-03-28T22:02:51.034Z,9.13
2023-03-28T22:04:36.869Z,8.63
2023-03-28T22:06:10.922Z,8.84
2023-03-28T22:07:57.076Z,9.31