createdAt,value
2019-03-19T00:03:08.408Z,101427.47
2019-03-19T00:07:11.955Z,101432.68
2019-03-19T00:11:15.497Z,101435.57
2019-03-19T00:15:19.090Z,101437.58
2019-03-19T00:19:22.707Z,101441.69
2019-03-19T00:23:30.665Z,101448.56
2019-03-19T00:27:34.654Z,101460.67
2019-03-19T00:31:38.247Z,101471.48
2019-03-19T00:35:41.873Z,101478.08
2019-03-19T00:39:47.186Z,101471.64
2019-03-19T00:43:51.054Z,101491.84
2019-03-19T00:47:55.569Z,101494.88
2019-03-19T00:51:59.236Z,101483.26
2019-03-19T00:56:03.937Z,101488.77
2019-03-19T01:00:18.451Z,101496.98
2019-03-19T01:04:21.944Z,101500.12
2019-03-19T01:08:25.515Z,101508.00
2019-03-19T01:12:29.179Z,101500.52
2019-03-19T01:16:32.746Z,101508.48
2019-03-19T01:20:43.174Z,101512.71
2019-03-19T01:24:46.766Z,101505.27
2019-03-19T01:28:50.338Z,101509.99
2019-03-19T01:32:55.487Z,101515.57
2019-03-19T01:36:59.171Z,101510.58
2019-03-19T01:41:02.807Z,101508.29
2019-03-19T01:45:09.447Z,101510.52
2019-03-19T01:49:13.011Z,101509.41
2019-03-19T01:53:16.545Z,101505.09
2019-03-19T01:57:20.116Z,101514.86
2019-03-19T02:01:23.609Z,101519.27
2019-03-19T02:05:29.049Z,101529.16
2019-03-19T02:09:32.333Z,101544.08
2019-03-19T02:13:35.887Z,101537.17
2019-03-19T02:17:41.181Z,101539.09
2019-03-19T02:21:44.635Z,101542.60
2019-03-19T02:25:54.422Z,101542.06
2019-03-19T02:29:58.035Z,101549.59
2019-03-19T02:34:01.535Z,101552.43
2019-03-19T02:38:05.198Z,101554.94
2019-03-19T02:42:08.738Z,101556.09
2019-03-19T02:46:12.339Z,101557.47
2019-03-19T02:50:19.989Z,101565.52
2019-03-19T02:54:23.643Z,101569.31
2019-03-19T02:58:27.378Z,101570.88
2019-03-19T03:02:32.771Z,101582.42
2019-03-19T03:06:36.386Z,101592.68
2019-03-19T03:10:39.906Z,101596.70
2019-03-19T03:14:46.150Z,101606.48
2019-03-19T03:18:48.698Z,101606.41
2019-03-19T03:22:52.821Z,101611.61
2019-03-19T03:26:56.395Z,101613.56
2019-03-19T03:31:00.969Z,101620.05
2019-03-19T03:35:05.422Z,101618.39
2019-03-19T03:39:09.023Z,101626.58
2019-03-19T03:43:12.745Z,101632.05
2019-03-19T03:47:16.248Z,101632.48
2019-03-19T03:51:19.853Z,101641.90
2019-03-19T03:55:23.353Z,101647.41
2019-03-19T03:59:27.058Z,101647.99
2019-03-19T04:03:30.552Z,101648.56
2019-03-19T04:07:36.793Z,101651.86
2019-03-19T04:11:43.502Z,101660.15
2019-03-19T04:15:47.452Z,101655.73
2019-03-19T04:19:51.044Z,101666.11
2019-03-19T04:23:55.578Z,101671.25
2019-03-19T04:27:59.143Z,101679.89
2019-03-19T04:32:04.528Z,101684.63
2019-03-19T04:36:08.127Z,101681.97
2019-03-19T04:40:13.147Z,101678.73
2019-03-19T04:44:18.449Z,101675.73
2019-03-19T04:48:28.832Z,101681.36
2019-03-19T04:52:32.434Z,101689.77
2019-03-19T04:56:36.040Z,101696.55
2019-03-19T05:00:39.597Z,101692.95
2019-03-19T05:04:43.146Z,101669.77
2019-03-19T05:08:46.757Z,101687.95
2019-03-19T05:12:50.226Z,101693.73
2019-03-19T05:16:53.723Z,101703.81
2019-03-19T05:20:57.247Z,101710.88
2019-03-19T05:25:08.702Z,101710.01
2019-03-19T05:29:12.433Z,101713.50
2019-03-19T05:33:16.050Z,101716.94
2019-03-19T05:37:25.396Z,101724.25
2019-03-19T05:41:30.747Z,101720.85
2019-03-19T05:45:34.253Z,101721.02
2019-03-19T05:49:37.730Z,101738.22
2019-03-19T05:53:41.284Z,101737.77
2019-03-19T05:57:49.912Z,101737.42
2019-03-19T06:01:53.259Z,101742.97
2019-03-19T06:05:56.767Z,101749.67
2019-03-19T06:10:00.399Z,101746.20
2019-03-19T06:14:03.910Z,101755.32
2019-03-19T06:18:07.670Z,101759.75
2019-03-19T06:22:13.760Z,101760.73
2019-03-19T06:26:19.324Z,101765.69
2019-03-19T06:30:24.368Z,101770.41
2019-03-19T06:34:28.042Z,101776.11
2019-03-19T06:38:31.631Z,101784.63
2019-03-19T06:42:35.279Z,101780.03
2019-03-19T06:46:38.853Z,101777.05
2019-03-19T06:50:45.504Z,101791.02
2019-03-19T06:54:49.282Z,101792.97
2019-03-19T06:58:52.798Z,101797.88
2019-03-19T07:02:56.307Z,101799.91
2019-03-19T07:06:59.818Z,101807.66
2019-03-19T07:11:09.092Z,101795.83
2019-03-19T07:15:20.267Z,101806.06
2019-03-19T07:19:23.843Z,101808.80
2019-03-19T07:23:28.329Z,101816.35
2019-03-19T07:27:39.054Z,101821.89
2019-03-19T07:31:44.219Z,101822.20
2019-03-19T07:35:51.908Z,101851.16
2019-03-19T07:39:53.067Z,101860.32
2019-03-19T07:43:58.227Z,101874.42
2019-03-19T07:48:03.531Z,101880.17
2019-03-19T07:52:07.027Z,101884.61
2019-03-19T07:56:14.778Z,101874.84
2019-03-19T08:00:19.178Z,101873.17
2019-03-19T08:04:22.759Z,101878.92
2019-03-19T08:08:26.394Z,101880.49
2019-03-19T08:12:33.447Z,101881.50
2019-03-19T08:16:36.203Z,101881.22
2019-03-19T08:20:39.873Z,101890.60
2019-03-19T08:24:43.541Z,101900.17
2019-03-19T08:28:55.092Z,101898.95
2019-03-19T08:32:56.318Z,101899.31
2019-03-19T08:36:59.984Z,101915.23
2019-03-19T08:41:05.615Z,101900.27
2019-03-19T08:45:12.249Z,101911.63
2019-03-19T08:49:23.855Z,101889.98
2019-03-19T08:53:57.359Z,101882.18
2019-03-19T09:02:36.496Z,101891.39
2019-03-19T09:07:34.914Z,101887.44
2019-03-19T09:11:03.670Z,101900.16
2019-03-19T09:15:10.413Z,101903.19
2019-03-19T09:19:13.979Z,101899.86
2019-03-19T09:23:27.158Z,101894.18
2019-03-19T09:27:28.281Z,101908.45
2019-03-19T09:31:36.891Z,101906.91
2019-03-19T09:35:40.494Z,101909.98
2019-03-19T09:39:44.066Z,101915.52
2019-03-19T09:43:49.160Z,101927.41
2019-03-19T09:47:52.788Z,101931.27
2019-03-19T09:51:56.368Z,101942.25
2019-03-19T09:55:59.900Z,101942.25
2019-03-19T10:00:05.188Z,101945.83
2019-03-19T10:04:15.745Z,101939.05
2019-03-19T10:08:25.227Z,101955.69
2019-03-19T10:12:28.779Z,101960.86
2019-03-19T10:16:32.278Z,101965.48
2019-03-19T10:20:35.955Z,101965.73
2019-03-19T10:24:41.093Z,101977.53
2019-03-19T10:28:44.676Z,101991.26
2019-03-19T10:32:48.227Z,102013.72
2019-03-19T10:36:51.911Z,102018.61
2019-03-19T10:41:01.122Z,102018.02
2019-03-19T10:45:16.493Z,102002.23
2019-03-19T10:49:19.997Z,101995.56
2019-03-19T10:53:25.117Z,102004.59
2019-03-19T10:57:29.808Z,102016.89
2019-03-19T11:01:33.760Z,102017.77
2019-03-19T11:05:40.378Z,102015.48
2019-03-19T11:09:49.807Z,102022.84
2019-03-19T11:13:53.383Z,102010.02
2019-03-19T11:18:00.376Z,102010.69
2019-03-19T11:22:03.915Z,102012.62
2019-03-19T11:26:07.432Z,102005.74
2019-03-19T11:30:25.049Z,102015.59
2019-03-19T11:34:28.638Z,102023.13
2019-03-19T11:38:32.198Z,102024.37
2019-03-19T11:42:35.725Z,102025.59
2019-03-19T11:46:39.241Z,102035.16
2019-03-19T11:50:42.795Z,102027.02
2019-03-19T11:54:47.198Z,102022.11
2019-03-19T11:58:50.755Z,102030.75
2019-03-19T12:02:54.324Z,102033.83
2019-03-19T12:07:04.110Z,102038.29
2019-03-19T12:11:07.671Z,102028.18
2019-03-19T12:15:24.607Z,102028.18
2019-03-19T12:19:33.446Z,102030.21
2019-03-19T12:23:38.610Z,102024.62
2019-03-19T12:27:42.281Z,102035.87
2019-03-19T12:31:45.818Z,102042.03
2019-03-19T12:35:53.817Z,102034.98
2019-03-19T12:40:03.554Z,102031.32
2019-03-19T12:44:07.143Z,102027.70
2019-03-19T12:48:11.004Z,102026.03
2019-03-19T12:52:14.650Z,102035.16
2019-03-19T12:56:18.352Z,102039.88
2019-03-19T13:00:55.473Z,102032.58
2019-03-19T13:04:32.180Z,102032.20
2019-03-19T13:08:35.748Z,102035.77
2019-03-19T13:12:41.350Z,102030.74
2019-03-19T13:16:47.543Z,102030.93
2019-03-19T13:20:53.467Z,102043.12
2019-03-19T13:24:56.728Z,102054.44
2019-03-19T13:29:03.135Z,102057.03
2019-03-19T13:33:08.487Z,102063.94
2019-03-19T13:37:12.087Z,102057.77
2019-03-19T13:41:18.830Z,102053.38
2019-03-19T13:45:28.581Z,102044.72
2019-03-19T13:49:44.143Z,102060.28
2019-03-19T13:53:49.899Z,102060.80
2019-03-19T13:57:53.746Z,102064.47
2019-03-19T14:01:57.373Z,102081.77
2019-03-19T14:06:01.299Z,102083.58
2019-03-19T14:10:07.995Z,102080.77
2019-03-19T14:14:12.435Z,102082.45
2019-03-19T14:18:15.981Z,102085.23
2019-03-19T14:22:20.463Z,102089.19
2019-03-19T14:26:24.137Z,102100.98
2019-03-19T14:30:27.840Z,102098.41
2019-03-19T14:34:34.178Z,102097.98
2019-03-19T14:38:46.746Z,102094.60
2019-03-19T14:42:45.209Z,102095.39
2019-03-19T14:46:50.643Z,102097.71
2019-03-19T14:50:54.209Z,102109.81
2019-03-19T14:54:57.757Z,102100.93
2019-03-19T14:59:01.309Z,102110.90
2019-03-19T15:03:04.898Z,102109.83
2019-03-19T15:07:10.917Z,102117.70
2019-03-19T15:11:14.475Z,102113.69
2019-03-19T15:15:18.745Z,102123.12
2019-03-19T15:19:22.222Z,102123.71
2019-03-19T15:23:25.783Z,102129.52
2019-03-19T15:27:31.198Z,102130.42
2019-03-19T15:31:34.799Z,102132.22
2019-03-19T15:35:38.334Z,102134.42
2019-03-19T15:39:41.930Z,102138.44
2019-03-19T15:43:45.567Z,102133.17
2019-03-19T15:47:49.052Z,102135.97
2019-03-19T15:51:54.374Z,102139.86
2019-03-19T15:55:57.888Z,102142.70
2019-03-19T16:00:01.413Z,102151.23
2019-03-19T16:04:04.970Z,102154.00
2019-03-19T16:08:08.533Z,102154.24
2019-03-19T16:12:12.055Z,102146.83
2019-03-19T16:16:17.281Z,102147.11
2019-03-19T16:20:21.692Z,102154.47
2019-03-19T16:24:27.718Z,102161.68
2019-03-19T16:28:31.239Z,102166.27
2019-03-19T16:32:34.689Z,102166.95
2019-03-19T16:36:39.954Z,102174.05
2019-03-19T16:40:43.489Z,102179.66
2019-03-19T16:44:47.045Z,102191.17
2019-03-19T16:48:50.642Z,102190.92
2019-03-19T16:52:54.243Z,102195.84
2019-03-19T16:56:57.848Z,102201.33
2019-03-19T17:01:01.323Z,102208.74
2019-03-19T17:05:07.946Z,102210.33
2019-03-19T17:09:11.573Z,102219.84
2019-03-19T17:13:15.155Z,102222.59
2019-03-19T17:17:18.791Z,102221.97
2019-03-19T17:21:22.286Z,102231.40
2019-03-19T17:25:26.625Z,102240.14
2019-03-19T17:29:31.311Z,102244.41
2019-03-19T17:33:34.890Z,102249.57
2019-03-19T17:37:38.694Z,102252.12
2019-03-19T17:41:44.160Z,102262.81
2019-03-19T17:45:47.703Z,102268.21
2019-03-19T17:49:51.321Z,102264.85
2019-03-19T17:53:59.917Z,102276.33
2019-03-19T17:58:03.445Z,102271.77
2019-03-19T18:02:11.736Z,102276.47
2019-03-19T18:06:15.436Z,102284.42
2019-03-19T18:10:22.430Z,102286.95
2019-03-19T18:14:28.427Z,102295.19
2019-03-19T18:18:32.064Z,102301.52
2019-03-19T18:22:37.334Z,102302.64
2019-03-19T18:26:42.142Z,102304.55
2019-03-19T18:30:46.031Z,102300.48
2019-03-19T18:34:50.416Z,102314.07
2019-03-19T18:38:55.642Z,102314.28
2019-03-19T18:42:59.633Z,102324.70
2019-03-19T18:47:03.553Z,102324.70
2019-03-19T18:51:07.405Z,102335.70
2019-03-19T18:55:11.727Z,102336.02
2019-03-19T18:59:15.598Z,102344.19
2019-03-19T19:03:19.607Z,102353.05
2019-03-19T19:07:23.316Z,102355.58
2019-03-19T19:11:26.899Z,102355.19
2019-03-19T19:15:30.617Z,102364.92
2019-03-19T19:19:34.339Z,102362.45
2019-03-19T19:23:40.862Z,102368.89
2019-03-19T19:27:45.652Z,102380.20
2019-03-19T19:31:49.403Z,102393.92
2019-03-19T19:35:53.020Z,102397.32
2019-03-19T19:39:57.660Z,102392.00
2019-03-19T19:44:01.241Z,102398.21
2019-03-19T19:48:04.929Z,102403.86
2019-03-19T19:52:08.571Z,102401.40
2019-03-19T19:56:12.407Z,102409.14
2019-03-19T20:00:22.463Z,102407.54
2019-03-19T20:04:26.069Z,102413.08
2019-03-19T20:08:29.679Z,102418.62
2019-03-19T20:12:33.293Z,102419.99
2019-03-19T20:16:36.862Z,102420.09
2019-03-19T20:20:40.418Z,102427.38
2019-03-19T20:24:44.029Z,102433.27
2019-03-19T20:28:47.647Z,102430.61
2019-03-19T20:32:51.257Z,102437.68
2019-03-19T20:36:55.198Z,102436.92
2019-03-19T20:40:59.002Z,102445.92
2019-03-19T20:45:02.633Z,102448.88
2019-03-19T20:49:06.180Z,102464.92
2019-03-19T20:53:12.710Z,102459.17
2019-03-19T20:57:16.319Z,102471.86
2019-03-19T21:01:20.138Z,102476.13
2019-03-19T21:05:23.854Z,102476.15
2019-03-19T21:09:27.569Z,102479.52
2019-03-19T21:13:31.184Z,102482.44
2019-03-19T21:17:34.803Z,102485.80
2019-03-19T21:21:38.411Z,102491.77
2019-03-19T21:25:42.023Z,102495.58
2019-03-19T21:29:45.539Z,102496.41
2019-03-19T21:33:51.440Z,102493.03
2019-03-19T21:37:54.613Z,102492.20
2019-03-19T21:41:58.226Z,102493.89
2019-03-19T21:46:01.798Z,102501.06
2019-03-19T21:50:08.535Z,102493.46
2019-03-19T21:54:12.141Z,102494.73
2019-03-19T21:58:16.066Z,102487.59
2019-03-19T22:02:19.589Z,102493.08
2019-03-19T22:06:23.293Z,102494.33
2019-03-19T22:10:26.825Z,102494.77
2019-03-19T22:14:30.418Z,102500.24
2019-03-19T22:18:34.028Z,102502.77
2019-03-19T22:22:37.747Z,102500.66
2019-03-19T22:26:41.354Z,102504.03
2019-03-19T22:30:44.969Z,102507.40
2019-03-19T22:34:48.693Z,102504.87
2019-03-19T22:38:52.303Z,102506.97
2019-03-19T22:42:55.918Z,102505.72
2019-03-19T22:46:59.533Z,102503.61
2019-03-19T22:51:03.139Z,102509.93
2019-03-19T22:55:09.417Z,102507.40
2019-03-19T22:59:13.137Z,102501.92
2019-03-19T23:03:16.858Z,102505.72
2019-03-19T23:07:20.568Z,102500.66
2019-03-19T23:11:24.382Z,102503.60
2019-03-19T23:15:28.005Z,102498.14
2019-03-19T23:19:31.613Z,102501.91
2019-03-19T23:23:35.224Z,102508.22
2019-03-19T23:27:38.945Z,102506.55
2019-03-19T23:31:42.558Z,102514.54
2019-03-19T23:35:46.272Z,102508.64
2019-03-19T23:39:51.014Z,102520.01
2019-03-19T23:43:54.866Z,102522.06
2019-03-19T23:47:58.446Z,102527.97
2019-03-19T23:52:02.063Z,102531.72
2019-03-19T23:56:05.672Z,102532.55
