createdAt,value
2022-11-24T00:06:08.419Z,5.35
2022-11-24T00:16:14.529Z,6.45
2022-11-24T00:26:19.216Z,5.18
2022-11-24T00:36:25.809Z,5.38
2022-11-24T00:46:29.343Z,5.40
2022-11-24T00:56:34.816Z,4.35
2022-11-24T01:06:37.979Z,3.85
2022-11-24T01:16:42.249Z,4.22
2022-11-24T01:26:45.474Z,3.73
2022-11-24T01:36:49.799Z,3.90
2022-11-24T01:46:56.291Z,4.00
2022-11-24T01:57:07.730Z,3.45
2022-11-24T02:07:12.556Z,4.30
2022-11-24T02:17:16.864Z,5.30
2022-11-24T02:27:21.591Z,4.97
2022-11-24T02:37:24.502Z,4.75
2022-11-24T02:47:29.345Z,5.68
2022-11-24T02:57:32.529Z,5.00
2022-11-24T03:07:36.839Z,4.18
2022-11-24T03:17:39.866Z,7.07
2022-11-24T03:27:44.179Z,5.50
2022-11-24T03:37:47.089Z,5.53
2022-11-24T03:47:52.916Z,5.82
2022-11-24T03:57:55.825Z,5.60
2022-11-24T04:08:03.010Z,5.70
2022-11-24T04:18:06.148Z,5.90
2022-11-24T04:28:11.225Z,5.05
2022-11-24T04:38:14.191Z,5.30
2022-11-24T04:48:38.530Z,3.50
2022-11-24T04:58:41.452Z,3.47
2022-11-24T05:08:48.047Z,2.03
2022-11-24T05:18:51.109Z,2.25
2022-11-24T05:28:55.497Z,2.63
2022-11-24T05:38:58.478Z,2.10
2022-11-24T05:49:02.802Z,4.30
2022-11-24T05:59:09.804Z,4.60
2022-11-24T06:09:14.667Z,4.10
2022-11-24T06:19:17.644Z,3.03
2022-11-24T06:29:22.109Z,3.50
2022-11-24T06:39:25.020Z,2.57
2022-11-24T06:49:29.345Z,2.10
2022-11-24T06:59:32.348Z,2.50
2022-11-24T07:09:36.759Z,2.28
2022-11-24T07:19:39.674Z,4.70
2022-11-24T07:29:43.959Z,2.17
2022-11-24T07:39:46.920Z,2.77
2022-11-24T07:49:51.247Z,2.50
2022-11-24T07:59:54.224Z,2.10
2022-11-24T08:09:58.522Z,3.17
2022-11-24T08:20:01.510Z,2.13
2022-11-24T08:30:06.788Z,2.92
2022-11-24T08:40:10.967Z,2.80
2022-11-24T08:50:15.339Z,3.00
2022-11-24T09:00:23.842Z,2.07
2022-11-24T09:10:28.208Z,3.25
2022-11-24T09:20:31.152Z,3.40
2022-11-24T09:30:35.524Z,3.85
2022-11-24T09:40:38.749Z,4.43
2022-11-24T09:50:45.316Z,3.58
2022-11-24T10:00:51.603Z,4.30
2022-11-24T10:11:00.733Z,4.22
2022-11-24T10:21:16.150Z,4.57
2022-11-24T10:31:26.049Z,5.28
2022-11-24T10:41:39.941Z,5.65
2022-11-24T10:51:52.190Z,3.50
2022-11-24T11:01:56.761Z,4.78
2022-11-24T11:12:36.226Z,4.13
2022-11-24T11:22:38.021Z,3.97
2022-11-24T11:43:26.793Z,3.58
2022-11-24T11:53:45.048Z,4.07
2022-11-24T12:04:00.165Z,3.50
2022-11-24T12:24:22.283Z,4.38
2022-11-24T12:34:36.586Z,4.72
2022-11-24T12:44:58.710Z,4.97
2022-11-24T12:55:04.886Z,3.65
2022-11-24T13:05:20.032Z,4.20
2022-11-24T13:15:45.258Z,4.68
2022-11-24T13:26:15.454Z,4.47
2022-11-24T13:36:36.013Z,4.18
2022-11-24T13:47:04.757Z,3.72
2022-11-24T13:57:35.486Z,4.20
2022-11-24T14:07:43.072Z,4.10
2022-11-24T14:17:50.692Z,4.53
2022-11-24T14:27:54.546Z,3.75
2022-11-24T14:38:00.199Z,3.58
2022-11-24T14:48:03.716Z,4.30
2022-11-24T14:58:21.995Z,3.97
2022-11-24T15:08:32.189Z,4.25
2022-11-24T15:18:43.015Z,4.25
2022-11-24T15:28:47.665Z,4.60
2022-11-24T15:38:52.452Z,4.70
2022-11-24T15:48:55.739Z,5.75
2022-11-24T15:59:00.148Z,5.75
2022-11-24T16:09:03.076Z,5.93
2022-11-24T16:19:07.549Z,5.07
2022-11-24T16:29:10.507Z,6.13
2022-11-24T16:39:14.770Z,5.25
2022-11-24T16:49:17.861Z,3.07
2022-11-24T16:59:22.233Z,5.80
2022-11-24T17:09:25.270Z,4.60
2022-11-24T17:19:31.691Z,4.30
2022-11-24T17:29:34.633Z,4.40
2022-11-24T17:39:38.985Z,4.15
2022-11-24T17:49:41.917Z,4.40
2022-11-24T17:59:46.251Z,5.22
2022-11-24T18:09:49.304Z,4.13
2022-11-24T18:19:53.624Z,5.22
2022-11-24T18:29:56.570Z,3.80
2022-11-24T18:40:01.328Z,5.93
2022-11-24T18:50:04.662Z,4.47
2022-11-24T19:00:11.279Z,5.03
2022-11-24T19:10:16.006Z,5.13
2022-11-24T19:20:20.475Z,5.22
2022-11-24T19:30:23.456Z,5.60
2022-11-24T19:40:27.769Z,5.05
2022-11-24T19:50:30.675Z,5.27
2022-11-24T20:00:35.038Z,5.30
2022-11-24T20:10:42.353Z,4.80
2022-11-24T20:20:46.690Z,5.10
2022-11-24T20:30:49.608Z,3.67
2022-11-24T20:40:53.987Z,4.82
2022-11-24T20:50:57.007Z,3.90
2022-11-24T21:01:06.355Z,5.32
2022-11-24T21:11:11.434Z,4.97
2022-11-24T21:31:20.873Z,4.63
2022-11-24T21:41:27.331Z,4.55
2022-11-24T21:51:30.599Z,4.57
2022-11-24T22:01:35.096Z,4.95
2022-11-24T22:11:38.065Z,5.03
2022-11-24T22:21:42.360Z,5.47
2022-11-24T22:31:45.357Z,4.97
2022-11-24T22:41:49.741Z,4.03
2022-11-24T22:51:52.673Z,4.53
2022-11-24T23:01:56.962Z,4.47
2022-11-24T23:11:59.909Z,4.63
2022-11-24T23:22:04.245Z,4.22
2022-11-24T23:32:07.517Z,4.00
2022-11-24T23:42:11.784Z,3.90
2022-11-24T23:52:14.694Z,4.77
