createdAt,value
2022-09-06T00:00:57.839Z,89.95
2022-09-06T00:03:27.257Z,89.35
2022-09-06T00:05:54.504Z,89.22
2022-09-06T00:08:21.967Z,88.85
2022-09-06T00:11:00.401Z,88.28
2022-09-06T00:13:28.621Z,88.03
2022-09-06T00:15:57.081Z,88.20
2022-09-06T00:18:24.082Z,88.00
2022-09-06T00:20:50.977Z,88.57
2022-09-06T00:23:17.935Z,87.95
2022-09-06T00:25:45.071Z,87.72
2022-09-06T00:28:11.961Z,87.28
2022-09-06T00:30:38.854Z,87.45
2022-09-06T00:33:07.338Z,87.10
2022-09-06T00:35:34.294Z,87.03
2022-09-06T00:38:01.867Z,86.88
2022-09-06T00:40:32.514Z,86.55
2022-09-06T00:42:59.426Z,86.97
2022-09-06T00:45:28.901Z,86.95
2022-09-06T00:47:58.696Z,87.35
2022-09-06T00:50:28.147Z,87.47
2022-09-06T00:52:55.424Z,87.22
2022-09-06T00:55:22.667Z,87.47
2022-09-06T00:57:51.591Z,87.13
2022-09-06T01:00:20.683Z,87.00
2022-09-06T01:02:49.029Z,86.80
2022-09-06T01:05:17.026Z,88.28
2022-09-06T01:08:04.658Z,86.22
2022-09-06T01:10:58.845Z,86.15
2022-09-06T01:13:35.738Z,86.82
2022-09-06T01:16:12.029Z,86.78
2022-09-06T01:18:55.704Z,86.15
2022-09-06T01:21:40.267Z,87.57
2022-09-06T01:24:42.178Z,86.13
2022-09-06T01:30:02.274Z,86.38
2022-09-06T01:32:34.342Z,86.35
2022-09-06T01:35:07.459Z,87.47
2022-09-06T01:37:34.571Z,87.28
2022-09-06T01:40:01.664Z,87.10
2022-09-06T01:42:31.733Z,86.15
2022-09-06T01:45:01.901Z,86.10
2022-09-06T01:47:38.176Z,85.60
2022-09-06T01:50:24.037Z,85.47
2022-09-06T01:53:02.426Z,85.60
2022-09-06T01:55:35.587Z,85.30
2022-09-06T01:58:18.076Z,85.88
2022-09-06T02:00:55.175Z,85.10
2022-09-06T02:03:30.094Z,85.60
2022-09-06T02:06:03.511Z,85.70
2022-09-06T02:08:34.699Z,85.22
2022-09-06T02:11:04.214Z,85.70
2022-09-06T02:13:35.128Z,85.70
2022-09-06T02:16:06.614Z,86.85
2022-09-06T02:21:04.371Z,84.97
2022-09-06T02:23:35.778Z,85.03
2022-09-06T02:26:07.451Z,84.90
2022-09-06T02:28:34.539Z,85.03
2022-09-06T02:31:07.981Z,85.22
2022-09-06T02:33:35.851Z,85.50
2022-09-06T02:39:10.062Z,85.60
2022-09-06T02:41:38.019Z,84.97
2022-09-06T02:44:04.991Z,85.30
2022-09-06T02:46:33.532Z,85.30
2022-09-06T02:49:00.679Z,84.85
2022-09-06T02:51:27.753Z,84.40
2022-09-06T02:53:54.895Z,84.88
2022-09-06T02:56:21.991Z,84.60
2022-09-06T02:58:52.312Z,84.97
2022-09-06T03:01:19.440Z,85.03
2022-09-06T03:03:47.908Z,84.63
2022-09-06T03:06:14.890Z,84.35
2022-09-06T03:08:41.864Z,84.40
2022-09-06T03:11:09.230Z,84.72
2022-09-06T03:13:36.346Z,85.40
2022-09-06T03:16:03.491Z,84.47
2022-09-06T03:18:31.602Z,83.90
2022-09-06T03:21:00.029Z,83.55
2022-09-06T03:23:28.846Z,83.95
2022-09-06T03:25:56.358Z,83.78
2022-09-06T03:28:23.808Z,84.20
2022-09-06T03:30:52.759Z,84.40
2022-09-06T03:33:20.574Z,84.38
2022-09-06T03:35:49.099Z,84.30
2022-09-06T03:38:17.892Z,84.32
2022-09-06T03:40:46.323Z,84.28
2022-09-06T03:43:13.701Z,84.32
2022-09-06T03:45:44.469Z,84.22
2022-09-06T03:48:11.571Z,83.93
2022-09-06T03:50:38.525Z,84.20
2022-09-06T03:53:05.581Z,84.20
2022-09-06T03:55:33.979Z,84.13
2022-09-06T03:58:00.959Z,83.82
2022-09-06T04:00:28.066Z,83.85
2022-09-06T04:02:58.558Z,83.90
2022-09-06T04:05:28.107Z,84.00
2022-09-06T04:07:55.171Z,84.20
2022-09-06T04:10:22.157Z,83.60
2022-09-06T04:12:50.560Z,83.38
2022-09-06T04:15:17.642Z,83.55
2022-09-06T04:17:47.971Z,83.93
2022-09-06T04:20:15.671Z,83.70
2022-09-06T04:22:42.908Z,83.55
2022-09-06T04:25:12.885Z,83.55
2022-09-06T04:27:39.924Z,84.72
2022-09-06T04:30:09.596Z,83.80
2022-09-06T04:32:36.597Z,83.63
2022-09-06T04:35:04.096Z,83.72
2022-09-06T04:37:31.194Z,83.57
2022-09-06T04:39:58.278Z,83.82
2022-09-06T04:42:25.328Z,84.05
2022-09-06T04:44:52.332Z,84.30
2022-09-06T04:47:21.082Z,83.88
2022-09-06T04:49:50.543Z,85.07
2022-09-06T04:52:17.782Z,84.15
2022-09-06T04:54:45.625Z,83.60
2022-09-06T04:57:12.711Z,83.30
2022-09-06T04:59:39.711Z,83.88
2022-09-06T05:02:06.791Z,83.28
2022-09-06T05:04:35.252Z,83.43
2022-09-06T05:07:03.173Z,83.85
2022-09-06T05:09:30.537Z,84.13
2022-09-06T05:11:57.689Z,83.63
2022-09-06T05:14:24.825Z,84.18
2022-09-06T05:16:51.976Z,84.05
2022-09-06T05:19:19.269Z,84.03
2022-09-06T05:21:47.860Z,83.68
2022-09-06T05:24:14.835Z,83.70
2022-09-06T05:26:41.837Z,83.63
2022-09-06T05:29:08.916Z,84.28
2022-09-06T05:31:36.423Z,83.53
2022-09-06T05:34:03.474Z,83.63
2022-09-06T05:36:31.359Z,84.38
2022-09-06T05:39:00.193Z,83.93
2022-09-06T05:41:27.925Z,84.95
2022-09-06T05:43:55.247Z,84.45
2022-09-06T05:46:22.295Z,84.28
2022-09-06T05:48:53.520Z,84.50
2022-09-06T05:51:20.559Z,84.00
2022-09-06T05:53:47.879Z,84.13
2022-09-06T05:56:17.141Z,84.40
2022-09-06T05:58:44.396Z,84.85
2022-09-06T06:01:17.378Z,84.43
2022-09-06T06:03:51.117Z,85.57
2022-09-06T06:06:18.915Z,85.00
2022-09-06T06:08:46.176Z,85.50
2022-09-06T06:11:13.730Z,84.78
2022-09-06T06:13:43.371Z,94.13
2022-09-06T06:16:11.623Z,104.85
2022-09-06T06:18:39.051Z,103.25
2022-09-06T06:21:14.034Z,107.63
2022-09-06T06:23:42.209Z,146.32
2022-09-06T06:26:10.175Z,106.53
2022-09-06T06:28:37.756Z,101.03
2022-09-06T06:31:07.695Z,116.55
2022-09-06T06:33:36.322Z,104.90
2022-09-06T06:36:05.438Z,111.05
2022-09-06T06:38:33.411Z,109.47
2022-09-06T06:41:05.844Z,112.78
2022-09-06T06:43:38.046Z,110.10
2022-09-06T06:48:35.102Z,111.20
2022-09-06T06:51:02.264Z,119.10
2022-09-06T06:53:29.192Z,121.25
2022-09-06T06:55:56.099Z,126.80
2022-09-06T06:58:23.014Z,102.15
2022-09-06T07:00:49.955Z,101.00
2022-09-06T07:03:18.451Z,101.22
2022-09-06T07:08:37.131Z,99.68
2022-09-06T07:11:04.853Z,98.75
2022-09-06T07:13:31.968Z,98.05
2022-09-06T07:16:10.366Z,96.35
2022-09-06T07:18:42.136Z,95.78
2022-09-06T07:24:05.977Z,95.13
2022-09-06T07:26:34.633Z,95.47
2022-09-06T07:29:03.100Z,95.20
2022-09-06T07:34:20.696Z,95.40
2022-09-06T07:36:48.448Z,95.30
2022-09-06T07:39:15.389Z,91.35
2022-09-06T07:41:43.703Z,90.75
2022-09-06T07:44:10.665Z,91.93
2022-09-06T07:46:38.169Z,91.43
2022-09-06T07:49:06.070Z,90.85
2022-09-06T07:51:34.462Z,91.10
2022-09-06T07:54:31.028Z,91.32
2022-09-06T07:56:49.021Z,91.30
2022-09-06T07:59:16.102Z,91.57
2022-09-06T08:01:43.118Z,91.07
2022-09-06T08:04:15.708Z,92.93
2022-09-06T08:09:33.790Z,92.00
2022-09-06T08:12:06.655Z,92.78
2022-09-06T08:14:33.874Z,92.85
2022-09-06T08:17:00.852Z,92.68
2022-09-06T08:19:28.613Z,92.88
2022-09-06T08:21:57.136Z,93.47
2022-09-06T08:24:24.099Z,92.72
2022-09-06T08:26:51.100Z,92.43
2022-09-06T08:29:21.966Z,93.20
2022-09-06T08:31:49.290Z,93.30
2022-09-06T08:34:16.458Z,96.47
2022-09-06T08:36:45.425Z,93.07
2022-09-06T08:39:13.753Z,93.32
2022-09-06T08:41:48.860Z,93.30
2022-09-06T08:47:08.872Z,94.10
2022-09-06T08:49:38.533Z,94.40
2022-09-06T08:53:06.514Z,94.57
2022-09-06T08:55:44.271Z,94.70
2022-09-06T08:58:26.034Z,95.13
2022-09-06T09:00:58.752Z,95.75
2022-09-06T09:03:31.858Z,95.22
2022-09-06T09:06:00.091Z,95.15
2022-09-06T09:08:32.061Z,95.50
2022-09-06T09:11:03.744Z,95.50
2022-09-06T09:13:35.123Z,96.60
2022-09-06T09:16:02.796Z,96.03
2022-09-06T09:18:33.576Z,96.40
2022-09-06T09:21:00.696Z,95.72
2022-09-06T09:23:29.038Z,96.13
2022-09-06T09:26:02.438Z,95.75
2022-09-06T09:28:29.536Z,95.80
2022-09-06T09:30:57.276Z,95.55
2022-09-06T09:33:28.589Z,95.93
2022-09-06T09:35:57.037Z,95.25
2022-09-06T09:38:27.068Z,95.88
2022-09-06T09:40:55.725Z,95.90
2022-09-06T09:43:25.828Z,95.65
2022-09-06T09:46:11.580Z,95.95
2022-09-06T09:48:39.271Z,96.32
2022-09-06T09:51:27.021Z,95.90
2022-09-06T09:53:55.806Z,98.60
2022-09-06T09:56:28.714Z,96.05
2022-09-06T09:58:59.047Z,95.57
2022-09-06T10:01:29.224Z,95.45
2022-09-06T10:09:37.224Z,96.17
2022-09-06T10:12:04.997Z,96.57
2022-09-06T10:14:41.110Z,97.97
2022-09-06T10:17:08.049Z,97.55
2022-09-06T10:19:39.611Z,97.90
2022-09-06T10:22:21.130Z,97.32
2022-09-06T10:25:12.912Z,98.10
2022-09-06T10:28:10.368Z,104.85
2022-09-06T10:30:46.648Z,98.20
2022-09-06T10:33:25.563Z,97.90
2022-09-06T10:35:53.211Z,97.40
2022-09-06T10:38:36.482Z,97.22
2022-09-06T10:41:23.906Z,97.57
2022-09-06T10:44:00.214Z,97.72
2022-09-06T10:46:33.702Z,97.00
2022-09-06T10:49:00.770Z,96.75
2022-09-06T10:51:36.415Z,97.68
2022-09-06T10:54:08.705Z,96.65
2022-09-06T10:56:43.610Z,97.32
2022-09-06T11:02:16.361Z,97.03
2022-09-06T11:07:37.951Z,96.82
2022-09-06T11:10:13.064Z,97.68
2022-09-06T11:12:48.844Z,97.65
2022-09-06T11:15:18.176Z,97.78
2022-09-06T11:17:53.404Z,97.40
2022-09-06T11:20:32.167Z,96.93
2022-09-06T11:23:23.842Z,96.88
2022-09-06T11:26:36.467Z,97.55
2022-09-06T11:29:06.891Z,97.15
2022-09-06T11:34:38.155Z,97.07
2022-09-06T11:37:07.294Z,97.03
2022-09-06T11:43:03.884Z,96.97
2022-09-06T11:45:43.561Z,96.40
2022-09-06T11:48:34.585Z,96.40
2022-09-06T11:51:06.818Z,96.07
2022-09-06T11:53:55.703Z,95.40
2022-09-06T11:56:31.575Z,95.38
2022-09-06T11:59:05.753Z,96.30
2022-09-06T12:01:38.081Z,96.80
2022-09-06T12:04:10.131Z,96.00
2022-09-06T12:06:41.918Z,95.97
2022-09-06T12:09:29.026Z,95.78
2022-09-06T12:11:56.691Z,95.90
2022-09-06T12:14:31.354Z,95.85
2022-09-06T12:17:19.893Z,96.63
2022-09-06T12:19:48.694Z,96.38
2022-09-06T12:23:01.616Z,96.97
2022-09-06T12:25:58.575Z,96.05
2022-09-06T12:28:31.790Z,96.22
2022-09-06T12:30:59.586Z,97.28
2022-09-06T12:33:31.137Z,96.32
2022-09-06T12:36:13.207Z,96.10
2022-09-06T12:38:40.260Z,96.03
2022-09-06T12:41:08.896Z,96.63
2022-09-06T12:43:39.249Z,96.22
2022-09-06T12:46:07.990Z,96.07
2022-09-06T12:48:39.115Z,96.40
2022-09-06T12:51:08.097Z,96.40
2022-09-06T12:53:35.414Z,96.55
2022-09-06T12:56:05.353Z,96.57
2022-09-06T12:58:33.841Z,96.05
2022-09-06T13:01:08.635Z,96.35
2022-09-06T13:03:40.194Z,97.35
2022-09-06T13:06:08.216Z,96.18
2022-09-06T13:08:42.231Z,96.88
2022-09-06T13:11:13.579Z,97.28
2022-09-06T13:13:48.566Z,97.25
2022-09-06T13:16:20.916Z,96.72
2022-09-06T13:18:48.038Z,97.13
2022-09-06T13:21:25.434Z,97.55
2022-09-06T13:23:52.563Z,97.85
2022-09-06T13:26:33.194Z,97.82
2022-09-06T13:29:11.322Z,97.40
2022-09-06T13:31:38.439Z,97.95
2022-09-06T13:34:05.870Z,98.10
2022-09-06T13:36:33.770Z,98.53
2022-09-06T13:39:03.785Z,98.28
2022-09-06T13:41:41.316Z,98.17
2022-09-06T13:44:21.984Z,98.18
2022-09-06T13:46:53.525Z,99.00
2022-09-06T13:49:20.548Z,98.38
2022-09-06T13:51:47.454Z,98.45
2022-09-06T13:54:15.815Z,99.10
2022-09-06T13:56:44.814Z,99.20
2022-09-06T13:59:12.719Z,99.43
2022-09-06T14:01:44.816Z,99.75
2022-09-06T14:04:14.711Z,99.85
2022-09-06T14:06:41.855Z,99.80
2022-09-06T14:09:09.312Z,100.60
2022-09-06T14:11:37.566Z,100.60
2022-09-06T14:14:05.081Z,104.82
2022-09-06T14:16:33.252Z,100.57
2022-09-06T14:19:01.735Z,100.05
2022-09-06T14:21:28.843Z,99.45
2022-09-06T14:23:58.828Z,100.10
2022-09-06T14:26:28.341Z,99.38
2022-09-06T14:28:55.596Z,99.38
2022-09-06T14:31:26.185Z,99.38
2022-09-06T14:33:53.882Z,99.90
2022-09-06T14:36:24.883Z,99.82
2022-09-06T14:38:52.705Z,99.22
2022-09-06T14:41:20.245Z,99.32
2022-09-06T14:43:49.978Z,99.10
2022-09-06T14:46:18.346Z,100.00
2022-09-06T14:48:46.004Z,99.30
2022-09-06T14:51:17.974Z,99.78
2022-09-06T14:53:46.631Z,99.65
2022-09-06T14:56:13.843Z,99.75
2022-09-06T14:58:41.800Z,99.50
2022-09-06T15:01:13.057Z,99.85
2022-09-06T15:03:41.274Z,99.22
2022-09-06T15:06:09.408Z,98.85
2022-09-06T15:08:36.725Z,99.15
2022-09-06T15:11:08.233Z,99.72
2022-09-06T15:13:36.476Z,100.57
2022-09-06T15:16:03.566Z,99.82
2022-09-06T15:18:30.861Z,99.30
2022-09-06T15:20:57.763Z,99.80
2022-09-06T15:23:27.133Z,99.07
2022-09-06T15:25:54.292Z,99.32
2022-09-06T15:28:22.707Z,99.65
2022-09-06T15:30:49.919Z,99.63
2022-09-06T15:33:17.035Z,99.55
2022-09-06T15:35:44.534Z,98.53
2022-09-06T15:38:12.443Z,99.68
2022-09-06T15:40:39.477Z,99.07
2022-09-06T15:43:06.677Z,98.88
2022-09-06T15:45:47.454Z,98.78
2022-09-06T15:48:15.983Z,99.20
2022-09-06T15:50:51.338Z,98.82
2022-09-06T15:53:18.924Z,98.57
2022-09-06T15:55:58.026Z,98.47
2022-09-06T15:58:25.479Z,98.47
2022-09-06T16:01:08.883Z,99.03
2022-09-06T16:03:37.645Z,98.93
2022-09-06T16:08:55.382Z,99.30
2022-09-06T16:11:22.399Z,98.95
2022-09-06T16:13:49.545Z,99.40
2022-09-06T16:16:18.120Z,99.70
2022-09-06T16:18:47.351Z,98.53
2022-09-06T16:21:16.659Z,98.03
2022-09-06T16:23:48.448Z,98.45
2022-09-06T16:26:20.591Z,98.55
2022-09-06T16:28:50.026Z,98.60
2022-09-06T16:31:19.673Z,98.40
2022-09-06T16:33:48.784Z,99.50
2022-09-06T16:36:16.774Z,98.18
2022-09-06T16:38:44.157Z,98.43
2022-09-06T16:41:14.462Z,98.15
2022-09-06T16:43:41.957Z,98.97
2022-09-06T16:46:09.962Z,99.00
2022-09-06T16:48:40.702Z,98.18
2022-09-06T16:51:13.357Z,98.53
2022-09-06T16:53:41.843Z,99.70
2022-09-06T16:56:09.507Z,99.22
2022-09-06T16:58:36.663Z,99.60
2022-09-06T17:01:03.621Z,100.32
2022-09-06T17:03:30.852Z,100.50
2022-09-06T17:05:59.197Z,100.88
2022-09-06T17:08:26.369Z,100.47
2022-09-06T17:10:53.643Z,99.40
2022-09-06T17:13:20.615Z,100.45
2022-09-06T17:16:13.682Z,99.93
2022-09-06T17:18:40.924Z,100.97
2022-09-06T17:21:09.313Z,99.78
2022-09-06T17:23:37.343Z,101.22
2022-09-06T17:26:04.948Z,101.65
2022-09-06T17:28:33.635Z,101.68
2022-09-06T17:31:02.156Z,102.78
2022-09-06T17:33:30.414Z,100.80
2022-09-06T17:36:06.141Z,100.82
2022-09-06T17:38:35.150Z,99.45
2022-09-06T17:41:02.479Z,102.43
2022-09-06T17:43:29.554Z,99.72
2022-09-06T17:45:56.652Z,103.55
2022-09-06T17:48:25.051Z,103.50
2022-09-06T17:50:53.779Z,102.72
2022-09-06T17:53:20.747Z,101.03
2022-09-06T17:55:52.122Z,104.03
2022-09-06T17:58:19.974Z,101.70
2022-09-06T18:00:47.041Z,100.63
2022-09-06T18:03:14.599Z,101.28
2022-09-06T18:05:41.829Z,102.72
2022-09-06T18:08:09.375Z,102.72
2022-09-06T18:10:37.477Z,102.90
2022-09-06T18:13:06.466Z,103.25
2022-09-06T18:15:38.529Z,100.82
2022-09-06T18:18:05.801Z,100.55
2022-09-06T18:20:32.832Z,98.68
2022-09-06T18:23:00.395Z,99.18
2022-09-06T18:25:28.595Z,96.53
2022-09-06T18:27:55.630Z,97.13
2022-09-06T18:30:24.007Z,95.35
2022-09-06T18:32:51.170Z,95.68
2022-09-06T18:35:18.176Z,95.03
2022-09-06T18:37:45.244Z,94.78
2022-09-06T18:40:12.272Z,94.63
2022-09-06T18:42:43.112Z,93.68
2022-09-06T18:45:11.165Z,93.47
2022-09-06T18:47:39.850Z,93.00
2022-09-06T18:50:08.132Z,93.15
2022-09-06T18:52:35.395Z,93.50
2022-09-06T18:55:02.394Z,93.45
2022-09-06T18:57:30.703Z,94.47
2022-09-06T18:59:58.164Z,94.15
2022-09-06T19:02:26.355Z,93.30
2022-09-06T19:04:56.092Z,93.82
2022-09-06T19:07:23.211Z,95.13
2022-09-06T19:09:53.373Z,91.70
2022-09-06T19:12:20.396Z,92.47
2022-09-06T19:14:50.337Z,94.57
2022-09-06T19:17:17.362Z,92.97
2022-09-06T19:19:44.361Z,90.68
2022-09-06T19:22:12.881Z,89.38
2022-09-06T19:24:40.463Z,89.28
2022-09-06T19:27:08.147Z,89.20
2022-09-06T19:29:35.116Z,91.30
2022-09-06T19:32:02.831Z,88.93
2022-09-06T19:34:30.209Z,90.70
2022-09-06T19:36:57.298Z,96.05
2022-09-06T19:39:34.785Z,96.15
2022-09-06T19:42:04.469Z,97.57
2022-09-06T19:44:32.617Z,96.10
2022-09-06T19:47:00.254Z,95.10
2022-09-06T19:49:27.297Z,94.60
2022-09-06T19:51:54.238Z,93.93
2022-09-06T19:54:21.181Z,93.50
2022-09-06T19:56:49.475Z,94.28
2022-09-06T19:59:16.522Z,93.78
2022-09-06T20:01:45.398Z,93.68
2022-09-06T20:04:13.851Z,93.25
2022-09-06T20:06:41.085Z,93.55
2022-09-06T20:09:10.445Z,93.15
2022-09-06T20:11:38.631Z,93.28
2022-09-06T20:14:07.055Z,92.70
2022-09-06T20:16:38.163Z,93.13
2022-09-06T20:19:07.820Z,93.18
2022-09-06T20:21:34.747Z,92.22
2022-09-06T20:24:02.120Z,92.82
2022-09-06T20:26:30.440Z,93.22
2022-09-06T20:28:59.163Z,92.43
2022-09-06T20:31:28.960Z,93.07
2022-09-06T20:33:56.759Z,92.07
2022-09-06T20:36:23.796Z,92.78
2022-09-06T20:38:50.864Z,92.25
2022-09-06T20:41:19.454Z,92.57
2022-09-06T20:43:50.878Z,92.22
2022-09-06T20:46:19.258Z,92.43
2022-09-06T20:48:48.046Z,92.60
2022-09-06T20:51:18.943Z,91.88
2022-09-06T20:56:15.575Z,92.53
2022-09-06T20:58:42.967Z,92.28
2022-09-06T21:01:11.980Z,92.32
2022-09-06T21:03:41.126Z,92.88
2022-09-06T21:06:11.010Z,92.38
2022-09-06T21:08:42.594Z,92.90
2022-09-06T21:11:10.276Z,92.68
2022-09-06T21:13:37.997Z,93.03
2022-09-06T21:16:05.740Z,92.57
2022-09-06T21:18:34.036Z,92.28
2022-09-06T21:21:02.659Z,92.60
2022-09-06T21:23:33.322Z,92.28
2022-09-06T21:26:02.029Z,96.07
2022-09-06T21:28:30.532Z,93.50
2022-09-06T21:31:02.301Z,91.85
2022-09-06T21:33:30.078Z,92.10
2022-09-06T21:36:03.652Z,92.35
2022-09-06T21:38:32.460Z,92.32
2022-09-06T21:40:59.678Z,92.75
2022-09-06T21:43:26.844Z,92.65
2022-09-06T21:45:53.809Z,92.75
2022-09-06T21:48:20.877Z,94.60
2022-09-06T21:50:47.922Z,93.90
2022-09-06T21:53:15.485Z,93.10
2022-09-06T21:55:45.098Z,94.15
2022-09-06T21:58:13.204Z,92.82
2022-09-06T22:00:41.438Z,92.75
2022-09-06T22:03:09.331Z,92.95
2022-09-06T22:05:36.295Z,92.72
2022-09-06T22:08:03.643Z,92.88
2022-09-06T22:10:30.618Z,93.28
2022-09-06T22:12:58.948Z,92.85
2022-09-06T22:15:25.924Z,93.32
2022-09-06T22:17:52.952Z,93.45
2022-09-06T22:20:21.168Z,93.00
2022-09-06T22:22:48.546Z,104.97
2022-09-06T22:25:15.890Z,113.63
2022-09-06T22:27:42.900Z,124.68
2022-09-06T22:30:12.590Z,113.43
2022-09-06T22:32:40.050Z,103.07
2022-09-06T22:35:07.852Z,103.65
2022-09-06T22:37:35.031Z,102.32
2022-09-06T22:40:02.531Z,102.28
2022-09-06T22:42:29.982Z,104.40
2022-09-06T22:45:00.111Z,106.50
2022-09-06T22:47:28.453Z,155.48
2022-09-06T22:49:55.428Z,222.02
2022-09-06T22:52:22.552Z,225.98
2022-09-06T23:00:14.235Z,135.70
2022-09-06T23:02:42.823Z,139.60
2022-09-06T23:05:09.843Z,129.63
2022-09-06T23:07:36.899Z,129.68
2022-09-06T23:10:04.879Z,131.52
2022-09-06T23:12:31.868Z,126.97
2022-09-06T23:14:59.030Z,124.65
2022-09-06T23:17:26.059Z,123.93
2022-09-06T23:19:54.619Z,116.20
2022-09-06T23:22:21.613Z,123.20
2022-09-06T23:24:48.724Z,118.22
2022-09-06T23:27:15.830Z,121.00
2022-09-06T23:29:43.960Z,123.00
2022-09-06T23:32:11.120Z,118.60
2022-09-06T23:34:38.229Z,118.68
2022-09-06T23:37:07.071Z,123.10
2022-09-06T23:39:34.136Z,117.38
2022-09-06T23:42:02.443Z,111.90
2022-09-06T23:44:29.526Z,111.00
2022-09-06T23:46:56.523Z,107.22
2022-09-06T23:49:23.619Z,109.22
2022-09-06T23:51:50.749Z,108.63
2022-09-06T23:54:19.090Z,103.80
2022-09-06T23:56:46.371Z,105.72
2022-09-06T23:59:13.439Z,96.72
