createdAt,value
2023-05-18T00:01:23.122Z,3.17
2023-05-18T00:03:50.062Z,3.33
2023-05-18T00:06:17.772Z,3.07
2023-05-18T00:08:44.626Z,3.30
2023-05-18T00:11:11.586Z,4.03
2023-05-18T00:13:38.511Z,4.13
2023-05-18T00:16:05.454Z,3.40
2023-05-18T00:18:34.454Z,3.40
2023-05-18T00:21:02.429Z,3.17
2023-05-18T00:23:31.190Z,4.40
2023-05-18T00:26:02.396Z,3.17
2023-05-18T00:28:29.634Z,3.20
2023-05-18T00:30:57.056Z,3.20
2023-05-18T00:33:23.962Z,4.07
2023-05-18T00:35:50.842Z,3.50
2023-05-18T00:38:18.041Z,3.40
2023-05-18T00:40:45.042Z,3.33
2023-05-18T00:43:12.019Z,3.27
2023-05-18T00:45:39.039Z,3.50
2023-05-18T00:48:06.376Z,3.73
2023-05-18T00:50:33.368Z,3.20
2023-05-18T00:53:00.416Z,2.63
2023-05-18T00:55:28.685Z,3.13
2023-05-18T00:57:57.033Z,3.03
2023-05-18T01:00:24.566Z,4.33
2023-05-18T01:02:51.907Z,3.17
2023-05-18T01:05:20.288Z,3.57
2023-05-18T01:07:48.141Z,2.90
2023-05-18T01:10:16.963Z,3.20
2023-05-18T01:12:49.726Z,3.27
2023-05-18T01:15:19.368Z,3.17
2023-05-18T01:18:05.377Z,3.23
2023-05-18T01:20:39.741Z,3.10
2023-05-18T01:23:25.745Z,3.00
2023-05-18T01:25:55.421Z,3.77
2023-05-18T01:28:30.548Z,3.27
2023-05-18T01:30:58.155Z,3.23
2023-05-18T01:33:25.578Z,2.90
2023-05-18T01:35:52.864Z,2.90
2023-05-18T01:38:27.986Z,3.03
2023-05-18T01:41:07.197Z,2.87
2023-05-18T01:43:36.572Z,2.60
2023-05-18T01:46:22.369Z,4.17
2023-05-18T01:48:52.744Z,3.20
2023-05-18T01:51:21.578Z,3.00
2023-05-18T01:53:59.732Z,2.70
2023-05-18T01:56:28.050Z,3.00
2023-05-18T01:58:55.079Z,2.97
2023-05-18T02:01:23.199Z,3.00
2023-05-18T02:03:51.715Z,2.67
2023-05-18T02:06:18.751Z,3.13
2023-05-18T02:08:45.660Z,3.20
2023-05-18T02:11:12.605Z,2.73
2023-05-18T02:13:39.433Z,3.47
2023-05-18T02:16:06.766Z,2.90
2023-05-18T02:18:36.732Z,2.80
2023-05-18T02:21:04.414Z,3.33
2023-05-18T02:23:31.926Z,2.90
2023-05-18T02:25:59.206Z,2.57
2023-05-18T02:28:26.144Z,3.27
2023-05-18T02:30:53.137Z,2.53
2023-05-18T02:33:26.495Z,2.77
2023-05-18T02:35:53.749Z,3.13
2023-05-18T02:38:21.442Z,3.17
2023-05-18T02:40:48.610Z,2.80
2023-05-18T02:43:15.810Z,2.30
2023-05-18T02:45:42.698Z,2.80
2023-05-18T02:48:09.642Z,2.97
2023-05-18T02:50:36.596Z,2.90
2023-05-18T02:53:03.548Z,2.80
2023-05-18T02:55:30.673Z,2.67
2023-05-18T02:57:57.725Z,3.13
2023-05-18T03:00:24.766Z,2.83
2023-05-18T03:02:51.748Z,3.50
2023-05-18T03:05:23.894Z,3.07
2023-05-18T03:07:52.417Z,2.63
2023-05-18T03:10:19.920Z,3.00
2023-05-18T03:12:47.776Z,3.00
2023-05-18T03:15:16.377Z,2.83
2023-05-18T03:17:43.528Z,2.67
2023-05-18T03:20:11.683Z,3.23
2023-05-18T03:22:38.678Z,3.17
2023-05-18T03:25:06.245Z,2.97
2023-05-18T03:27:33.260Z,3.03
2023-05-18T03:30:00.623Z,2.70
2023-05-18T03:32:32.123Z,2.93
2023-05-18T03:35:01.293Z,2.97
2023-05-18T03:37:28.191Z,3.40
2023-05-18T03:39:59.811Z,3.37
2023-05-18T03:42:26.673Z,2.53
2023-05-18T03:44:53.472Z,2.70
2023-05-18T03:47:22.357Z,2.60
2023-05-18T03:49:49.228Z,2.53
2023-05-18T03:52:22.413Z,2.60
2023-05-18T03:54:50.057Z,2.70
2023-05-18T03:57:17.584Z,2.77
2023-05-18T03:59:47.496Z,2.60
2023-05-18T04:02:16.796Z,3.10
2023-05-18T04:04:46.223Z,2.93
2023-05-18T04:07:15.560Z,2.80
2023-05-18T04:09:44.298Z,2.80
2023-05-18T04:12:11.469Z,2.13
2023-05-18T04:14:39.006Z,2.77
2023-05-18T04:17:06.744Z,3.13
2023-05-18T04:19:34.564Z,2.80
2023-05-18T04:22:05.080Z,2.67
2023-05-18T04:24:35.560Z,2.80
2023-05-18T04:27:03.033Z,2.60
2023-05-18T04:29:30.079Z,2.60
2023-05-18T04:32:01.299Z,3.37
2023-05-18T04:34:29.535Z,3.77
2023-05-18T04:36:58.802Z,3.90
2023-05-18T04:39:25.980Z,2.77
2023-05-18T04:41:58.536Z,2.47
2023-05-18T04:44:27.669Z,3.10
2023-05-18T04:46:55.503Z,3.33
2023-05-18T04:49:23.124Z,2.70
2023-05-18T04:51:50.840Z,2.60
2023-05-18T04:54:17.660Z,2.90
2023-05-18T04:56:44.549Z,2.20
2023-05-18T04:59:11.434Z,2.83
2023-05-18T05:01:38.348Z,2.27
2023-05-18T05:04:06.499Z,2.47
2023-05-18T05:06:33.407Z,2.67
2023-05-18T05:09:00.276Z,2.30
2023-05-18T05:11:27.177Z,2.20
2023-05-18T05:13:54.143Z,1.90
2023-05-18T05:16:21.090Z,1.97
2023-05-18T05:18:48.043Z,1.93
2023-05-18T05:21:14.873Z,1.80
2023-05-18T05:23:41.776Z,2.37
2023-05-18T05:26:08.635Z,2.27
2023-05-18T05:28:35.584Z,2.40
2023-05-18T05:31:03.053Z,2.23
2023-05-18T05:33:29.962Z,2.83
2023-05-18T05:35:56.825Z,2.63
2023-05-18T05:38:23.751Z,2.83
2023-05-18T05:40:50.832Z,2.10
2023-05-18T05:43:17.749Z,2.53
2023-05-18T05:45:44.719Z,2.50
2023-05-18T05:48:13.675Z,2.10
2023-05-18T05:50:41.003Z,2.30
2023-05-18T05:53:07.926Z,2.33
2023-05-18T05:55:41.287Z,2.00
2023-05-18T05:58:09.421Z,2.20
2023-05-18T06:00:36.871Z,2.30
2023-05-18T06:03:04.380Z,2.77
2023-05-18T06:05:31.719Z,2.40
2023-05-18T06:07:58.769Z,2.20
2023-05-18T06:10:25.670Z,2.00
2023-05-18T06:12:52.584Z,2.30
2023-05-18T06:15:19.655Z,2.00
2023-05-18T06:17:47.259Z,2.33
2023-05-18T06:20:14.384Z,2.00
2023-05-18T06:22:41.322Z,2.00
2023-05-18T06:25:08.654Z,2.10
2023-05-18T06:27:35.551Z,2.27
2023-05-18T06:30:02.386Z,1.80
2023-05-18T06:32:29.459Z,2.27
2023-05-18T06:34:56.666Z,2.30
2023-05-18T06:37:23.534Z,2.00
2023-05-18T06:39:50.438Z,2.17
2023-05-18T06:42:17.447Z,1.97
2023-05-18T06:44:45.255Z,2.00
2023-05-18T06:47:12.087Z,2.13
2023-05-18T06:49:38.962Z,2.33
2023-05-18T06:52:06.263Z,2.10
2023-05-18T06:54:33.194Z,2.17
2023-05-18T06:57:00.146Z,2.40
2023-05-18T06:59:27.052Z,1.97
2023-05-18T07:01:54.009Z,2.13
2023-05-18T07:04:21.038Z,2.30
2023-05-18T07:06:47.946Z,2.47
2023-05-18T07:09:14.837Z,1.93
2023-05-18T07:11:41.676Z,2.20
2023-05-18T07:14:08.560Z,2.03
2023-05-18T07:16:35.740Z,2.27
2023-05-18T07:19:03.936Z,2.13
2023-05-18T07:21:31.525Z,1.93
2023-05-18T07:23:58.463Z,1.90
2023-05-18T07:26:25.417Z,2.37
2023-05-18T07:28:52.300Z,2.30
2023-05-18T07:31:21.682Z,2.87
2023-05-18T07:33:48.763Z,2.40
2023-05-18T07:36:15.714Z,2.20
2023-05-18T07:38:43.000Z,1.90
2023-05-18T07:41:10.392Z,2.07
2023-05-18T07:43:37.349Z,1.97
2023-05-18T07:46:04.286Z,2.67
2023-05-18T07:48:31.124Z,2.30
2023-05-18T07:50:58.700Z,2.57
2023-05-18T07:53:25.591Z,1.90
2023-05-18T07:55:52.671Z,2.13
2023-05-18T07:58:19.729Z,2.27
2023-05-18T08:00:46.557Z,2.37
2023-05-18T08:03:13.454Z,2.20
2023-05-18T08:05:40.458Z,2.53
2023-05-18T08:08:08.401Z,2.40
2023-05-18T08:10:35.261Z,2.20
2023-05-18T08:13:02.103Z,2.40
2023-05-18T08:15:29.188Z,2.10
2023-05-18T08:17:57.289Z,2.50
2023-05-18T08:20:25.807Z,2.37
2023-05-18T08:22:52.658Z,2.20
2023-05-18T08:25:19.595Z,2.57
2023-05-18T08:27:46.429Z,2.50
2023-05-18T08:30:13.701Z,2.47
2023-05-18T08:32:40.722Z,2.50
2023-05-18T08:35:11.581Z,2.00
2023-05-18T08:37:38.516Z,2.00
2023-05-18T08:40:08.267Z,2.20
2023-05-18T08:42:49.342Z,2.57
2023-05-18T08:45:48.177Z,2.40
2023-05-18T08:48:17.125Z,2.20
2023-05-18T08:50:44.672Z,2.50
2023-05-18T08:53:14.838Z,2.10
2023-05-18T08:55:44.425Z,2.20
2023-05-18T08:58:13.580Z,1.80
2023-05-18T09:00:40.614Z,2.47
2023-05-18T09:03:07.560Z,2.10
2023-05-18T09:05:35.056Z,2.53
2023-05-18T09:08:03.758Z,2.80
2023-05-18T09:10:32.893Z,2.90
2023-05-18T09:13:00.667Z,3.37
2023-05-18T09:15:28.304Z,2.47
2023-05-18T09:17:55.272Z,2.47
2023-05-18T09:20:22.515Z,2.70
2023-05-18T09:22:51.635Z,2.47
2023-05-18T09:25:19.139Z,2.27
2023-05-18T09:27:46.229Z,3.03
2023-05-18T09:30:13.476Z,3.03
2023-05-18T09:32:40.405Z,2.87
2023-05-18T09:35:08.564Z,2.80
2023-05-18T09:37:35.512Z,3.50
2023-05-18T09:40:10.836Z,2.80
2023-05-18T09:42:38.639Z,2.57
2023-05-18T09:45:26.942Z,2.50
2023-05-18T09:47:54.137Z,2.40
2023-05-18T09:50:22.054Z,2.90
2023-05-18T09:52:51.902Z,2.93
2023-05-18T09:55:19.907Z,2.50
2023-05-18T09:57:48.849Z,2.60
2023-05-18T10:00:17.181Z,2.63
2023-05-18T10:02:49.477Z,2.37
2023-05-18T10:05:36.282Z,2.63
2023-05-18T10:08:03.458Z,2.27
2023-05-18T10:10:30.545Z,2.70
2023-05-18T10:12:58.684Z,2.90
2023-05-18T10:15:25.833Z,3.07
2023-05-18T10:17:56.939Z,2.80
2023-05-18T10:20:26.881Z,2.33
2023-05-18T10:22:56.302Z,2.60
2023-05-18T10:25:26.087Z,2.43
2023-05-18T10:28:07.571Z,2.33
2023-05-18T10:30:34.991Z,3.07
2023-05-18T10:33:04.022Z,2.40
2023-05-18T10:35:33.999Z,3.23
2023-05-18T10:38:02.496Z,3.33
2023-05-18T10:40:29.866Z,2.83
2023-05-18T10:42:58.915Z,3.10
2023-05-18T10:45:26.917Z,3.17
2023-05-18T10:47:55.371Z,2.80
2023-05-18T10:50:26.135Z,3.43
2023-05-18T10:52:53.739Z,3.53
2023-05-18T10:55:21.249Z,3.70
2023-05-18T10:57:55.750Z,3.43
2023-05-18T11:00:22.784Z,3.33
2023-05-18T11:02:50.366Z,4.70
2023-05-18T11:05:24.476Z,4.20
2023-05-18T11:07:51.510Z,3.63
2023-05-18T11:10:18.465Z,3.23
2023-05-18T11:12:45.484Z,3.20
2023-05-18T11:15:12.494Z,3.40
2023-05-18T11:17:39.458Z,3.33
2023-05-18T11:20:06.318Z,4.03
2023-05-18T11:23:02.994Z,3.23
2023-05-18T11:25:32.782Z,3.07
2023-05-18T11:28:07.888Z,3.27
2023-05-18T11:30:34.925Z,3.13
2023-05-18T11:33:40.498Z,2.60
2023-05-18T11:36:12.338Z,2.97
2023-05-18T11:38:53.085Z,2.60
2023-05-18T11:41:29.480Z,3.00
2023-05-18T11:44:16.755Z,3.17
2023-05-18T11:47:01.591Z,3.20
2023-05-18T11:49:33.545Z,3.07
2023-05-18T11:52:18.087Z,2.90
2023-05-18T11:54:56.740Z,3.80
2023-05-18T11:57:40.530Z,2.90
2023-05-18T12:00:08.361Z,3.30
2023-05-18T12:02:35.352Z,2.77
2023-05-18T12:05:03.133Z,3.20
2023-05-18T12:07:32.572Z,3.63
2023-05-18T12:10:18.672Z,3.40
2023-05-18T12:12:49.018Z,3.17
2023-05-18T12:15:17.416Z,2.67
2023-05-18T12:17:46.541Z,2.97
2023-05-18T12:20:22.400Z,2.93
2023-05-18T12:22:52.328Z,3.00
2023-05-18T12:25:21.798Z,3.30
2023-05-18T12:27:48.984Z,2.97
2023-05-18T12:30:15.855Z,3.30
2023-05-18T12:32:51.236Z,3.33
2023-05-18T12:35:18.560Z,2.67
2023-05-18T12:37:46.358Z,3.37
2023-05-18T12:40:17.677Z,3.63
2023-05-18T12:43:01.298Z,3.37
2023-05-18T12:45:35.291Z,3.03
2023-05-18T12:48:06.307Z,3.10
2023-05-18T12:50:33.265Z,3.37
2023-05-18T12:53:01.990Z,2.83
2023-05-18T12:55:31.082Z,2.77
2023-05-18T12:58:03.418Z,2.73
2023-05-18T13:00:37.383Z,2.87
2023-05-18T13:03:09.302Z,3.03
2023-05-18T13:05:37.437Z,3.07
2023-05-18T13:08:04.467Z,3.07
2023-05-18T13:10:32.911Z,3.33
2023-05-18T13:13:06.488Z,3.10
2023-05-18T13:15:37.690Z,3.27
2023-05-18T13:18:07.247Z,2.93
2023-05-18T13:20:41.930Z,3.30
2023-05-18T13:23:13.613Z,2.77
2023-05-18T13:25:41.028Z,3.13
2023-05-18T13:28:10.810Z,3.00
2023-05-18T13:30:38.635Z,2.97
2023-05-18T13:33:08.442Z,3.07
2023-05-18T13:35:40.776Z,3.47
2023-05-18T13:38:08.214Z,3.27
2023-05-18T13:40:35.097Z,3.27
2023-05-18T13:43:02.124Z,2.70
2023-05-18T13:45:31.076Z,2.50
2023-05-18T13:47:58.216Z,2.90
2023-05-18T13:50:26.482Z,3.27
2023-05-18T13:52:54.050Z,3.10
2023-05-18T13:55:21.196Z,2.90
2023-05-18T13:57:48.222Z,3.50
2023-05-18T14:00:17.263Z,2.90
2023-05-18T14:02:45.244Z,2.87
2023-05-18T14:05:13.067Z,3.30
2023-05-18T14:07:41.962Z,2.90
2023-05-18T14:10:10.673Z,3.30
2023-05-18T14:12:38.071Z,2.83
2023-05-18T14:15:05.568Z,3.33
2023-05-18T14:17:33.041Z,3.00
2023-05-18T14:20:00.254Z,2.90
2023-05-18T14:22:27.693Z,3.03
2023-05-18T14:24:54.639Z,2.73
2023-05-18T14:27:21.664Z,3.17
2023-05-18T14:29:49.901Z,2.90
2023-05-18T14:32:17.626Z,2.60
2023-05-18T14:34:44.529Z,2.90
2023-05-18T14:37:11.413Z,3.10
2023-05-18T14:39:39.235Z,3.00
2023-05-18T14:42:06.731Z,2.70
2023-05-18T14:44:33.694Z,2.87
2023-05-18T14:47:00.836Z,2.77
2023-05-18T14:49:27.979Z,3.07
2023-05-18T14:51:54.889Z,3.17
2023-05-18T14:54:22.556Z,3.13
2023-05-18T14:56:49.496Z,3.00
2023-05-18T14:59:16.488Z,3.33
2023-05-18T15:01:43.401Z,3.03
2023-05-18T15:04:10.583Z,3.23
2023-05-18T15:06:37.786Z,3.00
2023-05-18T15:09:06.511Z,3.20
2023-05-18T15:11:33.449Z,2.90
2023-05-18T15:14:00.265Z,2.70
2023-05-18T15:16:27.236Z,2.90
2023-05-18T15:18:54.182Z,2.80
2023-05-18T15:21:21.094Z,2.50
2023-05-18T15:23:47.913Z,2.70
2023-05-18T15:26:14.824Z,3.13
2023-05-18T15:28:43.588Z,2.80
2023-05-18T15:31:10.836Z,2.63
2023-05-18T15:33:42.173Z,2.83
2023-05-18T15:36:09.422Z,2.53
2023-05-18T15:38:36.419Z,3.00
2023-05-18T15:41:03.358Z,2.73
2023-05-18T15:43:31.271Z,2.70
2023-05-18T15:45:58.866Z,2.77
2023-05-18T15:48:26.067Z,2.73
2023-05-18T15:50:53.015Z,2.63
2023-05-18T15:53:19.973Z,2.50
2023-05-18T15:55:47.203Z,2.50
2023-05-18T15:58:14.902Z,2.80
2023-05-18T16:00:41.836Z,2.83
2023-05-18T16:03:08.812Z,2.50
2023-05-18T16:05:35.721Z,2.57
2023-05-18T16:08:02.684Z,2.20
2023-05-18T16:10:29.952Z,2.60
2023-05-18T16:13:00.635Z,2.93
2023-05-18T16:15:27.576Z,2.30
2023-05-18T16:17:54.848Z,2.40
2023-05-18T16:20:21.972Z,2.63
2023-05-18T16:22:49.466Z,2.50
2023-05-18T16:25:16.348Z,2.53
2023-05-18T16:27:43.400Z,2.50
2023-05-18T16:30:10.798Z,2.40
2023-05-18T16:32:37.887Z,2.57
2023-05-18T16:35:05.210Z,2.60
2023-05-18T16:37:32.112Z,2.63
2023-05-18T16:39:59.016Z,2.77
2023-05-18T16:42:26.121Z,2.70
2023-05-18T16:44:53.040Z,2.60
2023-05-18T16:47:19.920Z,3.10
2023-05-18T16:49:46.773Z,2.77
2023-05-18T16:52:15.977Z,3.00
2023-05-18T16:54:42.817Z,2.70
2023-05-18T16:57:13.236Z,3.20
2023-05-18T16:59:40.351Z,2.83
2023-05-18T17:02:10.090Z,2.83
2023-05-18T17:04:37.076Z,2.70
2023-05-18T17:07:03.984Z,3.37
2023-05-18T17:09:31.348Z,3.03
2023-05-18T17:11:58.252Z,2.70
2023-05-18T17:14:25.107Z,3.20
2023-05-18T17:16:53.013Z,2.90
2023-05-18T17:19:20.023Z,2.70
2023-05-18T17:21:46.911Z,2.70
2023-05-18T17:24:14.643Z,2.77
2023-05-18T17:26:41.630Z,2.40
2023-05-18T17:29:08.464Z,3.20
2023-05-18T17:31:35.465Z,2.83
2023-05-18T17:34:02.450Z,4.23
2023-05-18T17:36:29.387Z,3.40
2023-05-18T17:38:56.667Z,3.00
2023-05-18T17:41:26.015Z,3.20
2023-05-18T17:43:53.264Z,3.07
2023-05-18T17:46:20.200Z,3.10
2023-05-18T17:48:47.750Z,2.93
2023-05-18T17:51:15.508Z,2.93
2023-05-18T17:53:42.927Z,2.87
2023-05-18T17:56:12.970Z,2.90
2023-05-18T17:58:39.962Z,3.00
2023-05-18T18:01:10.823Z,2.70
2023-05-18T18:03:38.258Z,2.63
2023-05-18T18:06:05.471Z,2.70
2023-05-18T18:08:32.406Z,3.13
2023-05-18T18:10:59.394Z,3.00
2023-05-18T18:13:26.393Z,2.90
2023-05-18T18:15:53.621Z,3.20
2023-05-18T18:18:21.426Z,3.20
2023-05-18T18:20:48.341Z,3.10
2023-05-18T18:23:15.920Z,3.27
2023-05-18T18:25:44.192Z,2.80
2023-05-18T18:28:15.294Z,2.87
2023-05-18T18:30:44.568Z,2.87
2023-05-18T18:33:11.901Z,3.30
2023-05-18T18:35:39.000Z,2.80
2023-05-18T18:38:05.946Z,3.40
2023-05-18T18:40:34.352Z,3.53
2023-05-18T18:43:01.575Z,2.77
2023-05-18T18:45:30.249Z,2.93
2023-05-18T18:47:57.243Z,3.47
2023-05-18T18:50:24.698Z,3.10
2023-05-18T18:52:51.673Z,3.43
2023-05-18T18:55:18.965Z,3.47
2023-05-18T18:57:46.370Z,3.07
2023-05-18T19:00:15.035Z,2.73
2023-05-18T19:02:42.142Z,2.97
2023-05-18T19:05:09.577Z,3.37
2023-05-18T19:07:37.044Z,2.80
2023-05-18T19:10:04.670Z,2.97
2023-05-18T19:12:32.794Z,3.30
2023-05-18T19:14:59.647Z,2.63
2023-05-18T19:17:26.987Z,3.47
2023-05-18T19:19:53.954Z,3.17
2023-05-18T19:22:20.772Z,3.10
2023-05-18T19:24:47.688Z,3.70
2023-05-18T19:27:14.640Z,3.07
2023-05-18T19:29:41.530Z,2.93
2023-05-18T19:32:08.416Z,3.20
2023-05-18T19:34:35.752Z,3.20
2023-05-18T19:37:02.695Z,3.73
2023-05-18T19:39:29.520Z,2.97
2023-05-18T19:41:56.443Z,3.20
2023-05-18T19:44:23.300Z,3.30
2023-05-18T19:46:50.121Z,3.23
2023-05-18T19:49:17.022Z,3.27
2023-05-18T19:51:43.883Z,2.90
2023-05-18T19:54:10.734Z,3.20
2023-05-18T19:56:37.652Z,3.43
2023-05-18T19:59:04.531Z,3.40
2023-05-18T20:01:32.442Z,3.30
2023-05-18T20:04:00.302Z,3.30
2023-05-18T20:06:32.018Z,3.67
2023-05-18T20:08:59.234Z,3.00
2023-05-18T20:11:26.103Z,3.33
2023-05-18T20:13:52.987Z,3.43
2023-05-18T20:16:19.954Z,3.80
2023-05-18T20:18:47.400Z,3.30
2023-05-18T20:21:14.337Z,3.30
2023-05-18T20:23:41.909Z,3.17
2023-05-18T20:26:08.820Z,3.20
2023-05-18T20:28:35.913Z,3.33
2023-05-18T20:31:02.898Z,3.20
2023-05-18T20:33:30.408Z,3.60
2023-05-18T20:35:57.432Z,3.20
2023-05-18T20:38:26.036Z,3.27
2023-05-18T20:40:53.888Z,3.77
2023-05-18T20:43:21.459Z,3.20
2023-05-18T20:45:49.737Z,3.37
2023-05-18T20:48:24.684Z,2.97
2023-05-18T20:50:52.377Z,3.77
2023-05-18T20:53:19.672Z,3.30
2023-05-18T20:55:47.757Z,3.23
2023-05-18T20:58:15.370Z,3.83
2023-05-18T21:00:42.409Z,3.20
2023-05-18T21:03:09.507Z,3.53
2023-05-18T21:05:36.569Z,3.47
2023-05-18T21:08:03.623Z,3.33
2023-05-18T21:10:32.285Z,3.87
2023-05-18T21:12:59.383Z,3.37
2023-05-18T21:15:26.545Z,3.40
2023-05-18T21:17:53.488Z,3.83
2023-05-18T21:20:20.712Z,3.60
2023-05-18T21:22:47.592Z,3.70
2023-05-18T21:25:15.715Z,3.97
2023-05-18T21:27:42.566Z,3.37
2023-05-18T21:30:10.161Z,3.93
2023-05-18T21:32:37.104Z,3.50
2023-05-18T21:35:04.816Z,3.57
2023-05-18T21:37:31.705Z,3.47
2023-05-18T21:39:58.571Z,4.03
2023-05-18T21:42:25.394Z,4.10
2023-05-18T21:44:52.323Z,3.47
2023-05-18T21:47:19.254Z,4.00
2023-05-18T21:49:46.188Z,4.13
2023-05-18T21:52:15.530Z,4.07
2023-05-18T21:54:42.433Z,4.40
2023-05-18T21:57:09.347Z,3.93
2023-05-18T21:59:36.267Z,4.57
2023-05-18T22:02:03.177Z,4.17
2023-05-18T22:04:30.087Z,3.97
2023-05-18T22:06:56.957Z,4.20
2023-05-18T22:09:23.825Z,4.00
2023-05-18T22:11:50.711Z,4.13
2023-05-18T22:14:18.217Z,4.03
2023-05-18T22:16:45.442Z,4.03
2023-05-18T22:19:12.559Z,4.03
2023-05-18T22:21:39.621Z,4.63
2023-05-18T22:24:06.831Z,4.33
2023-05-18T22:26:33.700Z,4.20
2023-05-18T22:29:00.652Z,4.30
2023-05-18T22:31:28.327Z,4.37
2023-05-18T22:33:55.544Z,4.57
2023-05-18T22:36:22.567Z,4.33
2023-05-18T22:38:49.981Z,4.97
2023-05-18T22:41:17.381Z,4.40
2023-05-18T22:43:44.581Z,4.23
2023-05-18T22:46:11.914Z,5.83
2023-05-18T22:48:39.769Z,4.03
2023-05-18T22:51:06.793Z,4.30
2023-05-18T22:53:34.211Z,4.20
2023-05-18T22:56:01.145Z,4.50
2023-05-18T22:58:28.046Z,4.27
2023-05-18T23:00:54.912Z,4.23
2023-05-18T23:03:21.932Z,5.00
2023-05-18T23:05:48.837Z,4.40
2023-05-18T23:08:16.293Z,3.77
2023-05-18T23:10:44.550Z,4.40
2023-05-18T23:13:16.174Z,4.77
2023-05-18T23:15:43.326Z,4.40
2023-05-18T23:18:10.350Z,5.07
2023-05-18T23:20:38.806Z,4.10
2023-05-18T23:23:05.688Z,3.93
2023-05-18T23:25:32.624Z,4.27
2023-05-18T23:27:59.521Z,4.07
2023-05-18T23:30:26.480Z,4.57
2023-05-18T23:32:53.781Z,4.37
2023-05-18T23:35:21.066Z,4.03
2023-05-18T23:37:50.224Z,4.37
2023-05-18T23:40:19.232Z,4.37
2023-05-18T23:42:46.591Z,4.67
2023-05-18T23:45:14.283Z,5.60
2023-05-18T23:47:41.496Z,5.53
2023-05-18T23:50:08.812Z,5.23
2023-05-18T23:52:35.791Z,5.03
2023-05-18T23:55:04.322Z,5.23
2023-05-18T23:57:31.843Z,4.57
2023-05-18T23:59:58.967Z,5.53
