createdAt,value
2019-01-09T02:21:08.861Z,2.20
2019-01-09T02:23:40.902Z,2.50
2019-01-09T02:26:18.863Z,2.50
2019-01-09T02:28:51.048Z,2.40
2019-01-09T02:31:28.937Z,2.40
2019-01-09T02:33:56.568Z,2.30
2019-01-09T02:36:24.200Z,2.20
2019-01-09T02:38:51.840Z,2.20
2019-01-09T02:41:19.478Z,2.20
2019-01-09T02:43:47.112Z,2.30
2019-01-09T03:08:21.082Z,2.20
2019-01-09T03:10:48.744Z,2.10
2019-01-09T03:13:16.384Z,2.10
2019-01-09T03:15:44.008Z,2.10
2019-01-09T03:18:11.664Z,2.20
2019-01-09T03:20:39.319Z,2.20
2019-01-09T03:23:06.953Z,2.20
2019-01-09T03:25:34.584Z,2.30
2019-01-09T03:28:02.216Z,2.20
2019-01-09T03:30:29.854Z,2.30
2019-01-09T03:32:57.502Z,2.30
2019-01-09T04:58:57.416Z,1.80
2019-01-09T05:01:25.065Z,2.00
2019-01-09T05:03:52.695Z,1.90
2019-01-09T05:06:20.356Z,2.00
2019-01-09T05:08:47.980Z,1.90
2019-01-09T05:11:15.762Z,2.00
2019-01-09T05:13:43.437Z,1.90
2019-01-09T05:16:11.094Z,2.00
2019-01-09T05:18:38.738Z,2.00
2019-01-09T05:21:06.383Z,2.00
2019-01-09T05:23:34.023Z,2.00
2019-01-09T05:26:01.653Z,2.00
2019-01-09T05:28:29.278Z,1.90
2019-01-09T05:30:56.905Z,1.90
2019-01-09T05:33:24.549Z,1.80
2019-01-09T05:35:52.183Z,1.90
2019-01-09T05:38:19.812Z,1.90
2019-01-09T05:40:47.428Z,1.90
2019-01-09T05:43:15.088Z,1.90
2019-01-09T05:45:42.705Z,1.90
2019-01-09T05:48:10.325Z,1.80
2019-01-09T05:50:37.956Z,1.90
2019-01-09T05:53:05.588Z,1.90
2019-01-09T05:55:33.233Z,2.00
2019-01-09T05:58:00.847Z,2.00
2019-01-09T06:00:28.492Z,2.00
2019-01-09T06:02:56.121Z,1.90
2019-01-09T06:05:23.744Z,1.90
2019-01-09T06:07:51.372Z,1.90
2019-01-09T06:10:19.005Z,1.80
2019-01-09T06:12:46.655Z,1.60
2019-01-09T06:15:14.303Z,1.40
2019-01-09T06:17:41.985Z,1.30
2019-01-09T06:20:09.701Z,1.20
2019-01-09T06:22:37.351Z,1.20
2019-01-09T06:25:05.142Z,1.10
2019-01-09T06:27:32.809Z,1.00
2019-01-09T06:30:00.552Z,1.00
2019-01-09T06:32:28.261Z,1.00
2019-01-09T06:34:55.897Z,0.90
2019-01-09T06:37:27.663Z,0.70
2019-01-09T06:39:52.919Z,0.70
2019-01-09T06:42:20.532Z,0.60
2019-01-09T06:44:48.160Z,0.50
2019-01-09T06:47:15.868Z,0.40
2019-01-09T06:49:43.515Z,0.40
2019-01-09T06:52:11.156Z,0.40
2019-01-09T06:54:38.821Z,0.50
2019-01-09T06:57:06.497Z,0.50
2019-01-09T06:59:34.112Z,0.50
2019-01-09T07:02:01.745Z,0.50
2019-01-09T07:04:29.407Z,0.60
2019-01-09T07:06:57.037Z,0.50
2019-01-09T07:09:24.661Z,0.60
2019-01-09T07:11:52.300Z,0.60
2019-01-09T07:14:19.933Z,0.60
2019-01-09T07:16:47.577Z,0.60
2019-01-09T07:19:15.222Z,0.70
2019-01-09T07:21:45.729Z,0.70
2019-01-09T07:24:12.443Z,0.70
2019-01-09T07:26:40.096Z,0.70
2019-01-09T07:29:07.767Z,0.70
2019-01-09T07:31:35.407Z,0.70
2019-01-09T07:34:03.036Z,0.70
2019-01-09T07:36:30.683Z,0.70
2019-01-09T07:38:58.316Z,0.70
2019-01-09T07:41:25.960Z,0.70
2019-01-09T07:43:53.592Z,0.70
2019-01-09T07:46:21.228Z,0.70
2019-01-09T07:48:48.856Z,0.70
2019-01-09T07:51:16.481Z,0.70
2019-01-09T07:53:44.122Z,0.70
2019-01-09T07:56:11.741Z,0.70
2019-01-09T07:58:39.357Z,0.80
2019-01-09T08:01:06.964Z,0.80
2019-01-09T08:03:34.604Z,0.90
2019-01-09T08:06:02.205Z,0.80
2019-01-09T08:08:29.859Z,0.80
2019-01-09T08:10:57.454Z,0.90
2019-01-09T08:13:25.068Z,0.80
2019-01-09T08:15:52.676Z,0.80
2019-01-09T08:18:20.299Z,0.80
2019-01-09T08:20:47.915Z,0.90
2019-01-09T08:23:15.553Z,0.90
2019-01-09T08:25:43.184Z,0.80
2019-01-09T08:28:10.827Z,0.70
2019-01-09T08:30:38.443Z,0.70
2019-01-09T08:33:06.080Z,0.70
2019-01-09T08:35:33.727Z,0.80
2019-01-09T08:38:03.044Z,0.90
2019-01-09T08:40:30.701Z,1.00
2019-01-09T08:42:58.333Z,1.00
2019-01-09T08:45:25.989Z,1.00
2019-01-09T08:47:53.640Z,1.00
2019-01-09T08:50:21.276Z,1.00
2019-01-09T08:52:48.892Z,1.00
2019-01-09T08:55:16.516Z,1.10
2019-01-09T08:57:44.125Z,1.10
2019-01-09T09:00:11.754Z,1.10
2019-01-09T09:02:39.393Z,1.10
2019-01-09T09:05:07.076Z,1.10
2019-01-09T09:07:35.082Z,1.20
2019-01-09T15:52:51.880Z,0.30
2019-01-09T15:55:19.531Z,0.40
2019-01-09T15:57:48.365Z,0.40
2019-01-09T16:00:17.521Z,0.40
2019-01-09T16:02:45.144Z,0.50
2019-01-09T16:05:12.788Z,0.50
2019-01-09T16:07:40.414Z,0.40
2019-01-09T16:10:14.447Z,0.40
2019-01-09T16:12:38.901Z,0.50
2019-01-09T16:15:08.410Z,0.50
2019-01-09T16:17:36.068Z,0.40
2019-01-09T16:20:05.480Z,0.40
2019-01-09T16:22:33.140Z,0.40
2019-01-09T16:25:00.852Z,0.50
2019-01-09T16:27:28.456Z,0.40
2019-01-09T16:29:56.090Z,0.40
2019-01-09T16:32:23.704Z,0.40
2019-01-09T16:34:51.355Z,0.40
2019-01-09T16:37:18.981Z,0.40
2019-01-09T16:39:46.613Z,0.30
2019-01-09T16:42:14.241Z,0.30
2019-01-09T16:44:41.876Z,0.30
2019-01-09T16:47:09.518Z,0.30
2019-01-09T16:49:37.152Z,0.30
2019-01-09T16:52:04.760Z,0.20
2019-01-09T16:54:32.398Z,0.20
2019-01-09T16:57:00.037Z,0.20
2019-01-09T16:59:27.667Z,0.20
2019-01-09T17:01:55.307Z,0.20
2019-01-09T17:04:22.999Z,0.20
2019-01-09T17:06:50.632Z,0.20
2019-01-09T17:09:18.252Z,0.20
2019-01-09T17:11:45.888Z,0.20
2019-01-09T17:14:13.513Z,0.20
2019-01-09T17:16:41.144Z,0.20
2019-01-09T17:19:09.051Z,0.20
2019-01-09T17:21:36.704Z,0.20
2019-01-09T17:24:04.324Z,0.20
2019-01-09T17:26:31.945Z,0.20
2019-01-09T17:28:59.587Z,0.20
2019-01-09T17:31:27.206Z,0.20
2019-01-09T17:33:54.840Z,0.20
2019-01-09T17:36:22.469Z,0.20
2019-01-09T17:38:50.112Z,0.20
2019-01-09T17:41:17.748Z,0.20
2019-01-09T17:43:45.380Z,0.20
2019-01-09T17:46:13.087Z,0.20
2019-01-09T17:48:40.698Z,0.20
2019-01-09T17:51:08.308Z,0.20
2019-01-09T17:53:36.022Z,0.10
2019-01-09T17:56:03.914Z,0.10
2019-01-09T17:58:31.820Z,0.10
2019-01-09T18:00:59.460Z,0.10
2019-01-09T18:03:27.094Z,0.10
2019-01-09T18:05:54.732Z,0.00
2019-01-09T18:08:22.350Z,0.10
2019-01-09T18:10:50.684Z,0.00
2019-01-09T18:13:21.836Z,0.00
2019-01-09T18:15:49.518Z,0.10
2019-01-09T18:18:17.140Z,0.00
2019-01-09T18:20:44.763Z,0.10
2019-01-09T18:23:12.756Z,0.00
2019-01-09T18:25:40.365Z,0.00
2019-01-09T18:28:08.840Z,0.00
2019-01-09T18:30:37.943Z,0.00
2019-01-09T18:33:07.116Z,0.00
2019-01-09T18:35:36.547Z,0.00
2019-01-09T18:38:16.707Z,-0.10
2019-01-09T18:40:45.859Z,0.00
2019-01-09T18:43:23.900Z,0.00
2019-01-09T18:45:53.055Z,0.10
2019-01-09T18:48:34.309Z,0.10
2019-01-09T18:51:09.149Z,0.10
2019-01-09T18:53:36.778Z,0.00
2019-01-09T18:56:04.695Z,0.00
2019-01-09T18:58:32.399Z,0.00
2019-01-09T19:01:00.023Z,0.00
2019-01-09T19:03:27.635Z,0.00
2019-01-09T19:05:55.598Z,0.00
2019-01-09T19:08:23.256Z,0.00
2019-01-09T19:10:50.889Z,0.00
2019-01-09T19:13:18.537Z,0.00
2019-01-09T19:15:46.158Z,0.00
2019-01-09T19:18:13.773Z,0.00
2019-01-09T19:20:41.413Z,0.10
2019-01-09T19:23:09.045Z,0.00
2019-01-09T19:25:36.661Z,0.00
2019-01-09T19:28:04.361Z,0.00
2019-01-09T19:30:31.980Z,0.00
2019-01-09T19:32:59.880Z,0.00
2019-01-09T19:35:27.589Z,0.00
2019-01-09T19:37:55.283Z,0.00
2019-01-09T19:40:22.916Z,0.00
2019-01-09T19:42:50.538Z,0.00
2019-01-09T19:45:18.175Z,0.00
2019-01-09T19:47:45.823Z,0.00
2019-01-09T19:50:18.228Z,-0.10
2019-01-09T19:52:46.144Z,-0.10
2019-01-09T19:55:14.045Z,-0.10
2019-01-09T19:57:41.652Z,-0.10
2019-01-09T20:00:16.619Z,-0.10
2019-01-09T20:02:45.223Z,-0.10
2019-01-09T20:05:13.774Z,-0.10
2019-01-09T20:07:42.432Z,-0.10
2019-01-09T20:10:19.701Z,-0.10
2019-01-09T20:12:47.429Z,-0.10
2019-01-09T20:15:17.290Z,-0.10
2019-01-09T20:17:45.878Z,-0.10
2019-01-09T20:20:15.157Z,-0.10
2019-01-09T20:22:42.870Z,0.00
2019-01-09T20:25:10.992Z,0.00
2019-01-09T20:27:38.601Z,0.00
2019-01-09T20:30:10.502Z,0.00
2019-01-09T20:32:38.134Z,0.00
2019-01-09T20:35:06.371Z,-0.10
2019-01-09T20:37:34.012Z,0.00
2019-01-09T20:40:01.850Z,-0.10
2019-01-09T20:42:29.456Z,-0.10
2019-01-09T20:44:57.110Z,-0.10
2019-01-09T20:47:24.851Z,-0.10
2019-01-09T20:49:52.501Z,-0.10
2019-01-09T20:52:20.169Z,-0.10
2019-01-09T20:54:47.815Z,0.00
2019-01-09T20:57:16.582Z,0.00
2019-01-09T20:59:44.245Z,0.00
2019-01-09T21:02:12.058Z,0.10
2019-01-09T21:04:39.687Z,0.00
2019-01-09T21:07:07.500Z,0.00
2019-01-09T21:09:35.552Z,0.10
2019-01-09T21:12:03.230Z,0.00
2019-01-09T21:14:30.996Z,0.10
2019-01-09T21:16:58.646Z,0.10
2019-01-09T21:19:26.282Z,0.00
2019-01-09T21:21:53.891Z,0.10
2019-01-09T21:24:21.513Z,0.10
2019-01-09T21:26:49.505Z,0.00
2019-01-09T21:29:17.144Z,0.10
2019-01-09T21:31:44.758Z,0.00
2019-01-09T21:34:12.382Z,0.10
2019-01-09T21:36:40.064Z,0.20
2019-01-09T21:39:08.256Z,0.20
2019-01-09T21:41:35.902Z,0.10
2019-01-09T21:44:03.502Z,0.00
2019-01-09T21:46:33.341Z,0.10
2019-01-09T21:49:00.473Z,0.00
2019-01-09T21:51:28.174Z,0.10
2019-01-09T21:53:55.813Z,0.10
2019-01-09T21:56:23.449Z,0.10
2019-01-09T21:58:51.064Z,0.20
2019-01-09T22:01:19.086Z,0.20
2019-01-09T22:03:46.726Z,0.10
2019-01-09T22:06:14.443Z,0.10
2019-01-09T22:08:42.054Z,0.00
2019-01-09T22:11:09.726Z,0.00
2019-01-09T22:13:37.419Z,0.00
2019-01-09T22:16:05.120Z,0.00
2019-01-09T22:18:32.805Z,0.00
2019-01-09T22:21:00.501Z,-0.10
2019-01-09T22:23:28.127Z,-0.20
2019-01-09T22:25:55.790Z,-0.30
2019-01-09T22:28:23.493Z,-0.20
2019-01-09T22:30:51.148Z,-0.30
2019-01-09T22:33:18.764Z,-0.30
2019-01-09T22:35:46.435Z,-0.40
2019-01-09T22:38:14.120Z,-0.40
2019-01-09T22:40:41.759Z,-0.40
2019-01-09T22:43:09.382Z,-0.40
2019-01-09T22:45:37.106Z,-0.50
2019-01-09T22:48:04.729Z,-0.50
2019-01-09T22:50:32.354Z,-0.40
2019-01-09T22:52:59.996Z,-0.50
2019-01-09T23:44:35.447Z,-0.40
2019-01-09T23:47:03.076Z,-0.50
2019-01-09T23:49:30.697Z,-0.40
2019-01-09T23:51:58.333Z,-0.50
2019-01-09T23:54:25.956Z,-0.50
2019-01-09T23:56:53.583Z,-0.50
2019-01-09T23:59:21.200Z,-0.50
