createdAt,value
2024-05-09T00:03:50.181Z,1024.62
2024-05-09T00:32:26.782Z,1024.66
2024-05-09T01:00:51.402Z,1024.63
2024-05-09T05:14:42.009Z,1024.75
2024-05-09T05:43:16.567Z,1024.86
2024-05-09T06:11:58.463Z,1024.97
2024-05-09T06:40:45.711Z,1024.8
2024-05-09T07:09:39.574Z,1024.84
2024-05-09T08:35:33.160Z,1024.36
2024-05-09T09:04:14.173Z,1024.18
2024-05-09T09:32:52.162Z,1024.03
2024-05-09T10:01:36.964Z,1023.99
2024-05-09T10:30:29.682Z,1023.69
2024-05-09T10:58:32.156Z,1023.47
2024-05-09T11:27:06.961Z,1023.35
2024-05-09T11:55:42.705Z,1023.01
2024-05-09T12:24:20.291Z,1022.72
2024-05-09T12:53:06.400Z,1022.41
2024-05-09T13:21:40.511Z,1022.21
2024-05-09T13:50:33.544Z,1021.91
2024-05-09T14:18:40.993Z,1021.6
2024-05-09T14:47:18.447Z,1021.29
2024-05-09T15:15:57.297Z,1021.04
2024-05-09T15:44:31.520Z,1020.79
2024-05-09T16:13:01.875Z,1020.8
2024-05-09T16:41:31.825Z,1020.67
2024-05-09T17:10:31.837Z,1020.75
2024-05-09T18:07:05.989Z,1020.88
2024-05-09T18:35:32.372Z,1020.94
2024-05-09T19:04:12.058Z,1021.14
2024-05-09T19:32:34.128Z,1021.46
2024-05-09T20:01:05.288Z,1021.5
2024-05-09T20:29:26.209Z,1021.59
2024-05-09T20:57:58.646Z,1021.59
2024-05-09T21:26:26.595Z,1021.71
2024-05-09T21:55:05.540Z,1021.55
2024-05-09T22:23:44.310Z,1021.59
2024-05-09T22:52:19.934Z,1021.58
2024-05-09T23:20:43.792Z,1021.46
2024-05-09T23:49:23.137Z,1021.37
