createdAt,value
2023-01-29T00:00:17.974Z,103161.94
2023-01-29T00:02:46.561Z,103183.31
2023-01-29T00:05:26.935Z,103152.09
2023-01-29T00:07:55.777Z,103168.09
2023-01-29T00:10:24.480Z,103087.69
2023-01-29T00:12:53.067Z,103177.19
2023-01-29T00:15:22.847Z,103168.50
2023-01-29T00:17:51.297Z,103131.84
2023-01-29T00:20:20.164Z,103163.81
2023-01-29T00:22:48.832Z,103159.22
2023-01-29T00:25:17.433Z,103123.22
2023-01-29T00:27:45.880Z,103144.88
2023-01-29T00:30:19.318Z,103118.56
2023-01-29T00:32:49.406Z,103136.34
2023-01-29T00:35:19.542Z,103118.09
2023-01-29T00:37:48.021Z,103135.41
2023-01-29T00:40:17.228Z,103139.56
2023-01-29T00:43:04.471Z,103134.66
2023-01-29T00:45:33.693Z,103078.34
2023-01-29T00:48:03.733Z,103085.44
2023-01-29T00:50:32.762Z,103124.44
2023-01-29T00:53:01.305Z,103137.41
2023-01-29T00:55:29.800Z,103095.75
2023-01-29T00:57:58.105Z,103092.75
2023-01-29T01:00:26.691Z,103118.47
2023-01-29T01:03:06.479Z,103084.47
2023-01-29T01:05:36.988Z,103132.88
2023-01-29T01:08:27.655Z,103044.94
2023-01-29T01:11:04.339Z,103117.06
2023-01-29T01:13:34.594Z,103134.56
2023-01-29T01:16:03.420Z,103118.19
2023-01-29T01:18:32.341Z,103112.09
2023-01-29T01:21:02.364Z,103059.78
2023-01-29T01:23:30.806Z,103111.22
2023-01-29T01:25:59.236Z,103121.91
2023-01-29T01:28:27.989Z,103127.16
2023-01-29T01:30:56.407Z,103087.50
2023-01-29T01:33:25.393Z,103105.19
2023-01-29T01:35:53.935Z,103074.13
2023-01-29T01:38:24.455Z,103120.28
2023-01-29T01:40:52.868Z,103108.41
2023-01-29T01:43:22.458Z,103126.78
2023-01-29T01:45:51.019Z,103087.59
2023-01-29T01:48:24.479Z,103130.41
2023-01-29T01:50:58.050Z,103099.38
2023-01-29T01:53:34.656Z,103138.97
2023-01-29T01:56:09.033Z,103104.41
2023-01-29T01:58:41.788Z,103115.78
2023-01-29T02:01:11.782Z,103086.84
2023-01-29T02:04:03.122Z,103088.41
2023-01-29T02:06:49.955Z,103144.53
2023-01-29T02:09:34.664Z,103114.41
2023-01-29T02:12:06.019Z,103118.31
2023-01-29T02:14:38.876Z,103143.59
2023-01-29T02:17:08.955Z,103138.91
2023-01-29T02:19:54.450Z,103096.88
2023-01-29T02:22:43.279Z,103127.84
2023-01-29T02:25:42.643Z,103137.25
2023-01-29T02:28:49.151Z,103131.41
2023-01-29T02:31:30.390Z,103138.41
2023-01-29T02:34:12.435Z,103134.59
2023-01-29T02:36:48.776Z,103126.06
2023-01-29T02:39:25.358Z,103054.00
2023-01-29T02:42:14.268Z,103064.19
2023-01-29T02:44:49.824Z,103068.94
2023-01-29T02:47:23.806Z,103126.47
2023-01-29T02:50:03.414Z,103086.44
2023-01-29T02:52:40.182Z,103054.84
2023-01-29T02:55:14.482Z,103125.38
2023-01-29T02:57:47.637Z,103113.28
2023-01-29T03:00:22.054Z,103133.75
2023-01-29T03:03:00.980Z,103087.59
2023-01-29T03:05:36.298Z,103118.63
2023-01-29T03:08:11.455Z,103051.09
2023-01-29T03:10:46.948Z,103089.22
2023-01-29T03:13:21.182Z,103114.06
2023-01-29T03:16:01.518Z,103083.94
2023-01-29T03:19:03.079Z,103122.53
2023-01-29T03:21:55.372Z,103127.25
2023-01-29T03:24:52.684Z,103032.53
2023-01-29T03:27:46.823Z,103113.44
2023-01-29T03:30:37.245Z,103108.97
2023-01-29T03:33:21.914Z,103084.53
2023-01-29T03:35:56.428Z,103076.81
2023-01-29T03:38:29.557Z,103105.41
2023-01-29T03:41:03.854Z,103104.63
2023-01-29T03:43:40.983Z,103104.31
2023-01-29T03:46:18.982Z,103077.81
2023-01-29T03:48:57.442Z,103107.97
2023-01-29T03:51:31.226Z,103072.41
2023-01-29T03:54:14.574Z,103094.94
2023-01-29T03:56:58.997Z,103093.06
2023-01-29T03:59:40.655Z,103087.53
2023-01-29T04:02:27.655Z,103062.09
2023-01-29T04:05:03.371Z,103077.78
2023-01-29T04:07:35.015Z,103046.66
2023-01-29T04:10:10.835Z,103072.88
2023-01-29T04:12:44.214Z,103076.22
2023-01-29T04:15:17.457Z,103082.44
2023-01-29T04:17:52.772Z,103023.03
2023-01-29T04:20:33.514Z,103028.81
2023-01-29T04:23:02.773Z,103057.19
2023-01-29T04:25:45.309Z,103080.22
2023-01-29T04:28:22.021Z,103068.47
2023-01-29T04:30:59.620Z,103011.84
2023-01-29T04:33:38.310Z,103052.69
2023-01-29T04:36:28.277Z,103041.81
2023-01-29T04:39:11.943Z,103049.19
2023-01-29T04:41:50.704Z,103031.56
2023-01-29T04:44:25.859Z,102994.91
2023-01-29T04:47:04.525Z,102957.81
2023-01-29T04:49:40.553Z,103037.84
2023-01-29T04:52:18.505Z,103039.63
2023-01-29T04:54:59.360Z,103039.97
2023-01-29T04:57:35.989Z,103027.50
2023-01-29T05:00:12.116Z,102980.75
2023-01-29T05:02:43.139Z,103000.09
2023-01-29T05:05:12.511Z,103023.88
2023-01-29T05:07:45.100Z,102820.97
2023-01-29T05:10:17.020Z,102993.97
2023-01-29T05:12:50.710Z,102966.81
2023-01-29T05:15:24.601Z,102875.22
2023-01-29T05:18:03.181Z,103013.63
2023-01-29T05:20:35.221Z,102941.19
2023-01-29T05:23:05.227Z,102955.59
2023-01-29T05:25:35.318Z,102972.16
2023-01-29T05:28:06.028Z,102921.53
2023-01-29T05:30:37.233Z,102992.44
2023-01-29T05:33:10.923Z,102972.38
2023-01-29T05:35:39.314Z,102994.03
2023-01-29T05:38:09.207Z,102926.44
2023-01-29T05:40:38.279Z,102933.97
2023-01-29T05:43:07.179Z,102994.75
2023-01-29T05:45:35.637Z,103012.66
2023-01-29T05:48:04.080Z,103025.28
2023-01-29T05:50:33.344Z,103001.50
2023-01-29T05:53:03.274Z,102945.84
2023-01-29T05:55:33.011Z,103015.97
2023-01-29T05:58:01.471Z,103007.84
2023-01-29T06:00:29.823Z,102916.91
2023-01-29T06:02:59.998Z,102979.22
2023-01-29T06:05:28.425Z,103011.81
2023-01-29T06:07:56.905Z,103014.75
2023-01-29T06:10:25.406Z,102932.78
2023-01-29T06:12:55.213Z,102990.69
2023-01-29T06:15:24.887Z,102844.06
2023-01-29T06:17:55.049Z,103009.31
2023-01-29T06:20:24.239Z,102953.06
2023-01-29T06:22:52.676Z,102964.53
2023-01-29T06:25:21.305Z,103003.88
2023-01-29T06:27:52.306Z,102964.66
2023-01-29T06:30:22.226Z,102923.78
2023-01-29T06:32:50.680Z,102941.03
2023-01-29T06:35:19.173Z,102852.50
2023-01-29T06:37:47.440Z,102979.91
2023-01-29T06:40:16.121Z,102927.72
2023-01-29T06:42:46.132Z,102985.41
2023-01-29T06:45:14.710Z,102926.50
2023-01-29T06:47:44.404Z,102987.66
2023-01-29T06:50:14.046Z,102949.69
2023-01-29T06:52:42.520Z,102989.13
2023-01-29T06:55:11.507Z,102962.78
2023-01-29T06:57:39.908Z,102979.22
2023-01-29T07:00:11.179Z,102984.97
2023-01-29T07:02:39.511Z,102980.66
2023-01-29T07:05:10.006Z,102961.41
2023-01-29T07:07:38.400Z,102989.25
2023-01-29T07:10:09.341Z,102952.06
2023-01-29T07:12:37.676Z,102933.91
2023-01-29T07:15:08.193Z,102920.94
2023-01-29T07:17:36.844Z,102979.47
2023-01-29T07:20:07.069Z,102936.16
2023-01-29T07:22:36.919Z,102935.16
2023-01-29T07:25:06.897Z,102917.94
2023-01-29T07:27:35.228Z,102877.28
2023-01-29T07:30:03.736Z,102969.75
2023-01-29T07:32:32.176Z,102980.13
2023-01-29T07:35:00.481Z,102856.66
2023-01-29T07:37:28.847Z,102879.66
2023-01-29T07:39:58.735Z,102984.63
2023-01-29T07:42:27.173Z,102987.78
2023-01-29T07:44:55.545Z,102920.41
2023-01-29T07:47:23.975Z,102926.69
2023-01-29T07:49:52.416Z,102883.25
2023-01-29T07:52:22.396Z,102930.53
2023-01-29T07:54:51.029Z,102951.72
2023-01-29T07:57:20.746Z,102976.97
2023-01-29T07:59:50.173Z,102975.47
2023-01-29T08:02:19.293Z,102942.72
2023-01-29T08:04:48.294Z,102765.25
2023-01-29T08:07:16.823Z,102957.81
2023-01-29T08:09:47.026Z,102954.88
2023-01-29T08:12:16.755Z,102952.75
2023-01-29T08:14:46.967Z,102949.13
2023-01-29T08:17:15.567Z,102902.28
2023-01-29T08:19:44.019Z,102953.75
2023-01-29T08:22:12.394Z,102949.59
2023-01-29T08:24:53.611Z,102948.91
2023-01-29T08:27:28.637Z,102914.88
2023-01-29T08:29:58.693Z,102911.28
2023-01-29T08:32:27.139Z,102946.41
2023-01-29T08:34:55.481Z,102948.47
2023-01-29T08:37:23.898Z,102939.13
2023-01-29T08:39:52.288Z,102937.53
2023-01-29T08:42:20.835Z,102863.31
2023-01-29T08:44:49.261Z,102922.44
2023-01-29T08:47:19.458Z,102780.59
2023-01-29T08:49:47.891Z,102896.75
2023-01-29T08:52:16.333Z,102753.69
2023-01-29T08:54:44.791Z,102914.56
2023-01-29T08:57:13.257Z,102884.81
2023-01-29T08:59:44.006Z,102930.19
2023-01-29T09:02:14.360Z,102907.31
2023-01-29T09:04:44.364Z,102927.84
2023-01-29T09:07:13.506Z,102868.94
2023-01-29T09:09:42.068Z,102917.28
2023-01-29T09:12:10.439Z,102916.53
2023-01-29T09:14:38.860Z,102851.78
2023-01-29T09:17:07.915Z,102911.00
2023-01-29T09:19:36.272Z,102895.41
2023-01-29T09:22:06.180Z,102880.72
2023-01-29T09:24:35.079Z,102901.53
2023-01-29T09:27:04.253Z,102872.75
2023-01-29T09:29:35.501Z,102873.47
2023-01-29T09:32:05.578Z,102800.50
2023-01-29T09:34:35.542Z,102912.25
2023-01-29T09:37:05.871Z,102881.59
2023-01-29T09:39:34.513Z,102898.38
2023-01-29T09:42:13.076Z,102853.16
2023-01-29T09:44:55.387Z,102915.56
2023-01-29T09:47:27.052Z,102847.00
2023-01-29T09:50:01.654Z,102841.75
2023-01-29T09:52:36.100Z,102906.59
2023-01-29T09:55:17.536Z,102901.13
2023-01-29T09:57:50.422Z,102771.03
2023-01-29T10:00:25.651Z,102904.13
2023-01-29T10:03:31.494Z,102717.06
2023-01-29T10:06:20.390Z,102894.34
2023-01-29T10:09:36.816Z,102763.09
2023-01-29T10:12:22.681Z,102876.72
2023-01-29T10:15:01.068Z,102896.38
2023-01-29T10:17:59.520Z,102851.94
2023-01-29T10:21:00.314Z,102858.13
2023-01-29T10:23:33.423Z,102851.47
2023-01-29T10:26:04.203Z,102853.44
2023-01-29T10:28:38.824Z,102804.03
2023-01-29T10:31:13.919Z,102876.97
2023-01-29T10:34:01.634Z,102852.38
2023-01-29T10:36:39.925Z,102861.91
2023-01-29T10:39:18.968Z,102825.47
2023-01-29T10:42:10.816Z,102865.44
2023-01-29T10:44:54.171Z,102824.78
2023-01-29T10:47:52.660Z,102859.94
2023-01-29T10:50:40.563Z,102799.41
2023-01-29T10:53:42.334Z,102839.38
2023-01-29T10:56:29.757Z,102826.16
2023-01-29T10:59:05.429Z,102781.63
2023-01-29T11:01:33.879Z,102826.47
2023-01-29T11:04:05.643Z,102832.84
2023-01-29T11:06:36.857Z,102780.22
2023-01-29T11:09:14.738Z,102818.06
2023-01-29T11:11:48.885Z,102775.13
2023-01-29T11:14:28.395Z,102821.34
2023-01-29T11:16:57.737Z,102789.28
2023-01-29T11:19:41.259Z,102788.69
2023-01-29T11:22:16.247Z,102791.66
2023-01-29T11:24:44.873Z,102768.91
2023-01-29T11:27:25.961Z,102737.34
2023-01-29T11:29:56.902Z,102778.66
2023-01-29T11:32:34.125Z,102692.09
2023-01-29T11:35:06.008Z,102709.16
2023-01-29T11:37:38.585Z,102763.94
2023-01-29T11:40:37.542Z,102726.03
2023-01-29T11:43:29.671Z,102750.06
2023-01-29T11:46:03.076Z,102717.09
2023-01-29T11:48:45.777Z,102729.34
2023-01-29T11:51:27.411Z,102674.66
2023-01-29T11:53:58.043Z,102767.28
2023-01-29T11:56:34.144Z,102714.97
2023-01-29T11:59:04.635Z,102718.47
2023-01-29T12:01:38.826Z,102711.19
2023-01-29T12:04:19.596Z,102759.25
2023-01-29T12:06:52.657Z,102737.72
2023-01-29T12:09:24.532Z,102704.53
2023-01-29T12:11:53.046Z,102723.84
2023-01-29T12:14:33.381Z,102738.16
2023-01-29T12:17:09.340Z,102722.66
2023-01-29T12:19:45.457Z,102701.28
2023-01-29T12:22:21.764Z,102657.25
2023-01-29T12:24:56.661Z,102658.16
2023-01-29T12:27:33.029Z,102637.31
2023-01-29T12:30:09.319Z,102673.00
2023-01-29T12:32:49.953Z,102704.31
2023-01-29T12:35:25.970Z,102683.47
2023-01-29T12:38:03.615Z,102672.94
2023-01-29T12:40:43.730Z,102599.38
2023-01-29T12:43:17.998Z,102678.59
2023-01-29T12:45:52.174Z,102674.59
2023-01-29T12:48:27.429Z,102631.47
2023-01-29T12:51:04.427Z,102605.34
2023-01-29T12:53:38.435Z,102649.22
2023-01-29T12:56:13.129Z,102621.03
2023-01-29T12:58:47.692Z,102627.19
2023-01-29T13:01:24.060Z,102648.16
2023-01-29T13:04:00.619Z,102611.38
2023-01-29T13:06:34.243Z,102634.41
2023-01-29T13:09:07.648Z,102626.97
2023-01-29T13:11:41.678Z,102629.91
2023-01-29T13:14:22.043Z,102509.63
2023-01-29T13:16:55.473Z,102613.78
2023-01-29T13:19:30.550Z,102566.50
2023-01-29T13:22:05.384Z,102581.03
2023-01-29T13:24:40.828Z,102556.66
2023-01-29T13:27:25.025Z,102570.63
2023-01-29T13:29:54.703Z,102567.97
2023-01-29T13:32:27.888Z,102522.50
2023-01-29T13:35:01.474Z,102527.63
2023-01-29T13:37:35.252Z,102520.47
2023-01-29T13:40:08.297Z,102517.91
2023-01-29T13:42:44.336Z,102537.84
2023-01-29T13:45:22.928Z,102482.25
2023-01-29T13:47:53.744Z,102519.09
2023-01-29T13:50:38.572Z,102532.53
2023-01-29T13:53:10.503Z,102545.91
2023-01-29T13:55:41.196Z,102511.13
2023-01-29T13:58:16.244Z,102542.84
2023-01-29T14:00:54.469Z,102500.28
2023-01-29T14:04:03.725Z,102534.22
2023-01-29T14:06:53.094Z,102466.75
2023-01-29T14:10:12.659Z,102502.00
2023-01-29T14:12:54.352Z,102534.78
2023-01-29T14:15:33.988Z,102488.47
2023-01-29T14:18:21.830Z,102445.69
2023-01-29T14:20:59.211Z,102497.94
2023-01-29T14:23:49.263Z,102493.44
2023-01-29T14:26:29.543Z,102528.88
2023-01-29T14:29:07.956Z,102482.06
2023-01-29T14:31:45.091Z,102505.31
2023-01-29T14:34:28.759Z,102510.03
2023-01-29T14:37:00.464Z,102496.75
2023-01-29T14:39:38.923Z,102519.97
2023-01-29T14:42:22.430Z,102506.97
2023-01-29T14:45:08.173Z,102459.78
2023-01-29T14:48:23.818Z,102512.72
2023-01-29T14:51:00.644Z,102460.94
2023-01-29T14:53:53.001Z,102499.81
2023-01-29T14:56:34.591Z,102496.25
2023-01-29T14:59:17.743Z,102471.25
2023-01-29T15:01:52.450Z,102501.19
2023-01-29T15:04:27.463Z,102488.47
2023-01-29T15:07:02.753Z,102495.72
2023-01-29T15:09:41.788Z,102445.53
2023-01-29T15:12:25.266Z,102496.50
2023-01-29T15:15:04.437Z,102480.28
2023-01-29T15:17:39.228Z,102487.41
2023-01-29T15:20:31.052Z,102434.69
2023-01-29T15:22:59.811Z,102442.66
2023-01-29T15:25:35.813Z,102423.03
2023-01-29T15:28:10.522Z,102434.16
2023-01-29T15:30:39.669Z,102469.16
2023-01-29T15:33:11.977Z,102410.94
2023-01-29T15:35:43.485Z,102328.44
2023-01-29T15:38:18.891Z,102456.09
2023-01-29T15:40:55.049Z,102419.81
2023-01-29T15:43:27.904Z,102404.91
2023-01-29T15:46:00.668Z,102445.41
2023-01-29T15:48:34.620Z,102400.56
2023-01-29T15:51:07.447Z,102426.44
2023-01-29T15:53:43.028Z,102396.31
2023-01-29T15:56:13.136Z,102408.88
2023-01-29T15:58:44.014Z,102401.03
2023-01-29T16:01:12.904Z,102444.16
2023-01-29T16:03:44.161Z,102435.06
2023-01-29T16:06:13.606Z,102441.03
2023-01-29T16:08:43.738Z,102443.72
2023-01-29T16:11:12.538Z,102443.94
2023-01-29T16:13:44.304Z,102444.31
2023-01-29T16:16:25.036Z,102412.16
2023-01-29T16:19:00.399Z,102443.78
2023-01-29T16:21:36.216Z,102425.81
2023-01-29T16:24:11.691Z,102385.06
2023-01-29T16:26:45.501Z,102391.38
2023-01-29T16:29:18.309Z,102439.22
2023-01-29T16:31:49.097Z,102443.28
2023-01-29T16:34:25.759Z,102450.09
2023-01-29T16:36:55.629Z,102376.25
2023-01-29T16:39:29.341Z,102440.91
2023-01-29T16:42:29.182Z,102441.69
2023-01-29T16:45:02.495Z,102450.34
2023-01-29T16:47:36.775Z,102429.03
2023-01-29T16:50:36.154Z,102417.38
2023-01-29T16:53:13.165Z,102445.75
2023-01-29T16:55:46.948Z,102444.69
2023-01-29T16:58:20.480Z,102383.13
2023-01-29T17:00:54.372Z,102385.88
2023-01-29T17:03:26.014Z,102423.75
2023-01-29T17:05:55.238Z,102369.22
2023-01-29T17:08:29.359Z,102312.28
2023-01-29T17:10:58.461Z,102354.91
2023-01-29T17:13:36.397Z,102272.50
2023-01-29T17:16:21.534Z,102362.00
2023-01-29T17:18:49.985Z,102403.22
2023-01-29T17:21:18.573Z,102387.97
2023-01-29T17:23:47.979Z,102403.16
2023-01-29T17:26:16.994Z,102402.38
2023-01-29T17:28:46.165Z,102403.75
2023-01-29T17:31:16.284Z,102397.56
2023-01-29T17:33:45.943Z,102363.75
2023-01-29T17:36:19.390Z,102371.53
2023-01-29T17:38:48.002Z,102406.41
2023-01-29T17:41:26.460Z,102378.19
2023-01-29T17:43:54.998Z,102373.22
2023-01-29T17:46:24.770Z,102404.69
2023-01-29T17:48:53.245Z,102392.97
2023-01-29T17:51:24.611Z,102357.88
2023-01-29T17:53:53.592Z,102356.38
2023-01-29T17:56:28.096Z,102344.44
2023-01-29T17:58:56.685Z,102346.88
2023-01-29T18:01:28.986Z,102393.09
2023-01-29T18:03:57.433Z,102382.44
2023-01-29T18:06:29.768Z,102353.69
2023-01-29T18:08:58.720Z,102338.72
2023-01-29T18:11:27.220Z,102390.50
2023-01-29T18:13:57.116Z,102380.56
2023-01-29T18:16:27.279Z,102296.28
2023-01-29T18:18:58.553Z,102375.34
2023-01-29T18:21:27.012Z,102374.69
2023-01-29T18:23:55.576Z,102311.28
2023-01-29T18:26:24.149Z,102308.00
2023-01-29T18:28:52.865Z,102358.88
2023-01-29T18:31:21.465Z,102356.03
2023-01-29T18:33:51.326Z,102360.16
2023-01-29T18:36:19.931Z,102332.56
2023-01-29T18:38:48.334Z,102288.03
2023-01-29T18:41:16.970Z,102350.03
2023-01-29T18:43:45.550Z,102309.94
2023-01-29T18:46:14.120Z,102339.19
2023-01-29T18:48:43.136Z,102312.94
2023-01-29T18:51:12.953Z,102317.59
2023-01-29T18:53:42.140Z,102331.22
2023-01-29T18:56:12.237Z,102278.72
2023-01-29T18:58:40.707Z,102318.41
2023-01-29T19:01:12.002Z,102304.28
2023-01-29T19:03:42.340Z,102281.84
2023-01-29T19:06:13.495Z,102263.97
2023-01-29T19:08:43.056Z,102312.34
2023-01-29T19:11:12.623Z,102229.69
2023-01-29T19:13:42.589Z,102285.50
2023-01-29T19:16:12.691Z,102259.31
2023-01-29T19:18:41.303Z,102272.16
2023-01-29T19:21:13.344Z,102263.41
2023-01-29T19:23:42.848Z,102202.13
2023-01-29T19:26:13.664Z,102236.53
2023-01-29T19:28:42.345Z,102256.69
2023-01-29T19:31:11.499Z,102260.09
2023-01-29T19:33:40.123Z,102252.84
2023-01-29T19:36:11.906Z,102225.19
2023-01-29T19:38:42.621Z,102215.34
2023-01-29T19:41:11.338Z,102227.88
2023-01-29T19:43:41.915Z,102169.81
2023-01-29T19:46:13.630Z,102177.06
2023-01-29T19:48:42.157Z,102218.13
2023-01-29T19:51:13.054Z,102196.75
2023-01-29T19:53:44.970Z,102210.41
2023-01-29T19:56:16.166Z,102236.47
2023-01-29T19:58:45.791Z,102223.00
2023-01-29T20:01:19.845Z,102217.81
2023-01-29T20:03:50.445Z,102199.78
2023-01-29T20:06:24.752Z,102237.00
2023-01-29T20:08:54.891Z,102184.56
2023-01-29T20:11:27.862Z,102195.22
2023-01-29T20:13:56.595Z,102215.44
2023-01-29T20:16:26.416Z,102208.75
2023-01-29T20:18:54.915Z,102200.69
2023-01-29T20:21:45.255Z,102253.28
2023-01-29T20:24:16.275Z,102245.41
2023-01-29T20:26:44.794Z,102223.09
2023-01-29T20:29:13.438Z,102236.69
2023-01-29T20:31:42.427Z,102238.53
2023-01-29T20:34:11.234Z,102191.97
2023-01-29T20:36:39.981Z,102174.34
2023-01-29T20:39:08.683Z,102233.84
2023-01-29T20:41:41.622Z,102235.81
2023-01-29T20:44:10.193Z,102224.31
2023-01-29T20:46:39.477Z,102199.97
2023-01-29T20:49:08.114Z,102179.41
2023-01-29T20:51:36.582Z,102203.69
2023-01-29T20:54:05.513Z,102208.19
2023-01-29T20:56:38.478Z,102192.75
2023-01-29T20:59:13.689Z,102247.03
2023-01-29T21:01:43.079Z,102017.63
2023-01-29T21:04:11.586Z,102159.38
2023-01-29T21:06:40.497Z,102225.81
2023-01-29T21:09:09.500Z,102201.16
2023-01-29T21:11:38.007Z,102212.69
2023-01-29T21:14:07.331Z,102221.03
2023-01-29T21:16:37.136Z,102190.84
2023-01-29T21:19:05.641Z,102193.94
2023-01-29T21:21:34.693Z,102181.88
2023-01-29T21:24:03.220Z,102154.63
2023-01-29T21:26:32.103Z,102213.91
2023-01-29T21:29:00.804Z,102230.81
2023-01-29T21:31:29.313Z,102222.94
2023-01-29T21:33:59.147Z,102209.03
2023-01-29T21:36:27.557Z,102214.72
2023-01-29T21:38:56.101Z,102236.84
2023-01-29T21:41:44.841Z,102246.91
2023-01-29T21:44:12.837Z,102240.91
2023-01-29T21:46:41.394Z,102230.28
2023-01-29T21:49:11.149Z,102225.09
2023-01-29T21:51:41.760Z,102186.66
2023-01-29T21:54:10.705Z,102188.50
2023-01-29T21:56:39.130Z,102197.53
2023-01-29T21:59:07.668Z,102186.91
2023-01-29T22:01:38.782Z,102150.28
2023-01-29T22:04:09.703Z,102159.91
2023-01-29T22:06:39.503Z,102099.94
2023-01-29T22:09:08.095Z,102116.50
2023-01-29T22:11:38.045Z,102096.03
2023-01-29T22:14:06.509Z,102102.22
2023-01-29T22:16:35.359Z,102051.19
2023-01-29T22:19:03.716Z,102089.38
2023-01-29T22:21:33.518Z,102100.53
2023-01-29T22:24:05.688Z,102118.13
2023-01-29T22:26:34.246Z,102111.97
2023-01-29T22:29:02.980Z,102128.81
2023-01-29T22:31:31.330Z,102110.41
2023-01-29T22:33:59.694Z,102087.66
2023-01-29T22:36:28.091Z,102104.94
2023-01-29T22:38:56.552Z,102112.72
2023-01-29T22:41:26.552Z,102070.22
2023-01-29T22:43:54.931Z,102100.13
2023-01-29T22:46:23.340Z,102085.38
2023-01-29T22:48:51.804Z,102122.16
2023-01-29T22:51:20.143Z,102080.38
2023-01-29T22:53:52.606Z,102110.44
2023-01-29T22:56:25.257Z,102042.41
2023-01-29T22:58:57.959Z,102020.09
2023-01-29T23:01:29.232Z,102031.41
2023-01-29T23:03:58.239Z,102064.19
2023-01-29T23:06:27.166Z,102053.28
2023-01-29T23:08:55.548Z,102046.03
2023-01-29T23:11:24.378Z,102082.78
2023-01-29T23:13:55.777Z,102056.03
2023-01-29T23:16:27.954Z,102051.72
2023-01-29T23:18:57.808Z,102064.81
2023-01-29T23:21:27.732Z,102046.66
2023-01-29T23:23:58.341Z,102067.63
2023-01-29T23:26:45.439Z,102004.88
2023-01-29T23:29:15.832Z,101997.31
2023-01-29T23:31:44.176Z,102033.09
2023-01-29T23:34:13.700Z,102030.88
2023-01-29T23:36:42.500Z,102002.41
2023-01-29T23:39:11.939Z,101974.34
2023-01-29T23:41:40.309Z,101993.06
2023-01-29T23:44:08.924Z,102003.06
2023-01-29T23:46:38.735Z,102015.53
2023-01-29T23:49:07.229Z,102027.41
2023-01-29T23:51:36.043Z,102011.44
2023-01-29T23:54:04.503Z,102018.75
2023-01-29T23:56:33.181Z,102017.53
2023-01-29T23:59:01.624Z,102025.00
