createdAt,value
2023-03-13T00:00:30.596Z,70.50
2023-03-13T00:01:36.846Z,70.10
2023-03-13T00:02:39.172Z,70.10
2023-03-13T00:03:43.946Z,70.10
2023-03-13T00:04:46.010Z,70.40
2023-03-13T00:05:49.148Z,70.60
2023-03-13T00:06:51.199Z,70.00
2023-03-13T00:07:54.205Z,70.20
2023-03-13T00:08:56.283Z,70.10
2023-03-13T00:09:59.380Z,70.30
2023-03-13T00:11:03.353Z,70.50
2023-03-13T00:12:07.103Z,70.60
2023-03-13T00:13:09.650Z,70.30
2023-03-13T00:14:13.008Z,70.40
2023-03-13T00:15:15.161Z,70.80
2023-03-13T00:16:18.362Z,70.90
2023-03-13T00:17:20.464Z,70.60
2023-03-13T00:18:23.431Z,70.50
2023-03-13T00:19:27.756Z,70.70
2023-03-13T00:20:30.080Z,70.80
2023-03-13T00:21:33.423Z,70.70
2023-03-13T00:22:35.505Z,70.80
2023-03-13T00:23:39.630Z,70.70
2023-03-13T00:24:41.640Z,70.20
2023-03-13T00:25:44.651Z,70.10
2023-03-13T00:26:46.666Z,70.10
2023-03-13T00:27:49.766Z,70.20
2023-03-13T00:28:53.009Z,69.70
2023-03-13T00:29:56.048Z,69.90
2023-03-13T00:31:02.055Z,70.00
2023-03-13T00:32:05.672Z,70.00
2023-03-13T00:33:08.229Z,70.20
2023-03-13T00:34:11.702Z,70.00
2023-03-13T00:35:16.261Z,69.90
2023-03-13T00:36:21.848Z,70.00
2023-03-13T00:37:23.903Z,70.00
2023-03-13T00:38:26.939Z,70.40
2023-03-13T00:39:28.952Z,69.90
2023-03-13T00:40:32.074Z,70.30
2023-03-13T00:41:35.629Z,70.00
2023-03-13T00:42:38.716Z,70.30
2023-03-13T00:43:42.486Z,70.10
2023-03-13T00:44:45.508Z,70.20
2023-03-13T00:45:47.654Z,70.30
2023-03-13T00:46:50.804Z,70.10
2023-03-13T00:47:52.839Z,70.40
2023-03-13T00:48:56.485Z,69.70
2023-03-13T00:49:58.524Z,69.90
2023-03-13T00:51:03.998Z,70.20
2023-03-13T00:52:06.834Z,69.90
2023-03-13T00:53:09.959Z,70.20
2023-03-13T00:54:13.147Z,70.50
2023-03-13T00:55:15.386Z,70.10
2023-03-13T00:56:20.168Z,70.10
2023-03-13T00:57:22.316Z,70.40
2023-03-13T00:58:26.917Z,70.60
2023-03-13T00:59:29.162Z,70.90
2023-03-13T01:00:32.538Z,70.70
2023-03-13T01:01:36.201Z,70.80
2023-03-13T01:02:43.035Z,70.50
2023-03-13T01:03:47.756Z,70.50
2023-03-13T01:04:50.851Z,70.50
2023-03-13T01:05:56.850Z,70.60
2023-03-13T01:07:03.411Z,70.60
2023-03-13T01:08:05.559Z,70.40
2023-03-13T01:09:09.433Z,70.40
2023-03-13T01:10:12.107Z,69.50
2023-03-13T01:11:17.455Z,69.60
2023-03-13T01:12:20.259Z,69.60
2023-03-13T01:13:23.386Z,69.50
2023-03-13T01:14:27.332Z,69.50
2023-03-13T01:15:29.412Z,69.30
2023-03-13T01:16:34.675Z,69.60
2023-03-13T01:17:37.003Z,69.30
2023-03-13T01:18:43.636Z,69.20
2023-03-13T01:19:45.627Z,69.40
2023-03-13T01:20:48.636Z,69.20
2023-03-13T01:21:51.630Z,70.20
2023-03-13T01:22:54.996Z,70.80
2023-03-13T01:23:58.727Z,72.40
2023-03-13T01:25:01.324Z,75.00
2023-03-13T01:26:06.483Z,76.50
2023-03-13T01:27:09.603Z,76.10
2023-03-13T01:28:11.679Z,81.40
2023-03-13T01:29:15.018Z,79.40
2023-03-13T01:30:17.626Z,81.70
2023-03-13T01:31:23.592Z,81.80
2023-03-13T01:32:25.871Z,81.70
2023-03-13T01:33:29.450Z,81.70
2023-03-13T01:34:31.520Z,82.00
2023-03-13T01:35:34.834Z,83.70
2023-03-13T01:36:37.901Z,86.90
2023-03-13T01:37:40.920Z,88.60
2023-03-13T01:38:44.509Z,89.50
2023-03-13T01:39:48.355Z,89.90
2023-03-13T01:40:50.608Z,90.30
2023-03-13T01:41:53.717Z,90.20
2023-03-13T01:42:57.969Z,90.90
2023-03-13T01:44:01.112Z,91.20
2023-03-13T01:45:44.330Z,91.30
2023-03-13T01:46:47.412Z,92.20
2023-03-13T01:48:09.041Z,91.20
2023-03-13T01:49:25.725Z,91.20
2023-03-13T01:51:06.933Z,91.90
2023-03-13T01:52:13.883Z,91.70
2023-03-13T01:53:23.514Z,92.90
2023-03-13T01:54:32.686Z,92.80
2023-03-13T01:55:35.051Z,93.00
2023-03-13T01:56:43.890Z,92.40
2023-03-13T01:57:50.803Z,91.30
2023-03-13T01:58:59.272Z,91.90
2023-03-13T02:00:08.050Z,91.80
2023-03-13T02:01:17.030Z,93.50
2023-03-13T02:02:21.336Z,93.30
2023-03-13T02:03:24.175Z,92.40
2023-03-13T02:04:31.460Z,93.10
2023-03-13T02:05:34.634Z,92.80
2023-03-13T02:06:42.321Z,92.30
2023-03-13T02:07:47.535Z,91.90
2023-03-13T02:08:55.463Z,93.00
2023-03-13T02:10:00.020Z,92.40
2023-03-13T02:11:11.937Z,91.50
2023-03-13T02:12:17.623Z,91.10
2023-03-13T02:13:22.025Z,91.10
2023-03-13T02:14:28.942Z,90.50
2023-03-13T02:15:31.988Z,90.70
2023-03-13T02:16:35.947Z,90.60
2023-03-13T02:17:41.450Z,90.30
2023-03-13T02:18:45.082Z,90.00
2023-03-13T02:19:51.793Z,89.60
2023-03-13T02:21:00.420Z,89.70
2023-03-13T02:22:11.001Z,90.60
2023-03-13T02:23:20.439Z,90.10
2023-03-13T02:24:32.269Z,89.80
2023-03-13T02:25:42.043Z,88.60
2023-03-13T02:26:45.204Z,89.80
2023-03-13T02:27:48.036Z,88.90
2023-03-13T02:28:51.298Z,90.10
2023-03-13T02:29:54.801Z,90.40
2023-03-13T02:30:58.768Z,90.40
2023-03-13T02:32:00.958Z,90.10
2023-03-13T02:33:04.747Z,89.00
2023-03-13T02:34:06.943Z,89.00
2023-03-13T02:35:13.039Z,88.40
2023-03-13T02:36:16.648Z,87.90
2023-03-13T02:37:22.066Z,88.10
2023-03-13T02:38:26.525Z,87.90
2023-03-13T02:39:31.242Z,87.80
2023-03-13T02:40:38.141Z,87.90
2023-03-13T02:41:44.165Z,86.80
2023-03-13T02:42:47.712Z,86.70
2023-03-13T02:43:50.751Z,87.30
2023-03-13T02:44:53.214Z,86.90
2023-03-13T02:46:05.329Z,87.40
2023-03-13T02:47:09.813Z,87.60
2023-03-13T02:48:13.071Z,86.80
2023-03-13T02:49:20.913Z,87.80
2023-03-13T02:50:25.130Z,86.80
2023-03-13T02:51:31.569Z,87.70
2023-03-13T02:52:39.465Z,88.20
2023-03-13T02:53:43.250Z,88.90
2023-03-13T02:54:51.209Z,87.70
2023-03-13T02:55:55.267Z,88.10
2023-03-13T02:57:01.973Z,87.80
2023-03-13T02:58:03.985Z,88.00
2023-03-13T02:59:11.266Z,88.40
2023-03-13T03:00:18.367Z,88.70
2023-03-13T03:01:21.587Z,87.80
2023-03-13T03:02:25.042Z,87.70
2023-03-13T03:03:28.518Z,88.20
2023-03-13T03:04:31.983Z,88.90
2023-03-13T03:05:34.032Z,88.50
2023-03-13T03:06:37.205Z,89.40
2023-03-13T03:07:40.304Z,89.70
2023-03-13T03:08:44.552Z,90.10
2023-03-13T03:09:48.099Z,90.20
2023-03-13T03:10:56.339Z,90.40
2023-03-13T03:11:59.346Z,90.50
2023-03-13T03:13:04.865Z,90.60
2023-03-13T03:14:07.307Z,90.70
2023-03-13T03:15:15.037Z,90.80
2023-03-13T03:16:20.964Z,91.50
2023-03-13T03:17:24.088Z,91.10
2023-03-13T03:18:26.704Z,91.50
2023-03-13T03:19:29.826Z,91.90
2023-03-13T03:20:31.866Z,92.50
2023-03-13T03:21:35.571Z,92.40
2023-03-13T03:22:38.710Z,92.80
2023-03-13T03:23:41.899Z,93.00
2023-03-13T03:24:43.947Z,93.20
2023-03-13T03:25:47.069Z,93.70
2023-03-13T03:26:50.836Z,94.00
2023-03-13T03:28:00.310Z,94.10
2023-03-13T03:29:03.666Z,94.60
2023-03-13T03:30:08.096Z,94.80
2023-03-13T03:31:14.071Z,94.90
2023-03-13T03:32:17.592Z,95.50
2023-03-13T03:33:19.699Z,96.20
2023-03-13T03:34:23.149Z,96.40
2023-03-13T03:35:25.677Z,96.50
2023-03-13T03:36:28.865Z,96.50
2023-03-13T03:37:30.948Z,96.80
2023-03-13T03:38:35.988Z,97.30
2023-03-13T03:39:38.201Z,97.60
2023-03-13T03:40:42.338Z,97.70
2023-03-13T03:41:44.450Z,98.50
2023-03-13T03:42:49.104Z,98.50
2023-03-13T03:43:51.239Z,98.80
2023-03-13T03:44:57.980Z,99.20
2023-03-13T03:46:00.570Z,99.50
2023-03-13T03:47:03.958Z,99.90
2023-03-13T03:48:10.474Z,99.90
2023-03-13T03:49:13.545Z,99.90
2023-03-13T03:50:16.026Z,99.90
2023-03-13T03:51:29.357Z,99.90
2023-03-13T03:52:31.515Z,99.90
2023-03-13T03:53:34.693Z,99.90
2023-03-13T03:54:36.709Z,99.90
2023-03-13T03:55:40.181Z,99.90
2023-03-13T03:56:42.225Z,99.90
2023-03-13T03:57:47.207Z,99.90
2023-03-13T03:58:56.973Z,99.90
2023-03-13T04:00:10.704Z,99.90
2023-03-13T04:01:14.877Z,99.90
2023-03-13T04:02:18.095Z,99.90
2023-03-13T04:03:20.930Z,99.90
2023-03-13T04:04:24.108Z,99.90
2023-03-13T04:05:32.859Z,99.90
2023-03-13T04:06:35.951Z,99.90
2023-03-13T04:07:39.829Z,99.90
2023-03-13T04:08:42.828Z,99.90
2023-03-13T04:09:47.334Z,99.90
2023-03-13T04:10:58.231Z,99.90
2023-03-13T04:12:01.518Z,99.90
2023-03-13T04:13:06.988Z,99.90
2023-03-13T04:14:10.389Z,99.90
2023-03-13T04:15:13.687Z,99.90
2023-03-13T04:16:16.427Z,99.90
2023-03-13T04:17:19.999Z,99.90
2023-03-13T04:18:22.473Z,99.90
2023-03-13T04:19:25.646Z,99.90
2023-03-13T04:20:28.862Z,99.90
2023-03-13T04:21:32.099Z,99.90
2023-03-13T04:22:38.705Z,99.90
2023-03-13T04:23:41.781Z,99.90
2023-03-13T04:24:43.971Z,99.90
2023-03-13T04:25:46.964Z,99.90
2023-03-13T04:26:50.303Z,99.90
2023-03-13T04:27:53.383Z,99.90
2023-03-13T04:28:58.265Z,99.90
2023-03-13T04:30:19.065Z,99.90
2023-03-13T04:31:35.966Z,99.90
2023-03-13T04:32:51.096Z,99.90
2023-03-13T04:34:08.909Z,99.90
2023-03-13T04:35:41.073Z,99.90
2023-03-13T04:36:49.092Z,99.90
2023-03-13T04:38:10.040Z,99.90
2023-03-13T04:39:40.486Z,99.90
2023-03-13T04:41:13.866Z,99.90
2023-03-13T04:42:33.057Z,99.90
2023-03-13T04:43:45.444Z,99.90
2023-03-13T04:45:07.380Z,99.90
2023-03-13T04:46:21.094Z,99.90
2023-03-13T04:47:41.368Z,99.90
2023-03-13T04:49:03.264Z,99.90
2023-03-13T04:50:17.904Z,99.90
2023-03-13T04:51:34.871Z,99.90
2023-03-13T04:52:54.270Z,99.90
2023-03-13T04:54:06.139Z,99.90
2023-03-13T04:55:49.466Z,99.90
2023-03-13T04:57:16.273Z,99.90
2023-03-13T04:58:27.158Z,99.90
2023-03-13T04:59:44.814Z,99.90
2023-03-13T05:00:58.363Z,99.90
2023-03-13T05:02:22.342Z,99.90
2023-03-13T05:03:41.036Z,99.90
2023-03-13T05:04:57.599Z,99.90
2023-03-13T05:06:19.351Z,99.90
2023-03-13T05:07:51.666Z,99.90
2023-03-13T05:09:10.349Z,99.90
2023-03-13T05:10:29.772Z,99.90
2023-03-13T05:12:05.555Z,99.90
2023-03-13T05:13:28.670Z,99.90
2023-03-13T05:14:44.407Z,99.90
2023-03-13T05:16:10.337Z,99.90
2023-03-13T05:17:32.502Z,99.90
2023-03-13T05:18:53.974Z,99.90
2023-03-13T05:20:10.673Z,99.90
2023-03-13T05:21:28.297Z,99.90
2023-03-13T05:22:48.205Z,99.90
2023-03-13T05:24:23.243Z,99.90
2023-03-13T05:25:45.583Z,99.90
2023-03-13T05:26:51.244Z,99.90
2023-03-13T05:28:04.557Z,99.90
2023-03-13T05:29:20.090Z,99.90
2023-03-13T05:30:42.564Z,99.90
2023-03-13T05:32:04.432Z,99.90
2023-03-13T05:33:26.254Z,99.90
2023-03-13T05:34:39.312Z,99.90
2023-03-13T05:35:58.426Z,99.90
2023-03-13T05:37:15.058Z,99.90
2023-03-13T05:38:19.694Z,99.90
2023-03-13T05:39:55.108Z,99.90
2023-03-13T05:41:11.285Z,99.90
2023-03-13T05:42:31.552Z,99.90
2023-03-13T05:43:57.475Z,99.90
2023-03-13T05:45:18.166Z,99.90
2023-03-13T05:46:41.809Z,99.90
2023-03-13T05:47:52.481Z,99.90
2023-03-13T05:49:16.821Z,99.90
2023-03-13T05:50:37.778Z,99.90
2023-03-13T05:51:56.637Z,99.90
2023-03-13T05:53:13.278Z,99.90
2023-03-13T05:54:34.038Z,99.90
2023-03-13T05:56:03.110Z,99.90
2023-03-13T05:57:23.150Z,99.90
2023-03-13T05:58:49.097Z,99.90
2023-03-13T06:00:11.850Z,99.90
2023-03-13T06:01:24.809Z,99.90
2023-03-13T06:02:37.155Z,99.90
2023-03-13T06:03:41.895Z,99.90
2023-03-13T06:04:48.311Z,99.90
2023-03-13T06:05:51.507Z,99.90
2023-03-13T06:07:06.031Z,99.90
2023-03-13T06:08:08.264Z,99.90
2023-03-13T06:09:12.118Z,99.90
2023-03-13T06:10:15.447Z,99.90
2023-03-13T06:11:18.568Z,99.90
2023-03-13T06:12:20.736Z,99.90
2023-03-13T06:13:23.748Z,99.90
2023-03-13T06:14:28.950Z,99.90
2023-03-13T06:15:53.073Z,99.90
2023-03-13T06:17:12.585Z,99.90
2023-03-13T06:18:14.654Z,99.90
2023-03-13T06:19:18.092Z,99.90
2023-03-13T06:20:22.422Z,99.90
2023-03-13T06:21:25.442Z,99.90
2023-03-13T06:22:27.654Z,99.90
2023-03-13T06:23:30.864Z,99.90
2023-03-13T06:24:33.085Z,99.90
2023-03-13T06:25:36.239Z,99.90
2023-03-13T06:26:38.377Z,99.90
2023-03-13T06:27:42.495Z,99.90
2023-03-13T06:28:44.550Z,99.90
2023-03-13T06:29:47.626Z,99.90
2023-03-13T06:30:49.736Z,99.90
2023-03-13T06:31:53.147Z,99.90
2023-03-13T06:32:55.428Z,99.90
2023-03-13T06:33:58.457Z,99.90
2023-03-13T06:35:00.538Z,99.90
2023-03-13T06:36:05.582Z,99.90
2023-03-13T06:37:07.694Z,99.90
2023-03-13T06:38:11.508Z,99.90
2023-03-13T06:39:13.618Z,99.90
2023-03-13T06:40:17.084Z,99.90
2023-03-13T06:41:19.461Z,99.90
2023-03-13T06:42:22.571Z,99.90
2023-03-13T06:43:24.776Z,99.90
2023-03-13T06:44:27.988Z,99.90
2023-03-13T06:45:30.379Z,99.90
2023-03-13T06:46:33.620Z,99.90
2023-03-13T06:47:35.824Z,99.90
2023-03-13T06:48:38.809Z,99.90
2023-03-13T06:49:41.953Z,99.90
2023-03-13T06:50:44.031Z,99.90
2023-03-13T06:51:48.368Z,99.90
2023-03-13T06:52:50.469Z,99.90
2023-03-13T06:53:53.803Z,99.90
2023-03-13T06:54:55.850Z,99.90
2023-03-13T06:56:02.271Z,99.90
2023-03-13T06:57:04.329Z,99.90
2023-03-13T06:58:07.364Z,99.90
2023-03-13T06:59:10.390Z,99.90
2023-03-13T07:00:14.437Z,99.90
2023-03-13T07:01:18.073Z,99.90
2023-03-13T07:02:21.252Z,99.90
2023-03-13T07:03:23.294Z,99.90
2023-03-13T07:04:26.292Z,99.90
2023-03-13T07:05:28.350Z,99.90
2023-03-13T07:06:31.410Z,99.90
2023-03-13T07:07:35.149Z,99.90
2023-03-13T07:08:38.579Z,99.90
2023-03-13T07:09:41.593Z,99.90
2023-03-13T07:10:43.883Z,99.90
2023-03-13T07:11:47.597Z,99.90
2023-03-13T07:12:49.714Z,99.90
2023-03-13T07:14:06.465Z,99.90
2023-03-13T07:15:18.298Z,99.90
2023-03-13T07:16:21.439Z,99.90
2023-03-13T07:17:24.591Z,99.90
2023-03-13T07:18:27.751Z,99.90
2023-03-13T07:19:30.728Z,99.90
2023-03-13T07:20:34.277Z,99.90
2023-03-13T07:21:36.545Z,99.90
2023-03-13T07:22:40.967Z,99.90
2023-03-13T07:23:43.101Z,99.90
2023-03-13T07:24:46.476Z,99.90
2023-03-13T07:25:54.801Z,99.90
2023-03-13T07:27:06.299Z,99.90
2023-03-13T07:28:09.782Z,99.90
2023-03-13T07:29:12.822Z,99.90
2023-03-13T07:30:16.214Z,99.90
2023-03-13T07:31:21.820Z,99.90
2023-03-13T07:32:24.139Z,99.90
2023-03-13T07:33:27.219Z,99.90
2023-03-13T07:34:29.527Z,99.90
2023-03-13T07:35:32.581Z,99.90
2023-03-13T07:36:36.207Z,99.90
2023-03-13T07:37:40.698Z,99.90
2023-03-13T07:38:43.854Z,99.90
2023-03-13T07:39:47.078Z,99.90
2023-03-13T07:40:50.410Z,99.90
2023-03-13T07:41:53.396Z,99.90
2023-03-13T07:42:56.030Z,99.90
2023-03-13T07:43:59.148Z,99.90
2023-03-13T07:45:01.327Z,99.90
2023-03-13T07:46:06.202Z,99.90
2023-03-13T07:47:08.253Z,99.90
2023-03-13T07:48:11.473Z,99.90
2023-03-13T07:49:13.560Z,99.90
2023-03-13T07:50:16.827Z,98.90
2023-03-13T07:51:30.331Z,97.10
2023-03-13T07:52:41.617Z,97.30
2023-03-13T07:53:44.783Z,96.20
2023-03-13T07:54:48.146Z,95.10
2023-03-13T07:55:55.247Z,94.20
2023-03-13T07:56:58.291Z,94.60
2023-03-13T07:58:00.320Z,93.70
2023-03-13T07:59:03.361Z,93.70
2023-03-13T08:00:10.084Z,94.10
2023-03-13T08:01:18.482Z,95.30
2023-03-13T08:02:20.596Z,93.40
2023-03-13T08:03:25.269Z,92.90
2023-03-13T08:04:28.414Z,90.50
2023-03-13T08:05:30.419Z,89.40
2023-03-13T08:06:36.705Z,87.40
2023-03-13T08:07:40.272Z,86.20
2023-03-13T08:08:43.520Z,84.80
2023-03-13T08:09:45.968Z,83.30
2023-03-13T08:10:48.941Z,81.90
2023-03-13T08:11:52.039Z,80.90
2023-03-13T08:12:54.131Z,80.70
2023-03-13T08:13:58.333Z,81.90
2023-03-13T08:15:01.520Z,81.30
2023-03-13T08:16:05.658Z,82.50
2023-03-13T08:17:08.694Z,83.00
2023-03-13T08:18:10.799Z,82.50
2023-03-13T08:19:13.767Z,83.20
2023-03-13T08:20:15.960Z,84.20
2023-03-13T08:21:20.913Z,84.80
2023-03-13T08:22:23.199Z,83.90
2023-03-13T08:23:27.495Z,84.90
2023-03-13T08:24:30.665Z,86.40
2023-03-13T08:25:33.452Z,87.50
2023-03-13T08:26:38.638Z,88.70
2023-03-13T08:27:41.478Z,88.60
2023-03-13T08:28:45.837Z,89.50
2023-03-13T08:29:47.933Z,88.10
2023-03-13T08:30:50.973Z,89.80
2023-03-13T08:31:54.336Z,88.10
2023-03-13T08:32:56.492Z,89.80
2023-03-13T08:33:59.574Z,88.90
2023-03-13T08:35:01.638Z,90.10
2023-03-13T08:36:13.252Z,90.00
2023-03-13T08:37:16.759Z,89.80
2023-03-13T08:38:18.947Z,88.50
2023-03-13T08:39:23.382Z,89.80
2023-03-13T08:40:25.497Z,89.60
2023-03-13T08:41:30.375Z,89.80
2023-03-13T08:42:32.383Z,86.80
2023-03-13T08:43:35.468Z,86.70
2023-03-13T08:44:37.549Z,86.70
2023-03-13T08:45:40.644Z,85.70
2023-03-13T08:46:44.877Z,85.80
2023-03-13T08:47:47.129Z,88.30
2023-03-13T08:48:51.566Z,85.40
2023-03-13T08:49:54.996Z,84.70
2023-03-13T08:51:03.564Z,84.50
2023-03-13T08:52:06.935Z,83.90
2023-03-13T08:53:10.257Z,84.60
2023-03-13T08:54:12.366Z,84.70
2023-03-13T08:55:17.134Z,85.00
2023-03-13T08:56:21.258Z,84.20
2023-03-13T08:57:24.678Z,84.20
2023-03-13T08:58:27.193Z,84.70
2023-03-13T08:59:30.445Z,83.80
2023-03-13T09:00:33.547Z,84.60
2023-03-13T09:01:37.415Z,83.50
2023-03-13T09:02:40.593Z,83.80
2023-03-13T09:03:43.493Z,83.50
2023-03-13T09:04:47.455Z,82.60
2023-03-13T09:05:55.909Z,81.30
2023-03-13T09:06:59.699Z,81.30
2023-03-13T09:08:01.715Z,81.20
2023-03-13T09:09:05.576Z,81.70
2023-03-13T09:10:09.725Z,79.80
2023-03-13T09:11:16.072Z,78.00
2023-03-13T09:12:29.954Z,76.90
2023-03-13T09:13:35.501Z,75.80
2023-03-13T09:14:38.534Z,75.00
2023-03-13T09:15:40.912Z,75.20
2023-03-13T09:16:46.329Z,73.20
2023-03-13T09:17:48.456Z,73.60
2023-03-13T09:18:52.738Z,73.40
2023-03-13T09:20:00.677Z,73.20
2023-03-13T09:21:07.057Z,70.90
2023-03-13T09:22:10.102Z,70.40
2023-03-13T09:23:13.132Z,69.30
2023-03-13T09:24:16.193Z,68.30
2023-03-13T09:25:19.349Z,67.80
2023-03-13T09:26:24.467Z,67.70
2023-03-13T09:27:28.163Z,66.40
2023-03-13T09:28:31.728Z,65.90
2023-03-13T09:29:33.865Z,65.70
2023-03-13T09:30:36.934Z,65.10
2023-03-13T09:31:41.245Z,63.10
2023-03-13T09:32:44.247Z,63.10
2023-03-13T09:33:47.556Z,62.90
2023-03-13T09:34:50.640Z,62.50
2023-03-13T09:35:52.689Z,61.90
2023-03-13T09:36:55.702Z,61.90
2023-03-13T09:37:57.822Z,61.80
2023-03-13T09:39:01.558Z,62.10
2023-03-13T09:40:05.805Z,62.30
2023-03-13T09:41:20.755Z,62.10
2023-03-13T09:42:34.338Z,61.10
2023-03-13T09:43:45.032Z,60.70
2023-03-13T09:44:54.557Z,60.10
2023-03-13T09:46:01.871Z,60.60
2023-03-13T09:47:08.526Z,59.60
2023-03-13T09:48:18.786Z,60.00
2023-03-13T09:49:31.024Z,58.50
2023-03-13T09:50:35.381Z,59.00
2023-03-13T09:51:42.648Z,59.30
2023-03-13T09:52:45.672Z,59.40
2023-03-13T09:53:53.407Z,58.60
2023-03-13T09:55:00.240Z,58.30
2023-03-13T09:56:05.273Z,59.50
2023-03-13T09:57:15.887Z,58.50
2023-03-13T09:58:21.862Z,58.30
2023-03-13T09:59:30.901Z,58.70
2023-03-13T10:00:37.356Z,58.70
2023-03-13T10:01:41.890Z,59.30
2023-03-13T10:02:48.527Z,59.60
2023-03-13T10:04:01.014Z,59.20
2023-03-13T10:05:09.214Z,59.30
2023-03-13T10:06:18.708Z,59.20
2023-03-13T10:07:21.972Z,58.70
2023-03-13T10:08:27.585Z,58.90
2023-03-13T10:09:33.242Z,58.90
2023-03-13T10:10:46.204Z,58.30
2023-03-13T10:11:55.186Z,57.90
2023-03-13T10:13:04.775Z,58.00
2023-03-13T10:14:14.483Z,58.00
2023-03-13T10:15:39.636Z,57.60
2023-03-13T10:16:48.052Z,57.10
2023-03-13T10:17:51.339Z,56.70
2023-03-13T10:18:55.727Z,56.50
2023-03-13T10:20:09.003Z,57.10
2023-03-13T10:21:18.185Z,57.10
2023-03-13T10:22:25.248Z,57.30
2023-03-13T10:23:36.504Z,57.20
2023-03-13T10:24:42.641Z,57.10
2023-03-13T10:25:45.820Z,57.10
2023-03-13T10:26:48.841Z,55.90
2023-03-13T10:27:51.672Z,56.60
2023-03-13T10:28:56.241Z,56.30
2023-03-13T10:29:59.618Z,56.90
2023-03-13T10:31:11.127Z,56.20
2023-03-13T10:32:15.789Z,56.60
2023-03-13T10:33:24.833Z,57.10
2023-03-13T10:34:29.568Z,56.60
2023-03-13T10:35:34.334Z,56.20
2023-03-13T10:36:42.807Z,55.70
2023-03-13T10:37:44.867Z,56.10
2023-03-13T10:38:51.069Z,55.60
2023-03-13T10:39:53.539Z,56.20
2023-03-13T10:41:01.033Z,55.50
2023-03-13T10:42:11.657Z,55.40
2023-03-13T10:43:17.693Z,54.60
2023-03-13T10:44:22.609Z,54.00
2023-03-13T10:45:27.157Z,54.30
2023-03-13T10:46:32.158Z,54.30
2023-03-13T10:47:36.191Z,54.90
2023-03-13T10:48:38.726Z,54.30
2023-03-13T10:49:50.356Z,54.10
2023-03-13T10:50:54.281Z,54.20
2023-03-13T10:51:59.773Z,54.20
2023-03-13T10:53:20.810Z,53.70
2023-03-13T10:54:25.878Z,53.70
2023-03-13T10:55:28.927Z,53.60
2023-03-13T10:56:31.171Z,53.30
2023-03-13T10:57:36.387Z,52.60
2023-03-13T10:58:44.301Z,52.90
2023-03-13T10:59:49.638Z,52.40
2023-03-13T11:00:57.290Z,52.40
2023-03-13T11:02:02.221Z,52.10
2023-03-13T11:03:08.813Z,52.00
2023-03-13T11:04:22.011Z,51.50
2023-03-13T11:05:33.745Z,51.20
2023-03-13T11:06:37.006Z,51.10
2023-03-13T11:07:40.620Z,51.00
2023-03-13T11:08:43.699Z,51.20
2023-03-13T11:09:59.411Z,50.50
2023-03-13T11:11:02.691Z,50.40
2023-03-13T11:12:13.523Z,50.40
2023-03-13T11:13:36.414Z,50.50
2023-03-13T11:14:40.646Z,50.70
2023-03-13T11:15:52.163Z,50.40
2023-03-13T11:17:03.914Z,50.40
2023-03-13T11:18:13.924Z,50.40
2023-03-13T11:19:46.462Z,50.30
2023-03-13T11:20:49.278Z,50.10
2023-03-13T11:22:01.725Z,49.90
2023-03-13T11:23:19.576Z,50.30
2023-03-13T11:24:28.476Z,51.00
2023-03-13T11:25:40.237Z,50.70
2023-03-13T11:27:03.748Z,50.60
2023-03-13T11:28:29.804Z,51.10
2023-03-13T11:29:43.022Z,50.00
2023-03-13T11:31:01.763Z,50.40
2023-03-13T11:32:18.285Z,50.40
2023-03-13T11:33:36.433Z,50.00
2023-03-13T11:34:46.116Z,50.00
2023-03-13T11:35:55.655Z,49.70
2023-03-13T11:37:03.407Z,49.80
2023-03-13T11:38:09.489Z,49.80
2023-03-13T11:39:37.260Z,49.00
2023-03-13T11:40:50.724Z,49.50
2023-03-13T11:42:01.203Z,48.90
2023-03-13T11:43:27.548Z,49.50
2023-03-13T11:44:32.803Z,49.10
2023-03-13T11:46:01.151Z,48.90
2023-03-13T11:47:29.690Z,49.10
2023-03-13T11:48:51.119Z,49.30
2023-03-13T11:50:07.651Z,49.70
2023-03-13T11:51:20.944Z,49.70
2023-03-13T11:52:39.683Z,49.00
2023-03-13T11:53:58.476Z,48.80
2023-03-13T11:55:18.478Z,48.80
2023-03-13T11:56:24.578Z,48.50
2023-03-13T11:57:30.848Z,49.30
2023-03-13T11:58:46.628Z,48.80
2023-03-13T12:00:03.470Z,49.00
2023-03-13T12:01:18.169Z,48.90
2023-03-13T12:02:28.229Z,48.70
2023-03-13T12:03:37.499Z,48.30
2023-03-13T12:04:44.683Z,47.60
2023-03-13T12:05:52.658Z,47.30
2023-03-13T12:06:59.467Z,47.50
2023-03-13T12:08:05.779Z,47.30
2023-03-13T12:09:15.032Z,47.30
2023-03-13T12:10:22.922Z,47.30
2023-03-13T12:11:27.910Z,47.00
2023-03-13T12:12:40.501Z,46.10
2023-03-13T12:13:47.512Z,46.00
2023-03-13T12:14:57.423Z,45.80
2023-03-13T12:16:07.165Z,45.80
2023-03-13T12:17:15.731Z,46.50
2023-03-13T12:18:25.190Z,46.20
2023-03-13T12:19:32.828Z,46.10
2023-03-13T12:20:43.080Z,46.50
2023-03-13T12:21:53.164Z,46.80
2023-03-13T12:23:02.839Z,47.20
2023-03-13T12:24:12.725Z,47.00
2023-03-13T12:25:21.249Z,46.90
2023-03-13T12:26:34.493Z,47.40
2023-03-13T12:27:42.197Z,47.50
2023-03-13T12:28:49.790Z,47.60
2023-03-13T12:29:59.788Z,47.30
2023-03-13T12:31:15.055Z,47.40
2023-03-13T12:32:25.662Z,47.80
2023-03-13T12:33:34.961Z,47.60
2023-03-13T12:34:48.062Z,47.60
2023-03-13T12:35:57.000Z,47.50
2023-03-13T12:37:08.407Z,47.50
2023-03-13T12:38:16.633Z,47.60
2023-03-13T12:39:27.698Z,47.10
2023-03-13T12:40:35.993Z,46.50
2023-03-13T12:41:43.370Z,46.90
2023-03-13T12:42:51.881Z,46.70
2023-03-13T12:44:11.510Z,47.10
2023-03-13T12:45:18.870Z,47.00
2023-03-13T12:46:36.168Z,47.30
2023-03-13T12:48:16.222Z,46.20
2023-03-13T12:49:35.454Z,46.20
2023-03-13T12:50:52.558Z,45.30
2023-03-13T12:52:23.616Z,45.70
2023-03-13T12:53:47.613Z,44.90
2023-03-13T12:55:04.834Z,45.10
2023-03-13T12:56:30.202Z,45.20
2023-03-13T12:58:08.762Z,45.60
2023-03-13T12:59:17.252Z,44.30
2023-03-13T13:00:22.770Z,45.20
2023-03-13T13:01:35.040Z,45.70
2023-03-13T13:02:37.567Z,45.80
2023-03-13T13:03:47.775Z,46.20
2023-03-13T13:04:55.550Z,45.20
2023-03-13T13:06:04.825Z,45.60
2023-03-13T13:07:21.158Z,45.40
2023-03-13T13:08:25.259Z,45.00
2023-03-13T13:09:30.696Z,45.40
2023-03-13T13:10:35.051Z,45.20
2023-03-13T13:11:48.344Z,45.50
2023-03-13T13:13:19.593Z,45.60
2023-03-13T13:15:01.788Z,45.60
2023-03-13T13:16:07.884Z,46.30
2023-03-13T13:17:19.484Z,46.70
2023-03-13T13:18:27.706Z,46.80
2023-03-13T13:19:46.431Z,47.00
2023-03-13T13:21:24.019Z,47.50
2023-03-13T13:22:50.587Z,47.70
2023-03-13T13:23:56.535Z,47.60
2023-03-13T13:25:00.024Z,47.50
2023-03-13T13:26:49.420Z,47.90
2023-03-13T13:27:52.017Z,47.60
2023-03-13T13:28:55.500Z,47.60
2023-03-13T13:30:00.227Z,47.50
2023-03-13T13:31:23.653Z,47.70
2023-03-13T13:32:39.916Z,47.50
2023-03-13T13:33:43.101Z,48.10
2023-03-13T13:34:55.707Z,47.90
2023-03-13T13:36:31.017Z,48.00
2023-03-13T13:37:33.742Z,48.20
2023-03-13T13:38:40.772Z,48.80
2023-03-13T13:39:47.992Z,48.00
2023-03-13T13:41:01.044Z,48.00
2023-03-13T13:42:41.867Z,47.70
2023-03-13T13:43:46.329Z,47.90
2023-03-13T13:44:59.282Z,47.50
2023-03-13T13:46:07.276Z,47.40
2023-03-13T13:47:25.559Z,47.60
2023-03-13T13:48:32.641Z,48.00
2023-03-13T13:49:54.367Z,47.80
2023-03-13T13:51:28.589Z,47.80
2023-03-13T13:52:38.833Z,48.00
2023-03-13T13:53:44.798Z,48.40
2023-03-13T13:54:56.436Z,48.50
2023-03-13T13:55:59.971Z,48.70
2023-03-13T13:57:09.206Z,48.70
2023-03-13T13:58:16.133Z,48.40
2023-03-13T13:59:40.941Z,48.60
2023-03-13T14:00:46.921Z,48.80
2023-03-13T14:01:50.629Z,48.90
2023-03-13T14:02:55.437Z,48.80
2023-03-13T14:04:10.782Z,48.80
2023-03-13T14:05:18.696Z,48.70
2023-03-13T14:06:25.638Z,48.80
2023-03-13T14:07:42.498Z,49.00
2023-03-13T14:08:49.273Z,49.50
2023-03-13T14:10:01.008Z,49.80
2023-03-13T14:11:16.011Z,50.10
2023-03-13T14:12:29.976Z,49.70
2023-03-13T14:13:33.055Z,49.50
2023-03-13T14:14:35.148Z,49.50
2023-03-13T14:15:38.493Z,49.30
2023-03-13T14:16:46.229Z,49.50
2023-03-13T14:17:51.095Z,48.70
2023-03-13T14:18:55.226Z,48.90
2023-03-13T14:19:57.452Z,48.80
2023-03-13T14:21:01.768Z,48.80
2023-03-13T14:22:06.410Z,48.50
2023-03-13T14:23:12.597Z,48.40
2023-03-13T14:24:17.793Z,48.70
2023-03-13T14:25:20.682Z,48.70
2023-03-13T14:26:25.840Z,48.60
2023-03-13T14:27:28.068Z,48.60
2023-03-13T14:28:31.336Z,48.30
2023-03-13T14:29:34.375Z,47.50
2023-03-13T14:30:44.285Z,47.10
2023-03-13T14:31:52.098Z,46.90
2023-03-13T14:32:55.366Z,46.90
2023-03-13T14:34:00.199Z,46.90