createdAt,value
2019-01-30T00:00:52.319Z,99405.56
2019-01-30T00:03:23.677Z,99397.97
2019-01-30T00:05:54.620Z,99398.55
2019-01-30T00:08:25.658Z,99400.23
2019-01-30T00:10:56.604Z,99388.54
2019-01-30T00:13:27.506Z,99386.03
2019-01-30T00:15:58.487Z,99385.33
2019-01-30T00:18:29.824Z,99385.02
2019-01-30T00:21:00.831Z,99378.19
2019-01-30T00:23:32.113Z,99377.68
2019-01-30T00:26:03.020Z,99373.10
2019-01-30T00:28:34.114Z,99366.72
2019-01-30T00:31:05.220Z,99363.00
2019-01-30T00:33:36.188Z,99367.03
2019-01-30T00:36:07.198Z,99365.50
2019-01-30T00:38:38.171Z,99359.27
2019-01-30T00:41:09.239Z,99364.00
2019-01-30T00:43:40.226Z,99356.02
2019-01-30T00:46:11.194Z,99359.95
2019-01-30T00:48:42.179Z,99359.45
2019-01-30T00:51:13.152Z,99357.47
2019-01-30T00:53:44.103Z,99359.12
2019-01-30T00:56:14.995Z,99352.83
2019-01-30T00:58:45.895Z,99349.44
2019-01-30T01:01:16.824Z,99346.92
2019-01-30T01:03:47.759Z,99341.48
2019-01-30T01:06:18.732Z,99341.84
2019-01-30T01:08:49.661Z,99340.13
2019-01-30T01:11:20.607Z,99338.80
2019-01-30T01:13:51.615Z,99340.97
2019-01-30T01:16:22.575Z,99335.91
2019-01-30T01:18:53.678Z,99336.44
2019-01-30T01:21:24.954Z,99335.20
2019-01-30T01:23:56.481Z,99335.70
2019-01-30T01:26:27.441Z,99330.73
2019-01-30T01:28:58.336Z,99329.58
2019-01-30T01:31:29.252Z,99330.02
2019-01-30T01:34:00.464Z,99326.59
2019-01-30T01:36:31.435Z,99318.13
2019-01-30T01:39:02.350Z,99316.69
2019-01-30T01:41:33.326Z,99309.41
2019-01-30T01:44:04.382Z,99311.91
2019-01-30T01:46:35.597Z,99314.51
2019-01-30T01:49:06.699Z,99306.98
2019-01-30T01:51:37.619Z,99301.98
2019-01-30T01:54:08.552Z,99295.00
2019-01-30T01:56:39.766Z,99292.52
2019-01-30T01:59:10.650Z,99286.56
2019-01-30T02:01:41.640Z,99281.45
2019-01-30T02:04:12.545Z,99281.59
2019-01-30T02:06:43.484Z,99282.42
2019-01-30T02:09:14.560Z,99277.73
2019-01-30T02:11:45.498Z,99282.07
2019-01-30T02:14:16.454Z,99268.59
2019-01-30T02:16:47.677Z,99268.11
2019-01-30T02:19:19.165Z,99261.30
2019-01-30T02:21:50.082Z,99256.75
2019-01-30T02:24:21.072Z,99261.06
2019-01-30T02:26:52.021Z,99257.61
2019-01-30T02:29:23.214Z,99255.45
2019-01-30T02:31:54.140Z,99249.99
2019-01-30T02:34:25.152Z,99248.81
2019-01-30T02:36:59.725Z,99239.99
2019-01-30T02:39:30.688Z,99233.85
2019-01-30T02:42:01.621Z,99229.30
2019-01-30T02:44:32.629Z,99226.86
2019-01-30T02:47:03.560Z,99225.77
2019-01-30T02:49:34.761Z,99222.38
2019-01-30T02:52:06.110Z,99207.59
2019-01-30T02:54:37.122Z,99201.23
2019-01-30T02:57:08.014Z,99199.96
2019-01-30T02:59:38.965Z,99184.61
2019-01-30T03:02:20.421Z,99184.97
2019-01-30T03:04:51.411Z,99177.57
2019-01-30T03:07:22.317Z,99174.84
2019-01-30T03:09:53.239Z,99181.88
2019-01-30T03:12:24.155Z,99177.25
2019-01-30T03:14:55.055Z,99177.21
2019-01-30T03:17:26.346Z,99172.89
2019-01-30T03:19:57.240Z,99164.86
2019-01-30T03:22:28.421Z,99168.64
2019-01-30T03:24:59.656Z,99173.78
2019-01-30T03:27:30.656Z,99164.83
2019-01-30T03:30:01.615Z,99168.43
2019-01-30T03:32:32.821Z,99166.75
2019-01-30T03:35:03.750Z,99162.76
2019-01-30T03:37:34.675Z,99160.67
2019-01-30T03:40:06.847Z,99153.31
2019-01-30T03:42:37.832Z,99156.30
2019-01-30T03:45:09.553Z,99152.57
2019-01-30T03:47:40.433Z,99149.80
2019-01-30T03:50:12.494Z,99145.58
2019-01-30T03:52:43.389Z,99149.53
2019-01-30T03:55:15.990Z,99150.86
2019-01-30T03:57:46.897Z,99144.38
2019-01-30T04:00:23.873Z,99143.76
2019-01-30T04:02:55.605Z,99145.45
2019-01-30T04:05:26.739Z,99142.41
2019-01-30T04:07:58.068Z,99143.59
2019-01-30T04:10:28.947Z,99148.03
2019-01-30T04:12:59.891Z,99143.55
2019-01-30T04:15:30.791Z,99136.41
2019-01-30T04:18:01.756Z,99141.45
2019-01-30T04:20:32.737Z,99132.64
2019-01-30T04:23:03.651Z,99121.03
2019-01-30T04:25:34.947Z,99125.02
2019-01-30T04:28:05.973Z,99117.11
2019-01-30T04:30:36.872Z,99120.88
2019-01-30T04:33:07.900Z,99112.43
2019-01-30T04:35:38.863Z,99105.75
2019-01-30T04:38:10.049Z,99097.17
2019-01-30T04:40:40.963Z,99096.69
2019-01-30T04:43:11.865Z,99093.78
2019-01-30T04:45:42.804Z,99097.91
2019-01-30T04:48:13.707Z,99099.64
2019-01-30T04:50:44.727Z,99097.30
2019-01-30T04:53:15.918Z,99100.13
2019-01-30T04:55:46.830Z,99090.17
2019-01-30T04:58:17.754Z,99096.45
2019-01-30T05:00:48.671Z,99083.05
2019-01-30T05:03:19.633Z,99084.59
2019-01-30T05:05:50.950Z,99089.27
2019-01-30T05:08:21.930Z,99079.19
2019-01-30T05:10:52.973Z,99091.41
2019-01-30T05:13:23.864Z,99087.27
2019-01-30T05:15:54.826Z,99082.66
2019-01-30T05:18:26.168Z,99078.98
2019-01-30T05:20:57.155Z,99079.89
2019-01-30T05:23:28.179Z,99080.17
2019-01-30T05:26:00.061Z,99075.29
2019-01-30T05:28:31.139Z,99079.84
2019-01-30T05:31:02.048Z,99072.82
2019-01-30T05:33:32.940Z,99066.09
2019-01-30T05:36:03.861Z,99070.37
2019-01-30T05:38:34.794Z,99069.95
2019-01-30T05:41:05.835Z,99070.86
2019-01-30T05:43:36.754Z,99071.27
2019-01-30T05:46:07.731Z,99069.09
2019-01-30T05:48:38.720Z,99068.08
2019-01-30T05:51:09.711Z,99068.89
2019-01-30T05:53:40.709Z,99072.38
2019-01-30T05:56:11.608Z,99059.34
2019-01-30T05:58:42.576Z,99064.27
2019-01-30T06:01:13.600Z,99056.84
2019-01-30T06:03:44.722Z,99057.33
2019-01-30T06:06:15.994Z,99051.60
2019-01-30T06:08:47.187Z,99052.41
2019-01-30T06:11:18.457Z,99047.89
2019-01-30T06:13:49.419Z,99047.58
2019-01-30T06:16:20.327Z,99038.01
2019-01-30T06:18:51.580Z,99038.88
2019-01-30T06:21:22.571Z,99038.45
2019-01-30T06:23:53.471Z,99037.97
2019-01-30T06:26:24.519Z,99029.97
2019-01-30T06:28:55.402Z,99032.83
2019-01-30T06:31:28.675Z,99026.84
2019-01-30T06:33:59.657Z,99027.97
2019-01-30T06:36:30.574Z,99026.80
2019-01-30T06:39:01.551Z,99027.42
2019-01-30T06:41:32.775Z,99026.42
2019-01-30T06:44:04.144Z,99029.47
2019-01-30T06:46:35.063Z,99032.34
2019-01-30T06:49:05.976Z,99036.11
2019-01-30T06:51:37.300Z,99031.20
2019-01-30T06:54:08.290Z,99032.93
2019-01-30T06:56:39.253Z,99025.75
2019-01-30T06:59:10.162Z,99029.70
2019-01-30T07:01:41.263Z,99028.29
2019-01-30T07:04:12.252Z,99035.64
2019-01-30T07:06:43.166Z,99031.56
2019-01-30T07:09:14.170Z,99029.25
2019-01-30T07:11:45.139Z,99036.88
2019-01-30T07:14:16.125Z,99031.70
2019-01-30T07:16:47.047Z,99025.58
2019-01-30T07:19:18.063Z,99031.75
2019-01-30T07:21:49.039Z,99021.17
2019-01-30T07:24:19.932Z,99034.65
2019-01-30T07:26:50.987Z,99032.52
2019-01-30T07:29:22.174Z,99029.65
2019-01-30T07:31:53.074Z,99033.02
2019-01-30T07:34:24.357Z,99033.80
2019-01-30T07:36:55.316Z,99033.33
2019-01-30T07:39:26.792Z,99031.14
2019-01-30T07:41:57.725Z,99032.23
2019-01-30T07:44:28.631Z,99033.92
2019-01-30T07:46:59.665Z,99036.59
2019-01-30T07:49:31.169Z,99036.14
2019-01-30T07:52:02.095Z,99042.17
2019-01-30T07:54:33.044Z,99050.14
2019-01-30T07:57:03.947Z,99048.13
2019-01-30T07:59:34.909Z,99051.48
2019-01-30T08:02:06.150Z,99044.91
2019-01-30T08:04:37.823Z,99042.41
2019-01-30T08:07:08.824Z,99045.48
2019-01-30T08:09:39.712Z,99042.41
2019-01-30T08:12:12.580Z,99044.94
2019-01-30T08:14:43.333Z,99053.16
2019-01-30T08:17:14.394Z,99036.03
2019-01-30T08:19:45.390Z,99032.84
2019-01-30T08:22:16.327Z,99032.17
2019-01-30T08:24:47.604Z,99034.67
2019-01-30T08:27:18.929Z,99024.02
2019-01-30T08:29:49.969Z,99027.13
2019-01-30T08:32:22.360Z,99030.96
2019-01-30T08:34:53.404Z,99020.47
2019-01-30T08:37:24.403Z,99027.76
2019-01-30T08:39:55.403Z,99024.55
2019-01-30T08:42:26.324Z,99027.05
2019-01-30T08:44:57.314Z,99031.27
2019-01-30T08:47:28.517Z,99021.88
2019-01-30T08:49:59.711Z,99021.48
2019-01-30T08:52:30.937Z,99020.77
2019-01-30T08:55:01.961Z,99016.79
2019-01-30T08:57:33.332Z,99013.39
2019-01-30T09:00:04.332Z,99013.98
2019-01-30T09:02:35.405Z,99010.01
2019-01-30T09:05:07.897Z,99011.92
2019-01-30T09:07:44.305Z,99010.42
2019-01-30T09:10:18.298Z,99010.31
2019-01-30T09:12:49.516Z,99015.61
2019-01-30T09:15:22.856Z,99012.52
2019-01-30T09:17:53.955Z,99007.23
2019-01-30T09:20:25.991Z,99008.64
2019-01-30T09:22:57.063Z,98998.44
2019-01-30T09:25:30.291Z,99001.20
2019-01-30T09:28:02.453Z,98994.83
2019-01-30T09:30:39.072Z,98992.94
2019-01-30T09:33:12.160Z,98977.16
2019-01-30T09:35:43.069Z,98976.92
2019-01-30T09:38:14.102Z,98973.55
2019-01-30T09:40:45.337Z,98971.76
2019-01-30T09:43:16.218Z,98962.30
2019-01-30T09:45:47.148Z,98961.79
2019-01-30T09:48:18.090Z,98975.06
2019-01-30T09:50:49.026Z,98968.73
2019-01-30T09:53:19.973Z,98958.42
2019-01-30T09:55:50.926Z,98948.88
2019-01-30T09:58:23.931Z,98948.38
2019-01-30T10:00:54.775Z,98943.47
2019-01-30T10:03:35.805Z,98936.84
2019-01-30T10:05:58.355Z,98938.59
2019-01-30T10:08:29.285Z,98941.52
2019-01-30T10:11:00.198Z,98946.23
2019-01-30T10:13:31.453Z,98943.53
2019-01-30T10:16:02.420Z,98935.80
2019-01-30T10:18:33.394Z,98940.19
2019-01-30T10:21:04.832Z,98930.14
2019-01-30T10:23:35.843Z,98932.13
2019-01-30T10:26:06.965Z,98919.11
2019-01-30T10:28:37.897Z,98920.05
2019-01-30T10:31:08.797Z,98921.70
2019-01-30T10:33:46.336Z,98920.29
2019-01-30T10:36:13.023Z,98912.73
2019-01-30T10:38:44.225Z,98908.31
2019-01-30T10:41:15.270Z,98910.73
2019-01-30T10:43:46.172Z,98908.54
2019-01-30T10:46:17.107Z,98912.06
2019-01-30T10:48:48.043Z,98910.21
2019-01-30T10:51:18.948Z,98909.45
2019-01-30T10:53:49.923Z,98911.14
2019-01-30T10:56:20.929Z,98914.44
2019-01-30T10:58:51.895Z,98907.04
2019-01-30T11:01:22.878Z,98902.92
2019-01-30T11:03:57.537Z,98902.30
2019-01-30T11:06:26.508Z,98895.41
2019-01-30T11:08:57.458Z,98890.72
2019-01-30T11:11:28.343Z,98891.89
2019-01-30T11:13:59.366Z,98891.17
2019-01-30T11:16:30.316Z,98897.18
2019-01-30T11:19:01.632Z,98885.74
2019-01-30T11:21:32.545Z,98881.19
2019-01-30T11:24:03.516Z,98878.00
2019-01-30T11:26:36.428Z,98876.35
2019-01-30T11:29:07.275Z,98877.68
2019-01-30T11:31:38.255Z,98882.09
2019-01-30T11:34:09.743Z,98871.36
2019-01-30T11:36:40.922Z,98871.49
2019-01-30T11:39:12.127Z,98856.59
2019-01-30T11:41:43.051Z,98852.90
2019-01-30T11:44:14.356Z,98856.73
2019-01-30T11:46:45.243Z,98847.67
2019-01-30T11:49:16.522Z,98844.79
2019-01-30T11:51:47.736Z,98831.03
2019-01-30T11:54:18.623Z,98833.45
2019-01-30T11:56:50.449Z,98834.16
2019-01-30T11:59:21.396Z,98834.98
2019-01-30T12:01:52.309Z,98845.41
2019-01-30T12:04:23.242Z,98839.15
2019-01-30T12:06:54.500Z,98840.53
2019-01-30T12:09:25.479Z,98836.89
2019-01-30T12:11:56.438Z,98840.92
2019-01-30T12:14:27.501Z,98839.48
2019-01-30T12:16:58.687Z,98836.17
2019-01-30T12:19:29.871Z,98842.75
2019-01-30T12:22:01.170Z,98839.67
2019-01-30T12:24:32.061Z,98833.48
2019-01-30T12:27:03.007Z,98835.45
2019-01-30T12:29:34.568Z,98839.41
2019-01-30T12:32:05.730Z,98834.76
2019-01-30T12:34:37.536Z,98834.50
2019-01-30T12:37:09.188Z,98828.19
2019-01-30T12:39:40.096Z,98827.98
2019-01-30T12:42:11.001Z,98823.66
2019-01-30T12:44:42.324Z,98835.19
2019-01-30T12:47:19.666Z,98825.11
2019-01-30T12:49:45.993Z,98830.93
2019-01-30T12:52:17.068Z,98832.08
2019-01-30T12:54:48.062Z,98827.46
2019-01-30T12:57:18.996Z,98829.95
2019-01-30T12:59:49.984Z,98846.73
2019-01-30T13:02:21.295Z,98826.70
2019-01-30T13:04:52.191Z,98824.16
2019-01-30T13:07:23.665Z,98834.59
2019-01-30T13:09:54.872Z,98818.84
2019-01-30T13:12:26.254Z,98823.43
2019-01-30T13:14:57.231Z,98832.69
2019-01-30T13:17:28.645Z,98834.86
2019-01-30T13:19:59.616Z,98839.34
2019-01-30T13:22:30.552Z,98837.34
2019-01-30T13:25:01.863Z,98846.60
2019-01-30T13:27:32.768Z,98835.73
2019-01-30T13:30:04.014Z,98851.50
2019-01-30T13:32:35.317Z,98831.30
2019-01-30T13:35:07.374Z,98831.77
2019-01-30T13:37:38.354Z,98854.55
2019-01-30T13:40:16.106Z,98834.86
2019-01-30T13:42:47.389Z,98834.86
2019-01-30T13:45:18.476Z,98824.72
2019-01-30T13:47:49.787Z,98825.27
2019-01-30T13:50:25.595Z,98837.29
2019-01-30T13:52:56.622Z,98824.18
2019-01-30T13:55:28.422Z,98820.27
2019-01-30T13:57:59.405Z,98818.31
2019-01-30T14:00:36.279Z,98822.36
2019-01-30T14:03:08.509Z,98823.86
2019-01-30T14:05:39.424Z,98812.37
2019-01-30T14:08:12.781Z,98822.28
2019-01-30T14:10:43.784Z,98809.61
2019-01-30T14:13:14.702Z,98811.34
2019-01-30T14:15:45.628Z,98816.23
2019-01-30T14:18:17.144Z,98816.57
2019-01-30T14:20:48.126Z,98829.87
2019-01-30T14:23:19.147Z,98816.36
2019-01-30T14:25:50.192Z,98819.91
2019-01-30T14:28:21.195Z,98838.64
2019-01-30T14:30:52.202Z,98833.26
2019-01-30T14:33:23.162Z,98833.77
2019-01-30T14:35:54.240Z,98831.37
2019-01-30T14:38:25.598Z,98833.72
2019-01-30T14:40:56.830Z,98836.94
2019-01-30T14:43:27.788Z,98829.55
2019-01-30T14:45:59.038Z,98825.06
2019-01-30T14:48:30.126Z,98829.71
2019-01-30T14:51:01.101Z,98823.55
2019-01-30T14:53:32.327Z,98815.56
2019-01-30T14:56:03.491Z,98823.28
2019-01-30T14:58:34.988Z,98827.26
2019-01-30T15:01:06.495Z,98821.73
2019-01-30T15:03:37.441Z,98821.73
2019-01-30T15:06:08.449Z,98829.59
2019-01-30T15:08:40.057Z,98826.53
2019-01-30T15:11:11.038Z,98822.97
2019-01-30T15:13:42.045Z,98826.92
2019-01-30T15:16:13.150Z,98820.48
2019-01-30T15:18:44.181Z,98825.71
2019-01-30T15:21:15.189Z,98823.09
2019-01-30T15:23:46.169Z,98830.48
2019-01-30T15:26:17.084Z,98820.16
2019-01-30T15:28:48.335Z,98829.48
2019-01-30T15:31:19.537Z,98814.66
2019-01-30T15:33:50.509Z,98833.30
2019-01-30T15:36:21.487Z,98831.70
2019-01-30T15:38:52.410Z,98823.49
2019-01-30T15:41:23.368Z,98813.89
2019-01-30T15:43:54.267Z,98809.79
2019-01-30T15:46:25.255Z,98808.06
2019-01-30T15:48:56.200Z,98813.50
2019-01-30T15:51:27.407Z,98804.63
2019-01-30T15:53:58.365Z,98824.37
2019-01-30T15:56:29.326Z,98812.95
2019-01-30T15:59:00.342Z,98813.16
2019-01-30T16:01:39.673Z,98814.98
2019-01-30T16:04:10.689Z,98816.98
2019-01-30T16:06:41.751Z,98810.02
2019-01-30T16:09:15.007Z,98824.58
2019-01-30T16:11:45.897Z,98820.41
2019-01-30T16:14:18.264Z,98820.63
2019-01-30T16:16:49.334Z,98817.73
2019-01-30T16:19:20.277Z,98821.75
2019-01-30T16:21:51.279Z,98820.81
2019-01-30T16:24:22.497Z,98812.63
2019-01-30T16:26:53.734Z,98815.64
2019-01-30T16:29:24.691Z,98810.53
2019-01-30T16:31:55.987Z,98813.09
2019-01-30T16:34:27.321Z,98809.34
2019-01-30T16:36:58.313Z,98811.73
2019-01-30T16:39:29.284Z,98815.91
2019-01-30T16:42:00.249Z,98804.36
2019-01-30T16:44:31.239Z,98817.45
2019-01-30T16:47:02.584Z,98821.88
2019-01-30T16:49:33.484Z,98828.53
2019-01-30T16:52:04.544Z,98817.41
2019-01-30T16:54:35.849Z,98821.41
2019-01-30T16:57:06.887Z,98826.05
2019-01-30T16:59:38.002Z,98818.27
2019-01-30T17:02:08.955Z,98819.94
2019-01-30T17:04:39.903Z,98825.91
2019-01-30T17:07:10.980Z,98818.60
2019-01-30T17:09:41.942Z,98827.66
2019-01-30T17:12:12.948Z,98829.63
2019-01-30T17:14:45.489Z,98828.27
2019-01-30T17:17:16.745Z,98826.47
2019-01-30T17:19:47.801Z,98827.54
2019-01-30T17:22:18.809Z,98833.73
2019-01-30T17:24:49.820Z,98835.00
2019-01-30T17:27:21.641Z,98825.52
2019-01-30T17:29:52.648Z,98824.53
2019-01-30T17:32:23.578Z,98829.47
2019-01-30T17:34:54.785Z,98817.59
2019-01-30T17:37:25.885Z,98818.38
2019-01-30T17:39:56.878Z,98820.88
2019-01-30T17:42:28.132Z,98819.39
2019-01-30T17:44:59.054Z,98813.27
2019-01-30T17:47:30.076Z,98819.53
2019-01-30T17:50:01.047Z,98820.88
2019-01-30T17:52:32.052Z,98822.30
2019-01-30T17:55:04.455Z,98821.69
2019-01-30T17:57:35.554Z,98817.59
2019-01-30T18:00:16.848Z,98818.47
2019-01-30T18:02:47.874Z,98819.14
2019-01-30T18:05:19.160Z,98817.20
2019-01-30T18:07:50.199Z,98813.38
2019-01-30T18:10:21.339Z,98818.20
2019-01-30T18:12:52.434Z,98825.31
2019-01-30T18:15:23.433Z,98818.74
2019-01-30T18:17:54.563Z,98818.74
2019-01-30T18:20:25.768Z,98829.27
2019-01-30T18:22:56.700Z,98825.11
2019-01-30T18:25:27.665Z,98826.80
2019-01-30T18:27:58.625Z,98821.30
2019-01-30T18:30:29.664Z,98816.84
2019-01-30T18:33:00.717Z,98815.70
2019-01-30T18:35:31.971Z,98819.75
2019-01-30T18:38:03.112Z,98818.67
2019-01-30T18:40:34.542Z,98820.22
2019-01-30T18:43:06.192Z,98823.23
2019-01-30T18:45:37.211Z,98821.88
2019-01-30T18:48:08.269Z,98821.23
2019-01-30T18:50:39.724Z,98821.69
2019-01-30T18:53:10.950Z,98816.84
2019-01-30T18:55:41.871Z,98822.08
2019-01-30T18:58:12.887Z,98821.69
2019-01-30T19:00:45.344Z,98822.57
2019-01-30T19:03:19.022Z,98823.84
2019-01-30T19:05:50.557Z,98817.41
2019-01-30T19:08:21.969Z,98822.70
2019-01-30T19:10:52.894Z,98815.86
2019-01-30T19:13:23.846Z,98823.97
2019-01-30T19:15:55.944Z,98824.50
2019-01-30T19:18:27.963Z,98818.74
2019-01-30T19:20:59.022Z,98817.98
2019-01-30T19:23:30.390Z,98813.30
2019-01-30T19:26:02.543Z,98817.59
2019-01-30T19:28:33.513Z,98821.23
2019-01-30T19:31:04.551Z,98822.08
2019-01-30T19:33:35.872Z,98821.55
2019-01-30T19:36:09.211Z,98817.41
2019-01-30T19:38:40.538Z,98816.44
2019-01-30T19:41:11.529Z,98821.23
2019-01-30T19:43:42.773Z,98819.33
2019-01-30T19:46:13.728Z,98814.70
2019-01-30T19:48:44.657Z,98817.72
2019-01-30T19:51:17.799Z,98818.47
2019-01-30T19:53:48.758Z,98822.95
2019-01-30T19:56:20.000Z,98821.67
2019-01-30T19:58:50.998Z,98822.95
2019-01-30T20:01:23.875Z,98823.77
2019-01-30T20:03:55.144Z,98825.13
2019-01-30T20:06:26.366Z,98821.50
2019-01-30T20:08:57.660Z,98815.96
2019-01-30T20:11:28.964Z,98812.27
2019-01-30T20:14:05.039Z,98817.11
2019-01-30T20:16:36.037Z,98823.36
2019-01-30T20:19:07.355Z,98824.23
2019-01-30T20:21:38.671Z,98821.36
2019-01-30T20:24:09.651Z,98819.48
2019-01-30T20:26:41.228Z,98816.17
2019-01-30T20:29:12.461Z,98816.70
2019-01-30T20:31:45.461Z,98819.81
2019-01-30T20:34:16.432Z,98822.83
2019-01-30T20:36:47.711Z,98816.44
2019-01-30T20:39:18.667Z,98817.45
2019-01-30T20:41:51.638Z,98822.77
2019-01-30T20:44:22.642Z,98825.77
2019-01-30T20:46:53.935Z,98823.31
2019-01-30T20:49:28.425Z,98831.30
2019-01-30T20:52:00.637Z,98832.56
2019-01-30T20:54:32.881Z,98830.75
2019-01-30T20:57:03.880Z,98831.90
2019-01-30T20:59:35.241Z,98830.48
2019-01-30T21:02:06.485Z,98827.41
2019-01-30T21:04:37.715Z,98834.17
2019-01-30T21:07:08.697Z,98827.88
2019-01-30T21:09:39.816Z,98835.85
2019-01-30T21:12:10.795Z,98840.03
2019-01-30T21:14:41.756Z,98832.72
2019-01-30T21:17:12.774Z,98829.83
2019-01-30T21:19:43.897Z,98830.89
2019-01-30T21:22:16.777Z,98835.39
2019-01-30T21:24:47.739Z,98838.47
2019-01-30T21:27:18.777Z,98838.81
2019-01-30T21:29:51.128Z,98843.17
2019-01-30T21:32:22.193Z,98846.14
2019-01-30T21:34:53.413Z,98848.37
2019-01-30T21:37:24.418Z,98846.61
2019-01-30T21:39:56.194Z,98841.38
2019-01-30T21:42:27.533Z,98844.94
2019-01-30T21:44:58.520Z,98845.53
2019-01-30T21:47:29.509Z,98847.67
2019-01-30T21:50:00.497Z,98851.16
2019-01-30T21:52:31.817Z,98849.89
2019-01-30T21:55:04.615Z,98846.81
2019-01-30T21:57:35.621Z,98852.13
2019-01-30T22:00:10.758Z,98856.69
2019-01-30T22:02:41.687Z,98857.90
2019-01-30T22:05:12.614Z,98858.42
2019-01-30T22:07:43.539Z,98857.42
2019-01-30T22:10:24.393Z,98861.12
2019-01-30T22:12:55.457Z,98856.02
2019-01-30T22:15:26.796Z,98853.47
2019-01-30T22:17:57.808Z,98850.70
2019-01-30T22:20:29.205Z,98848.30
2019-01-30T22:23:00.545Z,98850.03
2019-01-30T22:25:31.478Z,98862.34
2019-01-30T22:28:02.420Z,98860.18
2019-01-30T22:30:35.947Z,98862.06
2019-01-30T22:33:07.736Z,98860.64
2019-01-30T22:35:38.843Z,98870.94
2019-01-30T22:38:12.646Z,98868.52
2019-01-30T22:40:42.465Z,98876.39
2019-01-30T22:43:13.404Z,98876.72
2019-01-30T22:45:44.363Z,98875.98
2019-01-30T22:48:15.561Z,98883.42
2019-01-30T22:50:46.552Z,98875.01
2019-01-30T22:53:17.520Z,98878.42
2019-01-30T22:55:48.444Z,98873.37
2019-01-30T22:58:19.534Z,98875.24
2019-01-30T23:01:13.251Z,98869.67
2019-01-30T23:04:38.775Z,98887.69
2019-01-30T23:07:56.742Z,98887.63
2019-01-30T23:11:42.652Z,98885.53
2019-01-30T23:14:24.935Z,98894.83
2019-01-30T23:17:35.337Z,98895.55
2019-01-30T23:20:28.410Z,98896.37
2019-01-30T23:23:16.276Z,98899.25
2019-01-30T23:26:27.988Z,98902.27
2019-01-30T23:30:10.833Z,98903.02
2019-01-30T23:33:44.254Z,98903.81
2019-01-30T23:37:39.229Z,98899.98
2019-01-30T23:40:50.283Z,98898.30
2019-01-30T23:44:00.497Z,98904.37
2019-01-30T23:47:20.897Z,98908.66
2019-01-30T23:50:23.688Z,98910.49
2019-01-30T23:54:12.525Z,98907.25
2019-01-30T23:57:52.792Z,98914.23
