createdAt,value
2022-11-03T00:00:16.561Z,11.87
2022-11-03T00:01:16.642Z,11.85
2022-11-03T00:02:16.675Z,11.82
2022-11-03T00:03:16.534Z,11.80
2022-11-03T00:04:16.509Z,11.82
2022-11-03T00:05:16.490Z,11.80
2022-11-03T00:06:16.484Z,11.86
2022-11-03T00:07:16.492Z,11.86
2022-11-03T00:08:16.454Z,11.85
2022-11-03T00:09:16.442Z,11.85
2022-11-03T00:10:16.421Z,11.83
2022-11-03T00:11:16.418Z,11.82
2022-11-03T00:12:16.421Z,11.86
2022-11-03T00:13:16.390Z,11.82
2022-11-03T00:14:16.373Z,11.85
2022-11-03T00:15:16.364Z,11.87
2022-11-03T00:16:16.343Z,11.89
2022-11-03T00:17:16.352Z,11.89
2022-11-03T00:18:16.322Z,11.85
2022-11-03T00:19:16.358Z,11.86
2022-11-03T00:20:16.311Z,11.83
2022-11-03T00:21:16.281Z,11.83
2022-11-03T00:22:16.274Z,11.83
2022-11-03T00:23:16.263Z,11.78
2022-11-03T00:24:16.264Z,11.80
2022-11-03T00:25:16.267Z,11.82
2022-11-03T00:26:16.390Z,11.82
2022-11-03T00:27:16.244Z,11.82
2022-11-03T00:28:16.196Z,11.82
2022-11-03T00:29:16.174Z,11.82
2022-11-03T00:30:16.155Z,11.80
2022-11-03T00:31:16.146Z,11.77
2022-11-03T00:32:16.147Z,11.78
2022-11-03T00:33:16.123Z,11.75
2022-11-03T00:34:16.109Z,11.78
2022-11-03T00:35:16.092Z,11.82
2022-11-03T00:36:16.082Z,11.83
2022-11-03T00:37:16.098Z,11.78
2022-11-03T00:38:16.067Z,11.77
2022-11-03T00:39:16.086Z,11.82
2022-11-03T00:40:16.061Z,11.83
2022-11-03T00:41:16.074Z,11.77
2022-11-03T00:42:16.056Z,11.77
2022-11-03T00:43:15.988Z,11.77
2022-11-03T00:44:15.967Z,11.77
2022-11-03T00:45:15.964Z,11.75
2022-11-03T00:46:15.941Z,11.72
2022-11-03T00:47:18.887Z,11.72
2022-11-03T00:48:16.909Z,11.72
2022-11-03T00:49:15.917Z,11.74
2022-11-03T00:50:15.887Z,11.78
2022-11-03T00:51:15.968Z,11.82
2022-11-03T00:52:15.869Z,11.80
2022-11-03T00:53:15.851Z,11.77
2022-11-03T00:54:15.827Z,11.77
2022-11-03T00:55:15.888Z,11.77
2022-11-03T00:56:15.850Z,11.80
2022-11-03T00:57:15.808Z,11.78
2022-11-03T00:58:15.780Z,11.78
2022-11-03T00:59:15.780Z,11.77
2022-11-03T01:00:15.748Z,11.80
2022-11-03T01:01:15.834Z,11.74
2022-11-03T01:02:15.857Z,11.74
2022-11-03T01:03:15.708Z,11.82
2022-11-03T01:04:15.701Z,11.80
2022-11-03T01:05:15.692Z,11.80
2022-11-03T01:06:15.669Z,11.82
2022-11-03T01:07:15.678Z,11.77
2022-11-03T01:08:15.640Z,11.78
2022-11-03T01:09:15.640Z,11.78
2022-11-03T01:10:15.609Z,11.75
2022-11-03T01:11:15.610Z,11.78
2022-11-03T01:12:15.600Z,11.75
2022-11-03T01:13:15.579Z,11.74
2022-11-03T01:14:15.560Z,11.72
2022-11-03T01:15:15.551Z,11.71
2022-11-03T01:16:15.532Z,11.72
2022-11-03T01:17:15.547Z,11.68
2022-11-03T01:18:15.501Z,11.71
2022-11-03T01:19:15.501Z,11.68
2022-11-03T01:20:15.482Z,11.68
2022-11-03T01:21:15.471Z,11.67
2022-11-03T01:22:15.462Z,11.70
2022-11-03T01:23:15.451Z,11.68
2022-11-03T01:24:15.425Z,11.70
2022-11-03T01:25:15.422Z,11.72
2022-11-03T01:26:15.400Z,11.72
2022-11-03T01:27:15.406Z,11.71
2022-11-03T01:28:15.371Z,11.72
2022-11-03T01:29:15.370Z,11.71
2022-11-03T01:30:15.342Z,11.71
2022-11-03T01:31:15.332Z,11.68
2022-11-03T01:32:15.338Z,11.62
2022-11-03T01:33:15.305Z,11.65
2022-11-03T01:34:15.284Z,11.65
2022-11-03T01:35:15.283Z,11.67
2022-11-03T01:36:15.263Z,11.64
2022-11-03T01:37:15.274Z,11.64
2022-11-03T01:38:15.236Z,11.64
2022-11-03T01:39:15.234Z,11.64
2022-11-03T01:40:15.215Z,11.61
2022-11-03T01:41:15.197Z,11.61
2022-11-03T01:42:15.244Z,11.62
2022-11-03T01:43:15.164Z,11.64
2022-11-03T01:44:15.165Z,11.68
2022-11-03T01:45:15.135Z,11.64
2022-11-03T01:46:15.133Z,11.64
2022-11-03T01:47:15.132Z,11.61
2022-11-03T01:48:15.105Z,11.59
2022-11-03T01:49:15.110Z,11.59
2022-11-03T01:50:15.075Z,11.59
2022-11-03T01:51:15.055Z,11.62
2022-11-03T01:52:15.067Z,11.56
2022-11-03T01:53:15.038Z,11.61
2022-11-03T01:54:15.026Z,11.54
2022-11-03T01:55:15.010Z,11.54
2022-11-03T01:56:14.999Z,11.54
2022-11-03T01:57:14.994Z,11.53
2022-11-03T01:58:14.969Z,11.52
2022-11-03T01:59:14.993Z,11.53
2022-11-03T02:00:14.937Z,11.53
2022-11-03T02:01:14.986Z,11.54
2022-11-03T02:02:15.004Z,11.56
2022-11-03T02:03:14.899Z,11.53
2022-11-03T02:04:14.887Z,11.53
2022-11-03T02:05:14.867Z,11.54
2022-11-03T02:06:14.858Z,11.56
2022-11-03T02:07:14.858Z,11.56
2022-11-03T02:08:14.841Z,11.56
2022-11-03T02:09:14.817Z,11.54
2022-11-03T02:10:14.806Z,11.57
2022-11-03T02:11:14.791Z,11.59
2022-11-03T02:12:14.799Z,11.59
2022-11-03T02:13:14.771Z,11.62
2022-11-03T02:14:14.764Z,11.62
2022-11-03T02:15:14.738Z,11.62
2022-11-03T02:16:14.719Z,11.61
2022-11-03T02:17:14.727Z,11.59
2022-11-03T02:18:14.699Z,11.62
2022-11-03T02:19:14.691Z,11.61
2022-11-03T02:20:14.669Z,11.62
2022-11-03T02:21:14.671Z,11.59
2022-11-03T02:22:14.660Z,11.65
2022-11-03T02:23:14.629Z,11.61
2022-11-03T02:24:14.621Z,11.65
2022-11-03T02:25:14.609Z,11.64
2022-11-03T02:26:14.591Z,11.62
2022-11-03T02:27:14.588Z,11.61
2022-11-03T02:28:14.560Z,11.61
2022-11-03T02:29:14.550Z,11.65
2022-11-03T02:30:14.541Z,11.65
2022-11-03T02:31:14.515Z,11.64
2022-11-03T02:32:14.523Z,11.61
2022-11-03T02:33:14.492Z,11.59
2022-11-03T02:34:14.481Z,11.59
2022-11-03T02:35:14.463Z,11.59
2022-11-03T02:36:14.473Z,11.64
2022-11-03T02:37:14.523Z,11.64
2022-11-03T02:38:14.423Z,11.62
2022-11-03T02:39:14.421Z,11.64
2022-11-03T02:40:14.401Z,11.64
2022-11-03T02:41:14.396Z,11.67
2022-11-03T02:42:14.384Z,11.70
2022-11-03T02:43:14.352Z,11.70
2022-11-03T02:44:14.343Z,11.70
2022-11-03T02:45:17.323Z,11.71
2022-11-03T02:46:14.322Z,11.71
2022-11-03T02:47:14.314Z,11.67
2022-11-03T02:48:14.301Z,11.67
2022-11-03T02:49:14.341Z,11.68
2022-11-03T02:50:14.263Z,11.71
2022-11-03T02:51:14.244Z,11.74
2022-11-03T02:52:14.253Z,11.70
2022-11-03T02:53:14.223Z,11.75
2022-11-03T02:54:14.213Z,11.77
2022-11-03T02:55:14.195Z,11.77
2022-11-03T02:56:14.192Z,11.75
2022-11-03T02:57:14.184Z,11.74
2022-11-03T02:58:14.155Z,11.77
2022-11-03T02:59:14.151Z,11.78
2022-11-03T03:00:14.147Z,11.75
2022-11-03T03:01:14.234Z,11.72
2022-11-03T03:02:14.244Z,11.74
2022-11-03T03:03:14.095Z,11.74
2022-11-03T03:04:14.075Z,11.75
2022-11-03T03:05:14.080Z,11.74
2022-11-03T03:06:14.088Z,11.77
2022-11-03T03:07:14.118Z,11.78
2022-11-03T03:08:14.026Z,11.80
2022-11-03T03:09:14.015Z,11.78
2022-11-03T03:10:14.058Z,11.78
2022-11-03T03:11:13.976Z,11.78
2022-11-03T03:12:13.986Z,11.77
2022-11-03T03:13:13.955Z,11.77
2022-11-03T03:14:13.947Z,11.77
2022-11-03T03:15:13.927Z,11.78
2022-11-03T03:16:13.917Z,11.75
2022-11-03T03:17:13.920Z,11.77
2022-11-03T03:18:13.887Z,11.80
2022-11-03T03:19:13.878Z,11.78
2022-11-03T03:20:13.859Z,11.82
2022-11-03T03:21:13.838Z,11.80
2022-11-03T03:22:13.857Z,11.77
2022-11-03T03:23:14.232Z,11.80
2022-11-03T03:24:13.809Z,11.82
2022-11-03T03:25:13.788Z,11.80
2022-11-03T03:26:13.777Z,11.80
2022-11-03T03:27:13.778Z,11.80
2022-11-03T03:28:13.749Z,11.77
2022-11-03T03:29:13.741Z,11.75
2022-11-03T03:30:13.740Z,11.75
2022-11-03T03:31:13.709Z,11.78
2022-11-03T03:32:13.719Z,11.80
2022-11-03T03:33:13.763Z,11.82
2022-11-03T03:34:33.381Z,11.80
2022-11-03T03:35:14.658Z,11.83
2022-11-03T03:36:13.650Z,11.80
2022-11-03T03:37:13.660Z,11.82
2022-11-03T03:38:13.621Z,11.83
2022-11-03T03:39:13.609Z,11.85
2022-11-03T03:40:13.591Z,11.82
2022-11-03T03:41:13.573Z,11.83
2022-11-03T03:42:13.581Z,11.83
2022-11-03T03:43:13.550Z,11.82
2022-11-03T03:44:13.550Z,11.82
2022-11-03T03:45:13.522Z,11.85
2022-11-03T03:46:13.522Z,11.86
2022-11-03T03:47:13.513Z,11.86
2022-11-03T03:48:13.491Z,11.85
2022-11-03T03:49:13.475Z,11.87
2022-11-03T03:50:13.462Z,11.86
2022-11-03T03:51:13.441Z,11.85
2022-11-03T03:52:13.459Z,11.87
2022-11-03T03:53:13.414Z,11.82
2022-11-03T03:54:13.413Z,11.83
2022-11-03T03:55:13.420Z,11.85
2022-11-03T03:56:13.383Z,11.87
2022-11-03T03:57:13.373Z,11.83
2022-11-03T03:58:13.362Z,11.83
2022-11-03T03:59:13.354Z,11.86
2022-11-03T04:00:13.332Z,11.87
2022-11-03T04:01:13.435Z,11.85
2022-11-03T04:02:13.449Z,11.87
2022-11-03T04:03:13.281Z,11.90
2022-11-03T04:04:13.264Z,11.93
2022-11-03T04:05:13.262Z,11.97
2022-11-03T04:06:13.252Z,11.96
2022-11-03T04:07:13.256Z,11.90
2022-11-03T04:08:13.214Z,11.99
2022-11-03T04:09:13.220Z,11.94
2022-11-03T04:10:13.196Z,11.96
2022-11-03T04:11:13.176Z,11.96
2022-11-03T04:12:13.183Z,11.96
2022-11-03T04:13:13.147Z,11.97
2022-11-03T04:14:13.143Z,11.99
2022-11-03T04:15:13.163Z,11.97
2022-11-03T04:16:13.124Z,11.97
2022-11-03T04:17:13.115Z,11.99
2022-11-03T04:18:13.087Z,11.99
2022-11-03T04:19:13.076Z,11.99
2022-11-03T04:20:13.065Z,11.99
2022-11-03T04:21:13.053Z,11.97
2022-11-03T04:22:13.046Z,11.96
2022-11-03T04:23:13.018Z,11.99
2022-11-03T04:24:12.996Z,11.97
2022-11-03T04:25:12.997Z,11.97
2022-11-03T04:26:12.978Z,12.04
2022-11-03T04:27:12.978Z,12.02
2022-11-03T04:28:12.946Z,12.01
2022-11-03T04:29:12.938Z,12.05
2022-11-03T04:30:12.928Z,12.12
2022-11-03T04:31:12.907Z,12.12
2022-11-03T04:32:12.917Z,12.08
2022-11-03T04:33:12.881Z,12.11
2022-11-03T04:34:12.878Z,12.11
2022-11-03T04:35:12.852Z,12.09
2022-11-03T04:36:12.839Z,12.09
2022-11-03T04:37:12.838Z,12.08
2022-11-03T04:38:12.820Z,12.11
2022-11-03T04:39:12.809Z,12.09
2022-11-03T04:40:12.798Z,12.11
2022-11-03T04:41:12.774Z,12.12
2022-11-03T04:42:12.780Z,12.11
2022-11-03T04:43:12.778Z,12.13
2022-11-03T04:44:12.730Z,12.15
2022-11-03T04:45:12.717Z,12.12
2022-11-03T04:46:12.711Z,12.08
2022-11-03T04:47:12.699Z,12.06
2022-11-03T04:48:12.687Z,12.06
2022-11-03T04:49:12.687Z,12.05
2022-11-03T04:50:12.654Z,12.02
2022-11-03T04:51:12.639Z,12.02
2022-11-03T04:52:12.641Z,12.01
2022-11-03T04:53:12.610Z,12.01
2022-11-03T04:54:12.600Z,11.94
2022-11-03T04:55:12.581Z,11.93
2022-11-03T04:56:12.580Z,11.97
2022-11-03T04:57:12.570Z,11.94
2022-11-03T04:58:12.549Z,11.97
2022-11-03T04:59:12.539Z,11.96
2022-11-03T05:00:12.532Z,12.01
2022-11-03T05:01:12.557Z,11.96
2022-11-03T05:02:12.535Z,11.93
2022-11-03T05:03:12.587Z,11.96
2022-11-03T05:04:12.462Z,11.94
2022-11-03T05:05:12.451Z,11.87
2022-11-03T05:06:12.455Z,11.90
2022-11-03T05:07:12.441Z,11.89
2022-11-03T05:08:12.431Z,11.89
2022-11-03T05:09:12.401Z,11.89
2022-11-03T05:10:12.382Z,11.90
2022-11-03T05:11:12.368Z,11.86
2022-11-03T05:12:12.375Z,11.87
2022-11-03T05:13:12.343Z,11.89
2022-11-03T05:14:12.331Z,11.90
2022-11-03T05:15:12.313Z,11.85
2022-11-03T05:16:12.303Z,11.86
2022-11-03T05:17:12.313Z,11.87
2022-11-03T05:18:12.285Z,11.87
2022-11-03T05:19:12.263Z,11.86
2022-11-03T05:20:12.255Z,11.86
2022-11-03T05:21:12.257Z,11.87
2022-11-03T05:22:12.247Z,11.89
2022-11-03T05:23:12.224Z,11.89
2022-11-03T05:24:12.278Z,11.89
2022-11-03T05:25:12.184Z,11.89
2022-11-03T05:26:12.166Z,11.87
2022-11-03T05:27:12.172Z,11.89
2022-11-03T05:28:12.146Z,11.90
2022-11-03T05:29:12.125Z,11.93
2022-11-03T05:30:12.115Z,11.96
2022-11-03T05:31:12.097Z,11.94
2022-11-03T05:32:12.107Z,11.93
2022-11-03T05:33:12.084Z,11.96
2022-11-03T05:34:12.080Z,11.96
2022-11-03T05:35:12.046Z,11.96
2022-11-03T05:36:12.103Z,11.96
2022-11-03T05:37:12.072Z,11.97
2022-11-03T05:38:12.006Z,11.96
2022-11-03T05:39:11.996Z,11.96
2022-11-03T05:40:11.986Z,11.99
2022-11-03T05:41:12.001Z,11.97
2022-11-03T05:42:11.985Z,11.97
2022-11-03T05:43:12.363Z,11.94
2022-11-03T05:44:11.927Z,11.96
2022-11-03T05:45:11.917Z,11.99
2022-11-03T05:46:11.901Z,11.96
2022-11-03T05:47:11.898Z,11.96
2022-11-03T05:48:11.876Z,11.97
2022-11-03T05:49:11.857Z,11.97
2022-11-03T05:50:11.847Z,11.97
2022-11-03T05:51:11.829Z,11.97
2022-11-03T05:52:11.836Z,11.96
2022-11-03T05:53:11.799Z,11.96
2022-11-03T05:54:16.948Z,11.93
2022-11-03T05:55:12.770Z,11.93
2022-11-03T05:56:11.758Z,11.93
2022-11-03T05:57:11.771Z,11.90
2022-11-03T05:58:11.769Z,11.89
2022-11-03T05:59:11.728Z,11.93
2022-11-03T06:01:21.581Z,11.90
2022-11-03T06:02:21.607Z,11.94
2022-11-03T06:03:21.496Z,11.94
2022-11-03T06:04:21.477Z,11.97
2022-11-03T06:05:21.459Z,11.97
2022-11-03T06:06:21.446Z,11.99
2022-11-03T06:07:21.456Z,12.01
2022-11-03T06:08:21.493Z,12.01
2022-11-03T06:09:21.406Z,12.05
2022-11-03T06:10:21.397Z,12.04
2022-11-03T06:11:21.376Z,12.04
2022-11-03T06:12:21.385Z,12.04
2022-11-03T06:13:21.355Z,12.04
2022-11-03T06:14:24.003Z,12.04
2022-11-03T06:15:21.326Z,12.04
2022-11-03T06:16:21.317Z,12.06
2022-11-03T06:17:21.317Z,12.08
2022-11-03T06:18:21.286Z,12.08
2022-11-03T06:19:21.268Z,12.09
2022-11-03T06:20:21.260Z,12.08
2022-11-03T06:21:21.240Z,12.11
2022-11-03T06:22:21.237Z,12.12
2022-11-03T06:23:21.218Z,12.09
2022-11-03T06:24:21.208Z,12.12
2022-11-03T06:25:21.189Z,12.12
2022-11-03T06:26:21.178Z,12.12
2022-11-03T06:27:21.179Z,12.12
2022-11-03T06:28:21.149Z,12.13
2022-11-03T06:29:21.129Z,12.12
2022-11-03T06:30:21.134Z,12.13
2022-11-03T06:31:23.152Z,12.09
2022-11-03T06:32:21.117Z,12.09
2022-11-03T06:33:21.079Z,12.09
2022-11-03T06:34:21.070Z,12.11
2022-11-03T06:35:21.051Z,12.15
2022-11-03T06:36:21.040Z,12.13
2022-11-03T06:37:21.041Z,12.16
2022-11-03T06:38:21.020Z,12.16
2022-11-03T06:39:21.010Z,12.16
2022-11-03T06:40:20.992Z,12.20
2022-11-03T06:41:20.973Z,12.16
2022-11-03T06:42:20.981Z,12.20
2022-11-03T06:43:20.950Z,12.13
2022-11-03T06:44:20.934Z,12.19
2022-11-03T06:45:20.912Z,12.20
2022-11-03T06:46:20.912Z,12.24
2022-11-03T06:47:20.901Z,12.24
2022-11-03T06:48:20.881Z,12.26
2022-11-03T06:49:20.861Z,12.24
2022-11-03T06:50:20.863Z,12.30
2022-11-03T06:51:20.841Z,12.27
2022-11-03T06:52:20.850Z,12.29
2022-11-03T06:53:20.818Z,12.26
2022-11-03T06:54:20.802Z,12.29
2022-11-03T06:55:20.793Z,12.24
2022-11-03T06:56:20.831Z,12.29
2022-11-03T06:57:20.860Z,12.27
2022-11-03T06:58:20.766Z,12.27
2022-11-03T06:59:20.736Z,12.29
2022-11-03T07:00:33.588Z,12.29
2022-11-03T07:01:21.801Z,12.27
2022-11-03T07:02:20.887Z,12.27
2022-11-03T07:03:20.673Z,12.30
2022-11-03T07:04:20.685Z,12.31
2022-11-03T07:05:20.659Z,12.33
2022-11-03T07:06:20.636Z,12.30
2022-11-03T07:07:20.651Z,12.33
2022-11-03T07:08:20.616Z,12.31
2022-11-03T07:09:20.595Z,12.30
2022-11-03T07:10:20.584Z,12.34
2022-11-03T07:11:20.585Z,12.34
2022-11-03T07:12:20.575Z,12.38
2022-11-03T07:13:20.545Z,12.33
2022-11-03T07:14:20.548Z,12.34
2022-11-03T07:15:20.526Z,12.41
2022-11-03T07:16:20.513Z,12.41
2022-11-03T07:17:20.514Z,12.45
2022-11-03T07:18:20.497Z,12.45
2022-11-03T07:19:20.467Z,12.46
2022-11-03T07:20:20.456Z,12.46
2022-11-03T07:21:20.436Z,12.49
2022-11-03T07:22:20.446Z,12.48
2022-11-03T07:23:20.406Z,12.51
2022-11-03T07:24:20.408Z,12.52
2022-11-03T07:25:20.537Z,12.51
2022-11-03T07:26:20.377Z,12.54
2022-11-03T07:27:20.376Z,12.54
2022-11-03T07:28:20.357Z,12.59
2022-11-03T07:29:20.336Z,12.59
2022-11-03T07:30:20.340Z,12.56
2022-11-03T07:31:20.306Z,12.59
2022-11-03T07:32:20.332Z,12.64
2022-11-03T07:33:20.288Z,12.64
2022-11-03T07:34:20.268Z,12.67
2022-11-03T07:35:20.248Z,12.70
2022-11-03T07:36:20.246Z,12.77
2022-11-03T07:37:20.246Z,12.78
2022-11-03T07:38:20.219Z,12.82
2022-11-03T07:39:20.206Z,12.81
2022-11-03T07:40:20.193Z,12.84
2022-11-03T07:41:20.179Z,12.87
2022-11-03T07:42:20.181Z,12.92
2022-11-03T07:43:20.152Z,12.87
2022-11-03T07:44:20.130Z,12.88
2022-11-03T07:45:20.122Z,12.88
2022-11-03T07:46:20.136Z,12.95
2022-11-03T07:47:20.098Z,12.89
2022-11-03T07:48:20.085Z,12.95
2022-11-03T07:49:20.070Z,12.92
2022-11-03T07:50:20.060Z,12.96
2022-11-03T07:51:20.135Z,12.92
2022-11-03T07:52:20.042Z,12.96
2022-11-03T07:53:25.681Z,12.95
2022-11-03T07:54:21.008Z,12.97
2022-11-03T07:55:19.995Z,12.99
2022-11-03T07:56:20.112Z,13.02
2022-11-03T07:57:19.960Z,13.06
2022-11-03T07:58:19.951Z,13.09
2022-11-03T07:59:19.985Z,13.14
2022-11-03T08:00:19.933Z,13.03
2022-11-03T08:01:19.955Z,13.06
2022-11-03T08:02:19.964Z,13.11
2022-11-03T08:03:20.029Z,13.14
2022-11-03T08:04:19.872Z,13.04
2022-11-03T08:06:20.101Z,13.07
2022-11-03T08:07:19.823Z,13.04
2022-11-03T08:08:19.813Z,13.06
2022-11-03T08:09:19.794Z,13.06
2022-11-03T08:10:19.791Z,13.03
2022-11-03T08:11:21.976Z,13.07
2022-11-03T08:12:19.764Z,13.07
2022-11-03T08:13:19.746Z,13.11
2022-11-03T08:14:19.736Z,13.09
2022-11-03T08:15:19.723Z,13.04
2022-11-03T08:16:19.727Z,13.07
2022-11-03T08:17:19.684Z,13.09
2022-11-03T08:18:19.686Z,13.11
2022-11-03T08:19:19.664Z,13.14
2022-11-03T08:20:19.655Z,13.20
2022-11-03T08:21:19.673Z,13.22
2022-11-03T08:22:19.628Z,13.22
2022-11-03T08:23:25.625Z,13.22
2022-11-03T08:24:20.606Z,13.21
2022-11-03T08:25:19.587Z,13.21
2022-11-03T08:26:19.598Z,13.22
2022-11-03T08:27:19.556Z,13.24
2022-11-03T08:28:19.547Z,13.22
2022-11-03T08:29:19.538Z,13.29
2022-11-03T08:30:19.530Z,13.29
2022-11-03T08:31:19.523Z,13.25
2022-11-03T08:32:19.495Z,13.25
2022-11-03T08:33:19.536Z,13.27
2022-11-03T08:34:19.468Z,13.25
2022-11-03T08:35:19.459Z,13.29
2022-11-03T08:36:19.438Z,13.33
2022-11-03T08:37:19.439Z,13.37
2022-11-03T08:38:19.417Z,13.38
2022-11-03T08:39:19.398Z,13.41
2022-11-03T08:40:19.389Z,13.47
2022-11-03T08:41:19.367Z,13.43
2022-11-03T08:42:19.379Z,13.41
2022-11-03T08:43:19.347Z,13.43
2022-11-03T08:44:19.339Z,13.51
2022-11-03T08:45:19.318Z,13.52
2022-11-03T08:46:19.318Z,13.51
2022-11-03T08:47:19.310Z,13.54
2022-11-03T08:48:19.281Z,13.54
2022-11-03T08:49:19.261Z,13.59
2022-11-03T08:50:19.257Z,13.56
2022-11-03T08:51:19.242Z,13.59
2022-11-03T08:52:19.240Z,13.56
2022-11-03T08:53:19.221Z,13.59
2022-11-03T08:54:19.203Z,13.55
2022-11-03T08:55:19.193Z,13.58
2022-11-03T08:56:22.102Z,13.59
2022-11-03T08:57:19.183Z,13.59
2022-11-03T08:58:19.141Z,13.61
2022-11-03T08:59:19.142Z,13.63
2022-11-03T09:00:19.122Z,13.65
2022-11-03T09:01:19.239Z,13.65
2022-11-03T09:02:19.153Z,13.71
2022-11-03T09:03:19.212Z,13.73
2022-11-03T09:04:19.073Z,13.73
2022-11-03T09:05:19.063Z,13.74
2022-11-03T09:06:19.049Z,13.80
2022-11-03T09:07:19.283Z,13.83
2022-11-03T09:10:22.135Z,13.87
2022-11-03T09:11:18.978Z,13.95
2022-11-03T09:12:18.972Z,13.95
2022-11-03T09:13:18.954Z,13.94
2022-11-03T09:14:18.934Z,13.95
2022-11-03T09:15:18.923Z,13.99
2022-11-03T09:16:18.906Z,14.04
2022-11-03T09:17:18.915Z,14.07
2022-11-03T09:18:18.883Z,14.10
2022-11-03T09:19:18.866Z,14.09
2022-11-03T09:20:18.856Z,14.10
2022-11-03T09:21:18.844Z,14.07
2022-11-03T09:22:18.845Z,14.06
2022-11-03T09:23:18.815Z,14.09
2022-11-03T09:24:18.795Z,14.14
2022-11-03T09:25:18.787Z,14.14
2022-11-03T09:26:18.765Z,14.17
2022-11-03T09:27:18.776Z,14.19
2022-11-03T09:28:18.745Z,14.24
2022-11-03T09:29:18.735Z,14.25
2022-11-03T09:30:18.718Z,14.25
2022-11-03T09:31:18.705Z,14.28
2022-11-03T09:32:23.009Z,14.21
2022-11-03T09:33:18.684Z,14.25
2022-11-03T09:34:18.665Z,14.28
2022-11-03T09:35:18.666Z,14.32
2022-11-03T09:36:18.637Z,14.32
2022-11-03T09:37:18.638Z,14.28
2022-11-03T09:38:18.608Z,14.29
2022-11-03T09:39:18.598Z,14.32
2022-11-03T09:40:18.578Z,14.34
2022-11-03T09:41:26.556Z,14.29
2022-11-03T09:42:19.577Z,14.29
2022-11-03T09:43:18.552Z,14.29
2022-11-03T09:44:18.529Z,14.32
2022-11-03T09:45:18.522Z,14.38
2022-11-03T09:46:18.499Z,14.44
2022-11-03T09:47:18.508Z,14.47
2022-11-03T09:48:18.479Z,14.49
2022-11-03T09:49:18.471Z,14.49
2022-11-03T09:50:18.449Z,14.53
2022-11-03T09:51:18.440Z,14.56
2022-11-03T09:52:19.383Z,14.57
2022-11-03T09:53:18.415Z,14.57
2022-11-03T09:54:18.412Z,14.54
2022-11-03T09:55:18.403Z,14.62
2022-11-03T09:56:18.377Z,14.64
2022-11-03T09:57:18.370Z,14.65
2022-11-03T09:58:18.342Z,14.64
2022-11-03T09:59:18.331Z,14.68
2022-11-03T10:00:18.337Z,14.69
2022-11-03T10:01:18.423Z,14.69
2022-11-03T10:02:18.392Z,14.72
2022-11-03T10:03:18.289Z,14.78
2022-11-03T10:04:18.262Z,14.78
2022-11-03T10:05:18.298Z,14.84
2022-11-03T10:06:18.234Z,14.87
2022-11-03T10:07:18.243Z,14.94
2022-11-03T10:08:21.489Z,14.95
2022-11-03T10:09:18.206Z,14.99
2022-11-03T10:10:18.183Z,14.98
2022-11-03T10:11:18.174Z,14.98
2022-11-03T10:12:18.183Z,15.02
2022-11-03T10:13:18.144Z,15.01
2022-11-03T10:14:18.125Z,15.05
2022-11-03T10:15:18.133Z,15.05
2022-11-03T10:16:18.106Z,14.99
2022-11-03T10:17:18.104Z,14.99
2022-11-03T10:18:18.076Z,14.98
2022-11-03T10:19:18.083Z,14.95
2022-11-03T10:20:18.103Z,14.98
2022-11-03T10:21:18.035Z,14.95
2022-11-03T10:22:18.035Z,15.02
2022-11-03T10:23:18.016Z,15.05
2022-11-03T10:24:17.998Z,15.05
2022-11-03T10:25:17.988Z,15.08
2022-11-03T10:26:17.973Z,15.03
2022-11-03T10:27:17.977Z,15.08
2022-11-03T10:28:17.947Z,15.06
2022-11-03T10:30:17.935Z,15.01
2022-11-03T10:31:17.909Z,14.99
2022-11-03T10:32:17.904Z,14.99
2022-11-03T10:33:17.885Z,15.03
2022-11-03T10:34:17.858Z,15.05
2022-11-03T10:35:17.860Z,15.02
2022-11-03T10:36:17.838Z,15.09
2022-11-03T10:37:17.843Z,15.06
2022-11-03T10:38:17.817Z,15.11
2022-11-03T10:39:17.806Z,15.15
2022-11-03T10:40:46.831Z,15.15
2022-11-03T10:41:18.778Z,15.19
2022-11-03T10:42:17.779Z,15.27
2022-11-03T10:43:17.750Z,15.27
2022-11-03T10:44:17.730Z,15.30
2022-11-03T10:45:17.734Z,15.33
2022-11-03T10:46:36.573Z,15.35
2022-11-03T10:47:18.714Z,15.31
2022-11-03T10:48:17.681Z,15.31
2022-11-03T10:49:17.670Z,15.30
2022-11-03T10:50:17.651Z,15.17
2022-11-03T10:51:17.644Z,15.17
2022-11-03T10:52:17.642Z,15.19
2022-11-03T10:53:17.640Z,15.17
2022-11-03T10:54:17.605Z,15.12
2022-11-03T10:55:20.617Z,15.08
2022-11-03T10:56:18.573Z,15.08
2022-11-03T10:57:17.582Z,15.12
2022-11-03T10:58:17.543Z,15.17
2022-11-03T10:59:17.533Z,15.13
2022-11-03T11:00:17.514Z,15.08
2022-11-03T11:01:17.622Z,15.03
2022-11-03T11:02:17.598Z,15.08
2022-11-03T11:03:20.648Z,15.12
2022-11-03T11:04:17.541Z,15.13
2022-11-03T11:05:17.454Z,15.15
2022-11-03T11:06:17.437Z,15.17
2022-11-03T11:07:17.443Z,15.21
2022-11-03T11:08:17.476Z,15.19
2022-11-03T11:09:17.404Z,15.24
2022-11-03T11:10:17.386Z,15.24
2022-11-03T11:11:17.375Z,15.26
2022-11-03T11:12:17.376Z,15.26
2022-11-03T11:13:17.346Z,15.27
2022-11-03T11:14:17.327Z,15.35
2022-11-03T11:15:17.316Z,15.39
2022-11-03T11:16:17.307Z,15.45
2022-11-03T11:17:17.310Z,15.54
2022-11-03T11:18:17.302Z,15.64
2022-11-03T11:19:17.267Z,15.75
2022-11-03T11:20:17.254Z,15.89
2022-11-03T11:21:17.248Z,16.01
2022-11-03T11:22:17.247Z,16.26
2022-11-03T11:23:17.216Z,16.30
2022-11-03T11:24:17.199Z,16.34
2022-11-03T11:25:17.190Z,16.37
2022-11-03T11:26:17.176Z,16.42
2022-11-03T11:27:17.179Z,16.48
2022-11-03T11:28:17.148Z,16.40
2022-11-03T11:29:17.139Z,16.33
2022-11-03T11:30:17.119Z,16.22
2022-11-03T11:31:17.120Z,16.25
2022-11-03T11:32:17.110Z,16.18
2022-11-03T11:33:17.087Z,16.11
2022-11-03T11:34:17.091Z,16.00
2022-11-03T11:35:17.059Z,15.94
2022-11-03T11:36:17.059Z,15.85
2022-11-03T11:37:17.041Z,15.81
2022-11-03T11:38:17.012Z,15.84
2022-11-03T11:39:17.001Z,15.79
2022-11-03T11:40:16.984Z,15.74
2022-11-03T11:41:16.986Z,15.76
2022-11-03T11:42:17.037Z,15.75
2022-11-03T11:43:16.949Z,15.68
2022-11-03T11:44:16.934Z,15.64
2022-11-03T11:45:16.924Z,15.61
2022-11-03T11:46:16.913Z,15.60
2022-11-03T11:47:16.924Z,15.56
2022-11-03T11:48:18.946Z,15.59
2022-11-03T11:49:16.864Z,15.56
2022-11-03T11:50:16.854Z,15.56
2022-11-03T11:51:16.845Z,15.51
2022-11-03T11:52:19.266Z,15.45
2022-11-03T11:53:16.824Z,15.43
2022-11-03T11:54:18.147Z,15.43
2022-11-03T11:55:16.805Z,15.45
2022-11-03T11:56:16.782Z,15.45
2022-11-03T11:57:16.785Z,15.49
2022-11-03T11:58:16.745Z,15.51
2022-11-03T11:59:21.438Z,15.48
2022-11-03T12:00:17.728Z,15.46
2022-11-03T12:01:23.778Z,15.45
2022-11-03T12:02:16.720Z,15.43
2022-11-03T12:03:16.733Z,15.41
2022-11-03T12:05:16.670Z,15.30
2022-11-03T12:06:16.656Z,15.30
2022-11-03T12:07:16.670Z,15.24
2022-11-03T12:08:16.616Z,15.19
2022-11-03T12:09:16.673Z,15.19
2022-11-03T12:10:16.589Z,15.19
2022-11-03T12:11:16.626Z,15.21
2022-11-03T12:12:16.587Z,15.17
2022-11-03T12:13:16.556Z,15.19
2022-11-03T12:14:16.559Z,15.21
2022-11-03T12:15:16.527Z,15.12
2022-11-03T12:16:16.508Z,15.12
2022-11-03T12:17:16.511Z,15.12
2022-11-03T12:18:16.491Z,15.17
2022-11-03T12:19:16.479Z,15.20
2022-11-03T12:20:16.456Z,15.17
2022-11-03T12:21:16.438Z,15.15
2022-11-03T12:22:16.439Z,15.19
2022-11-03T12:23:16.418Z,15.23
2022-11-03T12:24:16.420Z,15.31
2022-11-03T12:25:16.410Z,15.28
2022-11-03T12:26:16.379Z,15.30
2022-11-03T12:27:16.381Z,15.30
2022-11-03T12:28:16.349Z,15.35
2022-11-03T12:29:16.337Z,15.36
2022-11-03T12:30:16.327Z,15.35
2022-11-03T12:31:16.319Z,15.33
2022-11-03T12:32:32.325Z,15.35
2022-11-03T12:33:17.282Z,15.35
2022-11-03T12:34:16.268Z,15.41
2022-11-03T12:35:16.262Z,15.41
2022-11-03T12:36:16.242Z,15.42
2022-11-03T12:37:16.254Z,15.39
2022-11-03T12:38:16.213Z,15.39
2022-11-03T12:39:16.212Z,15.41
2022-11-03T12:40:16.183Z,15.35
2022-11-03T12:41:16.173Z,15.36
2022-11-03T12:42:16.182Z,15.30
2022-11-03T12:43:16.153Z,15.30
2022-11-03T12:44:16.180Z,15.27
2022-11-03T12:45:16.123Z,15.23
2022-11-03T12:46:16.113Z,15.26
2022-11-03T12:47:16.123Z,15.23
2022-11-03T12:48:16.082Z,15.24
2022-11-03T12:49:16.074Z,15.24
2022-11-03T12:50:16.054Z,15.21
2022-11-03T12:51:16.053Z,15.27
2022-11-03T12:52:16.075Z,15.26
2022-11-03T12:53:16.015Z,15.30
2022-11-03T12:54:16.015Z,15.30
2022-11-03T12:55:16.082Z,15.27
2022-11-03T12:56:15.980Z,15.19
2022-11-03T12:57:15.986Z,15.12
2022-11-03T12:58:15.956Z,15.17