createdAt,value
2023-01-21T00:01:20.437Z,1.59
2023-01-21T00:03:49.595Z,1.58
2023-01-21T00:06:19.618Z,1.57
2023-01-21T00:08:48.989Z,1.55
2023-01-21T00:11:16.324Z,1.54
2023-01-21T00:13:44.671Z,1.53
2023-01-21T00:16:16.311Z,1.51
2023-01-21T00:18:49.184Z,1.47
2023-01-21T00:21:16.281Z,1.44
2023-01-21T00:24:03.125Z,1.42
2023-01-21T00:26:33.474Z,1.39
2023-01-21T00:29:16.813Z,1.35
2023-01-21T00:31:44.371Z,1.32
2023-01-21T00:34:11.723Z,1.29
2023-01-21T00:36:39.014Z,1.30
2023-01-21T00:50:58.217Z,1.27
2023-01-21T00:53:31.842Z,1.26
2023-01-21T00:56:07.697Z,1.25
2023-01-21T00:58:35.827Z,1.22
2023-01-21T01:01:08.175Z,1.19
2023-01-21T01:03:41.441Z,1.16
2023-01-21T01:06:19.857Z,1.15
2023-01-21T01:08:51.214Z,1.15
2023-01-21T01:11:18.462Z,1.16
2023-01-21T01:14:20.098Z,1.18
2023-01-21T01:16:49.015Z,1.14
2023-01-21T01:19:16.793Z,1.15
2023-01-21T01:21:46.751Z,1.15
2023-01-21T01:24:18.471Z,1.14
2023-01-21T01:26:45.609Z,1.14
2023-01-21T01:29:13.887Z,1.13
2023-01-21T01:31:44.523Z,1.12
2023-01-21T01:34:21.047Z,1.10
2023-01-21T01:37:00.324Z,1.11
2023-01-21T01:39:27.454Z,1.10
2023-01-21T01:41:55.705Z,1.09
2023-01-21T01:44:58.698Z,1.08
2023-01-21T01:48:00.257Z,1.10
2023-01-21T01:50:33.216Z,1.12
2023-01-21T01:53:01.293Z,1.13
2023-01-21T01:55:36.215Z,1.15
2023-01-21T01:58:04.540Z,1.13
2023-01-21T02:00:33.124Z,1.12
2023-01-21T02:03:19.027Z,1.11
2023-01-21T02:05:46.538Z,1.05
2023-01-21T02:08:21.029Z,1.04
2023-01-21T02:10:49.384Z,1.01
2023-01-21T02:13:16.629Z,0.97
2023-01-21T02:16:21.657Z,0.95
2023-01-21T02:19:23.184Z,0.94
2023-01-21T02:22:11.308Z,0.94
2023-01-21T02:25:14.703Z,0.93
2023-01-21T02:28:06.521Z,0.93
2023-01-21T02:31:11.524Z,0.92
2023-01-21T02:34:06.646Z,0.90
2023-01-21T02:37:09.427Z,0.92
2023-01-21T02:39:49.567Z,0.94
2023-01-21T02:42:19.507Z,0.94
2023-01-21T02:44:50.683Z,0.94
2023-01-21T02:47:40.477Z,0.93
2023-01-21T02:50:21.557Z,0.88
2023-01-21T02:52:56.034Z,0.83
2023-01-21T02:55:24.920Z,0.79
2023-01-21T02:57:59.793Z,0.76
2023-01-21T03:00:41.944Z,0.75
2023-01-21T03:03:31.080Z,0.78
2023-01-21T03:06:10.723Z,0.78
2023-01-21T03:08:48.579Z,0.81
2023-01-21T03:11:20.012Z,0.85
2023-01-21T03:14:14.883Z,0.86
2023-01-21T03:16:57.548Z,0.87
2023-01-21T03:19:58.131Z,0.88
2023-01-21T03:22:26.843Z,0.89
2023-01-21T03:24:53.846Z,0.88
2023-01-21T03:27:22.789Z,0.85
2023-01-21T03:29:50.066Z,0.81
2023-01-21T03:32:17.081Z,0.76
2023-01-21T03:34:45.896Z,0.74
2023-01-21T03:37:21.543Z,0.73
2023-01-21T03:40:16.475Z,0.71
2023-01-21T03:42:43.765Z,0.67
2023-01-21T03:45:11.090Z,0.68
2023-01-21T03:47:38.665Z,0.68
2023-01-21T03:50:10.222Z,0.68
2023-01-21T03:52:42.700Z,0.66
2023-01-21T03:55:10.059Z,0.61
2023-01-21T03:57:37.153Z,0.58
2023-01-21T04:00:05.722Z,0.55
2023-01-21T04:02:32.986Z,0.52
2023-01-21T04:05:00.477Z,0.53
2023-01-21T04:07:27.781Z,0.52
2023-01-21T04:09:54.991Z,0.53
2023-01-21T04:12:22.204Z,0.54
2023-01-21T04:14:49.257Z,0.54
2023-01-21T04:17:18.450Z,0.55
2023-01-21T04:19:45.573Z,0.57
2023-01-21T08:22:09.241Z,1.85
2023-01-21T08:24:36.429Z,2.13
2023-01-21T08:27:03.211Z,2.23
2023-01-21T08:29:30.845Z,2.31
2023-01-21T08:31:58.297Z,2.35
2023-01-21T08:34:25.377Z,2.38
2023-01-21T08:36:52.490Z,2.41
2023-01-21T08:39:19.313Z,2.45
2023-01-21T08:41:46.618Z,2.47
2023-01-21T08:44:13.573Z,2.49
2023-01-21T08:46:40.491Z,2.47
2023-01-21T08:49:07.370Z,2.48
2023-01-21T08:51:34.910Z,2.57
2023-01-21T08:54:02.030Z,2.69
2023-01-21T08:56:29.405Z,2.80
2023-01-21T08:58:57.030Z,2.92
2023-01-21T09:01:25.269Z,3.03
2023-01-21T09:03:56.357Z,3.08
2023-01-21T09:06:27.752Z,3.06
2023-01-21T09:08:54.924Z,3.07
2023-01-21T09:11:22.102Z,3.17
2023-01-21T09:13:49.093Z,3.29
2023-01-21T09:16:18.578Z,3.40
2023-01-21T09:18:49.099Z,3.52
2023-01-21T09:21:18.231Z,3.70
2023-01-21T09:23:46.256Z,3.80
2023-01-21T09:26:21.868Z,3.80
2023-01-21T09:28:59.581Z,3.80
2023-01-21T09:31:27.694Z,3.83
2023-01-21T09:33:57.590Z,3.92
2023-01-21T09:36:26.649Z,3.98
2023-01-21T09:38:53.771Z,4.02
2023-01-21T09:41:43.649Z,4.05
2023-01-21T09:44:25.460Z,4.12
2023-01-21T09:47:04.618Z,4.26
2023-01-21T09:49:35.722Z,4.35
2023-01-21T09:52:20.520Z,4.46
2023-01-21T09:54:47.419Z,4.67
2023-01-21T09:57:17.547Z,4.77
2023-01-21T09:59:50.784Z,4.76
2023-01-21T10:02:33.370Z,4.74
2023-01-21T10:05:45.492Z,4.83
2023-01-21T10:08:38.905Z,5.03
2023-01-21T10:11:24.726Z,5.10
2023-01-21T10:14:13.968Z,5.12
2023-01-21T10:17:00.560Z,5.07
2023-01-21T10:19:58.602Z,5.01
2023-01-21T10:22:30.328Z,4.87
2023-01-21T10:25:00.694Z,4.78
2023-01-21T10:27:28.708Z,4.71
2023-01-21T10:30:09.798Z,4.76
2023-01-21T10:32:36.794Z,4.83
2023-01-21T10:35:05.665Z,4.83
2023-01-21T10:38:27.730Z,4.83
2023-01-21T10:41:17.701Z,4.76
2023-01-21T10:44:16.078Z,4.71
2023-01-21T10:46:52.684Z,4.69
2023-01-21T10:49:34.506Z,4.69
2023-01-21T10:52:08.467Z,4.70
2023-01-21T10:54:38.441Z,4.65
2023-01-21T10:57:14.018Z,4.64
2023-01-21T10:59:41.466Z,4.75
2023-01-21T11:02:08.327Z,4.90
2023-01-21T11:04:39.565Z,5.02
2023-01-21T11:07:08.296Z,5.12
2023-01-21T11:09:39.048Z,5.17
2023-01-21T11:12:09.401Z,5.19
2023-01-21T11:14:36.200Z,5.23
2023-01-21T11:17:04.260Z,5.23
2023-01-21T11:19:31.512Z,5.26
2023-01-21T11:22:04.238Z,5.22
2023-01-21T11:24:33.140Z,5.19
2023-01-21T11:27:01.504Z,5.14
2023-01-21T11:29:38.816Z,5.13
2023-01-21T11:32:21.597Z,5.18
2023-01-21T11:34:50.380Z,5.26
2023-01-21T11:37:25.363Z,5.35
2023-01-21T11:40:03.121Z,5.46
2023-01-21T11:42:30.251Z,5.56
2023-01-21T11:45:22.204Z,5.55
2023-01-21T11:47:50.309Z,5.45
2023-01-21T11:50:22.218Z,5.37
2023-01-21T11:53:13.378Z,5.36
2023-01-21T11:55:49.281Z,5.42
2023-01-21T11:58:22.088Z,5.44
2023-01-21T12:00:50.757Z,5.43
2023-01-21T12:03:19.567Z,5.42
2023-01-21T12:05:50.593Z,5.41
2023-01-21T12:08:22.601Z,5.45
2023-01-21T12:10:50.576Z,5.50
2023-01-21T12:13:34.140Z,5.52
2023-01-21T12:16:34.537Z,5.52
2023-01-21T12:19:23.404Z,5.53
2023-01-21T12:22:03.675Z,5.56
2023-01-21T12:24:50.426Z,5.57
2023-01-21T12:27:43.637Z,5.54
2023-01-21T12:30:19.901Z,5.51
2023-01-21T12:33:01.779Z,5.46
2023-01-21T12:35:32.965Z,5.44
2023-01-21T12:38:01.588Z,5.46
2023-01-21T12:40:39.173Z,5.41
2023-01-21T12:43:13.477Z,5.34
2023-01-21T12:45:51.596Z,5.27
2023-01-21T12:48:26.626Z,5.23
2023-01-21T12:50:57.008Z,5.21
2023-01-21T12:53:38.914Z,5.18
2023-01-21T12:56:13.770Z,5.15
2023-01-21T12:58:54.662Z,5.11
2023-01-21T13:01:46.181Z,5.10
2023-01-21T17:18:02.355Z,2.32
2023-01-21T17:20:37.392Z,2.41
2023-01-21T17:23:09.997Z,2.41
2023-01-21T17:25:39.165Z,2.42
2023-01-21T17:28:19.582Z,2.44
2023-01-21T17:30:50.996Z,2.46
2023-01-21T17:33:34.407Z,2.46
2023-01-21T17:36:11.147Z,2.39
2023-01-21T17:38:45.764Z,2.33
2023-01-21T17:41:23.263Z,2.28
2023-01-21T17:43:51.314Z,2.22
2023-01-21T17:46:23.487Z,2.21
2023-01-21T17:48:53.334Z,2.18
2023-01-21T17:51:26.335Z,2.16
2023-01-21T17:54:05.144Z,2.12
2023-01-21T17:56:41.628Z,2.15
2023-01-21T17:59:31.880Z,2.13
2023-01-21T18:02:00.747Z,2.12
2023-01-21T18:04:28.286Z,2.08
2023-01-21T18:06:58.873Z,2.02
2023-01-21T18:09:26.381Z,1.94
2023-01-21T18:11:55.827Z,1.89
2023-01-21T18:14:25.140Z,1.88
2023-01-21T18:16:53.815Z,1.90
2023-01-21T18:19:32.704Z,1.91
2023-01-21T18:22:01.584Z,1.88
2023-01-21T18:24:29.333Z,1.84
2023-01-21T18:26:58.029Z,1.82
2023-01-21T18:29:30.500Z,1.79
2023-01-21T18:31:59.207Z,1.75
2023-01-21T18:34:26.418Z,1.72
2023-01-21T18:36:53.842Z,1.71
2023-01-21T18:39:21.143Z,1.71
2023-01-21T18:41:48.232Z,1.76
2023-01-21T18:44:16.100Z,1.84
2023-01-21T18:46:43.691Z,1.90
2023-01-21T18:49:20.391Z,1.91
2023-01-21T18:51:48.020Z,1.92
2023-01-21T18:54:15.784Z,1.93
2023-01-21T18:56:43.213Z,1.95
2023-01-21T18:59:14.725Z,1.95
2023-01-21T19:01:42.233Z,1.91
2023-01-21T19:04:09.925Z,1.89
2023-01-21T19:06:37.206Z,1.89
2023-01-21T19:09:04.375Z,1.89
2023-01-21T19:11:31.406Z,1.88
2023-01-21T19:13:58.927Z,1.86
2023-01-21T19:16:26.913Z,1.89
2023-01-21T19:18:54.137Z,1.87
2023-01-21T19:21:21.301Z,1.81
2023-01-21T19:23:48.730Z,1.75
2023-01-21T19:26:16.327Z,1.73
2023-01-21T19:28:44.198Z,1.72
2023-01-21T19:31:13.235Z,1.70
2023-01-21T19:33:43.115Z,1.72
2023-01-21T19:36:16.354Z,1.73
2023-01-21T19:38:46.146Z,1.72
2023-01-21T19:41:13.099Z,1.73
2023-01-21T19:43:41.501Z,1.71
2023-01-21T19:46:13.944Z,1.64
2023-01-21T19:48:41.118Z,1.61
2023-01-21T19:51:08.288Z,1.61
2023-01-21T19:53:35.342Z,1.63
2023-01-21T19:56:02.363Z,1.64
2023-01-21T19:58:29.707Z,1.65
