createdAt,value
2023-02-28T09:10:36.961Z,11.00
2023-02-28T09:13:04.314Z,7.75
2023-02-28T09:15:31.624Z,9.55
2023-02-28T09:17:58.978Z,8.77
2023-02-28T09:20:26.563Z,9.98
2023-02-28T09:22:53.915Z,8.52
2023-02-28T09:25:21.282Z,9.23
2023-02-28T09:27:48.637Z,12.27
2023-02-28T09:30:17.213Z,8.15
2023-02-28T09:32:54.708Z,9.50
2023-02-28T09:35:27.731Z,8.15
2023-02-28T09:37:55.172Z,6.95
2023-02-28T09:40:26.583Z,8.00
2023-02-28T09:42:58.276Z,10.38
2023-02-28T09:45:43.668Z,8.65
2023-02-28T09:48:27.838Z,11.30
2023-02-28T09:51:13.654Z,8.95
2023-02-28T09:53:41.093Z,9.32
2023-02-28T09:56:42.866Z,7.60
2023-02-28T09:59:45.656Z,6.32
2023-02-28T10:03:05.056Z,6.95
2023-02-28T10:06:18.143Z,10.35
2023-02-28T10:09:14.464Z,7.22
2023-02-28T10:11:43.855Z,7.38
2023-02-28T10:14:28.594Z,8.83
2023-02-28T10:17:26.460Z,10.73
2023-02-28T10:20:30.744Z,7.30
2023-02-28T10:23:32.840Z,8.32
2023-02-28T10:26:17.076Z,8.95
2023-02-28T10:28:45.497Z,10.55
2023-02-28T10:31:22.679Z,8.80
2023-02-28T10:33:51.396Z,8.02
2023-02-28T10:36:22.814Z,9.80
2023-02-28T10:38:51.461Z,8.60
2023-02-28T10:41:37.262Z,8.82
2023-02-28T10:44:34.154Z,9.20
2023-02-28T10:47:01.502Z,8.77
2023-02-28T10:49:30.236Z,8.60
2023-02-28T10:52:01.964Z,8.57
2023-02-28T10:54:38.847Z,11.93
2023-02-28T10:57:29.596Z,9.18
2023-02-28T11:00:22.587Z,10.20
2023-02-28T11:02:50.415Z,9.68
2023-02-28T11:05:32.627Z,10.43
2023-02-28T11:08:16.940Z,8.80
2023-02-28T11:11:00.138Z,8.63
2023-02-28T11:13:37.240Z,10.43
2023-02-28T11:16:13.724Z,9.55
2023-02-28T11:18:56.401Z,7.97
2023-02-28T11:21:37.666Z,10.18
2023-02-28T11:24:30.073Z,10.02
2023-02-28T11:26:58.272Z,9.25
2023-02-28T11:29:35.657Z,10.05
2023-02-28T11:32:29.726Z,8.50
2023-02-28T11:35:23.457Z,8.82
2023-02-28T11:37:51.008Z,8.63
2023-02-28T11:40:39.799Z,11.60
2023-02-28T11:43:57.457Z,10.43
2023-02-28T11:46:55.363Z,8.63
2023-02-28T11:50:18.673Z,7.75
2023-02-28T11:53:32.088Z,8.75
2023-02-28T11:56:43.545Z,7.80
2023-02-28T11:59:50.300Z,8.57
2023-02-28T12:03:42.538Z,9.10
2023-02-28T12:06:36.663Z,9.15
2023-02-28T12:10:06.182Z,9.73
2023-02-28T12:13:28.110Z,8.63
2023-02-28T12:16:39.830Z,9.50
2023-02-28T12:19:59.314Z,9.07
2023-02-28T12:22:43.536Z,11.20
2023-02-28T12:26:11.306Z,9.30
2023-02-28T12:28:54.525Z,8.38
2023-02-28T12:31:32.102Z,9.68
2023-02-28T12:34:11.146Z,11.90
2023-02-28T12:36:41.132Z,22.58
2023-02-28T12:39:39.085Z,8.77
2023-02-28T12:42:33.490Z,9.98
2023-02-28T12:45:24.892Z,9.13
2023-02-28T12:48:23.101Z,11.13
2023-02-28T12:50:51.399Z,7.85
2023-02-28T12:54:11.584Z,8.80
2023-02-28T12:57:35.951Z,10.85
2023-02-28T13:00:23.295Z,18.63
2023-02-28T13:03:26.060Z,11.27
2023-02-28T13:06:36.615Z,9.40
2023-02-28T13:09:14.789Z,9.57
2023-02-28T13:11:48.699Z,8.82
2023-02-28T13:14:34.292Z,9.10
2023-02-28T13:17:14.131Z,11.73
2023-02-28T13:20:38.069Z,11.13
2023-02-28T13:23:25.405Z,12.75
2023-02-28T13:25:54.622Z,11.05
2023-02-28T13:28:56.593Z,9.60
2023-02-28T13:31:23.988Z,8.63
2023-02-28T13:34:00.553Z,11.77
2023-02-28T13:36:33.859Z,8.88
2023-02-28T13:39:37.794Z,10.85
2023-02-28T13:42:36.998Z,8.32
2023-02-28T13:45:06.926Z,9.55
2023-02-28T13:48:15.856Z,9.13
2023-02-28T13:50:44.847Z,8.80
2023-02-28T13:53:14.964Z,9.95
2023-02-28T13:56:11.241Z,11.20
2023-02-28T13:59:21.905Z,9.45
2023-02-28T14:02:50.178Z,9.68
2023-02-28T14:05:26.704Z,9.35
2023-02-28T14:08:07.398Z,8.70
2023-02-28T14:13:48.342Z,9.82
2023-02-28T14:16:40.311Z,10.75
2023-02-28T14:19:28.532Z,9.95
2023-02-28T14:23:01.545Z,10.18
2023-02-28T14:25:54.702Z,9.23
2023-02-28T14:29:25.624Z,10.90
2023-02-28T14:35:59.040Z,10.35
2023-02-28T14:39:17.156Z,10.30
2023-02-28T14:41:46.956Z,10.07
2023-02-28T14:44:28.950Z,13.05
2023-02-28T14:47:09.934Z,10.05
2023-02-28T14:49:46.781Z,11.88
2023-02-28T14:52:25.288Z,12.80
2023-02-28T14:55:15.527Z,12.80
2023-02-28T14:58:05.182Z,13.60
2023-02-28T15:00:51.811Z,15.60
2023-02-28T15:03:38.001Z,11.95
2023-02-28T15:06:17.665Z,14.13
2023-02-28T15:08:46.621Z,12.67
2023-02-28T15:11:23.185Z,12.50
2023-02-28T15:13:56.529Z,12.02
2023-02-28T15:16:38.460Z,12.00
2023-02-28T15:19:27.267Z,12.73
2023-02-28T15:22:17.845Z,11.98
2023-02-28T15:27:34.679Z,11.50
2023-02-28T15:30:33.663Z,10.50
2023-02-28T15:33:25.979Z,14.90
2023-02-28T15:36:16.915Z,13.02
2023-02-28T15:38:45.021Z,10.88
2023-02-28T15:41:39.085Z,10.52
2023-02-28T15:44:39.132Z,12.70
2023-02-28T15:47:26.122Z,15.07
2023-02-28T15:50:13.486Z,12.80
2023-02-28T15:52:45.991Z,12.80
2023-02-28T15:55:30.773Z,14.13
2023-02-28T15:58:02.921Z,12.63
2023-02-28T16:00:33.957Z,12.77
2023-02-28T16:03:01.410Z,13.80
2023-02-28T16:05:32.886Z,13.02
2023-02-28T16:08:16.573Z,13.57
2023-02-28T16:10:43.899Z,15.15
2023-02-28T16:13:16.142Z,11.85
2023-02-28T16:15:44.887Z,14.05
2023-02-28T16:18:14.179Z,13.02
2023-02-28T16:20:42.383Z,13.52
2023-02-28T16:23:09.690Z,13.95
2023-02-28T16:25:44.621Z,14.90
2023-02-28T16:28:39.848Z,11.38
2023-02-28T16:31:08.603Z,15.00
2023-02-28T16:33:35.994Z,11.48
2023-02-28T16:36:03.701Z,12.27
2023-02-28T16:38:31.052Z,14.02
2023-02-28T16:41:01.077Z,14.43
2023-02-28T16:43:29.067Z,12.98
2023-02-28T16:46:02.372Z,14.52
2023-02-28T16:48:30.566Z,12.38
2023-02-28T16:50:58.093Z,12.65
2023-02-28T16:53:25.361Z,13.18
2023-02-28T16:55:52.736Z,16.52
2023-02-28T16:58:22.673Z,13.80
2023-02-28T17:00:50.212Z,12.25
2023-02-28T17:03:33.489Z,14.55
2023-02-28T17:06:02.237Z,16.52
2023-02-28T17:08:30.802Z,15.15
2023-02-28T17:10:58.140Z,14.30
2023-02-28T17:13:25.878Z,14.68
2023-02-28T17:15:53.346Z,12.77
2023-02-28T17:18:22.071Z,14.38
2023-02-28T17:20:49.984Z,14.57
2023-02-28T17:23:17.406Z,13.30
2023-02-28T17:25:56.390Z,12.52
2023-02-28T17:28:25.849Z,16.90
2023-02-28T17:30:53.245Z,16.45
2023-02-28T17:33:20.573Z,15.18
2023-02-28T17:35:48.255Z,14.23
2023-02-28T17:38:20.621Z,17.13
2023-02-28T17:40:48.000Z,18.38
2023-02-28T17:43:15.888Z,17.88
2023-02-28T17:45:43.386Z,15.32
2023-02-28T17:48:13.994Z,14.77
2023-02-28T17:53:08.715Z,15.88
2023-02-28T17:55:36.911Z,17.92
2023-02-28T17:58:04.859Z,16.05
2023-02-28T18:00:35.553Z,14.43
2023-02-28T18:03:02.942Z,13.63
2023-02-28T18:05:31.068Z,16.65
2023-02-28T18:07:58.579Z,17.88
2023-02-28T18:10:28.281Z,16.02
2023-02-28T18:12:55.858Z,14.68
2023-02-28T18:15:23.622Z,16.65
2023-02-28T18:17:51.168Z,17.88
2023-02-28T18:20:19.633Z,16.65
2023-02-28T18:22:47.619Z,16.98
2023-02-28T18:25:17.054Z,14.60
2023-02-28T18:27:58.596Z,15.40
2023-02-28T18:30:37.342Z,16.48
2023-02-28T18:33:05.272Z,16.95
2023-02-28T18:35:36.153Z,16.98
2023-02-28T18:38:30.095Z,21.42
2023-02-28T18:41:05.458Z,19.30
2023-02-28T18:43:36.572Z,21.85
2023-02-28T18:46:15.689Z,15.65
2023-02-28T18:48:44.047Z,16.33
2023-02-28T18:51:23.599Z,22.90
2023-02-28T18:53:51.066Z,28.45
2023-02-28T18:56:23.885Z,20.10
2023-02-28T18:58:52.925Z,19.48
2023-02-28T19:01:31.050Z,18.58
2023-02-28T19:04:01.808Z,20.52
2023-02-28T19:06:31.261Z,19.80
2023-02-28T19:09:03.819Z,14.90
2023-02-28T19:11:32.101Z,14.23
2023-02-28T19:13:59.676Z,16.08
2023-02-28T19:16:28.308Z,17.23
2023-02-28T19:18:56.064Z,19.52
2023-02-28T19:21:25.057Z,19.88
2023-02-28T19:23:53.291Z,17.33
2023-02-28T19:26:25.564Z,17.67
2023-02-28T19:28:53.617Z,18.27
2023-02-28T19:31:26.671Z,18.00
2023-02-28T19:33:54.957Z,18.48
2023-02-28T19:36:23.468Z,17.35
2023-02-28T19:38:51.181Z,22.25
2023-02-28T19:41:19.543Z,20.35
2023-02-28T19:43:47.915Z,19.17
2023-02-28T19:46:15.531Z,23.00
2023-02-28T19:48:44.761Z,28.60
2023-02-28T19:51:14.984Z,44.35
2023-02-28T19:53:43.555Z,34.90
2023-02-28T19:56:12.055Z,25.55
2023-02-28T19:58:40.063Z,22.58
2023-02-28T20:01:18.862Z,26.90
2023-02-28T20:03:51.756Z,24.77
2023-02-28T20:06:19.292Z,24.20
2023-02-28T20:08:46.602Z,23.10
2023-02-28T20:11:17.535Z,21.50
2023-02-28T20:13:45.866Z,20.33
2023-02-28T20:16:15.969Z,20.70
2023-02-28T20:18:46.662Z,21.05
2023-02-28T20:23:43.380Z,21.52
2023-02-28T20:26:12.463Z,24.23
2023-02-28T20:28:40.487Z,19.92
