createdAt,value
2023-01-03T00:02:07.881Z,7.37
2023-01-03T00:04:35.887Z,7.36
2023-01-03T00:07:04.242Z,7.34
2023-01-03T00:09:32.255Z,7.32
2023-01-03T00:12:18.771Z,7.30
2023-01-03T00:14:46.753Z,7.30
2023-01-03T00:17:15.009Z,7.27
2023-01-03T00:19:44.392Z,7.25
2023-01-03T00:22:14.366Z,7.22
2023-01-03T00:24:43.526Z,7.21
2023-01-03T00:27:12.272Z,7.20
2023-01-03T00:29:40.808Z,7.17
2023-01-03T00:32:09.021Z,7.16
2023-01-03T00:34:37.354Z,7.17
2023-01-03T00:37:05.566Z,7.17
2023-01-03T00:39:34.019Z,7.17
2023-01-03T00:42:02.620Z,7.17
2023-01-03T00:44:31.448Z,7.14
2023-01-03T00:47:00.147Z,7.10
2023-01-03T00:49:28.623Z,7.08
2023-01-03T00:51:57.371Z,7.05
2023-01-03T00:54:25.277Z,7.01
2023-01-03T00:56:53.955Z,6.98
2023-01-03T00:59:22.890Z,6.97
2023-01-03T01:01:53.778Z,6.95
2023-01-03T01:04:26.520Z,6.93
2023-01-03T01:06:57.754Z,6.92
2023-01-03T01:09:29.102Z,6.89
2023-01-03T01:11:57.330Z,6.87
2023-01-03T01:14:27.986Z,6.87
2023-01-03T01:16:58.605Z,6.88
2023-01-03T01:19:44.692Z,6.89
2023-01-03T01:22:12.974Z,6.88
2023-01-03T01:24:41.938Z,6.88
2023-01-03T01:27:10.430Z,6.88
2023-01-03T01:29:39.173Z,6.89
2023-01-03T01:32:07.449Z,6.86
2023-01-03T01:34:36.158Z,6.86
2023-01-03T01:37:04.548Z,6.86
2023-01-03T01:39:33.007Z,6.88
2023-01-03T01:42:24.966Z,6.89
2023-01-03T01:44:59.249Z,6.90
2023-01-03T01:47:53.112Z,6.90
2023-01-03T01:50:41.758Z,6.89
2023-01-03T01:53:14.627Z,6.89
2023-01-03T01:55:56.529Z,6.91
2023-01-03T01:58:28.989Z,6.92
2023-01-03T02:00:58.806Z,6.94
2023-01-03T02:03:27.176Z,6.95
2023-01-03T02:05:56.289Z,6.98
2023-01-03T02:08:25.105Z,6.98
2023-01-03T02:11:23.940Z,7.00
2023-01-03T02:14:43.231Z,7.03
2023-01-03T02:17:20.237Z,7.05
2023-01-03T02:20:06.784Z,7.07
2023-01-03T02:23:05.607Z,7.07
2023-01-03T02:26:10.901Z,7.09
2023-01-03T02:29:21.190Z,7.09
2023-01-03T02:31:57.938Z,7.10
2023-01-03T02:34:30.106Z,7.08
2023-01-03T02:37:04.068Z,7.07
2023-01-03T02:39:40.820Z,7.06
2023-01-03T02:42:55.544Z,7.04
2023-01-03T02:45:29.255Z,7.04
2023-01-03T02:48:15.551Z,7.05
2023-01-03T02:50:48.760Z,7.02
2023-01-03T02:53:27.201Z,7.00
2023-01-03T02:56:00.757Z,6.96
2023-01-03T02:58:33.936Z,6.93
2023-01-03T03:01:03.833Z,6.91
2023-01-03T03:03:37.648Z,6.92
2023-01-03T03:06:15.721Z,6.92
2023-01-03T03:08:45.999Z,6.92
2023-01-03T03:11:33.276Z,6.87
2023-01-03T03:14:36.664Z,6.80
2023-01-03T03:17:08.988Z,6.73
2023-01-03T03:19:58.676Z,6.70
2023-01-03T03:23:06.513Z,6.72
2023-01-03T03:25:45.148Z,6.75
2023-01-03T03:28:34.972Z,6.71
2023-01-03T03:31:12.081Z,6.62
2023-01-03T03:34:07.384Z,6.57
2023-01-03T03:36:48.904Z,6.57
2023-01-03T03:39:36.279Z,6.56
2023-01-03T03:42:52.534Z,6.56
2023-01-03T03:45:33.760Z,6.53
2023-01-03T03:48:08.369Z,6.50
2023-01-03T03:50:43.359Z,6.42
2023-01-03T03:53:12.996Z,6.42
2023-01-03T03:55:55.977Z,6.45
2023-01-03T03:58:30.534Z,6.48
2023-01-03T04:01:01.122Z,6.51
2023-01-03T04:03:32.399Z,6.54
2023-01-03T04:06:08.824Z,6.57
2023-01-03T04:08:37.422Z,6.59
2023-01-03T04:11:06.153Z,6.61
2023-01-03T04:13:36.524Z,6.65
2023-01-03T04:16:05.935Z,6.70
2023-01-03T04:18:34.824Z,6.76
2023-01-03T04:21:02.806Z,6.80
2023-01-03T04:23:31.069Z,6.81
2023-01-03T04:25:58.960Z,6.83
2023-01-03T04:28:27.002Z,6.84
2023-01-03T04:30:55.082Z,6.85
2023-01-03T04:33:23.013Z,6.85
2023-01-03T04:35:52.113Z,6.85
2023-01-03T04:38:20.868Z,6.84
2023-01-03T04:40:49.006Z,6.82
2023-01-03T04:43:35.708Z,6.82
2023-01-03T04:46:03.917Z,6.81
2023-01-03T04:48:31.921Z,6.81
2023-01-03T04:51:00.325Z,6.81
2023-01-03T04:53:28.301Z,6.81
2023-01-03T04:55:59.485Z,6.79
2023-01-03T04:58:28.258Z,6.76
2023-01-03T05:01:02.058Z,6.75
2023-01-03T05:03:30.876Z,6.74
2023-01-03T05:06:04.408Z,6.72
2023-01-03T05:08:34.805Z,6.72
2023-01-03T05:11:03.493Z,6.71
2023-01-03T05:13:32.741Z,6.70
2023-01-03T05:16:09.720Z,6.71
2023-01-03T05:18:38.577Z,6.71
2023-01-03T05:21:26.999Z,6.72
2023-01-03T05:24:13.596Z,6.72
2023-01-03T05:26:42.287Z,6.73
2023-01-03T05:29:11.568Z,6.72
2023-01-03T05:31:39.527Z,6.72
2023-01-03T05:34:07.449Z,6.72
2023-01-03T05:36:35.887Z,6.71
2023-01-03T05:39:05.067Z,6.69
2023-01-03T05:41:51.870Z,6.69
2023-01-03T05:44:19.889Z,6.68
2023-01-03T05:46:47.772Z,6.67
2023-01-03T05:49:16.406Z,6.65
2023-01-03T05:51:44.492Z,6.62
2023-01-03T05:54:16.828Z,6.58
2023-01-03T05:56:44.789Z,6.54
2023-01-03T05:59:13.583Z,6.50
2023-01-03T06:01:41.623Z,6.48
2023-01-03T06:04:09.943Z,6.46
2023-01-03T06:06:38.063Z,6.47
2023-01-03T06:09:06.053Z,6.47
2023-01-03T06:11:34.053Z,6.48
2023-01-03T06:14:02.179Z,6.49
2023-01-03T06:16:48.776Z,6.48
2023-01-03T06:19:17.026Z,6.49
2023-01-03T06:21:44.921Z,6.51
2023-01-03T06:24:12.836Z,6.53
2023-01-03T06:26:40.833Z,6.56
2023-01-03T06:29:08.735Z,6.60
2023-01-03T06:31:36.677Z,6.63
2023-01-03T06:34:04.645Z,6.64
2023-01-03T06:36:34.981Z,6.64
2023-01-03T06:39:03.637Z,6.64
2023-01-03T06:41:31.627Z,6.63
2023-01-03T06:43:59.511Z,6.63
2023-01-03T06:46:46.161Z,6.61
2023-01-03T06:49:35.142Z,6.57
2023-01-03T06:52:32.651Z,6.54
2023-01-03T06:55:01.157Z,6.50
2023-01-03T06:57:29.176Z,6.50
2023-01-03T06:59:57.394Z,6.50
2023-01-03T07:02:25.605Z,6.51
2023-01-03T07:04:53.737Z,6.55
2023-01-03T07:07:21.688Z,6.57
2023-01-03T07:09:49.846Z,6.59
2023-01-03T07:12:39.072Z,6.61
2023-01-03T07:15:07.670Z,6.62
2023-01-03T07:17:35.627Z,6.59
2023-01-03T07:20:03.979Z,6.58
2023-01-03T07:22:31.987Z,6.60
2023-01-03T07:24:59.953Z,6.63
2023-01-03T07:27:28.132Z,6.65
2023-01-03T07:29:56.449Z,6.68
2023-01-03T07:32:24.891Z,6.72
2023-01-03T07:34:52.818Z,6.76
2023-01-03T07:37:20.818Z,6.80
2023-01-03T07:39:48.858Z,6.85
2023-01-03T07:42:35.548Z,6.89
2023-01-03T07:45:04.141Z,6.96
2023-01-03T07:47:32.079Z,7.00
2023-01-03T07:50:00.493Z,7.05
2023-01-03T07:52:28.365Z,7.11
2023-01-03T07:54:56.356Z,7.16
2023-01-03T07:57:24.645Z,7.22
2023-01-03T07:59:52.526Z,7.29
2023-01-03T08:02:20.628Z,7.38
2023-01-03T08:04:48.689Z,7.44
2023-01-03T08:07:16.695Z,7.50
2023-01-03T08:10:03.227Z,7.56
2023-01-03T08:12:49.405Z,7.63
2023-01-03T08:15:17.302Z,7.72
2023-01-03T08:17:45.253Z,7.78
2023-01-03T08:20:13.065Z,7.84
2023-01-03T08:22:40.930Z,7.88
2023-01-03T08:25:09.266Z,7.91
2023-01-03T08:27:37.466Z,7.93
2023-01-03T08:30:06.044Z,7.96
2023-01-03T08:32:34.757Z,7.97
2023-01-03T08:35:03.616Z,8.00
2023-01-03T08:37:31.890Z,8.03
2023-01-03T08:40:04.037Z,8.05
2023-01-03T08:42:33.864Z,8.08
2023-01-03T08:45:05.942Z,8.12
2023-01-03T08:47:34.433Z,8.17
2023-01-03T08:50:04.234Z,8.23
2023-01-03T08:52:35.486Z,8.28
2023-01-03T08:55:03.955Z,8.28
2023-01-03T08:57:32.606Z,8.28
2023-01-03T09:00:00.501Z,8.29
2023-01-03T09:02:28.825Z,8.34
2023-01-03T09:04:57.076Z,8.35
2023-01-03T09:07:24.965Z,8.37
2023-01-03T09:09:53.099Z,8.41
2023-01-03T09:12:20.993Z,8.43
2023-01-03T09:14:49.226Z,8.46
2023-01-03T09:17:17.107Z,8.48
2023-01-03T09:19:45.054Z,8.52
2023-01-03T09:22:12.973Z,8.54
2023-01-03T09:24:41.290Z,8.56
2023-01-03T09:27:09.122Z,8.59
2023-01-03T09:29:37.323Z,8.61
2023-01-03T09:32:05.409Z,8.67
2023-01-03T09:34:33.556Z,8.71
2023-01-03T09:37:04.220Z,8.73
2023-01-03T09:39:32.265Z,8.72
2023-01-03T09:42:19.751Z,8.73
2023-01-03T09:44:47.779Z,8.72
2023-01-03T09:47:24.694Z,8.73
2023-01-03T09:53:03.722Z,8.73
2023-01-03T09:56:13.279Z,8.74
2023-01-03T09:59:00.733Z,8.80
2023-01-03T10:01:47.506Z,8.87
2023-01-03T10:04:46.453Z,8.92
2023-01-03T10:07:45.201Z,8.92
2023-01-03T10:10:33.190Z,8.91
2023-01-03T10:13:14.670Z,8.89
2023-01-03T10:15:51.912Z,8.87
2023-01-03T10:18:38.060Z,8.82
2023-01-03T10:21:12.846Z,8.80
2023-01-03T10:23:41.339Z,8.78
2023-01-03T10:26:12.256Z,8.77
2023-01-03T10:28:45.103Z,8.77
2023-01-03T10:31:45.114Z,8.75
2023-01-03T10:34:13.310Z,8.70
2023-01-03T10:36:41.179Z,8.68
2023-01-03T10:39:11.323Z,8.67
2023-01-03T10:41:46.919Z,8.68
2023-01-03T10:44:27.402Z,8.71
2023-01-03T10:46:59.224Z,8.72
2023-01-03T10:49:31.557Z,8.74
2023-01-03T10:52:19.153Z,8.78
2023-01-03T10:54:56.143Z,8.81
2023-01-03T10:57:44.479Z,8.82
2023-01-03T11:00:36.354Z,8.82
2023-01-03T11:03:31.015Z,8.84
2023-01-03T11:06:01.749Z,8.87
2023-01-03T11:08:38.856Z,8.91
2023-01-03T11:11:31.733Z,8.96
2023-01-03T11:14:26.180Z,9.00
2023-01-03T11:16:57.850Z,8.93
2023-01-03T11:19:29.224Z,8.85
2023-01-03T11:22:30.998Z,8.79
2023-01-03T11:25:18.813Z,8.73
2023-01-03T11:28:16.629Z,8.70
2023-01-03T11:31:08.677Z,8.65
2023-01-03T11:33:55.055Z,8.60
2023-01-03T11:36:44.823Z,8.57
2023-01-03T11:39:31.447Z,8.54
2023-01-03T11:42:08.863Z,8.52
2023-01-03T11:44:48.746Z,8.50
2023-01-03T11:47:41.970Z,8.48
2023-01-03T11:50:38.006Z,8.47
2023-01-03T11:53:28.776Z,8.41
2023-01-03T11:56:30.058Z,8.38
2023-01-03T11:59:12.861Z,8.35
2023-01-03T12:02:14.526Z,8.35
2023-01-03T12:05:12.819Z,8.36
2023-01-03T12:07:59.137Z,8.35
2023-01-03T12:10:40.234Z,8.34
2023-01-03T12:13:29.080Z,8.32
2023-01-03T12:16:26.246Z,8.31
2023-01-03T12:19:12.512Z,8.26
2023-01-03T12:21:48.539Z,8.23
2023-01-03T12:24:31.774Z,8.20
2023-01-03T12:27:27.524Z,8.18
2023-01-03T12:30:19.178Z,8.16
2023-01-03T12:33:05.025Z,8.16
2023-01-03T12:36:10.761Z,8.20
2023-01-03T12:38:44.931Z,8.27
2023-01-03T12:41:42.300Z,8.28
2023-01-03T12:44:20.791Z,8.26
2023-01-03T12:46:53.174Z,8.23
2023-01-03T12:49:43.085Z,8.21
2023-01-03T12:52:17.143Z,8.19
2023-01-03T12:54:51.918Z,8.18
2023-01-03T12:57:47.876Z,8.19
2023-01-03T13:00:46.410Z,8.21
2023-01-03T13:03:17.677Z,8.23
2023-01-03T13:05:51.457Z,8.24
2023-01-03T13:08:40.249Z,8.25
2023-01-03T13:11:21.952Z,8.21
2023-01-03T13:13:54.300Z,8.19
2023-01-03T13:16:34.796Z,8.19
2023-01-03T13:19:35.176Z,8.14
2023-01-03T13:22:21.137Z,8.12
2023-01-03T13:24:51.633Z,8.08
2023-01-03T13:27:19.553Z,8.05
2023-01-03T13:29:50.733Z,8.07
2023-01-03T13:32:21.434Z,8.07
2023-01-03T13:35:12.307Z,8.07
2023-01-03T13:37:45.636Z,8.05
2023-01-03T13:40:13.673Z,8.06
2023-01-03T13:42:41.714Z,8.04
2023-01-03T13:45:15.753Z,8.01
2023-01-03T13:47:47.671Z,8.00
2023-01-03T13:50:26.882Z,7.99
2023-01-03T13:53:24.366Z,7.97
2023-01-03T13:56:00.111Z,7.97
2023-01-03T13:58:33.897Z,7.97
2023-01-03T14:01:16.114Z,7.98
2023-01-03T14:04:13.514Z,8.01
2023-01-03T14:07:00.395Z,8.05
2023-01-03T14:09:49.503Z,8.08
2023-01-03T14:12:23.371Z,8.11
2023-01-03T14:15:11.265Z,8.12
2023-01-03T14:17:48.721Z,8.14
2023-01-03T14:20:31.307Z,8.14
2023-01-03T14:23:17.171Z,8.15
2023-01-03T14:25:52.811Z,8.16
2023-01-03T14:28:30.122Z,8.17
2023-01-03T14:31:06.452Z,8.18
2023-01-03T14:33:36.503Z,8.19
2023-01-03T14:36:08.195Z,8.19
2023-01-03T14:38:36.528Z,8.20
2023-01-03T14:41:05.223Z,8.20
2023-01-03T14:43:35.352Z,8.18
2023-01-03T14:46:06.954Z,8.16
2023-01-03T14:48:34.907Z,8.16
2023-01-03T14:51:05.288Z,8.13
2023-01-03T14:53:35.137Z,8.13
2023-01-03T14:56:03.948Z,8.13
2023-01-03T14:58:47.218Z,8.12
2023-01-03T15:01:15.913Z,8.12
2023-01-03T15:03:47.063Z,8.08
2023-01-03T15:06:32.546Z,8.07
2023-01-03T15:09:12.471Z,8.07
2023-01-03T15:11:57.223Z,8.07
2023-01-03T15:14:34.608Z,8.06
2023-01-03T15:17:08.365Z,8.03
2023-01-03T15:19:39.060Z,8.00
2023-01-03T15:22:19.722Z,7.96
2023-01-03T15:24:49.731Z,7.93
2023-01-03T15:27:33.272Z,7.88
2023-01-03T15:30:20.845Z,7.85
2023-01-03T15:33:25.437Z,7.82
2023-01-03T15:35:54.898Z,7.79
2023-01-03T15:38:35.390Z,7.76
2023-01-03T15:41:15.961Z,7.72
2023-01-03T15:43:44.107Z,7.69
2023-01-03T15:46:16.720Z,7.67
2023-01-03T15:48:54.115Z,7.60
2023-01-03T15:51:22.793Z,7.55
2023-01-03T15:53:51.012Z,7.50
2023-01-03T15:56:23.099Z,7.48
2023-01-03T15:58:54.736Z,7.48
2023-01-03T16:01:24.772Z,7.44
2023-01-03T16:03:53.832Z,7.40
2023-01-03T16:06:22.310Z,7.38
2023-01-03T16:08:50.470Z,7.37
2023-01-03T16:11:33.315Z,7.36
2023-01-03T16:14:05.794Z,7.36
2023-01-03T16:16:37.492Z,7.35
2023-01-03T16:19:07.080Z,7.31
2023-01-03T16:21:35.124Z,7.29
2023-01-03T16:24:03.269Z,7.28
2023-01-03T16:26:31.148Z,7.27
2023-01-03T16:28:59.519Z,7.27
2023-01-03T16:31:33.530Z,7.24
2023-01-03T16:34:03.941Z,7.24
2023-01-03T16:36:37.398Z,7.26
2023-01-03T16:39:20.709Z,7.26
2023-01-03T16:42:08.359Z,7.23
2023-01-03T16:44:38.580Z,7.18
2023-01-03T16:47:20.906Z,7.17
2023-01-03T16:49:58.510Z,7.16
2023-01-03T16:52:32.451Z,7.14
2023-01-03T16:55:12.499Z,7.10
2023-01-03T16:57:40.495Z,7.10
2023-01-03T17:00:20.441Z,7.10
2023-01-03T17:02:48.738Z,7.12
2023-01-03T17:05:17.181Z,7.12
2023-01-03T17:07:47.737Z,7.12
2023-01-03T17:10:22.594Z,7.12
2023-01-03T17:12:50.637Z,7.09
2023-01-03T17:15:18.589Z,7.07
2023-01-03T17:17:46.850Z,7.05
2023-01-03T17:20:20.252Z,7.08
2023-01-03T17:22:59.149Z,7.12
2023-01-03T17:25:27.627Z,7.13
2023-01-03T17:27:59.245Z,7.13
2023-01-03T17:30:28.722Z,7.12
2023-01-03T17:32:57.050Z,7.12
2023-01-03T17:35:26.667Z,7.12
2023-01-03T17:38:24.782Z,7.11
2023-01-03T17:40:46.288Z,7.10
2023-01-03T17:43:19.640Z,7.10
2023-01-03T17:46:07.977Z,7.12
2023-01-03T17:48:54.395Z,7.15
2023-01-03T17:51:22.503Z,7.14
2023-01-03T17:53:51.535Z,7.17
2023-01-03T17:56:20.994Z,7.19
2023-01-03T17:58:55.937Z,7.23
2023-01-03T18:01:24.661Z,7.25
2023-01-03T18:03:53.120Z,7.28
2023-01-03T18:06:24.042Z,7.30
2023-01-03T18:08:53.092Z,7.30
2023-01-03T18:11:23.503Z,7.32
2023-01-03T18:13:51.495Z,7.36
2023-01-03T18:16:22.926Z,7.35
2023-01-03T18:18:51.051Z,7.32
2023-01-03T18:21:22.924Z,7.30
2023-01-03T18:23:58.764Z,7.30
2023-01-03T18:26:34.894Z,7.29
2023-01-03T18:29:04.658Z,7.29
2023-01-03T18:31:32.941Z,7.30
2023-01-03T18:34:04.386Z,7.32
2023-01-03T18:36:45.045Z,7.34
2023-01-03T18:39:19.153Z,7.35
2023-01-03T18:41:47.417Z,7.36
2023-01-03T18:44:20.633Z,7.35
2023-01-03T18:46:49.169Z,7.34
2023-01-03T18:49:18.613Z,7.33
2023-01-03T18:51:52.884Z,7.31
2023-01-03T18:54:21.569Z,7.30
2023-01-03T18:56:49.946Z,7.31
2023-01-03T18:59:24.122Z,7.30
2023-01-03T19:01:53.088Z,7.29
2023-01-03T19:04:21.968Z,7.27
2023-01-03T19:06:52.130Z,7.24
2023-01-03T19:09:22.868Z,7.22
2023-01-03T19:11:51.569Z,7.22
2023-01-03T19:14:20.032Z,7.22
2023-01-03T19:16:48.150Z,7.22
2023-01-03T19:19:16.147Z,7.22
2023-01-03T19:21:47.894Z,7.25
2023-01-03T19:24:18.568Z,7.27
2023-01-03T19:27:04.503Z,7.29
2023-01-03T19:29:37.159Z,7.26
2023-01-03T19:32:12.158Z,7.24
2023-01-03T19:34:40.137Z,7.26
2023-01-03T19:37:09.912Z,7.29
2023-01-03T19:39:38.337Z,7.30
2023-01-03T19:42:30.700Z,7.30
2023-01-03T19:45:00.368Z,7.31
2023-01-03T19:47:28.720Z,7.32
2023-01-03T19:49:58.249Z,7.32
2023-01-03T19:52:26.272Z,7.31
2023-01-03T19:54:54.899Z,7.33
2023-01-03T19:57:30.128Z,7.34
2023-01-03T20:00:01.094Z,7.32
2023-01-03T20:02:36.732Z,7.30
2023-01-03T20:05:25.758Z,7.27
2023-01-03T20:07:53.761Z,7.26
2023-01-03T20:10:26.649Z,7.25
2023-01-03T20:12:57.662Z,7.24
2023-01-03T20:15:37.472Z,7.21
2023-01-03T20:18:19.007Z,7.18
2023-01-03T20:20:48.392Z,7.16
2023-01-03T20:23:18.089Z,7.14
2023-01-03T20:25:46.483Z,7.11
2023-01-03T20:28:20.784Z,7.11
2023-01-03T20:30:48.969Z,7.10
2023-01-03T20:33:17.306Z,7.08
2023-01-03T20:38:34.562Z,7.07
2023-01-03T20:41:02.448Z,7.08
2023-01-03T20:43:30.634Z,7.09
2023-01-03T20:45:59.167Z,7.06
2023-01-03T20:48:27.168Z,7.02
2023-01-03T20:50:55.252Z,6.98
2023-01-03T20:53:27.460Z,6.95
2023-01-03T20:55:55.785Z,6.93
2023-01-03T20:58:25.593Z,6.91
2023-01-03T21:01:03.734Z,6.87
2023-01-03T21:03:33.770Z,6.83
2023-01-03T21:06:04.180Z,6.82
2023-01-03T21:08:51.246Z,6.84
2023-01-03T21:11:19.196Z,6.84
2023-01-03T21:13:47.039Z,6.84
2023-01-03T21:16:41.851Z,6.85
2023-01-03T21:19:15.139Z,6.86
2023-01-03T21:21:46.172Z,6.83
2023-01-03T21:24:16.335Z,6.82
2023-01-03T21:26:44.393Z,6.81
2023-01-03T21:29:12.718Z,6.80
2023-01-03T21:31:42.767Z,6.81
2023-01-03T21:34:21.020Z,6.79
2023-01-03T21:36:49.040Z,6.74
2023-01-03T21:39:17.403Z,6.71
2023-01-03T21:42:03.973Z,6.69
2023-01-03T21:44:31.926Z,6.68
2023-01-03T21:46:59.842Z,6.67
2023-01-03T21:49:27.786Z,6.64
2023-01-03T21:51:55.920Z,6.63
2023-01-03T21:54:23.872Z,6.62
2023-01-03T21:56:52.488Z,6.61
2023-01-03T21:59:20.718Z,6.62
2023-01-03T22:02:07.429Z,6.65
2023-01-03T22:04:35.611Z,6.71
2023-01-03T22:07:03.555Z,6.75
2023-01-03T22:09:50.521Z,6.75
2023-01-03T22:12:19.670Z,6.75
2023-01-03T22:14:48.138Z,6.78
2023-01-03T22:17:16.470Z,6.81
2023-01-03T22:19:44.485Z,6.87
2023-01-03T22:22:12.833Z,6.86
2023-01-03T22:24:41.120Z,6.88
2023-01-03T22:27:09.114Z,6.89
2023-01-03T22:29:37.135Z,6.89
2023-01-03T22:32:05.378Z,6.88
2023-01-03T22:34:33.377Z,6.86
2023-01-03T22:37:01.328Z,6.88
2023-01-03T22:39:29.256Z,6.89
2023-01-03T22:41:57.520Z,6.91
2023-01-03T22:44:25.460Z,6.92
2023-01-03T22:46:53.377Z,6.91
2023-01-03T22:49:21.310Z,6.90
2023-01-03T22:51:49.200Z,6.90
2023-01-03T22:54:17.414Z,6.91
2023-01-03T22:56:45.696Z,6.93
2023-01-03T22:59:13.766Z,6.93
2023-01-03T23:01:42.323Z,6.94
2023-01-03T23:04:11.388Z,6.94
2023-01-03T23:06:39.409Z,6.94
2023-01-03T23:09:07.615Z,6.95
2023-01-03T23:11:54.480Z,6.96
2023-01-03T23:14:25.216Z,6.98
2023-01-03T23:16:56.057Z,6.99
2023-01-03T23:19:24.954Z,6.99
2023-01-03T23:21:54.289Z,6.97
2023-01-03T23:24:25.173Z,6.97
2023-01-03T23:26:53.821Z,6.96
2023-01-03T23:29:22.269Z,6.96
2023-01-03T23:31:50.153Z,6.96
2023-01-03T23:34:18.630Z,6.97
2023-01-03T23:36:46.557Z,6.96
2023-01-03T23:39:16.613Z,6.96
2023-01-03T23:41:45.763Z,6.96
2023-01-03T23:44:14.143Z,6.97
2023-01-03T23:46:42.649Z,6.99
2023-01-03T23:49:12.628Z,7.00
2023-01-03T23:51:40.523Z,7.01
2023-01-03T23:54:08.891Z,7.00
2023-01-03T23:56:37.065Z,6.98
2023-01-03T23:59:05.684Z,6.98
