createdAt,value
2023-03-24T00:00:25.900Z,2.70
2023-03-24T00:02:56.654Z,2.42
2023-03-24T00:05:27.985Z,3.30
2023-03-24T00:08:02.268Z,2.33
2023-03-24T00:10:33.597Z,2.35
2023-03-24T00:13:04.008Z,2.37
2023-03-24T00:15:34.381Z,2.70
2023-03-24T00:18:08.075Z,2.33
2023-03-24T00:20:38.066Z,2.50
2023-03-24T00:23:07.869Z,2.67
2023-03-24T00:25:39.325Z,2.70
2023-03-24T00:28:11.179Z,2.63
2023-03-24T00:30:42.998Z,2.87
2023-03-24T00:33:13.418Z,2.70
2023-03-24T00:35:44.863Z,2.77
2023-03-24T00:38:14.778Z,2.53
2023-03-24T00:40:48.790Z,2.60
2023-03-24T00:43:19.118Z,3.00
2023-03-24T00:45:49.117Z,2.63
2023-03-24T00:48:20.281Z,2.57
2023-03-24T00:50:52.161Z,2.65
2023-03-24T00:53:26.968Z,3.10
2023-03-24T00:55:57.403Z,2.60
2023-03-24T00:58:29.065Z,2.90
2023-03-24T01:01:00.213Z,2.43
2023-03-24T01:03:30.046Z,2.87
2023-03-24T01:06:05.000Z,2.05
2023-03-24T01:08:34.828Z,3.07
2023-03-24T01:11:04.613Z,2.50
2023-03-24T01:13:34.453Z,2.90
2023-03-24T01:16:08.565Z,2.22
2023-03-24T01:18:40.056Z,2.60
2023-03-24T01:21:11.537Z,2.33
2023-03-24T01:23:42.050Z,2.55
2023-03-24T01:26:12.583Z,2.40
2023-03-24T01:28:43.737Z,2.12
2023-03-24T01:31:13.993Z,2.50
2023-03-24T01:33:43.959Z,2.27
2023-03-24T01:36:13.875Z,2.20
2023-03-24T01:38:43.868Z,3.10
2023-03-24T01:41:13.723Z,2.47
2023-03-24T01:43:45.287Z,2.43
2023-03-24T01:46:21.235Z,2.47
2023-03-24T01:49:01.125Z,2.62
2023-03-24T01:51:36.924Z,2.30
2023-03-24T01:54:17.198Z,2.50
2023-03-24T01:56:57.234Z,2.23
2023-03-24T01:59:30.296Z,2.33
2023-03-24T02:02:14.693Z,2.25
2023-03-24T02:04:58.739Z,2.40
2023-03-24T02:07:36.604Z,2.27
2023-03-24T02:12:38.000Z,2.33
2023-03-24T02:15:10.153Z,2.20
2023-03-24T02:18:08.308Z,2.53
2023-03-24T02:21:03.476Z,2.33
2023-03-24T02:24:00.398Z,2.77
2023-03-24T02:27:04.626Z,3.15
2023-03-24T02:29:52.010Z,2.80
2023-03-24T02:32:36.659Z,2.85
2023-03-24T02:35:42.173Z,2.80
2023-03-24T02:38:37.938Z,2.80
2023-03-24T02:41:31.822Z,2.87
2023-03-24T02:44:10.628Z,2.80
2023-03-24T02:46:52.469Z,3.00
2023-03-24T02:49:37.592Z,3.07
2023-03-24T02:52:21.540Z,2.75
2023-03-24T02:54:58.447Z,2.60
2023-03-24T02:57:46.417Z,2.98
2023-03-24T03:00:35.608Z,3.15
2023-03-24T03:03:13.097Z,2.73
2023-03-24T03:05:48.535Z,3.03
2023-03-24T03:08:21.602Z,2.90
2023-03-24T03:10:54.382Z,2.83
2023-03-24T03:13:27.929Z,3.00
2023-03-24T03:16:00.941Z,1.93
2023-03-24T03:18:34.108Z,1.57
2023-03-24T03:21:07.291Z,1.40
2023-03-24T03:23:42.695Z,1.07
2023-03-24T03:26:16.450Z,1.02
2023-03-24T03:28:50.200Z,1.17
2023-03-24T03:31:23.839Z,0.87
2023-03-24T03:34:15.292Z,1.67
2023-03-24T03:36:56.966Z,0.70
2023-03-24T03:39:32.807Z,0.77
2023-03-24T03:42:07.092Z,0.73
2023-03-24T03:44:37.190Z,1.20
2023-03-24T03:47:07.592Z,0.70
2023-03-24T03:49:41.988Z,0.87
2023-03-24T03:52:12.233Z,0.80
2023-03-24T03:54:43.829Z,0.77
2023-03-24T03:57:15.842Z,1.07
2023-03-24T03:59:47.500Z,1.40
2023-03-24T04:02:32.423Z,1.60
2023-03-24T04:05:28.095Z,1.70
2023-03-24T04:08:11.090Z,1.67
2023-03-24T04:11:00.161Z,1.20
2023-03-24T04:13:52.543Z,1.93
2023-03-24T04:16:44.705Z,1.77
2023-03-24T04:19:54.153Z,1.80
2023-03-24T04:22:42.197Z,1.47
2023-03-24T04:25:28.111Z,1.70
2023-03-24T04:28:15.695Z,1.87
2023-03-24T04:30:48.623Z,1.87
2023-03-24T04:33:27.388Z,1.87
2023-03-24T04:36:02.129Z,2.10
2023-03-24T04:38:38.305Z,2.53
2023-03-24T04:41:20.655Z,2.87
2023-03-24T04:43:53.217Z,2.77
2023-03-24T04:46:24.367Z,3.00
2023-03-24T04:49:05.277Z,3.03
2023-03-24T04:51:39.540Z,3.43
2023-03-24T04:54:11.661Z,3.98
2023-03-24T04:56:49.194Z,4.40
2023-03-24T04:59:21.213Z,4.25
2023-03-24T05:01:51.745Z,3.98
2023-03-24T05:04:38.245Z,4.87
2023-03-24T05:07:09.938Z,4.47
2023-03-24T05:09:39.803Z,4.53
2023-03-24T05:12:12.876Z,4.10
2023-03-24T05:14:44.693Z,4.05
2023-03-24T05:17:14.583Z,3.87
2023-03-24T05:19:44.392Z,3.93
2023-03-24T05:22:14.229Z,3.98
2023-03-24T05:24:44.109Z,4.37
2023-03-24T05:27:13.982Z,3.87
2023-03-24T05:29:44.122Z,4.30
2023-03-24T05:32:15.373Z,3.43
2023-03-24T05:34:45.565Z,3.40
2023-03-24T05:37:18.035Z,3.23
2023-03-24T05:39:49.639Z,2.70
2023-03-24T05:42:22.065Z,3.30
2023-03-24T05:44:51.937Z,2.93
2023-03-24T05:47:23.592Z,3.70
2023-03-24T05:49:53.785Z,3.67
2023-03-24T05:52:23.508Z,3.97
2023-03-24T05:54:55.221Z,3.67
2023-03-24T05:57:28.412Z,3.17
2023-03-24T06:00:05.397Z,3.62
2023-03-24T06:02:47.082Z,2.98
2023-03-24T06:05:30.854Z,4.00
2023-03-24T06:08:01.393Z,3.50
2023-03-24T06:10:32.628Z,2.90
2023-03-24T06:13:03.334Z,3.62
2023-03-24T06:15:33.727Z,2.90
2023-03-24T06:18:08.014Z,3.70
2023-03-24T06:20:39.045Z,3.37
2023-03-24T06:23:11.301Z,3.53
2023-03-24T06:25:47.529Z,3.50
2023-03-24T06:28:19.601Z,3.53
2023-03-24T06:30:50.216Z,3.50
2023-03-24T06:33:22.128Z,3.20
2023-03-24T06:35:52.952Z,3.27
2023-03-24T06:38:22.900Z,2.80
2023-03-24T06:40:52.961Z,3.37
2023-03-24T06:43:22.851Z,3.60
2023-03-24T06:45:52.700Z,4.30
2023-03-24T06:48:25.359Z,3.47
2023-03-24T06:50:57.475Z,3.67
2023-03-24T06:53:27.446Z,2.85
2023-03-24T06:55:57.401Z,2.70
2023-03-24T06:58:29.127Z,3.33
2023-03-24T07:01:09.731Z,2.97
2023-03-24T07:03:44.724Z,2.90
2023-03-24T07:06:33.202Z,2.73
2023-03-24T07:09:05.034Z,2.40
2023-03-24T07:11:35.180Z,2.30
2023-03-24T07:14:07.366Z,2.13
2023-03-24T07:16:37.824Z,2.83
2023-03-24T07:19:09.636Z,2.47
2023-03-24T07:21:40.523Z,2.73
2023-03-24T07:24:11.404Z,2.62
2023-03-24T07:26:58.013Z,2.90
2023-03-24T07:29:27.974Z,2.50
2023-03-24T07:32:01.002Z,3.17
2023-03-24T07:34:32.019Z,2.30
2023-03-24T07:37:02.231Z,2.47
2023-03-24T07:39:33.188Z,2.47
2023-03-24T07:42:03.496Z,2.50
2023-03-24T07:44:35.235Z,2.60
2023-03-24T07:47:05.382Z,2.77
2023-03-24T07:49:35.457Z,2.67
2023-03-24T07:52:08.031Z,2.23
2023-03-24T07:54:48.606Z,2.07
2023-03-24T07:57:20.200Z,1.90
2023-03-24T07:59:50.213Z,2.10
2023-03-24T08:02:24.391Z,2.85
2023-03-24T08:04:57.699Z,2.33
2023-03-24T08:07:32.034Z,2.62
2023-03-24T08:10:01.907Z,1.97
2023-03-24T08:12:31.892Z,2.00
2023-03-24T08:15:01.724Z,2.23
2023-03-24T08:17:32.346Z,2.97
2023-03-24T08:20:05.911Z,2.83
2023-03-24T08:22:35.687Z,2.20
2023-03-24T08:25:10.774Z,2.72
2023-03-24T08:27:42.781Z,2.53
2023-03-24T08:30:17.023Z,3.46
2023-03-24T08:32:49.375Z,2.83
2023-03-24T08:35:22.166Z,2.77
2023-03-24T08:37:52.979Z,2.50
2023-03-24T08:40:25.213Z,2.53
2023-03-24T08:42:57.926Z,2.70
2023-03-24T08:45:30.601Z,2.70
2023-03-24T08:48:03.459Z,2.67
2023-03-24T08:50:36.414Z,3.20
2023-03-24T08:53:06.411Z,2.17
2023-03-24T08:55:38.530Z,2.50
2023-03-24T08:58:11.404Z,2.75
2023-03-24T09:00:42.047Z,2.70
2023-03-24T09:03:18.719Z,3.03
2023-03-24T09:05:49.292Z,2.70
2023-03-24T09:08:20.136Z,2.77
2023-03-24T09:10:51.368Z,2.65
2023-03-24T09:13:21.492Z,3.10
2023-03-24T09:15:54.524Z,2.50
2023-03-24T09:18:24.161Z,3.08
2023-03-24T09:20:54.263Z,2.90
2023-03-24T09:23:31.566Z,3.13
2023-03-24T09:26:02.617Z,2.37
2023-03-24T09:28:32.923Z,3.13
2023-03-24T09:31:05.670Z,3.20
2023-03-24T09:33:35.758Z,2.50
2023-03-24T09:36:07.225Z,2.07
2023-03-24T09:38:37.310Z,1.97
2023-03-24T09:41:10.188Z,2.40
2023-03-24T09:43:48.766Z,2.43
2023-03-24T09:46:29.915Z,2.17
2023-03-24T09:49:00.039Z,2.60
2023-03-24T09:51:32.311Z,2.20
2023-03-24T09:54:05.190Z,2.77
2023-03-24T09:56:38.424Z,2.37
2023-03-24T09:59:29.142Z,2.27
2023-03-24T10:01:59.727Z,2.43
2023-03-24T10:04:32.250Z,1.83
2023-03-24T10:07:10.756Z,2.17
2023-03-24T10:09:40.819Z,1.67
2023-03-24T10:12:39.491Z,2.12
2023-03-24T10:15:12.130Z,2.23
2023-03-24T10:18:01.220Z,2.37
2023-03-24T10:20:36.445Z,1.85
2023-03-24T10:23:28.843Z,2.67
2023-03-24T10:26:24.237Z,1.97
2023-03-24T10:29:08.998Z,1.97
2023-03-24T10:31:41.568Z,2.43
2023-03-24T10:34:14.352Z,1.97
2023-03-24T10:36:45.124Z,2.20
2023-03-24T10:39:22.477Z,2.30
2023-03-24T10:41:52.001Z,2.93
2023-03-24T10:44:23.300Z,2.43
2023-03-24T10:46:56.251Z,2.70
2023-03-24T10:49:26.717Z,1.83
2023-03-24T10:52:01.297Z,2.20
2023-03-24T10:54:32.661Z,2.10
2023-03-24T10:57:05.638Z,2.10
2023-03-24T10:59:59.857Z,1.75
2023-03-24T11:02:32.376Z,2.40
2023-03-24T11:05:14.343Z,1.50
2023-03-24T11:07:49.529Z,2.07
2023-03-24T11:10:21.902Z,2.03
2023-03-24T11:13:02.384Z,2.73
2023-03-24T11:15:35.034Z,2.30
2023-03-24T11:18:16.217Z,2.47
2023-03-24T11:20:49.217Z,2.95
2023-03-24T11:23:28.071Z,3.07
2023-03-24T11:26:15.912Z,2.63
2023-03-24T11:28:48.806Z,2.87
2023-03-24T11:31:26.365Z,2.60
2023-03-24T11:34:02.777Z,2.70
2023-03-24T11:36:37.337Z,2.97
2023-03-24T11:39:19.422Z,3.87
2023-03-24T11:42:12.650Z,3.83
2023-03-24T11:44:53.778Z,3.70
2023-03-24T11:47:35.163Z,3.77
2023-03-24T11:50:08.159Z,3.53
2023-03-24T11:52:50.127Z,3.47
2023-03-24T11:55:31.453Z,3.77
2023-03-24T11:58:13.216Z,3.97
2023-03-24T12:00:55.659Z,3.87
2023-03-24T12:03:40.446Z,3.90
2023-03-24T12:06:31.825Z,3.35
2023-03-24T12:09:10.615Z,3.70
2023-03-24T12:11:59.638Z,4.30
2023-03-24T12:14:35.618Z,3.55
2023-03-24T12:17:11.130Z,4.40
2023-03-24T12:19:55.869Z,4.00
2023-03-24T12:22:44.690Z,3.70
2023-03-24T12:25:20.471Z,2.75
2023-03-24T12:28:06.118Z,2.40
2023-03-24T12:31:03.277Z,3.00
2023-03-24T12:33:45.036Z,1.80
2023-03-24T12:36:28.270Z,1.97
2023-03-24T12:39:10.114Z,1.40
2023-03-24T12:41:51.664Z,1.63
2023-03-24T12:44:24.489Z,1.87
2023-03-24T12:47:03.124Z,1.87
2023-03-24T12:49:44.783Z,2.00
2023-03-24T12:52:23.267Z,2.10
2023-03-24T12:55:23.025Z,2.17
2023-03-24T12:58:06.971Z,2.20
2023-03-24T13:00:51.499Z,2.30
2023-03-24T13:03:24.478Z,2.57
2023-03-24T13:06:04.645Z,2.50
2023-03-24T13:08:32.219Z,2.07
2023-03-24T13:11:05.092Z,2.13
2023-03-24T13:13:37.984Z,2.10
2023-03-24T13:16:12.500Z,1.47
2023-03-24T13:18:48.670Z,1.15
2023-03-24T13:21:20.896Z,1.22
2023-03-24T13:23:59.969Z,1.03
2023-03-24T13:26:42.607Z,1.57
2023-03-24T13:29:18.501Z,1.20
2023-03-24T13:32:07.722Z,1.27
2023-03-24T13:34:40.822Z,1.37
2023-03-24T13:37:27.836Z,1.73
2023-03-24T13:40:04.580Z,1.10
2023-03-24T13:45:06.568Z,1.50
2023-03-24T13:48:09.532Z,1.15
2023-03-24T13:50:42.462Z,1.30
2023-03-24T13:53:17.225Z,1.53
2023-03-24T13:55:52.233Z,1.83
2023-03-24T13:58:24.809Z,1.90
2023-03-24T14:01:09.405Z,0.90
2023-03-24T14:03:48.343Z,0.80
2023-03-24T14:06:19.109Z,0.80
2023-03-24T14:08:57.786Z,0.40
2023-03-24T14:11:37.837Z,0.97
2023-03-24T14:14:17.956Z,0.80
2023-03-24T14:17:06.980Z,1.63
2023-03-24T14:19:57.079Z,1.20
2023-03-24T14:22:32.551Z,1.37
2023-03-24T14:25:05.373Z,1.20
2023-03-24T14:27:43.845Z,1.67
2023-03-24T14:30:25.067Z,1.07
2023-03-24T14:32:57.285Z,1.27
2023-03-24T14:35:38.727Z,1.03
2023-03-24T14:38:22.654Z,1.52
2023-03-24T14:40:55.699Z,1.07
2023-03-24T14:43:43.460Z,1.00
2023-03-24T14:46:25.116Z,1.10
2023-03-24T14:49:07.260Z,1.10
2023-03-24T14:51:43.326Z,0.50
2023-03-24T14:54:21.808Z,0.97
2023-03-24T14:56:54.370Z,0.80
2023-03-24T14:59:41.951Z,1.00
2023-03-24T15:02:32.349Z,0.90
2023-03-24T15:05:17.035Z,0.70
2023-03-24T15:07:49.922Z,1.10
2023-03-24T15:10:21.075Z,0.90
2023-03-24T15:12:51.858Z,0.97
2023-03-24T15:15:24.218Z,1.05
2023-03-24T15:17:54.275Z,1.03
2023-03-24T15:20:33.670Z,1.20
2023-03-24T15:23:13.519Z,1.00
2023-03-24T15:25:43.429Z,0.90
2023-03-24T15:28:30.755Z,1.03
2023-03-24T15:31:01.220Z,0.97
2023-03-24T15:33:31.333Z,0.93
2023-03-24T15:36:02.232Z,0.97
2023-03-24T15:38:34.126Z,0.80
2023-03-24T15:41:06.951Z,0.77
2023-03-24T15:43:45.484Z,1.37
2023-03-24T15:46:31.720Z,1.10
2023-03-24T15:49:03.512Z,1.00
2023-03-24T15:51:50.820Z,1.10
2023-03-24T15:54:24.076Z,1.60
2023-03-24T15:57:04.638Z,0.90
2023-03-24T15:59:38.192Z,1.32
2023-03-24T16:02:29.217Z,1.27
2023-03-24T16:07:37.613Z,1.47
2023-03-24T16:10:11.142Z,1.80
2023-03-24T16:12:43.857Z,1.73
2023-03-24T16:15:14.610Z,2.22
2023-03-24T16:17:44.884Z,1.70
2023-03-24T16:20:23.133Z,2.47
2023-03-24T16:22:53.032Z,1.87
2023-03-24T16:25:22.843Z,1.90
2023-03-24T16:27:52.644Z,1.73
2023-03-24T16:30:25.249Z,1.60
2023-03-24T16:32:55.772Z,1.70
2023-03-24T16:35:25.727Z,1.22
2023-03-24T16:37:55.667Z,1.50
2023-03-24T16:40:43.079Z,1.97
2023-03-24T16:43:12.944Z,1.90
2023-03-24T16:45:45.732Z,1.33
2023-03-24T16:48:15.738Z,1.50
2023-03-24T16:50:50.537Z,1.60
2023-03-24T16:53:21.249Z,1.60
2023-03-24T16:55:51.050Z,1.10
2023-03-24T16:58:20.915Z,1.40
2023-03-24T17:00:51.984Z,1.30
2023-03-24T17:03:23.947Z,1.30
2023-03-24T17:05:53.805Z,1.40
2023-03-24T17:08:24.157Z,1.65
2023-03-24T17:10:55.681Z,1.62
2023-03-24T17:13:27.061Z,2.05
2023-03-24T17:15:57.500Z,1.50
2023-03-24T17:18:27.013Z,1.20
2023-03-24T17:20:57.387Z,1.67
2023-03-24T17:23:27.278Z,1.80
2023-03-24T17:25:56.831Z,1.80
2023-03-24T17:28:26.436Z,1.62
2023-03-24T17:30:56.325Z,1.50
2023-03-24T17:33:26.107Z,1.33
2023-03-24T17:35:56.330Z,2.00
2023-03-24T17:38:27.046Z,1.65
2023-03-24T17:41:04.066Z,1.20
2023-03-24T17:43:34.005Z,1.30
2023-03-24T17:46:05.281Z,1.70
2023-03-24T17:48:36.339Z,1.47
2023-03-24T17:51:06.990Z,1.70
2023-03-24T17:53:36.620Z,1.30
2023-03-24T17:56:08.628Z,2.43
2023-03-24T17:58:38.430Z,1.87
2023-03-24T18:01:08.743Z,1.47
2023-03-24T18:03:38.999Z,1.50
2023-03-24T18:06:13.283Z,1.62
2023-03-24T18:08:43.609Z,1.57
2023-03-24T18:11:15.643Z,1.27
2023-03-24T18:13:45.515Z,6.00
2023-03-24T18:16:21.187Z,1.40
2023-03-24T18:18:48.173Z,1.80
2023-03-24T18:21:18.893Z,1.60
2023-03-24T18:23:49.159Z,1.65
2023-03-24T18:26:19.797Z,1.60
2023-03-24T18:28:49.653Z,1.40
2023-03-24T18:31:22.064Z,1.73
2023-03-24T18:33:52.987Z,3.00
2023-03-24T18:36:29.400Z,1.35
2023-03-24T18:39:01.807Z,2.00
2023-03-24T18:41:32.136Z,2.20
2023-03-24T18:44:02.000Z,1.57
2023-03-24T18:46:32.231Z,1.60
2023-03-24T18:49:02.035Z,0.80
2023-03-24T18:51:33.077Z,1.00
2023-03-24T18:54:03.072Z,0.80
2023-03-24T18:56:32.889Z,0.70
2023-03-24T18:59:02.665Z,0.87
2023-03-24T19:01:33.448Z,0.90
2023-03-24T19:04:03.720Z,1.00
2023-03-24T19:06:34.314Z,1.22
2023-03-24T19:09:05.413Z,1.00
2023-03-24T19:11:35.352Z,1.17
2023-03-24T19:14:07.064Z,0.77
2023-03-24T19:16:36.998Z,1.20
2023-03-24T19:19:07.884Z,0.90
2023-03-24T19:21:38.359Z,1.07
2023-03-24T19:24:09.664Z,1.30
2023-03-24T19:26:40.268Z,1.00
2023-03-24T19:29:10.207Z,0.97
2023-03-24T19:31:40.337Z,1.07
2023-03-24T19:34:11.252Z,1.30
2023-03-24T19:36:42.764Z,1.13
2023-03-24T19:39:14.832Z,1.53
2023-03-24T19:41:44.848Z,1.50
2023-03-24T19:44:14.695Z,1.73
2023-03-24T19:46:44.572Z,1.10
2023-03-24T19:49:15.796Z,1.02
2023-03-24T19:51:46.080Z,1.40
2023-03-24T19:54:15.864Z,1.43
2023-03-24T19:56:45.839Z,1.03
2023-03-24T19:59:15.669Z,1.50
2023-03-24T20:01:45.677Z,1.13
2023-03-24T20:04:15.491Z,1.07
2023-03-24T20:06:45.933Z,1.00
2023-03-24T20:09:16.064Z,1.30
2023-03-24T20:11:45.977Z,1.17
2023-03-24T20:14:17.413Z,1.10
2023-03-24T20:16:47.316Z,1.33
2023-03-24T20:19:17.169Z,1.10
2023-03-24T20:21:47.010Z,1.27
2023-03-24T20:24:16.925Z,1.27
2023-03-24T20:26:48.419Z,1.57
2023-03-24T20:29:18.412Z,1.50
2023-03-24T20:31:48.220Z,1.00
2023-03-24T20:34:18.117Z,1.00
2023-03-24T20:36:47.966Z,1.30
2023-03-24T20:39:18.035Z,0.93
2023-03-24T20:41:47.938Z,1.07
2023-03-24T20:44:17.456Z,1.20
2023-03-24T20:46:47.252Z,1.20
2023-03-24T20:49:17.587Z,1.30
2023-03-24T20:51:47.584Z,0.80
2023-03-24T20:54:17.126Z,1.00
2023-03-24T20:56:46.982Z,1.20
2023-03-24T20:59:18.226Z,1.17
2023-03-24T21:01:48.555Z,0.80
2023-03-24T21:04:19.796Z,1.10
2023-03-24T21:06:49.657Z,1.27
2023-03-24T21:09:21.391Z,0.95
2023-03-24T21:11:51.488Z,0.90
2023-03-24T21:14:21.340Z,1.20
2023-03-24T21:16:51.653Z,1.03
2023-03-24T21:19:22.733Z,1.00
2023-03-24T21:21:54.280Z,1.10
2023-03-24T21:24:24.506Z,0.90
2023-03-24T21:26:55.956Z,2.10
2023-03-24T21:29:27.088Z,1.17
2023-03-24T21:31:57.258Z,1.10
2023-03-24T21:34:27.352Z,0.82
2023-03-24T21:36:57.155Z,1.10
2023-03-24T21:39:27.057Z,1.00
2023-03-24T21:41:56.943Z,1.03
2023-03-24T21:44:26.443Z,0.70
2023-03-24T21:46:56.447Z,0.97
2023-03-24T21:49:26.233Z,1.30
2023-03-24T21:51:57.163Z,1.20
2023-03-24T21:54:26.956Z,1.42
2023-03-24T21:56:56.922Z,1.60
2023-03-24T21:59:27.007Z,1.53
2023-03-24T22:01:57.492Z,1.53
2023-03-24T22:04:27.617Z,1.20
2023-03-24T22:06:57.747Z,1.77
2023-03-24T22:09:27.893Z,1.80
2023-03-24T22:11:58.888Z,1.50
2023-03-24T22:14:29.321Z,1.33
2023-03-24T22:16:59.200Z,1.07
2023-03-24T22:19:29.041Z,1.40
2023-03-24T22:22:00.779Z,1.62
2023-03-24T22:24:31.731Z,1.47
2023-03-24T22:27:02.066Z,1.50
2023-03-24T22:29:31.876Z,1.50
2023-03-24T22:32:01.992Z,1.50
2023-03-24T22:34:31.816Z,1.73
2023-03-24T22:37:01.566Z,1.40
2023-03-24T22:39:33.124Z,1.45
2023-03-24T22:42:03.166Z,1.50
2023-03-24T22:44:33.746Z,1.70
2023-03-24T22:47:04.382Z,1.52
2023-03-24T22:49:34.361Z,1.63
2023-03-24T22:52:06.943Z,1.28
2023-03-24T22:54:36.758Z,1.20
2023-03-24T22:57:06.684Z,1.57
2023-03-24T22:59:36.887Z,2.08
2023-03-24T23:02:10.346Z,1.63
2023-03-24T23:04:41.245Z,1.30
2023-03-24T23:07:11.228Z,1.07
2023-03-24T23:09:42.899Z,1.57
2023-03-24T23:12:13.473Z,1.20
2023-03-24T23:14:44.678Z,1.50
2023-03-24T23:17:15.729Z,1.50
2023-03-24T23:19:45.554Z,1.20
2023-03-24T23:22:15.704Z,1.50
2023-03-24T23:24:47.801Z,1.52
2023-03-24T23:27:18.120Z,1.20
2023-03-24T23:29:48.093Z,1.20
2023-03-24T23:32:18.093Z,1.40
2023-03-24T23:34:48.651Z,1.10
2023-03-24T23:37:18.822Z,1.10
2023-03-24T23:39:50.284Z,1.22
2023-03-24T23:42:20.149Z,1.20
2023-03-24T23:44:49.947Z,1.20
2023-03-24T23:47:19.821Z,1.17
2023-03-24T23:49:49.630Z,1.07
2023-03-24T23:52:19.383Z,1.10
2023-03-24T23:54:49.655Z,1.45
2023-03-24T23:57:19.418Z,1.00
2023-03-24T23:59:49.500Z,1.20
