createdAt,value
2023-07-24T00:00:30.239Z,15.25
2023-07-24T00:02:57.977Z,15.30
2023-07-24T00:05:24.849Z,15.18
2023-07-24T00:07:51.493Z,15.23
2023-07-24T00:10:18.216Z,15.14
2023-07-24T00:12:45.568Z,15.00
2023-07-24T00:15:12.314Z,15.11
2023-07-24T00:17:39.021Z,15.14
2023-07-24T00:20:06.986Z,15.09
2023-07-24T00:22:33.714Z,15.07
2023-07-24T00:25:00.285Z,15.08
2023-07-24T00:27:27.568Z,15.14
2023-07-24T00:29:54.194Z,15.16
2023-07-24T00:32:20.930Z,15.15
2023-07-24T00:34:47.645Z,15.11
2023-07-24T00:37:14.338Z,14.97
2023-07-24T00:39:40.942Z,14.92
2023-07-24T00:42:08.230Z,15.02
2023-07-24T00:44:34.844Z,14.92
2023-07-24T00:47:01.914Z,14.95
2023-07-24T00:49:28.754Z,14.86
2023-07-24T00:51:55.448Z,14.77
2023-07-24T00:54:23.420Z,14.77
2023-07-24T00:56:50.374Z,14.79
2023-07-24T00:59:17.499Z,14.83
2023-07-24T01:01:45.330Z,14.74
2023-07-24T01:04:12.391Z,14.64
2023-07-24T01:06:39.073Z,14.61
2023-07-24T01:09:06.427Z,14.67
2023-07-24T01:12:12.016Z,14.66
2023-07-24T01:14:48.121Z,14.68
2023-07-24T01:17:18.958Z,14.58
2023-07-24T01:19:52.782Z,14.65
2023-07-24T01:22:27.090Z,14.53
2023-07-24T01:25:05.245Z,14.56
2023-07-24T01:27:31.922Z,14.54
2023-07-24T01:29:59.182Z,14.41
2023-07-24T01:32:26.180Z,14.46
2023-07-24T01:34:54.354Z,14.49
2023-07-24T01:37:23.438Z,14.35
2023-07-24T01:39:51.390Z,14.30
2023-07-24T01:42:18.932Z,14.45
2023-07-24T01:44:45.541Z,14.32
2023-07-24T01:47:12.227Z,14.26
2023-07-24T01:49:39.233Z,14.25
2023-07-24T01:52:06.677Z,14.22
2023-07-24T01:54:33.255Z,14.38
2023-07-24T01:57:00.695Z,14.30
2023-07-24T01:59:27.288Z,14.26
2023-07-24T02:01:54.038Z,14.34
2023-07-24T02:04:23.284Z,14.24
2023-07-24T02:06:50.992Z,14.21
2023-07-24T02:09:20.490Z,14.27
2023-07-24T02:11:47.272Z,14.07
2023-07-24T02:14:15.142Z,14.13
2023-07-24T02:16:41.882Z,14.08
2023-07-24T02:19:09.337Z,14.13
2023-07-24T02:21:36.004Z,14.14
2023-07-24T02:24:02.610Z,13.97
2023-07-24T02:26:30.000Z,14.05
2023-07-24T02:28:56.814Z,14.09
2023-07-24T02:31:23.569Z,14.07
2023-07-24T02:33:50.590Z,13.93
2023-07-24T02:36:17.298Z,13.92
2023-07-24T02:38:43.980Z,14.04
2023-07-24T02:41:11.330Z,14.00
2023-07-24T02:43:41.894Z,13.87
2023-07-24T02:46:08.541Z,13.97
2023-07-24T02:48:36.655Z,14.05
2023-07-24T02:51:03.503Z,14.01
2023-07-24T02:53:30.224Z,13.89
2023-07-24T02:55:57.390Z,13.92
2023-07-24T02:58:24.616Z,13.87
2023-07-24T03:00:51.198Z,13.86
2023-07-24T03:03:18.059Z,13.80
2023-07-24T03:05:44.748Z,13.79
2023-07-24T03:08:11.357Z,13.90
2023-07-24T03:10:42.093Z,13.80
2023-07-24T03:13:09.468Z,13.85
2023-07-24T03:15:36.099Z,13.91
2023-07-24T03:18:03.381Z,13.83
2023-07-24T03:20:30.586Z,13.92
2023-07-24T03:22:57.234Z,13.78
2023-07-24T03:25:24.694Z,13.85
2023-07-24T03:27:51.868Z,13.86
2023-07-24T03:30:18.578Z,13.76
2023-07-24T03:32:45.201Z,13.86
2023-07-24T03:35:12.050Z,13.78
2023-07-24T03:37:38.678Z,13.80
2023-07-24T03:40:06.779Z,13.92
2023-07-24T03:42:34.082Z,13.95
2023-07-24T03:45:00.894Z,13.93
2023-07-24T03:47:28.187Z,13.87
2023-07-24T03:49:55.024Z,14.00
2023-07-24T03:52:21.990Z,14.03
2023-07-24T03:54:49.291Z,13.95
2023-07-24T03:57:15.983Z,14.10
2023-07-24T03:59:42.593Z,14.01
2023-07-24T04:02:10.763Z,14.15
2023-07-24T04:04:38.630Z,14.18
2023-07-24T04:07:05.983Z,14.08
2023-07-24T04:09:33.248Z,14.22
2023-07-24T04:12:00.034Z,14.27
2023-07-24T04:14:26.689Z,14.32
2023-07-24T04:16:54.208Z,14.29
2023-07-24T04:19:20.941Z,14.44
2023-07-24T04:21:47.581Z,14.41
2023-07-24T04:24:14.326Z,14.46
2023-07-24T04:26:41.809Z,14.60
2023-07-24T04:29:08.416Z,14.56
2023-07-24T04:31:35.852Z,14.67
2023-07-24T04:34:02.631Z,14.72
2023-07-24T04:36:29.511Z,14.65
2023-07-24T04:38:56.876Z,14.67
2023-07-24T04:41:23.667Z,14.76
2023-07-24T04:43:50.321Z,14.79
2023-07-24T04:46:16.990Z,14.95
2023-07-24T04:48:43.607Z,14.97
2023-07-24T04:51:10.299Z,15.11
2023-07-24T04:53:40.216Z,15.18
2023-07-24T04:56:06.876Z,15.19
2023-07-24T04:58:34.339Z,15.27
2023-07-24T05:01:05.153Z,15.20
2023-07-24T05:03:32.858Z,15.40
2023-07-24T05:05:59.666Z,15.36
2023-07-24T05:08:27.187Z,15.44
2023-07-24T05:10:58.143Z,15.46
2023-07-24T05:13:24.809Z,15.56
2023-07-24T05:15:51.511Z,15.57
2023-07-24T05:18:18.255Z,15.72
2023-07-24T05:20:49.751Z,15.83
2023-07-24T05:23:16.557Z,15.81
2023-07-24T05:25:43.308Z,15.85
2023-07-24T05:28:10.493Z,16.01
2023-07-24T05:30:37.458Z,16.05
2023-07-24T05:33:04.338Z,16.10
2023-07-24T05:35:31.070Z,16.29
2023-07-24T05:37:57.802Z,16.33
2023-07-24T05:40:25.492Z,16.48
2023-07-24T05:42:52.571Z,16.50
2023-07-24T05:45:19.733Z,16.60
2023-07-24T05:47:46.793Z,16.68
2023-07-24T05:50:15.099Z,16.78
2023-07-24T05:52:42.103Z,17.00
2023-07-24T05:55:09.674Z,17.06
2023-07-24T05:57:36.867Z,17.16
2023-07-24T06:00:06.427Z,17.25
2023-07-24T06:02:33.338Z,17.38
2023-07-24T06:05:00.135Z,17.55
2023-07-24T06:07:27.270Z,17.63
2023-07-24T06:09:54.685Z,17.89
2023-07-24T06:12:21.324Z,18.07
2023-07-24T06:14:48.004Z,18.30
2023-07-24T06:17:14.750Z,18.47
2023-07-24T06:19:41.358Z,18.62
2023-07-24T06:22:08.731Z,18.82
2023-07-24T06:24:36.456Z,19.06
2023-07-24T06:27:03.262Z,19.27
2023-07-24T06:29:29.871Z,19.49
2023-07-24T06:31:56.732Z,19.71
2023-07-24T06:34:23.308Z,19.98
2023-07-24T06:36:50.011Z,20.17
2023-07-24T06:39:16.930Z,20.48
2023-07-24T06:41:43.728Z,20.76
2023-07-24T06:44:10.771Z,20.97
2023-07-24T06:46:38.153Z,21.26
2023-07-24T06:49:04.858Z,21.48
2023-07-24T06:51:31.520Z,21.78
2023-07-24T06:53:58.315Z,21.91
2023-07-24T06:56:24.942Z,22.21
2023-07-24T06:58:52.417Z,22.45
2023-07-24T07:01:19.836Z,22.67
2023-07-24T07:03:46.488Z,22.89
2023-07-24T07:08:43.549Z,23.43
2023-07-24T07:11:10.406Z,23.70
2023-07-24T07:13:42.360Z,23.84
2023-07-24T07:16:09.135Z,23.99
2023-07-24T07:18:35.723Z,24.35
2023-07-24T07:21:02.464Z,24.39
2023-07-24T07:23:29.074Z,24.75
2023-07-24T07:25:55.925Z,24.91
2023-07-24T07:28:23.953Z,25.11
2023-07-24T07:30:51.371Z,25.26
2023-07-24T07:33:18.081Z,25.38
2023-07-24T07:35:44.786Z,25.57
2023-07-24T07:38:12.139Z,25.82
2023-07-24T07:40:40.350Z,25.94
2023-07-24T07:43:08.228Z,26.07
2023-07-24T07:45:35.047Z,26.29
2023-07-24T07:48:01.827Z,26.40
2023-07-24T07:50:28.612Z,26.53
2023-07-24T07:52:55.340Z,26.71
2023-07-24T07:55:22.094Z,26.88
2023-07-24T07:57:48.833Z,26.88
2023-07-24T08:00:16.402Z,27.09
2023-07-24T08:02:43.243Z,27.19
2023-07-24T08:05:17.928Z,27.33
2023-07-24T08:07:46.898Z,27.41
2023-07-24T08:10:17.254Z,27.69
2023-07-24T08:12:45.083Z,27.85
2023-07-24T08:15:12.770Z,27.97
2023-07-24T08:17:39.836Z,28.01
2023-07-24T08:20:07.373Z,28.16
2023-07-24T08:22:34.792Z,28.22
2023-07-24T08:25:02.584Z,28.18
2023-07-24T08:27:29.423Z,28.18
2023-07-24T08:29:56.943Z,28.40
2023-07-24T08:32:24.404Z,28.56
2023-07-24T08:34:51.096Z,28.64
2023-07-24T08:37:18.721Z,28.70
2023-07-24T08:39:45.490Z,28.84
2023-07-24T08:42:13.452Z,29.05
2023-07-24T08:44:41.329Z,29.13
2023-07-24T08:47:12.273Z,29.34
2023-07-24T08:49:43.530Z,29.48
2023-07-24T08:52:19.714Z,29.57
2023-07-24T08:54:51.277Z,29.62
2023-07-24T08:57:18.449Z,29.72
2023-07-24T08:59:45.148Z,29.74
2023-07-24T09:02:12.231Z,29.97
2023-07-24T09:04:38.902Z,30.05
2023-07-24T09:07:06.294Z,30.08
2023-07-24T09:09:32.911Z,30.06
2023-07-24T09:12:01.325Z,29.82
2023-07-24T09:14:32.886Z,30.04
2023-07-24T09:17:12.152Z,30.16
2023-07-24T09:19:39.460Z,30.28
2023-07-24T09:22:19.326Z,30.34
2023-07-24T09:24:54.089Z,30.50
2023-07-24T09:27:22.935Z,30.59
2023-07-24T09:29:49.595Z,30.58
2023-07-24T09:32:23.938Z,30.59
2023-07-24T09:34:52.230Z,30.64
2023-07-24T09:37:29.398Z,30.85
2023-07-24T09:39:56.263Z,30.93
2023-07-24T09:42:33.814Z,31.06
2023-07-24T09:45:01.567Z,31.14
2023-07-24T09:47:51.352Z,31.09
2023-07-24T09:50:14.948Z,31.02
2023-07-24T09:52:43.182Z,31.06
2023-07-24T09:55:20.000Z,31.24
2023-07-24T09:57:47.910Z,31.09
2023-07-24T10:00:15.463Z,31.22
2023-07-24T10:02:43.422Z,31.29
2023-07-24T10:05:10.144Z,31.28
2023-07-24T10:07:37.323Z,31.44
2023-07-24T10:10:05.404Z,31.44
2023-07-24T10:12:33.655Z,31.46
2023-07-24T10:15:01.305Z,31.61
2023-07-24T10:17:39.380Z,31.60
2023-07-24T10:20:08.316Z,31.72
2023-07-24T10:22:35.653Z,31.76
2023-07-24T10:25:03.398Z,31.74
2023-07-24T10:27:30.124Z,31.78
2023-07-24T10:30:15.338Z,31.80
2023-07-24T10:32:55.285Z,31.81
2023-07-24T10:35:24.661Z,32.01
2023-07-24T10:38:01.729Z,32.05
2023-07-24T10:40:29.469Z,32.15
2023-07-24T10:43:06.204Z,32.28
2023-07-24T10:45:54.834Z,32.31
2023-07-24T10:48:23.347Z,32.26
2023-07-24T10:50:54.418Z,32.23
2023-07-24T10:53:23.261Z,32.30
2023-07-24T10:55:52.128Z,32.26
2023-07-24T10:58:19.013Z,32.30
2023-07-24T11:00:47.885Z,32.34
2023-07-24T11:03:15.580Z,32.40
2023-07-24T11:05:46.707Z,32.49
2023-07-24T11:08:21.350Z,32.46
2023-07-24T11:10:52.339Z,32.55
2023-07-24T11:13:24.962Z,32.52
2023-07-24T11:15:53.315Z,32.62
2023-07-24T11:18:34.299Z,32.63
2023-07-24T11:21:04.446Z,32.69
2023-07-24T11:23:31.299Z,32.76
2023-07-24T11:25:57.957Z,32.86
2023-07-24T11:28:24.692Z,32.67
2023-07-24T11:30:53.021Z,32.59
2023-07-24T11:33:20.475Z,32.66
2023-07-24T11:35:48.280Z,32.72
2023-07-24T11:38:15.163Z,32.79
2023-07-24T11:40:45.670Z,32.64
2023-07-24T11:43:20.634Z,32.91
2023-07-24T11:45:49.946Z,32.87
2023-07-24T11:48:17.020Z,32.95
2023-07-24T11:50:49.796Z,32.85
2023-07-24T11:53:30.988Z,32.82
2023-07-24T11:55:59.827Z,32.86
2023-07-24T11:58:30.897Z,32.83
2023-07-24T12:00:57.979Z,32.73
2023-07-24T12:03:29.855Z,32.80
2023-07-24T12:05:57.033Z,32.87
2023-07-24T12:08:35.265Z,32.89
2023-07-24T12:11:03.057Z,32.89
2023-07-24T12:13:30.630Z,32.87
2023-07-24T12:15:57.426Z,32.94
2023-07-24T12:18:26.796Z,33.02
2023-07-24T12:20:53.685Z,33.03
2023-07-24T12:23:20.649Z,33.09
2023-07-24T12:25:47.436Z,32.97
2023-07-24T12:28:14.231Z,33.22
2023-07-24T12:30:42.065Z,33.23
2023-07-24T12:33:08.708Z,33.23
2023-07-24T12:35:35.678Z,33.15
2023-07-24T12:38:03.612Z,33.22
2023-07-24T12:40:30.372Z,33.15
2023-07-24T12:42:57.094Z,33.25
2023-07-24T12:45:23.996Z,33.24
2023-07-24T12:47:50.712Z,33.17
2023-07-24T12:50:17.353Z,33.17
2023-07-24T12:52:44.862Z,33.11
2023-07-24T12:55:11.903Z,33.08
2023-07-24T12:57:38.678Z,33.09
2023-07-24T13:00:06.313Z,33.05
2023-07-24T13:02:33.617Z,33.05
2023-07-24T13:05:00.329Z,32.95
2023-07-24T13:07:28.116Z,32.93
2023-07-24T13:09:54.693Z,32.91
2023-07-24T13:12:21.620Z,32.89
2023-07-24T13:14:48.815Z,32.92
2023-07-24T13:17:15.484Z,32.89
2023-07-24T13:19:42.145Z,32.86
2023-07-24T13:22:09.426Z,32.81
2023-07-24T13:24:36.046Z,32.73
2023-07-24T13:27:02.704Z,32.67
2023-07-24T13:29:32.519Z,32.55
2023-07-24T13:31:59.126Z,32.55
2023-07-24T13:34:26.045Z,32.44
2023-07-24T13:36:52.778Z,32.47
2023-07-24T13:39:20.360Z,32.35
2023-07-24T13:41:46.936Z,32.23
2023-07-24T13:44:13.612Z,32.08
2023-07-24T13:46:40.813Z,31.79
2023-07-24T13:49:08.491Z,31.64
2023-07-24T13:51:35.293Z,31.45
2023-07-24T13:54:03.384Z,31.39
2023-07-24T13:56:35.045Z,31.12
2023-07-24T13:59:02.054Z,30.98
2023-07-24T14:01:29.134Z,30.83
2023-07-24T14:03:56.300Z,30.75
2023-07-24T14:06:23.695Z,30.66
2023-07-24T14:08:50.458Z,30.71
2023-07-24T14:11:17.119Z,30.71
2023-07-24T14:13:46.307Z,30.79
2023-07-24T14:16:13.074Z,30.93
2023-07-24T14:18:42.309Z,31.03
2023-07-24T14:21:09.549Z,30.98
2023-07-24T14:23:36.177Z,31.12
2023-07-24T14:26:03.008Z,31.20
2023-07-24T14:28:30.369Z,31.29
2023-07-24T14:30:57.074Z,31.38
2023-07-24T14:33:23.825Z,31.32
2023-07-24T14:35:51.322Z,31.49
2023-07-24T14:38:18.075Z,31.56
2023-07-24T14:40:44.739Z,31.50
2023-07-24T14:43:11.909Z,31.65
2023-07-24T14:45:38.715Z,31.60
2023-07-24T14:48:05.966Z,31.58
2023-07-24T14:50:33.562Z,31.65
2023-07-24T14:53:00.268Z,31.65
2023-07-24T14:55:26.954Z,31.64
2023-07-24T14:57:53.765Z,31.52
2023-07-24T15:00:20.532Z,31.43
2023-07-24T15:02:47.687Z,31.41
2023-07-24T15:05:14.601Z,31.39
2023-07-24T15:07:41.319Z,31.35
2023-07-24T15:10:08.438Z,31.39
2023-07-24T15:12:35.809Z,31.36
2023-07-24T15:15:02.477Z,31.29
2023-07-24T15:17:29.285Z,31.36
2023-07-24T15:19:56.288Z,31.25
2023-07-24T15:22:24.227Z,31.20
2023-07-24T15:24:51.053Z,31.22
2023-07-24T15:27:17.861Z,31.25
2023-07-24T15:29:44.525Z,31.25
2023-07-24T15:32:12.639Z,31.16
2023-07-24T15:34:40.051Z,31.27
2023-07-24T15:37:07.130Z,31.17
2023-07-24T15:39:33.866Z,31.23
2023-07-24T15:42:01.064Z,31.11
2023-07-24T15:44:27.827Z,31.06
2023-07-24T15:46:54.480Z,31.13
2023-07-24T15:49:21.897Z,30.87
2023-07-24T15:51:49.547Z,30.71
2023-07-24T15:54:16.741Z,30.63
2023-07-24T15:56:44.231Z,30.44
2023-07-24T15:59:10.978Z,30.27
2023-07-24T16:01:37.955Z,30.21
2023-07-24T16:04:04.878Z,30.05
2023-07-24T16:06:31.700Z,29.96
2023-07-24T16:08:58.670Z,29.73
2023-07-24T16:11:25.620Z,29.64
2023-07-24T16:13:52.211Z,29.47
2023-07-24T16:16:19.991Z,29.26
2023-07-24T16:18:46.710Z,29.09
2023-07-24T16:21:13.417Z,28.85
2023-07-24T16:23:42.092Z,28.83
2023-07-24T16:26:08.690Z,28.64
2023-07-24T16:28:35.395Z,28.62
2023-07-24T16:31:02.072Z,28.44
2023-07-24T16:33:31.237Z,28.32
2023-07-24T16:35:58.145Z,28.29
2023-07-24T16:38:24.776Z,28.21
2023-07-24T16:40:52.680Z,28.17
2023-07-24T16:43:19.396Z,28.22
2023-07-24T16:46:04.269Z,28.01
2023-07-24T16:48:33.386Z,27.93
2023-07-24T16:51:00.208Z,27.92
2023-07-24T16:53:26.864Z,27.87
2023-07-24T16:55:54.407Z,27.84
2023-07-24T16:58:21.576Z,27.77
2023-07-24T17:00:48.263Z,27.62
2023-07-24T17:03:15.022Z,27.51
2023-07-24T17:05:41.810Z,27.55
2023-07-24T17:08:08.460Z,27.40
2023-07-24T17:10:46.546Z,27.31
2023-07-24T17:13:13.901Z,27.23
2023-07-24T17:15:40.790Z,27.02
2023-07-24T17:18:08.786Z,26.97
2023-07-24T17:20:35.849Z,26.79
2023-07-24T17:23:02.745Z,26.68
2023-07-24T17:25:29.479Z,26.66
2023-07-24T17:27:56.304Z,26.48
2023-07-24T17:30:22.947Z,26.33
2023-07-24T17:32:49.682Z,26.37
2023-07-24T17:35:16.350Z,26.19
2023-07-24T17:37:42.966Z,26.15
2023-07-24T17:40:10.639Z,26.15
2023-07-24T17:42:37.991Z,26.11
2023-07-24T17:45:05.084Z,25.88
2023-07-24T17:47:32.544Z,25.84
2023-07-24T17:50:07.085Z,25.67
2023-07-24T17:52:35.862Z,25.53
2023-07-24T17:55:02.582Z,25.60
2023-07-24T17:57:29.438Z,25.54
2023-07-24T17:59:56.294Z,25.47
2023-07-24T18:02:23.014Z,25.37
2023-07-24T18:04:49.715Z,25.27
2023-07-24T18:07:16.378Z,25.26
2023-07-24T18:09:46.629Z,25.03
2023-07-24T18:12:13.902Z,24.92
2023-07-24T18:14:42.361Z,25.04
2023-07-24T18:17:09.357Z,24.76
2023-07-24T18:19:36.415Z,24.80
2023-07-24T18:22:04.550Z,24.53
2023-07-24T18:24:31.569Z,24.33
2023-07-24T18:26:58.325Z,24.44
2023-07-24T18:29:26.685Z,24.05
2023-07-24T18:31:54.659Z,24.23
2023-07-24T18:34:37.781Z,23.92
2023-07-24T18:37:04.943Z,23.73
2023-07-24T18:39:31.653Z,23.72
2023-07-24T18:41:59.337Z,23.72
2023-07-24T18:44:26.025Z,23.33
2023-07-24T18:46:53.651Z,23.46
2023-07-24T18:49:21.278Z,23.31
2023-07-24T18:51:48.069Z,23.20
2023-07-24T18:54:15.751Z,23.28
2023-07-24T18:56:42.733Z,23.18
2023-07-24T18:59:09.754Z,22.97
2023-07-24T19:01:37.524Z,22.97
2023-07-24T19:04:04.860Z,22.79
2023-07-24T19:06:32.289Z,22.73
2023-07-24T19:08:59.321Z,22.53
2023-07-24T19:11:26.335Z,22.33
2023-07-24T19:13:53.123Z,22.39
2023-07-24T19:16:19.954Z,22.51
2023-07-24T19:18:48.357Z,22.41
2023-07-24T19:21:15.075Z,22.23
2023-07-24T19:23:42.610Z,22.29
2023-07-24T19:26:11.390Z,22.07
2023-07-24T19:28:42.303Z,21.85
2023-07-24T19:31:11.619Z,22.13
2023-07-24T19:33:42.329Z,21.82
2023-07-24T19:36:08.978Z,21.71
2023-07-24T19:38:35.801Z,21.91
2023-07-24T19:41:02.827Z,21.86
2023-07-24T19:43:29.745Z,21.72
2023-07-24T19:45:57.783Z,21.69
2023-07-24T19:48:28.028Z,21.59
2023-07-24T19:50:56.240Z,21.44
2023-07-24T19:53:25.569Z,21.48
2023-07-24T19:55:56.581Z,21.09
2023-07-24T19:58:46.671Z,21.17
2023-07-24T20:04:57.888Z,21.33
2023-07-24T20:07:28.238Z,21.17
2023-07-24T20:10:04.937Z,21.24
2023-07-24T20:12:32.550Z,20.86
2023-07-24T20:15:03.958Z,21.04
2023-07-24T20:17:33.388Z,20.98
2023-07-24T20:20:00.540Z,20.59
2023-07-24T20:22:35.538Z,20.70
2023-07-24T20:25:02.287Z,20.35
2023-07-24T20:27:30.415Z,20.71
2023-07-24T20:30:08.595Z,20.76
2023-07-24T20:32:37.797Z,20.55
2023-07-24T20:35:08.208Z,20.25
2023-07-24T20:37:35.426Z,20.48
2023-07-24T20:40:08.183Z,20.17
2023-07-24T20:42:50.474Z,20.19
2023-07-24T20:45:20.349Z,20.19
2023-07-24T20:47:49.017Z,20.41
2023-07-24T20:50:18.867Z,20.44
2023-07-24T20:52:45.674Z,20.42
2023-07-24T20:55:13.278Z,20.36
2023-07-24T20:57:40.075Z,20.18
2023-07-24T21:00:10.610Z,20.06
2023-07-24T21:02:37.622Z,20.15
2023-07-24T21:05:04.598Z,20.21
2023-07-24T21:07:31.236Z,19.99
2023-07-24T21:09:58.543Z,19.89
2023-07-24T21:12:36.095Z,20.17
2023-07-24T21:15:06.540Z,19.93
2023-07-24T21:18:12.003Z,19.78
2023-07-24T21:20:42.682Z,19.71
2023-07-24T21:23:09.489Z,20.01
2023-07-24T21:25:36.219Z,19.84
2023-07-24T21:28:03.178Z,19.89
2023-07-24T21:30:30.001Z,19.80
2023-07-24T21:32:56.776Z,19.78
2023-07-24T21:35:25.980Z,19.65
2023-07-24T21:37:55.438Z,19.75
2023-07-24T21:40:33.584Z,19.67
2023-07-24T21:43:00.303Z,19.50
2023-07-24T21:45:27.047Z,19.54
2023-07-24T21:47:54.520Z,19.42
2023-07-24T21:50:21.281Z,19.72
2023-07-24T21:52:48.175Z,19.66
2023-07-24T21:55:15.784Z,19.50
2023-07-24T21:57:42.432Z,19.39
2023-07-24T22:00:09.556Z,19.28
2023-07-24T22:02:39.491Z,19.53
2023-07-24T22:05:06.310Z,19.24
2023-07-24T22:07:33.924Z,19.21
2023-07-24T22:10:01.643Z,19.49
2023-07-24T22:12:28.998Z,19.34
2023-07-24T22:14:55.651Z,19.34
2023-07-24T22:17:29.286Z,19.16
2023-07-24T22:19:56.820Z,19.14
2023-07-24T22:22:24.399Z,19.45
2023-07-24T22:24:51.344Z,19.40
2023-07-24T22:27:18.478Z,19.35
2023-07-24T22:29:45.519Z,19.16
2023-07-24T22:32:12.440Z,19.13
2023-07-24T22:34:39.182Z,19.10
2023-07-24T22:37:07.335Z,18.83
2023-07-24T22:39:35.619Z,19.12
2023-07-24T22:42:02.481Z,18.95
2023-07-24T22:44:29.828Z,18.77
2023-07-24T22:46:57.378Z,18.94
2023-07-24T22:49:24.743Z,19.10
2023-07-24T22:51:52.146Z,18.84
2023-07-24T22:54:18.840Z,18.97
2023-07-24T22:56:45.787Z,18.78
2023-07-24T22:59:26.510Z,18.74
2023-07-24T23:01:55.388Z,18.99
2023-07-24T23:04:24.423Z,18.83
2023-07-24T23:06:52.550Z,18.64
2023-07-24T23:09:19.392Z,18.93
2023-07-24T23:11:46.054Z,18.88
2023-07-24T23:14:12.868Z,18.81
2023-07-24T23:16:39.582Z,18.63
2023-07-24T23:19:06.207Z,18.57
2023-07-24T23:21:34.229Z,18.81
2023-07-24T23:24:01.086Z,18.46
2023-07-24T23:26:27.966Z,18.42
2023-07-24T23:28:57.134Z,18.68
2023-07-24T23:31:23.857Z,18.43
2023-07-24T23:33:50.555Z,18.56
2023-07-24T23:36:17.279Z,18.37
2023-07-24T23:38:43.916Z,18.19
2023-07-24T23:41:10.589Z,18.31
2023-07-24T23:43:42.516Z,18.54
2023-07-24T23:46:11.941Z,18.39
2023-07-24T23:48:40.062Z,18.40
2023-07-24T23:51:17.257Z,18.21
2023-07-24T23:53:44.640Z,18.58
2023-07-24T23:56:11.724Z,18.56
2023-07-24T23:58:42.147Z,18.37
