createdAt,value
2022-10-04T00:00:39.179Z,71.22
2022-10-04T00:03:21.120Z,71.50
2022-10-04T00:05:54.944Z,68.35
2022-10-04T00:08:46.190Z,69.82
2022-10-04T00:11:25.779Z,67.95
2022-10-04T00:14:21.020Z,66.72
2022-10-04T00:16:49.146Z,67.20
2022-10-04T00:19:16.148Z,63.75
2022-10-04T00:22:20.124Z,62.50
2022-10-04T00:25:20.909Z,62.45
2022-10-04T00:32:48.038Z,59.35
2022-10-04T00:35:35.447Z,58.97
2022-10-04T00:38:16.987Z,58.92
2022-10-04T00:40:54.405Z,64.35
2022-10-04T00:43:25.295Z,64.10
2022-10-04T00:45:55.894Z,65.75
2022-10-04T00:48:31.717Z,67.07
2022-10-04T00:51:04.733Z,64.15
2022-10-04T00:53:38.900Z,62.60
2022-10-04T00:56:10.416Z,58.67
2022-10-04T00:58:47.807Z,59.25
2022-10-04T01:01:19.552Z,58.47
2022-10-04T01:03:46.773Z,59.47
2022-10-04T01:06:14.990Z,56.65
2022-10-04T01:08:49.556Z,55.38
2022-10-04T01:11:31.504Z,54.97
2022-10-04T01:14:02.730Z,55.15
2022-10-04T01:16:33.668Z,57.33
2022-10-04T01:19:22.708Z,55.50
2022-10-04T01:22:32.569Z,56.97
2022-10-04T01:25:44.475Z,56.35
2022-10-04T01:28:11.645Z,57.65
2022-10-04T01:30:39.139Z,56.58
2022-10-04T01:33:07.121Z,55.50
2022-10-04T01:35:35.496Z,54.03
2022-10-04T01:38:08.999Z,56.85
2022-10-04T01:46:32.752Z,54.45
2022-10-04T01:49:03.991Z,54.73
2022-10-04T01:51:33.456Z,56.17
2022-10-04T01:54:04.470Z,55.05
2022-10-04T01:57:25.485Z,54.40
2022-10-04T01:59:58.604Z,53.65
2022-10-04T02:03:24.920Z,53.00
2022-10-04T02:06:49.660Z,49.97
2022-10-04T02:10:26.712Z,50.35
2022-10-04T02:12:54.923Z,49.25
2022-10-04T02:15:25.214Z,51.50
2022-10-04T02:17:55.581Z,50.97
2022-10-04T02:20:26.426Z,51.60
2022-10-04T02:23:03.351Z,49.90
2022-10-04T02:25:30.846Z,52.03
2022-10-04T03:08:49.523Z,55.42
2022-10-04T03:16:45.095Z,57.60
2022-10-04T03:19:16.119Z,55.50
2022-10-04T03:21:51.175Z,54.28
2022-10-04T03:25:05.541Z,52.90
2022-10-04T03:27:36.627Z,54.40
2022-10-04T03:30:04.296Z,55.30
2022-10-04T03:32:32.287Z,56.70
2022-10-04T03:35:05.173Z,55.95
2022-10-04T03:37:38.298Z,59.63
2022-10-04T03:40:09.440Z,59.83
2022-10-04T03:42:36.881Z,61.63
2022-10-04T03:45:07.714Z,60.45
2022-10-04T03:47:40.454Z,58.05
2022-10-04T03:50:34.328Z,61.47
2022-10-04T03:53:06.627Z,60.45
2022-10-04T03:55:36.832Z,59.05
2022-10-04T03:58:04.103Z,57.80
2022-10-04T04:00:31.918Z,55.05
2022-10-04T04:03:01.398Z,55.45
2022-10-04T04:05:50.876Z,54.42
2022-10-04T04:08:30.503Z,52.38
2022-10-04T04:10:59.156Z,51.38
2022-10-04T04:14:11.938Z,50.00
2022-10-04T04:16:39.173Z,50.42
2022-10-04T04:19:12.516Z,49.90
2022-10-04T04:21:40.465Z,49.88
2022-10-04T04:24:15.253Z,51.22
2022-10-04T04:27:36.625Z,48.97
2022-10-04T04:34:19.583Z,51.42
2022-10-04T04:36:47.175Z,50.70
2022-10-04T04:39:34.548Z,51.90
2022-10-04T04:42:10.577Z,53.50
2022-10-04T04:45:20.990Z,54.75
2022-10-04T04:57:56.490Z,49.97
2022-10-04T05:00:29.354Z,51.42
2022-10-04T05:02:59.168Z,49.58
2022-10-04T05:05:29.067Z,51.05
2022-10-04T05:08:14.818Z,52.25
2022-10-04T05:11:29.898Z,51.92
2022-10-04T05:14:01.304Z,51.30
2022-10-04T05:16:40.351Z,51.65
2022-10-04T05:19:21.689Z,51.72
2022-10-04T05:21:50.687Z,50.60
2022-10-04T05:24:22.805Z,52.10
2022-10-04T05:26:51.878Z,51.10
2022-10-04T05:29:21.898Z,49.92
2022-10-04T05:32:26.729Z,51.08
2022-10-04T05:34:54.656Z,49.30
2022-10-04T05:41:40.354Z,46.90
2022-10-04T05:45:07.326Z,46.30
2022-10-04T05:47:34.440Z,45.78
2022-10-04T05:50:02.216Z,44.83
2022-10-04T05:52:33.666Z,44.20
2022-10-04T05:56:09.523Z,45.90
2022-10-04T05:59:16.991Z,44.22
2022-10-04T06:06:04.425Z,44.25
2022-10-04T06:09:42.527Z,43.38
2022-10-04T06:13:08.102Z,42.15
2022-10-04T06:16:41.633Z,41.10
2022-10-04T06:21:44.366Z,38.42
2022-10-04T06:57:19.018Z,48.85
2022-10-04T06:59:52.677Z,48.55
2022-10-04T07:02:25.687Z,46.70
2022-10-04T07:08:39.300Z,49.97
2022-10-04T07:11:14.184Z,49.40
2022-10-04T07:14:02.932Z,48.38
2022-10-04T07:16:47.895Z,49.97
2022-10-04T07:19:26.284Z,48.33
2022-10-04T07:21:59.934Z,46.42
2022-10-04T07:24:45.851Z,46.38
2022-10-04T07:27:21.371Z,45.90
2022-10-04T07:29:58.055Z,45.40
2022-10-04T07:32:30.186Z,43.25
2022-10-04T07:35:06.210Z,41.17
2022-10-04T07:37:47.865Z,38.45
2022-10-04T07:40:23.477Z,39.00
2022-10-04T07:43:11.057Z,39.58
2022-10-04T07:45:41.890Z,39.42
2022-10-04T07:48:09.493Z,40.50
2022-10-04T07:50:42.980Z,42.22
2022-10-04T07:53:31.911Z,41.60
2022-10-04T07:56:01.259Z,40.15
2022-10-04T07:58:43.317Z,41.65
2022-10-04T08:01:46.404Z,41.08
2022-10-04T08:04:28.380Z,40.35
2022-10-04T08:06:58.978Z,38.30
2022-10-04T08:09:34.751Z,38.13
2022-10-04T08:12:20.755Z,37.45
2022-10-04T08:15:10.631Z,36.97
2022-10-04T08:18:06.254Z,35.75
2022-10-04T08:20:55.315Z,37.53
2022-10-04T08:23:51.854Z,37.15
2022-10-04T08:26:37.125Z,35.33
2022-10-04T08:29:42.631Z,34.28
2022-10-04T08:32:23.245Z,34.03
2022-10-04T08:35:13.255Z,33.03
2022-10-04T08:37:54.731Z,33.13
2022-10-04T08:41:06.830Z,29.52
2022-10-04T08:43:37.555Z,30.33
2022-10-04T08:46:12.492Z,29.60
2022-10-04T08:48:59.634Z,32.72
2022-10-04T08:52:03.698Z,30.40
2022-10-04T08:54:35.523Z,30.67
2022-10-04T08:57:43.909Z,30.05
2022-10-04T09:00:30.219Z,27.95
2022-10-04T09:03:09.483Z,29.00
2022-10-04T09:05:54.638Z,26.83
2022-10-04T09:08:40.443Z,26.02
2022-10-04T09:11:35.824Z,25.98
2022-10-04T09:14:17.687Z,24.48
2022-10-04T09:16:46.773Z,25.27
2022-10-04T09:19:21.865Z,22.73
2022-10-04T09:22:20.022Z,23.90
2022-10-04T09:25:00.454Z,24.15
2022-10-04T09:27:55.963Z,24.73
2022-10-04T09:30:48.283Z,23.83
2022-10-04T09:33:32.190Z,24.17
2022-10-04T09:38:47.834Z,25.73
2022-10-04T09:41:14.828Z,24.60
2022-10-04T09:43:57.369Z,25.90
2022-10-04T09:47:02.180Z,25.90
2022-10-04T09:49:43.162Z,25.75
2022-10-04T09:52:52.132Z,25.52
2022-10-04T09:55:37.774Z,26.02
2022-10-04T09:58:29.843Z,29.15
2022-10-04T10:01:11.163Z,26.38
2022-10-04T10:04:15.755Z,26.05
2022-10-04T10:06:59.498Z,22.67
2022-10-04T10:09:50.201Z,23.33
2022-10-04T10:13:02.624Z,26.52
2022-10-04T10:15:42.568Z,26.00
2022-10-04T10:18:36.734Z,27.75
2022-10-04T10:21:31.871Z,31.00
2022-10-04T10:24:23.085Z,32.40
2022-10-04T10:27:17.622Z,32.33
2022-10-04T10:30:05.136Z,31.40
2022-10-04T10:32:47.684Z,30.98
2022-10-04T10:35:36.526Z,30.40
2022-10-04T10:38:40.432Z,29.50
2022-10-04T10:41:27.551Z,32.53
2022-10-04T10:44:03.412Z,31.83
2022-10-04T10:46:43.176Z,28.75
2022-10-04T10:49:24.254Z,28.02
2022-10-04T10:52:25.458Z,28.92
2022-10-04T10:55:27.909Z,27.63
2022-10-04T10:58:23.177Z,27.98
2022-10-04T11:01:10.699Z,27.27
2022-10-04T11:04:25.579Z,29.15
2022-10-04T11:07:22.913Z,28.15
2022-10-04T11:10:23.475Z,27.67
2022-10-04T11:13:13.837Z,35.05
2022-10-04T11:16:02.034Z,40.00
2022-10-04T11:19:04.205Z,29.17
2022-10-04T11:21:46.660Z,28.80
2022-10-04T11:24:51.413Z,29.87
2022-10-04T11:28:02.601Z,29.88
2022-10-04T11:30:59.300Z,29.85
2022-10-04T11:33:42.568Z,29.40
2022-10-04T11:36:34.455Z,31.00
2022-10-04T11:39:25.021Z,30.80
2022-10-04T11:42:18.197Z,34.20
2022-10-04T11:45:04.326Z,31.88
2022-10-04T11:47:47.012Z,33.38
2022-10-04T11:50:40.828Z,32.85
2022-10-04T11:54:04.118Z,29.65
2022-10-04T11:56:55.264Z,32.60
2022-10-04T11:59:48.725Z,33.20
2022-10-04T12:06:36.578Z,36.50
2022-10-04T12:10:13.190Z,32.50
2022-10-04T12:18:23.594Z,29.85
2022-10-04T12:21:56.894Z,33.47
2022-10-04T12:25:09.356Z,32.85
2022-10-04T12:27:48.667Z,32.78
2022-10-04T12:30:23.131Z,32.20
2022-10-04T12:32:58.246Z,31.92
2022-10-04T12:35:32.981Z,31.08
2022-10-04T12:38:24.412Z,31.90
2022-10-04T12:41:02.947Z,30.02
2022-10-04T12:43:43.450Z,31.13
2022-10-04T12:46:22.637Z,31.27
2022-10-04T12:49:05.686Z,30.65
2022-10-04T12:51:38.277Z,31.20
2022-10-04T12:54:40.923Z,32.00
2022-10-04T12:57:55.563Z,30.88
2022-10-04T13:00:49.747Z,31.33
2022-10-04T13:03:41.546Z,31.73
2022-10-04T13:06:31.621Z,30.67
2022-10-04T13:09:10.608Z,30.45
2022-10-04T13:12:05.551Z,29.63
2022-10-04T13:14:50.812Z,28.13
2022-10-04T13:17:36.224Z,29.48
2022-10-04T13:20:33.303Z,30.13
2022-10-04T13:23:25.672Z,30.50
2022-10-04T13:26:08.835Z,29.40
2022-10-04T13:28:41.709Z,29.17
2022-10-04T13:31:35.679Z,31.60
2022-10-04T13:34:39.034Z,30.77
2022-10-04T13:37:59.953Z,32.33
2022-10-04T13:40:37.513Z,32.40
2022-10-04T13:43:32.624Z,31.83
2022-10-04T13:46:21.665Z,32.13
2022-10-04T13:49:06.306Z,32.78
2022-10-04T13:52:17.751Z,29.98
2022-10-04T13:55:17.720Z,30.55
2022-10-04T13:57:54.924Z,29.73
2022-10-04T14:00:55.926Z,29.92
2022-10-04T14:03:47.054Z,29.23
2022-10-04T14:06:19.793Z,27.33
2022-10-04T14:08:55.510Z,27.88
2022-10-04T14:12:04.301Z,27.63
2022-10-04T14:14:48.396Z,27.88
2022-10-04T14:18:13.091Z,28.10
2022-10-04T14:23:30.383Z,25.60
2022-10-04T14:26:14.975Z,27.65
2022-10-04T14:28:57.159Z,27.98
2022-10-04T14:31:47.253Z,26.27
2022-10-04T14:34:35.977Z,26.45
2022-10-04T14:37:25.522Z,26.25
2022-10-04T14:40:28.480Z,25.02
2022-10-04T14:43:20.653Z,27.05
2022-10-04T14:46:09.310Z,25.83
2022-10-04T14:49:08.146Z,26.17
2022-10-04T14:51:51.266Z,25.52
2022-10-04T14:54:28.980Z,26.55
2022-10-04T14:57:12.930Z,26.65
2022-10-04T15:00:18.773Z,28.38
2022-10-04T15:03:15.979Z,29.67
2022-10-04T15:06:11.369Z,29.05
2022-10-04T15:08:47.514Z,28.95
2022-10-04T15:11:17.529Z,29.08
2022-10-04T15:14:02.131Z,27.50
2022-10-04T15:16:29.192Z,27.63
2022-10-04T15:19:12.229Z,28.38
2022-10-04T15:21:47.156Z,28.90
2022-10-04T15:24:16.957Z,28.52
2022-10-04T15:27:17.864Z,29.40
2022-10-04T15:30:00.848Z,28.88
2022-10-04T15:32:40.497Z,28.52
2022-10-04T15:35:14.375Z,28.10
2022-10-04T15:38:01.626Z,26.58
2022-10-04T15:40:34.210Z,26.65
2022-10-04T15:43:04.318Z,27.30
2022-10-04T15:45:47.727Z,25.10
2022-10-04T15:48:20.906Z,26.10
2022-10-04T15:53:39.557Z,29.10
2022-10-04T15:56:21.548Z,26.17
2022-10-04T15:59:07.275Z,26.40
2022-10-04T16:01:43.624Z,27.05
2022-10-04T16:04:55.649Z,25.33
2022-10-04T16:07:32.238Z,26.08
2022-10-04T16:10:20.539Z,25.58
2022-10-04T16:12:47.322Z,26.40
2022-10-04T16:15:20.685Z,25.60
2022-10-04T16:18:15.625Z,26.27
2022-10-04T16:20:58.079Z,26.92
2022-10-04T16:23:30.241Z,27.67
2022-10-04T16:26:19.513Z,27.55
2022-10-04T16:28:56.263Z,27.42
2022-10-04T16:31:25.223Z,24.95
2022-10-04T16:33:55.161Z,27.00
2022-10-04T16:36:26.294Z,26.75
2022-10-04T16:39:18.895Z,28.17
2022-10-04T16:41:55.432Z,28.88
2022-10-04T16:44:31.381Z,30.00
2022-10-04T16:47:01.448Z,26.85
2022-10-04T16:49:45.502Z,28.10
2022-10-04T16:52:48.103Z,28.00
2022-10-04T16:55:28.095Z,30.02
2022-10-04T16:58:26.897Z,30.27
2022-10-04T17:01:21.857Z,29.25
2022-10-04T17:04:01.560Z,28.00
2022-10-04T17:07:08.960Z,28.90
2022-10-04T17:10:02.851Z,29.15
2022-10-04T17:12:42.265Z,27.67
2022-10-04T17:15:24.687Z,28.70
2022-10-04T17:18:00.568Z,27.88
2022-10-04T17:20:43.665Z,28.90
2022-10-04T17:24:09.357Z,29.27
2022-10-04T17:26:43.207Z,29.05
2022-10-04T17:29:23.331Z,30.67
2022-10-04T17:32:17.458Z,31.52
2022-10-04T17:35:01.366Z,32.83
2022-10-04T17:40:13.811Z,30.55
2022-10-04T17:43:07.791Z,31.52
2022-10-04T17:46:03.550Z,31.30
2022-10-04T17:48:50.815Z,32.05
2022-10-04T18:02:36.488Z,35.00
2022-10-04T18:06:15.052Z,34.38
2022-10-04T18:10:45.790Z,36.45
2022-10-04T19:11:34.131Z,44.15
2022-10-04T19:15:09.196Z,42.53
2022-10-04T19:19:36.667Z,41.28
2022-10-04T19:23:04.954Z,44.92
2022-10-04T19:26:30.471Z,44.78
2022-10-04T19:30:09.305Z,59.17
2022-10-04T19:33:39.233Z,45.42
2022-10-04T19:36:48.178Z,45.63
2022-10-04T19:43:10.376Z,46.63
2022-10-04T19:53:45.271Z,47.70
2022-10-04T20:05:41.396Z,48.67
2022-10-04T20:09:14.306Z,47.75
2022-10-04T20:11:52.426Z,47.97
2022-10-04T20:14:57.750Z,48.00
2022-10-04T20:17:34.832Z,46.05
2022-10-04T20:21:15.302Z,46.85
2022-10-04T20:25:10.054Z,47.63
2022-10-04T20:28:14.387Z,46.00
2022-10-04T20:31:56.135Z,45.35
2022-10-04T20:49:48.977Z,47.65
2022-10-04T20:56:53.347Z,47.20
2022-10-04T20:59:51.387Z,46.88
2022-10-04T21:02:55.722Z,46.47
2022-10-04T21:06:53.443Z,44.65
2022-10-04T21:10:48.074Z,47.97
2022-10-04T21:14:17.969Z,44.45
2022-10-04T21:16:57.471Z,44.42
2022-10-04T21:19:33.102Z,44.45
2022-10-04T21:22:17.260Z,45.35
2022-10-04T21:25:05.730Z,44.50
2022-10-04T21:28:00.050Z,44.97
2022-10-04T21:31:08.372Z,44.78
2022-10-04T21:36:35.785Z,44.85
2022-10-04T21:39:04.605Z,44.30
2022-10-04T21:41:32.199Z,45.05
2022-10-04T21:44:05.014Z,49.40
2022-10-04T21:46:48.412Z,49.05
2022-10-04T21:49:24.570Z,49.72
2022-10-04T21:55:31.722Z,49.95
2022-10-04T22:01:53.675Z,45.42
2022-10-04T22:04:28.919Z,44.75
2022-10-04T22:07:02.379Z,44.72
2022-10-04T22:09:30.024Z,45.38
2022-10-04T22:12:00.030Z,44.17
2022-10-04T22:14:27.259Z,43.33
2022-10-04T22:17:53.970Z,43.95
2022-10-04T22:25:02.347Z,57.87
2022-10-04T22:28:34.809Z,53.60
2022-10-04T22:31:44.570Z,59.28
2022-10-04T22:34:17.541Z,62.95
2022-10-04T22:36:53.028Z,57.67
2022-10-04T22:39:27.891Z,50.90
2022-10-04T22:41:58.592Z,49.17
2022-10-04T22:44:38.428Z,52.10
2022-10-04T22:47:10.596Z,49.65
2022-10-04T22:49:40.309Z,50.25
2022-10-04T22:52:39.351Z,48.75
2022-10-04T22:55:11.019Z,50.25
2022-10-04T22:57:38.158Z,50.28
2022-10-04T23:00:14.147Z,51.00
2022-10-04T23:02:43.777Z,51.63
2022-10-04T23:05:17.668Z,49.92
2022-10-04T23:07:46.485Z,50.55
2022-10-04T23:10:22.239Z,47.17
2022-10-04T23:12:52.678Z,47.40
2022-10-04T23:15:23.420Z,44.83
2022-10-04T23:18:18.237Z,43.35
2022-10-04T23:20:50.026Z,44.05
2022-10-04T23:23:28.758Z,43.58
2022-10-04T23:26:12.579Z,46.25
2022-10-04T23:33:18.737Z,48.08
2022-10-04T23:36:27.146Z,56.22
2022-10-04T23:40:00.911Z,58.63
2022-10-04T23:43:20.602Z,61.08
2022-10-04T23:46:24.600Z,53.85
2022-10-04T23:49:33.770Z,54.10
2022-10-04T23:52:54.042Z,51.00
2022-10-04T23:55:29.788Z,46.67
