createdAt,value
2023-03-31T00:02:18.662Z,64.38
2023-03-31T00:04:51.936Z,64.47
2023-03-31T00:07:27.625Z,64.46
2023-03-31T00:10:10.723Z,64.54
2023-03-31T00:12:57.625Z,64.67
2023-03-31T00:15:30.869Z,64.74
2023-03-31T00:18:06.674Z,64.68
2023-03-31T00:28:07.592Z,64.68
2023-03-31T00:30:47.697Z,64.70
2023-03-31T00:33:22.977Z,64.61
2023-03-31T00:35:58.631Z,64.61
2023-03-31T00:38:33.374Z,64.67
2023-03-31T00:41:08.621Z,64.75
2023-03-31T00:54:54.370Z,64.70
2023-03-31T00:57:32.973Z,64.69
2023-03-31T01:00:18.663Z,64.70
2023-03-31T01:02:57.303Z,64.89
2023-03-31T01:05:42.613Z,64.77
2023-03-31T01:08:19.917Z,64.83
2023-03-31T01:22:00.578Z,64.88
2023-03-31T01:25:37.614Z,64.87
2023-03-31T01:28:27.874Z,64.76
2023-03-31T01:31:55.276Z,64.71
2023-03-31T01:35:01.053Z,64.78
2023-03-31T01:48:40.574Z,64.69
2023-03-31T01:51:25.636Z,64.68
2023-03-31T01:54:13.045Z,64.69
2023-03-31T01:57:03.282Z,64.59
2023-03-31T01:59:49.003Z,64.75
2023-03-31T02:02:38.779Z,64.68
2023-03-31T02:15:57.675Z,64.87
2023-03-31T02:18:35.409Z,64.88
2023-03-31T02:21:19.593Z,65.02
2023-03-31T02:23:53.332Z,65.00
2023-03-31T02:26:34.616Z,64.91
2023-03-31T02:43:11.585Z,65.02
2023-03-31T02:45:54.669Z,65.04
2023-03-31T02:48:35.790Z,64.98
2023-03-31T02:51:45.648Z,65.05
2023-03-31T02:54:46.150Z,65.08
2023-03-31T02:58:06.782Z,64.95
2023-03-31T03:08:36.588Z,64.95
2023-03-31T03:11:28.615Z,64.92
2023-03-31T03:14:16.814Z,65.13
2023-03-31T03:17:05.605Z,64.97
2023-03-31T03:19:41.846Z,64.92
2023-03-31T03:22:15.604Z,65.12
2023-03-31T03:35:28.272Z,65.33
2023-03-31T03:38:01.986Z,65.23
2023-03-31T03:40:35.584Z,65.19
2023-03-31T03:43:08.882Z,65.43
2023-03-31T03:45:42.590Z,65.42
2023-03-31T03:48:16.064Z,65.21
2023-03-31T03:50:51.610Z,65.34
2023-03-31T03:53:24.860Z,65.21
2023-03-31T04:05:19.567Z,65.27
2023-03-31T04:07:48.444Z,65.39
2023-03-31T04:10:28.594Z,65.33
2023-03-31T04:13:01.959Z,65.33
2023-03-31T04:15:35.591Z,65.34
2023-03-31T04:18:09.819Z,65.51
2023-03-31T04:31:06.570Z,65.96
2023-03-31T04:33:46.619Z,65.96
2023-03-31T04:36:21.084Z,66.08
2023-03-31T04:38:57.111Z,65.99
2023-03-31T04:41:30.814Z,66.08
2023-03-31T04:57:46.580Z,66.57
2023-03-31T05:00:21.821Z,66.46
2023-03-31T05:02:56.692Z,66.69
2023-03-31T05:05:29.856Z,66.66
2023-03-31T05:08:03.621Z,66.65
2023-03-31T05:10:37.357Z,66.87
2023-03-31T05:13:12.626Z,66.83
2023-03-31T05:22:57.558Z,66.95
2023-03-31T05:25:37.594Z,66.93
2023-03-31T05:28:12.857Z,66.91
2023-03-31T05:30:46.594Z,67.02
2023-03-31T05:33:19.838Z,67.21
2023-03-31T05:35:53.603Z,67.29
2023-03-31T05:38:27.518Z,67.07
2023-03-31T05:51:17.578Z,66.90
2023-03-31T05:53:57.584Z,66.92
2023-03-31T05:56:30.821Z,67.06
2023-03-31T05:59:06.608Z,66.98
2023-03-31T06:01:39.953Z,67.03
2023-03-31T06:17:55.665Z,66.92
2023-03-31T06:20:28.889Z,66.77
2023-03-31T06:23:02.580Z,66.76
2023-03-31T06:25:50.027Z,66.88
2023-03-31T06:28:31.581Z,66.89
2023-03-31T06:31:08.479Z,66.92
2023-03-31T06:44:05.569Z,66.70
2023-03-31T06:46:51.681Z,66.63
2023-03-31T06:49:25.053Z,66.48
2023-03-31T06:51:58.586Z,66.52
2023-03-31T06:54:32.013Z,66.54
2023-03-31T06:57:05.607Z,66.57
2023-03-31T07:10:18.217Z,66.38
2023-03-31T07:12:52.191Z,66.32
2023-03-31T07:15:26.570Z,66.22
2023-03-31T07:17:59.888Z,66.14
2023-03-31T07:20:33.591Z,66.14
2023-03-31T07:23:07.395Z,66.05
2023-03-31T07:38:22.580Z,66.07
2023-03-31T07:41:07.777Z,65.99
2023-03-31T07:43:48.599Z,66.21
2023-03-31T07:46:25.123Z,65.92
2023-03-31T07:49:05.661Z,66.12
2023-03-31T07:51:38.853Z,66.16
2023-03-31T08:04:29.585Z,66.16
2023-03-31T08:07:09.572Z,66.01
2023-03-31T08:09:45.565Z,66.23
2023-03-31T08:12:21.198Z,66.17
2023-03-31T08:14:54.918Z,66.18
2023-03-31T08:17:28.581Z,66.41
2023-03-31T08:30:40.598Z,66.17
2023-03-31T08:33:13.750Z,65.99
2023-03-31T08:35:53.619Z,65.95
2023-03-31T08:38:26.811Z,66.03
2023-03-31T08:41:06.598Z,65.78
2023-03-31T08:57:57.540Z,65.94
2023-03-31T09:00:53.600Z,65.91
2023-03-31T09:03:36.958Z,65.45
2023-03-31T09:06:23.583Z,65.28
2023-03-31T09:09:03.105Z,65.06
2023-03-31T09:11:52.563Z,64.80
2023-03-31T09:25:13.556Z,65.04
2023-03-31T09:27:49.146Z,65.37
2023-03-31T09:30:29.570Z,65.23
2023-03-31T09:33:15.128Z,65.30
2023-03-31T09:35:55.609Z,65.22
2023-03-31T09:38:29.397Z,65.04
2023-03-31T09:51:30.535Z,64.80
2023-03-31T09:54:21.568Z,64.46
2023-03-31T09:56:55.567Z,63.96
2023-03-31T09:59:37.254Z,63.80
2023-03-31T10:02:34.359Z,63.37
2023-03-31T10:18:56.584Z,62.21
2023-03-31T10:21:37.563Z,62.14
2023-03-31T10:24:18.283Z,61.72
2023-03-31T10:26:55.359Z,62.22
2023-03-31T10:29:39.558Z,62.29
2023-03-31T10:32:23.814Z,61.93
2023-03-31T10:45:37.847Z,62.25
2023-03-31T10:48:30.581Z,62.07
2023-03-31T10:51:14.206Z,62.35
2023-03-31T10:53:57.570Z,63.08
2023-03-31T10:56:42.027Z,63.50
2023-03-31T11:10:16.556Z,64.12
2023-03-31T11:13:04.591Z,64.02
2023-03-31T11:15:47.059Z,64.01
2023-03-31T11:18:53.566Z,64.23
2023-03-31T11:21:43.332Z,63.99
2023-03-31T11:38:46.550Z,63.21
2023-03-31T11:41:24.840Z,63.09
2023-03-31T11:44:11.622Z,63.00
2023-03-31T11:46:52.781Z,63.16
2023-03-31T11:49:37.601Z,63.61
2023-03-31T11:52:17.627Z,63.39
2023-03-31T12:05:18.552Z,64.58
2023-03-31T12:08:09.560Z,64.42
2023-03-31T12:10:51.343Z,64.54
2023-03-31T12:13:55.572Z,64.94
2023-03-31T12:16:39.908Z,65.13
2023-03-31T12:30:20.532Z,65.73
2023-03-31T12:33:10.609Z,65.97
2023-03-31T12:36:02.208Z,65.73
2023-03-31T12:39:04.549Z,66.14
2023-03-31T12:42:01.002Z,66.14
2023-03-31T12:58:51.551Z,65.82
2023-03-31T13:01:25.459Z,65.61
2023-03-31T13:04:16.935Z,65.43
2023-03-31T13:06:56.665Z,65.37
2023-03-31T13:12:24.945Z,65.49
2023-03-31T13:25:49.525Z,66.28
2023-03-31T13:28:45.727Z,66.48
2023-03-31T13:31:18.890Z,66.30
2023-03-31T13:34:03.777Z,66.71
2023-03-31T13:37:10.824Z,66.70
2023-03-31T13:50:53.518Z,66.55
2023-03-31T13:54:04.581Z,66.75
2023-03-31T13:57:17.329Z,66.82
2023-03-31T14:00:30.559Z,66.91
2023-03-31T14:03:29.080Z,67.07
2023-03-31T14:06:21.638Z,67.09
2023-03-31T14:20:09.561Z,66.99
2023-03-31T14:23:06.204Z,66.86
2023-03-31T14:25:59.585Z,66.62
2023-03-31T14:29:00.903Z,66.68
2023-03-31T14:31:53.866Z,66.54
2023-03-31T14:45:12.565Z,65.75
2023-03-31T14:47:55.918Z,65.86
2023-03-31T14:50:40.550Z,65.84
2023-03-31T14:53:16.280Z,65.64
2023-03-31T14:55:58.726Z,65.26
2023-03-31T14:58:38.437Z,65.27
2023-03-31T15:11:37.536Z,64.50
2023-03-31T15:14:17.715Z,64.71
2023-03-31T15:16:51.198Z,64.67
2023-03-31T15:19:28.549Z,64.69
2023-03-31T15:22:11.056Z,64.32
2023-03-31T15:24:51.572Z,64.38
2023-03-31T15:27:37.074Z,64.84
2023-03-31T15:37:43.791Z,63.69
2023-03-31T15:40:23.483Z,63.48
2023-03-31T15:43:20.229Z,62.97
2023-03-31T15:46:00.735Z,62.52
2023-03-31T15:48:39.533Z,62.20
2023-03-31T15:51:31.903Z,61.74
2023-03-31T16:04:36.562Z,60.09
2023-03-31T16:07:26.548Z,60.42
2023-03-31T16:10:05.185Z,60.02
2023-03-31T16:12:56.229Z,60.52
2023-03-31T16:15:36.574Z,60.52
2023-03-31T16:18:32.569Z,60.56
2023-03-31T16:31:46.641Z,59.83
2023-03-31T16:34:19.908Z,60.00
2023-03-31T16:36:53.608Z,60.17
2023-03-31T16:39:27.090Z,60.49
2023-03-31T16:42:00.704Z,60.93
2023-03-31T16:44:33.795Z,61.10
2023-03-31T16:47:11.631Z,61.24
2023-03-31T17:00:21.548Z,61.85
2023-03-31T17:02:50.544Z,61.97
2023-03-31T17:05:30.808Z,62.16
2023-03-31T17:08:23.638Z,62.27
2023-03-31T17:11:08.558Z,62.30
2023-03-31T17:13:43.187Z,62.40
2023-03-31T17:26:33.504Z,63.08
2023-03-31T17:29:15.389Z,63.39
2023-03-31T17:31:49.818Z,63.51
2023-03-31T17:34:23.575Z,63.48
2023-03-31T17:36:56.880Z,63.80
2023-03-31T17:53:12.521Z,64.79
2023-03-31T17:55:45.762Z,64.89
2023-03-31T17:58:19.565Z,64.79
2023-03-31T18:00:52.928Z,65.18
2023-03-31T18:03:26.550Z,65.34
2023-03-31T18:06:04.679Z,65.49
2023-03-31T18:08:47.573Z,65.40
2023-03-31T18:20:44.632Z,65.40
2023-03-31T18:23:12.036Z,65.43
2023-03-31T18:25:54.532Z,65.29
2023-03-31T18:28:28.034Z,65.38
2023-03-31T18:31:01.532Z,65.21
2023-03-31T18:33:41.766Z,65.15
2023-03-31T18:46:39.540Z,64.56
2023-03-31T18:49:20.262Z,64.48
2023-03-31T18:51:53.750Z,64.54
2023-03-31T18:54:27.528Z,64.64
2023-03-31T18:57:00.816Z,64.88
2023-03-31T19:13:20.541Z,64.63
2023-03-31T19:15:53.762Z,64.60
2023-03-31T19:18:28.148Z,64.57
2023-03-31T19:21:02.562Z,64.52
2023-03-31T19:23:36.626Z,64.64
2023-03-31T19:26:14.377Z,64.66
2023-03-31T19:38:26.517Z,64.84
2023-03-31T19:41:06.538Z,64.98
2023-03-31T19:43:39.801Z,64.86
2023-03-31T19:46:15.596Z,64.90
2023-03-31T19:48:48.848Z,65.03
2023-03-31T19:51:23.299Z,65.35
2023-03-31T20:05:11.535Z,65.38
2023-03-31T20:07:44.830Z,65.35
2023-03-31T20:10:18.587Z,65.40
2023-03-31T20:12:51.886Z,65.45
2023-03-31T20:15:25.535Z,65.56
2023-03-31T20:17:58.908Z,65.40
2023-03-31T20:34:18.564Z,65.25
2023-03-31T20:36:51.799Z,65.03
2023-03-31T20:39:25.524Z,65.03
2023-03-31T20:41:58.836Z,65.12
2023-03-31T20:44:32.534Z,64.98
2023-03-31T20:47:05.872Z,65.11
2023-03-31T20:59:56.493Z,65.13
2023-03-31T21:02:36.589Z,65.27
2023-03-31T21:05:10.056Z,65.22
2023-03-31T21:07:43.524Z,65.22
2023-03-31T21:10:17.118Z,65.29
2023-03-31T21:12:50.513Z,65.47
2023-03-31T21:26:04.546Z,66.04
2023-03-31T21:28:38.469Z,66.00
2023-03-31T21:31:14.628Z,66.06
2023-03-31T21:33:47.792Z,66.32
2023-03-31T21:36:23.605Z,66.58
2023-03-31T21:38:57.588Z,66.46
2023-03-31T21:52:21.510Z,66.51
2023-03-31T21:55:01.529Z,66.59
2023-03-31T21:57:34.818Z,66.44
2023-03-31T22:00:09.133Z,66.49
2023-03-31T22:02:42.821Z,66.48
2023-03-31T22:05:16.591Z,66.67
2023-03-31T22:07:51.750Z,66.76
2023-03-31T22:20:40.503Z,67.01
2023-03-31T22:23:22.517Z,67.13
2023-03-31T22:26:01.886Z,67.09
2023-03-31T22:28:42.521Z,67.08
2023-03-31T22:31:15.912Z,67.26
2023-03-31T22:33:50.198Z,67.29
2023-03-31T22:47:02.693Z,67.44
2023-03-31T22:49:35.772Z,67.43
2023-03-31T22:52:09.526Z,67.48
2023-03-31T22:54:42.745Z,67.39
2023-03-31T22:57:16.613Z,67.33
2023-03-31T23:13:53.496Z,67.18
2023-03-31T23:16:33.526Z,67.36
2023-03-31T23:19:07.141Z,67.30
2023-03-31T23:21:41.533Z,67.46
2023-03-31T23:24:14.873Z,67.40
2023-03-31T23:26:48.511Z,67.63
2023-03-31T23:40:00.567Z,67.68
2023-03-31T23:42:33.817Z,67.41
2023-03-31T23:45:07.512Z,67.46
2023-03-31T23:47:40.915Z,67.36
2023-03-31T23:50:15.505Z,67.23
2023-03-31T23:52:48.817Z,67.36
