createdAt,value
2022-11-28T00:04:26.081Z,0
2022-11-28T00:09:26.005Z,0
2022-11-28T00:14:25.974Z,0
2022-11-28T00:19:26.069Z,0
2022-11-28T00:24:26.008Z,0
2022-11-28T00:29:25.978Z,0
2022-11-28T00:34:26.030Z,0
2022-11-28T00:39:25.960Z,0
2022-11-28T00:44:25.983Z,0
2022-11-28T00:49:25.977Z,0
2022-11-28T00:54:25.981Z,0
2022-11-28T00:59:26.000Z,0
2022-11-28T01:04:26.012Z,0
2022-11-28T01:09:25.960Z,0
2022-11-28T01:14:26.209Z,0
2022-11-28T01:19:26.452Z,0
2022-11-28T01:24:26.034Z,0
2022-11-28T01:29:25.974Z,0
2022-11-28T01:34:26.039Z,0
2022-11-28T01:39:25.989Z,0
2022-11-28T01:44:25.981Z,0
2022-11-28T01:49:26.066Z,0
2022-11-28T01:54:25.997Z,0
2022-11-28T01:59:26.095Z,0
2022-11-28T02:04:25.982Z,0
2022-11-28T02:09:25.991Z,0
2022-11-28T02:14:26.102Z,0
2022-11-28T02:19:26.102Z,0
2022-11-28T02:24:25.991Z,0
2022-11-28T02:29:26.104Z,0
2022-11-28T02:34:25.983Z,0
2022-11-28T02:39:26.000Z,0
2022-11-28T02:44:26.030Z,0
2022-11-28T02:49:25.968Z,0
2022-11-28T02:54:25.966Z,0
2022-11-28T02:59:26.048Z,0
2022-11-28T03:04:26.038Z,0
2022-11-28T03:09:26.013Z,0
2022-11-28T03:14:25.989Z,0
2022-11-28T03:19:26.003Z,0
2022-11-28T03:24:26.057Z,0
2022-11-28T03:29:26.012Z,0
2022-11-28T03:34:26.083Z,0
2022-11-28T03:39:25.982Z,0
2022-11-28T03:44:26.019Z,0
2022-11-28T03:49:26.020Z,0
2022-11-28T03:54:26.097Z,0
2022-11-28T03:59:26.042Z,0
2022-11-28T04:04:25.985Z,0
2022-11-28T04:09:26.006Z,0
2022-11-28T04:14:26.014Z,0
2022-11-28T04:19:25.989Z,0
2022-11-28T04:24:26.049Z,0
2022-11-28T04:29:25.985Z,0
2022-11-28T04:34:26.093Z,0
2022-11-28T04:39:26.039Z,0
2022-11-28T04:44:26.033Z,0
2022-11-28T04:49:26.050Z,0
2022-11-28T04:54:25.977Z,0
2022-11-28T04:59:26.085Z,0
2022-11-28T05:04:26.003Z,0
2022-11-28T05:09:26.043Z,0
2022-11-28T05:14:26.356Z,0
2022-11-28T05:19:26.080Z,0
2022-11-28T05:24:42.295Z,0
2022-11-28T05:29:26.040Z,0
2022-11-28T05:34:25.992Z,0
2022-11-28T05:39:26.008Z,0
2022-11-28T05:44:28.990Z,0
2022-11-28T05:49:26.031Z,0
2022-11-28T05:54:26.446Z,0
2022-11-28T05:59:26.096Z,0
2022-11-28T06:04:26.293Z,0
2022-11-28T06:09:27.063Z,0
2022-11-28T06:14:25.998Z,0
2022-11-28T06:19:26.005Z,0
2022-11-28T06:24:26.006Z,0
2022-11-28T06:29:26.111Z,0
2022-11-28T06:34:26.009Z,0
2022-11-28T06:39:26.035Z,0
2022-11-28T06:44:26.040Z,0
2022-11-28T06:49:26.018Z,0
2022-11-28T06:54:26.034Z,0
2022-11-28T06:59:26.101Z,0
2022-11-28T07:04:26.048Z,0
2022-11-28T07:09:25.986Z,265
2022-11-28T07:14:26.014Z,265
2022-11-28T07:19:26.007Z,265
2022-11-28T07:24:25.999Z,265
2022-11-28T07:29:26.044Z,267
2022-11-28T07:34:26.078Z,267
2022-11-28T07:39:26.083Z,269
2022-11-28T07:44:25.996Z,270
2022-11-28T07:49:26.025Z,271
2022-11-28T07:54:26.093Z,270
2022-11-28T07:59:26.048Z,272
2022-11-28T08:04:26.085Z,271
2022-11-28T08:09:26.094Z,272
2022-11-28T08:14:26.028Z,273
2022-11-28T08:19:32.189Z,274
2022-11-28T08:24:26.024Z,277
2022-11-28T08:29:26.071Z,281
2022-11-28T08:34:26.021Z,281
2022-11-28T08:39:26.018Z,282
2022-11-28T08:44:26.129Z,282
2022-11-28T08:49:26.064Z,284
2022-11-28T08:54:26.045Z,285
2022-11-28T08:59:26.050Z,285
2022-11-28T09:04:26.245Z,289
2022-11-28T09:09:43.089Z,293
2022-11-28T09:14:26.110Z,297
2022-11-28T09:19:25.980Z,300
2022-11-28T09:24:26.007Z,302
2022-11-28T09:29:26.061Z,303
2022-11-28T09:34:26.009Z,303
2022-11-28T09:39:26.001Z,306
2022-11-28T09:44:26.068Z,310
2022-11-28T09:49:26.025Z,311
2022-11-28T09:54:26.046Z,308
2022-11-28T09:59:26.306Z,306
2022-11-28T10:04:26.184Z,307
2022-11-28T10:09:26.076Z,304
2022-11-28T10:14:26.063Z,299
2022-11-28T10:19:53.222Z,298
2022-11-28T10:24:26.063Z,300
2022-11-28T10:29:26.036Z,301
2022-11-28T10:34:26.082Z,303
2022-11-28T10:39:26.035Z,303
2022-11-28T10:44:26.197Z,303
2022-11-28T10:49:26.046Z,303
2022-11-28T10:54:26.252Z,303
2022-11-28T10:59:26.074Z,302
2022-11-28T11:04:26.094Z,300
2022-11-28T11:09:26.217Z,301
2022-11-28T11:14:26.070Z,296
2022-11-28T11:19:26.084Z,298
2022-11-28T11:24:26.125Z,296
2022-11-28T11:29:26.026Z,298
2022-11-28T11:34:26.072Z,302
2022-11-28T11:39:26.064Z,306
2022-11-28T11:44:26.066Z,308
2022-11-28T11:49:26.116Z,311
2022-11-28T11:54:26.148Z,313
2022-11-28T11:59:26.083Z,315
2022-11-28T12:04:44.879Z,311
2022-11-28T12:09:26.050Z,309
2022-11-28T12:14:26.069Z,307
2022-11-28T12:19:26.086Z,304
2022-11-28T12:24:26.059Z,301
2022-11-28T12:29:26.112Z,299
2022-11-28T12:34:26.056Z,296
2022-11-28T12:39:26.051Z,293
2022-11-28T12:44:26.083Z,291
2022-11-28T12:49:26.080Z,289
2022-11-28T12:54:26.121Z,288
2022-11-28T12:59:26.458Z,287
2022-11-28T13:04:26.146Z,287
2022-11-28T13:09:26.158Z,285
2022-11-28T13:14:26.168Z,285
2022-11-28T13:19:26.356Z,284
2022-11-28T13:24:26.088Z,281
2022-11-28T13:29:26.100Z,279
2022-11-28T13:34:26.092Z,276
2022-11-28T13:39:26.091Z,276
2022-11-28T13:44:26.079Z,276
2022-11-28T13:49:26.041Z,277
2022-11-28T13:54:26.498Z,276
2022-11-28T13:59:26.179Z,273
2022-11-28T14:04:26.262Z,273
2022-11-28T14:09:26.338Z,271
2022-11-28T14:14:26.043Z,270
2022-11-28T14:19:26.097Z,268
2022-11-28T14:24:26.056Z,268
2022-11-28T14:29:26.039Z,271
2022-11-28T14:34:26.038Z,269
2022-11-28T14:39:26.018Z,267
2022-11-28T14:44:26.068Z,268
2022-11-28T14:49:26.150Z,267
2022-11-28T14:54:26.117Z,0
2022-11-28T14:59:26.130Z,0
2022-11-28T15:04:26.061Z,0
2022-11-28T15:09:26.067Z,0
2022-11-28T15:14:26.069Z,0
2022-11-28T15:19:26.117Z,0
2022-11-28T15:24:26.050Z,0
2022-11-28T15:29:26.075Z,0
2022-11-28T15:34:26.058Z,0
2022-11-28T15:39:26.154Z,0
2022-11-28T15:44:26.270Z,0
2022-11-28T15:49:26.078Z,0
2022-11-28T15:54:26.116Z,0
2022-11-28T15:59:26.272Z,0
2022-11-28T16:04:26.092Z,0
2022-11-28T16:09:26.113Z,0
2022-11-28T16:14:26.281Z,0
2022-11-28T16:19:26.087Z,0
2022-11-28T16:24:26.189Z,0
2022-11-28T16:29:33.295Z,0
2022-11-28T16:34:26.131Z,0
2022-11-28T16:39:26.101Z,0
2022-11-28T16:44:26.179Z,0
2022-11-28T16:49:26.135Z,0
2022-11-28T16:54:26.163Z,0
2022-11-28T16:59:26.153Z,0
2022-11-28T17:04:26.064Z,0
2022-11-28T17:09:26.241Z,0
2022-11-28T17:14:26.079Z,0
2022-11-28T17:19:27.112Z,0
2022-11-28T17:24:26.053Z,0
2022-11-28T17:29:26.145Z,0
2022-11-28T17:34:26.056Z,0
2022-11-28T17:39:26.120Z,0
2022-11-28T17:44:26.107Z,0
2022-11-28T17:49:26.110Z,0
2022-11-28T17:54:26.110Z,0
2022-11-28T17:59:26.194Z,0
2022-11-28T18:04:26.291Z,0
2022-11-28T18:09:26.141Z,0
2022-11-28T18:14:26.132Z,0
2022-11-28T18:19:26.138Z,0
2022-11-28T18:24:26.098Z,0
2022-11-28T18:29:26.050Z,0
2022-11-28T18:34:26.183Z,0
2022-11-28T18:39:26.145Z,0
2022-11-28T18:44:26.094Z,0
2022-11-28T18:49:26.104Z,0
2022-11-28T18:54:26.093Z,0
2022-11-28T18:59:26.190Z,0
2022-11-28T19:04:26.147Z,0
2022-11-28T19:09:26.150Z,0
2022-11-28T19:14:26.114Z,0
2022-11-28T19:19:26.227Z,0
2022-11-28T19:24:26.149Z,0
2022-11-28T19:29:26.116Z,0
2022-11-28T19:34:26.235Z,0
2022-11-28T19:39:26.244Z,0
2022-11-28T19:44:26.075Z,0
2022-11-28T19:49:26.169Z,0
2022-11-28T19:54:26.113Z,0
2022-11-28T19:59:26.112Z,0
2022-11-28T20:04:26.099Z,0
2022-11-28T20:09:26.191Z,0
2022-11-28T20:14:26.081Z,0
2022-11-28T20:19:26.200Z,0
2022-11-28T20:24:26.104Z,0
2022-11-28T20:29:26.067Z,0
2022-11-28T20:34:26.097Z,0
2022-11-28T20:39:26.210Z,0
2022-11-28T20:44:26.089Z,0
2022-11-28T20:49:26.100Z,0
2022-11-28T20:54:26.056Z,0
2022-11-28T20:59:26.265Z,0
2022-11-28T21:04:26.153Z,0
2022-11-28T21:09:26.138Z,0
2022-11-28T21:14:26.092Z,0
2022-11-28T21:19:26.119Z,0
2022-11-28T21:24:26.099Z,0
2022-11-28T21:29:26.124Z,0
2022-11-28T21:34:26.118Z,0
2022-11-28T21:39:26.096Z,0
2022-11-28T21:44:26.114Z,0
2022-11-28T21:49:26.103Z,0
2022-11-28T21:54:26.113Z,0
2022-11-28T21:59:26.263Z,0
2022-11-28T22:04:26.124Z,0
2022-11-28T22:09:26.137Z,0
2022-11-28T22:14:26.118Z,0
2022-11-28T22:19:26.126Z,0
2022-11-28T22:24:26.127Z,0
2022-11-28T22:29:26.128Z,0
2022-11-28T22:34:26.148Z,0
2022-11-28T22:39:26.124Z,0
2022-11-28T22:44:26.156Z,0
2022-11-28T22:49:26.155Z,0
2022-11-28T22:54:26.098Z,0
2022-11-28T22:59:26.982Z,0
2022-11-28T23:04:26.142Z,0
2022-11-28T23:09:26.154Z,0
2022-11-28T23:14:26.157Z,0
2022-11-28T23:19:26.133Z,0
2022-11-28T23:24:26.145Z,0
2022-11-28T23:29:26.132Z,0
2022-11-28T23:34:26.114Z,0
2022-11-28T23:39:26.140Z,0
2022-11-28T23:44:26.137Z,0
2022-11-28T23:49:26.137Z,0
2022-11-28T23:54:26.132Z,0
2022-11-28T23:59:26.296Z,0
