createdAt,value
2018-07-23T00:00:08.687Z,18.00
2018-07-23T00:02:44.304Z,17.90
2018-07-23T00:05:19.593Z,17.80
2018-07-23T00:07:55.418Z,17.90
2018-07-23T00:13:06.670Z,18.00
2018-07-23T00:15:42.575Z,18.10
2018-07-23T00:18:17.601Z,18.20
2018-07-23T00:20:52.952Z,18.20
2018-07-23T00:23:28.182Z,18.30
2018-07-23T00:26:03.390Z,18.40
2018-07-23T00:28:38.341Z,18.40
2018-07-23T00:31:14.376Z,18.30
2018-07-23T00:33:49.620Z,18.20
2018-07-23T00:36:25.427Z,18.20
2018-07-23T00:39:00.981Z,18.20
2018-07-23T00:41:35.952Z,18.10
2018-07-23T00:44:11.447Z,18.10
2018-07-23T00:46:46.750Z,18.10
2018-07-23T00:49:22.581Z,18.20
2018-07-23T00:51:57.799Z,18.10
2018-07-23T00:54:32.843Z,18.10
2018-07-23T00:57:08.928Z,18.00
2018-07-23T00:59:44.541Z,17.80
2018-07-23T01:02:20.113Z,17.60
2018-07-23T01:04:55.157Z,17.50
2018-07-23T01:07:30.196Z,17.50
2018-07-23T01:10:06.241Z,17.70
2018-07-23T01:12:42.147Z,17.70
2018-07-23T01:15:17.353Z,17.70
2018-07-23T01:17:53.202Z,17.70
2018-07-23T01:20:28.023Z,17.60
2018-07-23T01:23:03.837Z,17.70
2018-07-23T01:28:15.104Z,17.80
2018-07-23T01:30:50.525Z,17.90
2018-07-23T01:33:26.185Z,17.70
2018-07-23T01:36:01.888Z,17.70
2018-07-23T01:38:37.365Z,17.70
2018-07-23T01:41:12.914Z,17.60
2018-07-23T01:43:48.026Z,17.60
2018-07-23T01:46:23.452Z,17.50
2018-07-23T01:48:58.662Z,17.50
2018-07-23T01:51:34.092Z,17.40
2018-07-23T01:54:08.906Z,17.30
2018-07-23T01:56:44.059Z,17.40
2018-07-23T01:59:19.592Z,17.40
2018-07-23T02:01:54.378Z,17.40
2018-07-23T02:04:30.050Z,17.40
2018-07-23T02:07:05.880Z,17.30
2018-07-23T02:09:40.944Z,17.40
2018-07-23T02:12:16.722Z,17.40
2018-07-23T02:14:51.386Z,17.50
2018-07-23T02:17:26.222Z,17.40
2018-07-23T02:20:01.547Z,17.30
2018-07-23T02:22:37.088Z,17.20
2018-07-23T02:25:13.009Z,17.10
2018-07-23T02:27:48.914Z,17.40
2018-07-23T02:30:24.666Z,17.20
2018-07-23T02:33:00.048Z,17.20
2018-07-23T02:35:35.876Z,17.10
2018-07-23T02:38:11.407Z,17.10
2018-07-23T02:40:47.437Z,17.30
2018-07-23T02:43:22.386Z,17.20
2018-07-23T02:45:58.191Z,17.20
2018-07-23T02:48:33.750Z,17.20
2018-07-23T02:51:09.446Z,17.00
2018-07-23T02:53:44.800Z,17.00
2018-07-23T02:56:20.113Z,17.10
2018-07-23T02:58:55.193Z,17.20
2018-07-23T03:01:30.677Z,17.10
2018-07-23T03:04:05.950Z,17.10
2018-07-23T03:06:42.479Z,16.90
2018-07-23T03:09:18.353Z,16.80
2018-07-23T03:14:29.014Z,16.80
2018-07-23T03:17:04.374Z,16.70
2018-07-23T03:19:39.333Z,16.70
2018-07-23T03:22:15.361Z,16.70
2018-07-23T03:24:50.829Z,17.00
2018-07-23T03:27:26.415Z,17.00
2018-07-23T03:30:01.959Z,17.00
2018-07-23T03:35:13.161Z,16.90
2018-07-23T03:37:48.447Z,16.90
2018-07-23T03:40:23.944Z,17.00
2018-07-23T03:42:59.334Z,17.10
2018-07-23T03:45:35.089Z,17.20
2018-07-23T03:50:45.450Z,17.00
2018-07-23T03:53:21.287Z,17.00
2018-07-23T03:55:56.723Z,17.00
2018-07-23T03:58:31.910Z,17.00
2018-07-23T04:01:07.417Z,16.90
2018-07-23T04:03:45.938Z,16.90
2018-07-23T04:06:21.701Z,16.90
2018-07-23T04:08:56.616Z,16.90
2018-07-23T04:11:32.737Z,16.90
2018-07-23T04:16:42.566Z,17.00
2018-07-23T04:19:17.820Z,17.00
2018-07-23T04:21:53.190Z,17.10
2018-07-23T04:24:28.652Z,17.30
2018-07-23T04:27:04.234Z,17.40
2018-07-23T04:29:40.011Z,17.60
2018-07-23T04:32:15.513Z,17.60
2018-07-23T04:34:52.386Z,17.60
2018-07-23T04:37:29.677Z,17.50
2018-07-23T04:40:05.946Z,17.50
2018-07-23T04:42:41.372Z,17.50
2018-07-23T04:45:16.914Z,17.50
2018-07-23T04:47:53.903Z,17.50
2018-07-23T04:50:29.571Z,17.50
2018-07-23T04:55:40.450Z,17.60
2018-07-23T04:58:16.196Z,17.60
2018-07-23T05:00:54.817Z,17.70
2018-07-23T05:03:30.854Z,17.80
2018-07-23T05:06:06.599Z,17.90
2018-07-23T05:08:45.362Z,18.00
2018-07-23T05:11:22.671Z,18.00
2018-07-23T05:13:58.955Z,18.00
2018-07-23T05:16:34.671Z,18.00
2018-07-23T05:19:10.993Z,17.90
2018-07-23T05:24:20.392Z,18.00
2018-07-23T05:26:55.361Z,17.90
2018-07-23T05:29:31.449Z,17.80
2018-07-23T05:32:07.689Z,17.70
2018-07-23T05:34:43.034Z,17.70
2018-07-23T05:37:18.264Z,17.70
2018-07-23T05:39:54.081Z,17.80
2018-07-23T05:42:33.134Z,18.00
2018-07-23T05:45:10.516Z,18.10
2018-07-23T05:47:46.646Z,18.20
2018-07-23T05:50:22.538Z,18.20
2018-07-23T05:52:58.201Z,18.30
2018-07-23T05:55:33.416Z,18.30
2018-07-23T05:58:08.678Z,18.30
2018-07-23T06:00:45.295Z,18.00
2018-07-23T06:03:21.612Z,17.90
2018-07-23T06:05:56.345Z,17.80
2018-07-23T06:08:31.918Z,18.00
2018-07-23T06:11:07.840Z,17.90
2018-07-23T06:13:43.791Z,17.80
2018-07-23T06:16:19.544Z,17.90
2018-07-23T06:18:55.979Z,18.10
2018-07-23T06:21:32.270Z,18.20
2018-07-23T06:24:08.820Z,18.30
2018-07-23T06:26:44.797Z,18.40
2018-07-23T06:29:19.775Z,18.50
2018-07-23T06:31:55.246Z,18.50
2018-07-23T06:34:31.427Z,18.60
2018-07-23T06:37:06.936Z,18.30
2018-07-23T06:42:17.416Z,18.40
2018-07-23T06:44:52.989Z,18.60
2018-07-23T06:47:30.605Z,18.70
2018-07-23T06:50:05.809Z,18.70
2018-07-23T06:52:41.963Z,18.70
2018-07-23T06:55:17.457Z,18.90
2018-07-23T06:57:53.475Z,18.90
2018-07-23T07:00:28.853Z,19.10
2018-07-23T07:03:03.855Z,19.10
2018-07-23T07:05:39.252Z,18.90
2018-07-23T07:08:14.560Z,18.80
2018-07-23T07:10:49.032Z,19.00
2018-07-23T07:13:24.239Z,19.20
2018-07-23T07:15:59.410Z,19.30
2018-07-23T07:18:34.591Z,19.40
2018-07-23T07:21:09.677Z,19.40
2018-07-23T07:23:45.736Z,19.60
2018-07-23T07:26:21.706Z,19.70
2018-07-23T07:28:56.897Z,19.80
2018-07-23T07:31:32.106Z,19.80
2018-07-23T07:34:07.203Z,19.90
2018-07-23T07:36:41.948Z,19.90
2018-07-23T07:39:17.414Z,20.20
2018-07-23T07:41:56.754Z,20.50
2018-07-23T07:44:32.297Z,20.60
2018-07-23T07:47:08.968Z,20.70
2018-07-23T07:49:43.613Z,20.70
2018-07-23T07:52:18.622Z,20.70
2018-07-23T07:54:54.065Z,20.90
2018-07-23T07:57:30.317Z,20.80
2018-07-23T08:00:05.562Z,20.80
2018-07-23T08:02:40.693Z,21.00
2018-07-23T08:05:16.462Z,20.90
2018-07-23T08:07:53.237Z,21.20
2018-07-23T08:10:29.372Z,21.30
2018-07-23T08:13:04.821Z,21.10
2018-07-23T08:15:40.814Z,21.40
2018-07-23T08:18:16.063Z,21.40
2018-07-23T08:20:50.330Z,21.50
2018-07-23T08:23:26.284Z,21.10
2018-07-23T08:26:01.317Z,21.50
2018-07-23T08:28:36.954Z,21.60
2018-07-23T08:31:12.626Z,21.90
2018-07-23T08:33:47.836Z,22.20
2018-07-23T08:36:22.300Z,22.20
2018-07-23T08:38:58.529Z,22.40
2018-07-23T08:41:33.948Z,22.40
2018-07-23T08:44:10.231Z,22.60
2018-07-23T08:46:45.580Z,22.90
2018-07-23T08:49:20.136Z,22.60
2018-07-23T08:51:54.679Z,22.80
2018-07-23T08:54:29.642Z,22.80
2018-07-23T08:57:03.954Z,22.80
2018-07-23T08:59:39.212Z,22.60
2018-07-23T09:02:13.746Z,23.10
2018-07-23T09:04:48.090Z,23.30
2018-07-23T09:07:22.470Z,23.50
2018-07-23T09:09:57.455Z,23.90
2018-07-23T09:12:33.648Z,24.20
2018-07-23T09:15:09.623Z,24.70
2018-07-23T09:17:45.460Z,25.10
2018-07-23T09:20:21.556Z,24.30
2018-07-23T09:22:58.084Z,24.50
2018-07-23T09:25:39.587Z,24.80
2018-07-23T09:28:17.266Z,25.30
2018-07-23T09:30:55.395Z,25.80
2018-07-23T09:33:31.553Z,25.30
2018-07-23T09:36:11.589Z,24.50
2018-07-23T09:38:48.665Z,24.40
2018-07-23T09:41:27.597Z,24.00
2018-07-23T09:44:03.141Z,24.10
2018-07-23T09:46:39.505Z,23.60
2018-07-23T09:49:15.254Z,24.30
2018-07-23T09:51:49.786Z,25.50
2018-07-23T09:54:25.525Z,26.40
2018-07-23T09:57:01.785Z,26.90
2018-07-23T09:59:37.741Z,26.90
2018-07-23T10:02:14.521Z,26.60
2018-07-23T10:04:50.587Z,26.80
2018-07-23T10:07:28.738Z,27.20
2018-07-23T10:12:40.392Z,27.20
2018-07-23T10:17:53.422Z,26.90
2018-07-23T10:20:29.379Z,27.60
2018-07-23T10:23:04.889Z,27.90
2018-07-23T10:25:39.808Z,28.50
2018-07-23T10:28:15.513Z,28.60
2018-07-23T10:30:50.821Z,28.70
2018-07-23T10:33:25.820Z,29.00
2018-07-23T10:36:00.543Z,29.10
2018-07-23T10:38:36.127Z,29.50
2018-07-23T10:41:11.830Z,29.70
2018-07-23T10:43:47.740Z,29.00
2018-07-23T10:46:23.395Z,28.40
2018-07-23T10:48:59.525Z,28.80
2018-07-23T10:51:34.633Z,28.50
2018-07-23T10:54:10.137Z,28.50
2018-07-23T10:56:45.314Z,28.90
2018-07-23T10:59:20.461Z,29.70
2018-07-23T11:01:55.954Z,29.20
2018-07-23T11:04:31.676Z,28.40
2018-07-23T11:07:06.788Z,28.10
2018-07-23T11:09:42.864Z,28.60
2018-07-23T11:12:19.917Z,29.00
2018-07-23T11:14:55.219Z,29.60
2018-07-23T11:17:30.953Z,30.00
2018-07-23T11:20:09.740Z,29.70
2018-07-23T11:22:44.961Z,29.30
2018-07-23T11:25:38.978Z,29.50
2018-07-23T11:27:55.611Z,29.60
2018-07-23T11:30:30.522Z,29.20
2018-07-23T11:33:05.770Z,29.30
2018-07-23T11:35:41.823Z,30.00
2018-07-23T11:38:17.173Z,30.10
2018-07-23T11:40:52.570Z,30.40
2018-07-23T11:43:28.962Z,30.20
2018-07-23T11:46:04.160Z,30.40
2018-07-23T11:48:40.686Z,29.70
2018-07-23T11:51:17.348Z,30.10
2018-07-23T11:53:52.482Z,30.10
2018-07-23T11:59:03.557Z,31.20
2018-07-23T12:01:39.336Z,31.60
2018-07-23T12:04:14.257Z,32.00
2018-07-23T12:06:49.454Z,31.70
2018-07-23T12:09:24.916Z,31.30
2018-07-23T12:12:00.432Z,31.00
2018-07-23T12:14:35.815Z,30.50
2018-07-23T12:17:11.066Z,30.60
2018-07-23T12:19:46.308Z,30.30
2018-07-23T12:22:22.040Z,30.20
2018-07-23T12:24:57.608Z,30.00
2018-07-23T12:27:32.530Z,30.10
2018-07-23T12:30:08.621Z,31.00
2018-07-23T12:32:43.991Z,31.90
2018-07-23T12:35:19.893Z,32.50
2018-07-23T12:37:55.313Z,33.40
2018-07-23T12:40:31.070Z,33.70
2018-07-23T12:43:06.945Z,34.30
2018-07-23T12:48:17.297Z,34.30
2018-07-23T12:50:52.951Z,33.80
2018-07-23T12:53:28.200Z,32.60
2018-07-23T12:56:02.829Z,32.00
2018-07-23T12:58:38.658Z,31.00
2018-07-23T13:01:14.218Z,30.70
2018-07-23T13:03:49.134Z,30.80
2018-07-23T13:09:00.132Z,32.10
2018-07-23T13:11:36.340Z,32.50
2018-07-23T13:14:11.415Z,32.60
2018-07-23T13:19:21.342Z,32.70
2018-07-23T13:24:32.353Z,33.00
2018-07-23T13:27:08.590Z,32.00
2018-07-23T13:29:43.529Z,31.70
2018-07-23T13:32:18.795Z,31.70
2018-07-23T13:34:54.262Z,32.50
2018-07-23T13:37:29.395Z,33.40
2018-07-23T13:40:04.987Z,34.40
2018-07-23T13:42:40.364Z,35.10
2018-07-23T13:45:15.658Z,35.40
2018-07-23T13:47:50.485Z,34.70
2018-07-23T13:50:25.669Z,35.20
2018-07-23T13:53:00.916Z,35.00
2018-07-23T13:55:35.750Z,35.70
2018-07-23T13:58:10.673Z,35.90
2018-07-23T14:00:45.534Z,35.60
2018-07-23T14:03:20.138Z,35.40
2018-07-23T14:05:55.132Z,35.40
2018-07-23T14:08:30.258Z,33.90
2018-07-23T14:11:05.618Z,34.60
2018-07-23T14:13:41.027Z,34.80
2018-07-23T14:16:15.942Z,33.60
2018-07-23T14:18:51.353Z,33.30
2018-07-23T14:21:26.379Z,33.40
2018-07-23T14:24:00.880Z,33.80
2018-07-23T14:26:35.405Z,34.00
2018-07-23T14:29:10.814Z,34.40
2018-07-23T14:31:45.531Z,34.60
2018-07-23T14:36:56.253Z,34.30
2018-07-23T14:39:32.707Z,34.60
2018-07-23T14:42:08.293Z,34.70
2018-07-23T14:44:45.066Z,34.70
2018-07-23T14:47:19.769Z,35.30
2018-07-23T14:49:54.528Z,35.30
2018-07-23T14:52:28.825Z,35.20
2018-07-23T14:55:08.218Z,34.80
2018-07-23T14:57:42.655Z,34.70
2018-07-23T15:00:18.523Z,35.00
2018-07-23T15:02:55.124Z,35.20
2018-07-23T15:05:31.230Z,35.70
2018-07-23T15:08:07.237Z,35.50
2018-07-23T15:10:43.395Z,35.30
2018-07-23T15:13:18.181Z,34.80
2018-07-23T15:15:53.598Z,34.90
2018-07-23T15:18:29.313Z,35.20
2018-07-23T15:21:05.512Z,34.80
2018-07-23T15:23:42.007Z,34.30
2018-07-23T15:26:17.882Z,34.10
2018-07-23T15:28:52.982Z,33.80
2018-07-23T15:31:28.760Z,34.20
2018-07-23T15:34:04.206Z,33.60
2018-07-23T15:36:40.197Z,33.60
2018-07-23T15:39:16.023Z,33.70
2018-07-23T15:41:51.457Z,33.00
2018-07-23T15:44:26.343Z,32.80
2018-07-23T15:47:01.568Z,33.00
2018-07-23T15:49:36.357Z,33.10
2018-07-23T15:52:12.117Z,33.40
2018-07-23T15:54:48.575Z,33.30
2018-07-23T15:57:25.201Z,33.00
2018-07-23T16:00:02.115Z,33.00
2018-07-23T16:02:37.751Z,33.20
2018-07-23T16:05:13.445Z,33.20
2018-07-23T16:07:48.832Z,32.30
2018-07-23T16:10:23.269Z,32.10
2018-07-23T16:12:59.023Z,32.00
2018-07-23T16:18:10.488Z,31.60
2018-07-23T16:20:46.070Z,31.50
2018-07-23T16:23:21.777Z,31.70
2018-07-23T16:25:57.358Z,31.20
2018-07-23T16:28:32.194Z,31.20
2018-07-23T16:31:07.621Z,31.30
2018-07-23T16:33:42.857Z,31.10
2018-07-23T16:36:18.009Z,31.20
2018-07-23T16:38:53.951Z,31.20
2018-07-23T16:41:29.085Z,30.90
2018-07-23T16:44:04.660Z,30.90
2018-07-23T16:46:40.353Z,30.70
2018-07-23T16:49:15.672Z,30.50
2018-07-23T16:54:26.518Z,30.30
2018-07-23T16:57:02.149Z,30.40
2018-07-23T17:02:11.710Z,30.50
2018-07-23T17:04:47.038Z,30.20
2018-07-23T17:07:21.486Z,30.20
2018-07-23T17:09:56.932Z,30.10
2018-07-23T17:15:07.998Z,30.10
2018-07-23T17:17:43.170Z,30.00
2018-07-23T17:20:19.739Z,30.00
2018-07-23T17:22:55.162Z,30.10
2018-07-23T17:25:30.616Z,30.00
2018-07-23T17:28:07.169Z,29.90
2018-07-23T17:30:42.800Z,29.60
2018-07-23T17:33:18.070Z,29.70
2018-07-23T17:35:53.048Z,29.60
2018-07-23T17:38:28.641Z,29.60
2018-07-23T17:41:03.955Z,29.50
2018-07-23T17:43:39.903Z,29.50
2018-07-23T17:46:15.133Z,29.40
2018-07-23T17:48:50.428Z,29.40
2018-07-23T17:51:25.864Z,29.30
2018-07-23T17:54:01.061Z,29.10
2018-07-23T17:56:35.678Z,29.00
2018-07-23T18:01:44.369Z,28.80
2018-07-23T18:06:53.056Z,28.60
2018-07-23T18:09:27.763Z,28.50
2018-07-23T18:12:07.592Z,28.30
2018-07-23T18:14:42.466Z,28.10
2018-07-23T18:17:17.161Z,27.90
2018-07-23T18:19:52.242Z,27.60
2018-07-23T18:25:01.882Z,27.40
2018-07-23T18:27:36.128Z,27.20
2018-07-23T18:30:10.629Z,27.10
2018-07-23T18:32:45.558Z,26.90
2018-07-23T18:35:20.285Z,26.70
2018-07-23T18:37:55.487Z,26.70
2018-07-23T18:40:32.084Z,26.50
2018-07-23T18:43:06.990Z,26.30
2018-07-23T18:45:44.646Z,26.00
2018-07-23T18:52:03.609Z,25.90
2018-07-23T18:54:38.853Z,25.80
2018-07-23T18:57:16.834Z,25.70
2018-07-23T18:59:52.003Z,25.50
2018-07-23T19:02:27.147Z,25.20
2018-07-23T19:07:36.270Z,24.90
2018-07-23T19:10:11.169Z,24.80
2018-07-23T19:12:46.036Z,24.60
2018-07-23T19:15:21.099Z,24.40
2018-07-23T19:17:55.682Z,24.30
2018-07-23T19:20:30.493Z,24.30
2018-07-23T19:25:39.542Z,24.00
2018-07-23T19:28:13.904Z,23.90
2018-07-23T19:30:48.333Z,23.60
2018-07-23T19:35:58.660Z,23.00
2018-07-23T19:38:33.369Z,23.00
2018-07-23T19:41:08.903Z,23.10
2018-07-23T19:43:43.326Z,23.00
2018-07-23T19:46:18.982Z,23.00
2018-07-23T19:48:53.196Z,23.00
2018-07-23T19:51:27.853Z,22.80
2018-07-23T19:54:02.338Z,22.80
2018-07-23T19:56:37.473Z,22.70
2018-07-23T19:59:12.188Z,22.60
2018-07-23T20:01:50.313Z,22.50
2018-07-23T20:04:36.828Z,22.20
2018-07-23T20:07:12.595Z,22.20
2018-07-23T20:09:47.234Z,21.90
2018-07-23T20:12:22.130Z,21.60
2018-07-23T20:14:56.960Z,21.70
2018-07-23T20:17:31.674Z,21.70
2018-07-23T20:20:07.281Z,21.70
2018-07-23T20:22:43.297Z,21.60
2018-07-23T20:25:17.528Z,21.50
2018-07-23T20:27:52.862Z,21.50
2018-07-23T20:33:01.539Z,21.30
2018-07-23T20:35:35.957Z,21.20
2018-07-23T20:38:11.299Z,21.20
2018-07-23T20:40:47.037Z,21.20
2018-07-23T20:43:21.458Z,21.10
2018-07-23T20:45:56.338Z,21.10
2018-07-23T20:48:30.981Z,21.00
2018-07-23T20:53:39.472Z,20.90
2018-07-23T20:56:14.945Z,20.90
2018-07-23T20:58:49.445Z,20.80
2018-07-23T21:01:24.771Z,20.50
2018-07-23T21:03:59.300Z,20.20
2018-07-23T21:06:33.721Z,20.10
2018-07-23T21:11:43.122Z,20.20
2018-07-23T21:14:17.649Z,20.20
2018-07-23T21:16:52.621Z,20.30
2018-07-23T21:19:27.598Z,20.10
2018-07-23T21:22:02.153Z,20.00
2018-07-23T21:24:36.585Z,20.20
2018-07-23T21:27:11.915Z,20.30
2018-07-23T21:29:46.321Z,20.30
2018-07-23T21:32:20.948Z,20.30
2018-07-23T21:34:55.997Z,20.20
2018-07-23T21:37:30.598Z,20.30
2018-07-23T21:40:06.095Z,20.30
2018-07-23T21:45:15.478Z,19.90
2018-07-23T21:47:50.261Z,19.70
2018-07-23T21:50:24.535Z,19.50
2018-07-23T21:52:59.003Z,19.40
2018-07-23T21:55:33.621Z,19.50
2018-07-23T21:58:08.199Z,19.50
2018-07-23T22:00:42.928Z,19.10
2018-07-23T22:08:25.972Z,19.20
2018-07-23T22:11:00.487Z,19.10
2018-07-23T22:13:34.945Z,19.10
2018-07-23T22:16:10.222Z,18.80
2018-07-23T22:18:45.270Z,18.90
2018-07-23T22:21:20.021Z,18.60
2018-07-23T22:23:54.439Z,18.40
2018-07-23T22:26:29.076Z,18.50
2018-07-23T22:29:03.556Z,18.70
2018-07-23T22:31:37.816Z,18.70
2018-07-23T22:34:12.453Z,18.80
2018-07-23T22:36:47.116Z,18.80
2018-07-23T22:39:21.573Z,18.60
2018-07-23T22:44:29.910Z,18.40
2018-07-23T22:47:04.363Z,18.30
2018-07-23T22:49:38.905Z,18.20
2018-07-23T22:52:13.593Z,18.20
2018-07-23T22:54:48.061Z,18.10
2018-07-23T22:57:22.808Z,18.00
2018-07-23T22:59:57.409Z,18.20
2018-07-23T23:02:31.772Z,18.30
2018-07-23T23:05:06.325Z,18.30
2018-07-23T23:07:40.673Z,18.10
2018-07-23T23:10:15.078Z,18.20
2018-07-23T23:12:49.469Z,18.30
2018-07-23T23:15:23.933Z,18.30
2018-07-23T23:23:06.691Z,18.10
2018-07-23T23:25:41.322Z,18.10
2018-07-23T23:28:16.034Z,18.10
2018-07-23T23:30:50.934Z,18.20
2018-07-23T23:33:25.381Z,18.00
2018-07-23T23:36:00.016Z,17.90
2018-07-23T23:38:34.873Z,17.80
2018-07-23T23:41:09.677Z,17.80
2018-07-23T23:43:44.277Z,17.80
2018-07-23T23:46:19.514Z,17.60
2018-07-23T23:48:55.144Z,17.60
2018-07-23T23:51:29.850Z,17.70
2018-07-23T23:54:04.595Z,17.60
2018-07-23T23:59:13.465Z,17.60
