createdAt,value
2017-03-16T00:00:12.743Z,0
2017-03-16T00:00:53.274Z,0
2017-03-16T00:01:33.809Z,0
2017-03-16T00:02:14.344Z,0
2017-03-16T00:02:54.881Z,0
2017-03-16T00:03:35.407Z,0
2017-03-16T00:04:15.938Z,0
2017-03-16T00:04:56.471Z,0
2017-03-16T00:05:37.001Z,0
2017-03-16T00:06:17.534Z,0
2017-03-16T00:06:58.063Z,0
2017-03-16T00:07:38.596Z,0
2017-03-16T00:08:19.129Z,0
2017-03-16T00:08:59.664Z,0
2017-03-16T00:09:40.192Z,0
2017-03-16T00:10:20.721Z,0
2017-03-16T00:11:01.250Z,0
2017-03-16T00:11:41.782Z,0
2017-03-16T00:12:22.315Z,0
2017-03-16T00:13:02.848Z,0
2017-03-16T00:13:43.375Z,0
2017-03-16T00:14:23.902Z,0
2017-03-16T00:15:04.435Z,0
2017-03-16T00:15:44.978Z,0
2017-03-16T00:16:25.512Z,0
2017-03-16T00:17:06.042Z,0
2017-03-16T00:17:46.569Z,0
2017-03-16T00:18:27.103Z,0
2017-03-16T00:19:07.638Z,0
2017-03-16T00:19:48.180Z,0
2017-03-16T00:20:28.699Z,0
2017-03-16T00:21:09.230Z,0
2017-03-16T00:21:49.758Z,0
2017-03-16T00:22:30.289Z,0
2017-03-16T00:23:10.821Z,0
2017-03-16T00:23:51.352Z,0
2017-03-16T00:24:31.888Z,0
2017-03-16T00:25:12.418Z,0
2017-03-16T00:25:52.950Z,0
2017-03-16T00:26:33.485Z,0
2017-03-16T00:27:14.016Z,0
2017-03-16T00:27:54.554Z,0
2017-03-16T00:28:35.081Z,0
2017-03-16T00:29:15.610Z,0
2017-03-16T00:29:56.140Z,0
2017-03-16T00:30:36.673Z,0
2017-03-16T00:31:17.207Z,0
2017-03-16T00:31:57.739Z,0
2017-03-16T00:32:38.314Z,0
2017-03-16T00:33:18.843Z,0
2017-03-16T00:33:59.371Z,0
2017-03-16T00:34:39.898Z,0
2017-03-16T00:35:20.420Z,0
2017-03-16T00:36:00.951Z,0
2017-03-16T00:36:41.478Z,0
2017-03-16T00:37:22.005Z,0
2017-03-16T00:38:02.542Z,0
2017-03-16T00:38:43.077Z,0
2017-03-16T00:39:23.612Z,0
2017-03-16T00:40:04.140Z,0
2017-03-16T00:40:44.667Z,0
2017-03-16T00:41:25.196Z,0
2017-03-16T00:42:05.728Z,0
2017-03-16T00:42:46.262Z,0
2017-03-16T00:43:26.784Z,0
2017-03-16T00:44:07.320Z,0
2017-03-16T00:44:47.848Z,0
2017-03-16T00:45:28.382Z,0
2017-03-16T00:46:08.935Z,0
2017-03-16T00:46:49.442Z,0
2017-03-16T00:47:29.974Z,0
2017-03-16T00:48:10.503Z,0
2017-03-16T00:48:51.049Z,0
2017-03-16T00:49:31.582Z,0
2017-03-16T00:50:12.117Z,0
2017-03-16T00:50:52.646Z,0
2017-03-16T00:51:33.180Z,0
2017-03-16T00:52:13.712Z,0
2017-03-16T00:52:54.240Z,0
2017-03-16T00:53:34.769Z,0
2017-03-16T00:54:15.295Z,0
2017-03-16T00:54:55.831Z,0
2017-03-16T00:55:36.365Z,0
2017-03-16T00:56:16.905Z,0
2017-03-16T00:56:57.437Z,0
2017-03-16T00:57:37.972Z,0
2017-03-16T00:58:18.500Z,0
2017-03-16T00:58:59.031Z,0
2017-03-16T00:59:39.561Z,0
2017-03-16T01:00:20.093Z,0
2017-03-16T01:01:00.625Z,0
2017-03-16T01:01:41.154Z,0
2017-03-16T01:02:21.684Z,0
2017-03-16T01:03:02.213Z,0
2017-03-16T01:03:42.747Z,0
2017-03-16T01:04:23.275Z,0
2017-03-16T01:05:03.798Z,0
2017-03-16T01:05:44.335Z,0
2017-03-16T01:06:24.867Z,0
2017-03-16T01:07:05.399Z,0
2017-03-16T01:07:45.929Z,0
2017-03-16T01:08:26.461Z,0
2017-03-16T01:09:06.994Z,0
2017-03-16T01:09:47.523Z,0
2017-03-16T01:10:28.060Z,0
2017-03-16T01:11:08.581Z,0
2017-03-16T01:11:49.109Z,0
2017-03-16T01:12:29.639Z,0
2017-03-16T01:13:10.160Z,0
2017-03-16T01:13:50.698Z,0
2017-03-16T01:14:31.233Z,0
2017-03-16T01:15:11.753Z,0
2017-03-16T01:15:52.280Z,0
2017-03-16T01:16:32.805Z,0
2017-03-16T01:17:13.335Z,0
2017-03-16T01:17:53.869Z,0
2017-03-16T01:18:34.395Z,0
2017-03-16T01:19:14.919Z,0
2017-03-16T01:19:55.454Z,0
2017-03-16T01:20:35.986Z,0
2017-03-16T01:21:16.516Z,0
2017-03-16T01:21:57.043Z,0
2017-03-16T01:22:37.577Z,0
2017-03-16T01:23:18.109Z,0
2017-03-16T01:23:58.637Z,0
2017-03-16T01:24:39.189Z,0
2017-03-16T01:25:19.723Z,0
2017-03-16T01:26:00.254Z,0
2017-03-16T01:26:40.786Z,0
2017-03-16T01:27:21.323Z,0
2017-03-16T01:28:01.857Z,0
2017-03-16T01:28:42.395Z,0
2017-03-16T01:29:22.914Z,0
2017-03-16T01:30:03.457Z,0
2017-03-16T01:30:43.990Z,0
2017-03-16T01:31:24.527Z,0
2017-03-16T01:32:05.054Z,0
2017-03-16T01:32:45.584Z,0
2017-03-16T01:33:26.115Z,0
2017-03-16T01:34:06.650Z,0
2017-03-16T01:34:47.178Z,0
2017-03-16T01:35:27.711Z,0
2017-03-16T01:36:08.247Z,0
2017-03-16T01:36:48.781Z,0
2017-03-16T01:37:29.302Z,0
2017-03-16T01:38:09.835Z,0
2017-03-16T01:38:50.363Z,0
2017-03-16T01:39:30.904Z,0
2017-03-16T01:40:11.428Z,0
2017-03-16T01:40:51.958Z,0
2017-03-16T01:41:32.485Z,0
2017-03-16T01:42:13.014Z,0
2017-03-16T01:42:53.549Z,0
2017-03-16T01:43:34.073Z,0
2017-03-16T01:44:14.604Z,0
2017-03-16T01:44:55.133Z,0
2017-03-16T01:45:35.666Z,0
2017-03-16T01:46:16.203Z,0
2017-03-16T01:46:56.730Z,0
2017-03-16T01:47:37.259Z,0
2017-03-16T01:48:17.781Z,0
2017-03-16T01:48:58.319Z,0
2017-03-16T01:49:38.858Z,0
2017-03-16T01:50:19.381Z,0
2017-03-16T01:50:59.909Z,0
2017-03-16T01:51:40.442Z,0
2017-03-16T01:52:20.975Z,0
2017-03-16T01:53:01.505Z,0
2017-03-16T01:53:42.037Z,0
2017-03-16T01:54:22.568Z,0
2017-03-16T01:55:03.090Z,0
2017-03-16T01:55:43.629Z,0
2017-03-16T01:56:24.171Z,0
2017-03-16T01:57:04.686Z,0
2017-03-16T01:57:45.213Z,0
2017-03-16T01:58:25.745Z,0
2017-03-16T01:59:06.277Z,0
2017-03-16T01:59:46.810Z,0
2017-03-16T02:00:27.329Z,0
2017-03-16T02:01:07.858Z,0
2017-03-16T02:01:48.392Z,0
2017-03-16T02:02:28.920Z,0
2017-03-16T02:03:09.453Z,0
2017-03-16T02:03:49.983Z,0
2017-03-16T02:04:30.514Z,0
2017-03-16T02:05:11.048Z,0
2017-03-16T02:05:51.578Z,0
2017-03-16T02:06:32.112Z,0
2017-03-16T02:07:12.640Z,0
2017-03-16T02:07:53.169Z,0
2017-03-16T02:08:33.700Z,0
2017-03-16T02:09:14.224Z,0
2017-03-16T02:09:54.766Z,0
2017-03-16T02:10:35.299Z,0
2017-03-16T02:11:15.842Z,0
2017-03-16T02:11:56.366Z,0
2017-03-16T02:12:36.899Z,0
2017-03-16T02:13:17.432Z,0
2017-03-16T02:13:57.972Z,0
2017-03-16T02:14:38.489Z,0
2017-03-16T02:15:19.019Z,0
2017-03-16T02:15:59.552Z,0
2017-03-16T02:16:40.085Z,0
2017-03-16T02:17:20.627Z,0
2017-03-16T02:18:01.148Z,0
2017-03-16T02:18:41.681Z,0
2017-03-16T02:19:22.215Z,0
2017-03-16T02:20:02.745Z,0
2017-03-16T02:20:43.281Z,0
2017-03-16T02:21:23.817Z,0
2017-03-16T02:22:04.341Z,0
2017-03-16T02:22:44.870Z,0
2017-03-16T02:23:25.406Z,0
2017-03-16T02:24:05.939Z,0
2017-03-16T02:24:46.473Z,0
2017-03-16T02:25:26.989Z,0
2017-03-16T02:26:07.521Z,0
2017-03-16T02:26:48.056Z,0
2017-03-16T02:27:28.589Z,0
2017-03-16T02:28:09.130Z,0
2017-03-16T02:28:49.658Z,0
2017-03-16T02:29:30.188Z,0
2017-03-16T02:30:10.709Z,0
2017-03-16T02:30:51.285Z,0
2017-03-16T02:31:31.814Z,0
2017-03-16T02:32:12.346Z,0
2017-03-16T02:32:52.880Z,0
2017-03-16T02:33:33.403Z,0
2017-03-16T02:34:13.936Z,0
2017-03-16T02:34:54.468Z,0
2017-03-16T02:35:35.006Z,0
2017-03-16T02:36:15.538Z,0
2017-03-16T02:36:56.055Z,0
2017-03-16T02:37:36.590Z,0
2017-03-16T02:38:17.122Z,0
2017-03-16T02:38:57.653Z,0
2017-03-16T02:39:38.200Z,0
2017-03-16T02:40:18.716Z,0
2017-03-16T02:40:59.246Z,0
2017-03-16T02:41:39.779Z,0
2017-03-16T02:42:20.319Z,0
2017-03-16T02:43:00.854Z,0
2017-03-16T02:43:41.391Z,0
2017-03-16T02:44:21.916Z,0
2017-03-16T02:45:02.447Z,0
2017-03-16T02:45:42.979Z,0
2017-03-16T02:46:23.512Z,0
2017-03-16T02:47:04.047Z,0
2017-03-16T02:47:44.575Z,0
2017-03-16T02:48:25.096Z,0
2017-03-16T02:49:05.631Z,0
2017-03-16T02:49:46.163Z,0
2017-03-16T02:50:26.699Z,0
2017-03-16T02:51:07.244Z,0
2017-03-16T02:51:47.769Z,0
2017-03-16T02:52:28.302Z,0
2017-03-16T02:53:08.875Z,0
2017-03-16T02:53:49.401Z,0
2017-03-16T02:54:29.934Z,0
2017-03-16T02:55:10.480Z,0
2017-03-16T02:55:51.015Z,0
2017-03-16T02:56:31.546Z,0
2017-03-16T02:57:12.075Z,0
2017-03-16T02:57:52.605Z,0
2017-03-16T02:58:33.137Z,0
2017-03-16T02:59:13.668Z,0
2017-03-16T02:59:54.199Z,0
2017-03-16T03:00:34.732Z,0
2017-03-16T03:01:15.256Z,0
2017-03-16T03:01:55.785Z,0
2017-03-16T03:02:36.315Z,0
2017-03-16T03:03:16.851Z,0
2017-03-16T03:03:57.382Z,0
2017-03-16T03:04:37.913Z,0
2017-03-16T03:05:18.445Z,0
2017-03-16T03:05:58.984Z,0
2017-03-16T03:06:39.519Z,0
2017-03-16T03:07:20.052Z,0
2017-03-16T03:08:00.589Z,0
2017-03-16T03:08:41.122Z,0
2017-03-16T03:09:21.652Z,0
2017-03-16T03:10:02.187Z,0
2017-03-16T03:10:42.718Z,0
2017-03-16T03:11:23.249Z,0
2017-03-16T03:12:03.776Z,0
2017-03-16T03:12:44.303Z,0
2017-03-16T03:13:24.839Z,0
2017-03-16T03:14:05.374Z,0
2017-03-16T03:14:45.901Z,0
2017-03-16T03:15:26.428Z,0
2017-03-16T03:16:06.956Z,0
2017-03-16T03:16:47.492Z,0
2017-03-16T03:17:28.020Z,0
2017-03-16T03:18:08.560Z,0
2017-03-16T03:18:49.136Z,0
2017-03-16T03:19:29.669Z,0
2017-03-16T03:20:10.200Z,0
2017-03-16T03:20:50.728Z,0
2017-03-16T03:21:31.260Z,0
2017-03-16T03:22:11.797Z,0
2017-03-16T03:22:52.332Z,0
2017-03-16T03:23:32.866Z,0
2017-03-16T03:24:13.393Z,0
2017-03-16T03:24:53.924Z,0
2017-03-16T03:25:34.462Z,0
2017-03-16T03:26:15.007Z,0
2017-03-16T03:26:55.537Z,0
2017-03-16T03:27:36.078Z,0
2017-03-16T03:28:16.622Z,0
2017-03-16T03:28:57.152Z,0
2017-03-16T03:29:37.682Z,0
2017-03-16T03:30:18.220Z,0
2017-03-16T03:30:58.748Z,0
2017-03-16T03:31:39.286Z,0
2017-03-16T03:32:19.827Z,0
2017-03-16T03:33:00.368Z,0
2017-03-16T03:33:40.881Z,0
2017-03-16T03:34:21.416Z,0
2017-03-16T03:35:01.954Z,0
2017-03-16T03:35:42.487Z,0
2017-03-16T03:36:23.023Z,0
2017-03-16T03:37:03.544Z,0
2017-03-16T03:37:44.070Z,0
2017-03-16T03:38:24.597Z,0
2017-03-16T03:39:05.137Z,0
2017-03-16T03:39:45.677Z,0
2017-03-16T03:40:26.207Z,0
2017-03-16T03:41:06.735Z,0
2017-03-16T03:41:47.264Z,0
2017-03-16T03:42:27.798Z,0
2017-03-16T03:43:08.327Z,0
2017-03-16T03:43:48.849Z,0
2017-03-16T03:44:29.383Z,0
2017-03-16T03:45:09.913Z,0
2017-03-16T03:45:50.448Z,0
2017-03-16T03:46:30.982Z,0
2017-03-16T03:47:11.540Z,0
2017-03-16T03:47:52.083Z,0
2017-03-16T03:48:32.600Z,0
2017-03-16T03:49:13.130Z,0
2017-03-16T03:49:53.664Z,0
2017-03-16T03:50:34.197Z,0
2017-03-16T03:51:14.734Z,0
2017-03-16T03:51:55.262Z,0
2017-03-16T03:52:35.789Z,0
2017-03-16T03:53:16.393Z,0
2017-03-16T03:53:56.936Z,0
2017-03-16T03:54:37.458Z,0
2017-03-16T03:55:17.993Z,0
2017-03-16T03:55:58.524Z,0
2017-03-16T03:56:39.056Z,0
2017-03-16T03:57:19.590Z,0
2017-03-16T03:58:00.120Z,0
2017-03-16T03:58:40.647Z,0
2017-03-16T03:59:21.179Z,0
2017-03-16T04:00:01.710Z,0
2017-03-16T04:00:42.244Z,0
2017-03-16T04:01:22.774Z,0
2017-03-16T04:02:03.303Z,0
2017-03-16T04:02:43.829Z,0
2017-03-16T04:03:24.362Z,0
2017-03-16T04:04:04.892Z,0
2017-03-16T04:04:45.421Z,0
2017-03-16T04:05:25.949Z,0
2017-03-16T04:06:06.478Z,0
2017-03-16T04:06:47.017Z,0
2017-03-16T04:07:27.545Z,0
2017-03-16T04:08:08.075Z,0
2017-03-16T04:08:48.606Z,0
2017-03-16T04:09:29.141Z,0
2017-03-16T04:10:09.678Z,0
2017-03-16T04:10:50.264Z,0
2017-03-16T04:11:30.796Z,0
2017-03-16T04:12:11.332Z,0
2017-03-16T04:12:51.864Z,0
2017-03-16T04:13:32.393Z,0
2017-03-16T04:14:12.929Z,0
2017-03-16T04:14:53.558Z,0
2017-03-16T04:15:34.035Z,0
2017-03-16T04:16:14.567Z,0
2017-03-16T04:16:55.147Z,0
2017-03-16T04:17:35.676Z,0
2017-03-16T04:18:16.202Z,0
2017-03-16T04:18:56.736Z,0
2017-03-16T04:19:37.268Z,0
2017-03-16T04:20:17.798Z,0
2017-03-16T04:20:58.344Z,0
2017-03-16T04:21:38.864Z,0
2017-03-16T04:22:19.395Z,0
2017-03-16T04:22:59.929Z,0
2017-03-16T04:23:40.465Z,0
2017-03-16T04:24:21.002Z,0
2017-03-16T04:25:01.548Z,0
2017-03-16T04:25:42.076Z,0
2017-03-16T04:26:22.610Z,0
2017-03-16T04:27:03.143Z,0
2017-03-16T04:27:43.676Z,0
2017-03-16T04:28:24.203Z,0
2017-03-16T04:29:04.793Z,0
2017-03-16T04:29:45.324Z,0
2017-03-16T04:30:25.857Z,0
2017-03-16T04:31:06.392Z,0
2017-03-16T04:31:46.923Z,0
2017-03-16T04:32:27.452Z,0
2017-03-16T04:33:07.993Z,0
2017-03-16T04:33:48.527Z,0
2017-03-16T04:34:29.070Z,0
2017-03-16T04:35:09.599Z,0
2017-03-16T04:35:50.132Z,0
2017-03-16T04:36:30.664Z,0
2017-03-16T04:37:11.203Z,0
2017-03-16T04:37:51.737Z,0
2017-03-16T04:38:32.272Z,0
2017-03-16T04:39:12.802Z,0
2017-03-16T04:39:53.327Z,0
2017-03-16T04:40:33.858Z,0
2017-03-16T04:41:14.393Z,0
2017-03-16T04:41:54.929Z,0
2017-03-16T04:42:35.462Z,0
2017-03-16T04:43:15.982Z,0
2017-03-16T04:43:56.513Z,0
2017-03-16T04:44:37.043Z,0
2017-03-16T04:45:17.574Z,0
2017-03-16T04:45:58.103Z,0
2017-03-16T04:46:38.652Z,0
2017-03-16T04:47:19.186Z,0
2017-03-16T04:47:59.717Z,0
2017-03-16T04:48:40.258Z,0
2017-03-16T04:49:20.789Z,0
2017-03-16T04:50:01.328Z,0
2017-03-16T04:50:41.849Z,0
2017-03-16T04:51:22.400Z,0
2017-03-16T04:52:02.935Z,0
2017-03-16T04:52:43.466Z,0
2017-03-16T04:53:23.991Z,0
2017-03-16T04:54:04.529Z,0
2017-03-16T04:54:45.058Z,0
2017-03-16T04:55:25.590Z,0
2017-03-16T04:56:06.115Z,0
2017-03-16T04:56:47.630Z,0
2017-03-16T04:57:28.266Z,0
2017-03-16T04:58:08.910Z,0
2017-03-16T04:58:49.438Z,0
2017-03-16T04:59:29.972Z,0
2017-03-16T05:00:10.511Z,0
2017-03-16T05:00:51.051Z,0
2017-03-16T05:01:31.595Z,0
2017-03-16T05:02:12.122Z,0
2017-03-16T05:02:52.651Z,0
2017-03-16T05:03:33.220Z,0
2017-03-16T05:04:13.762Z,0
2017-03-16T05:04:54.297Z,0
2017-03-16T05:05:34.856Z,0
2017-03-16T05:06:15.388Z,0
2017-03-16T05:06:55.920Z,0
2017-03-16T05:07:36.468Z,0
2017-03-16T05:08:17.000Z,0
2017-03-16T05:08:57.646Z,0
2017-03-16T05:09:38.179Z,0
2017-03-16T05:10:18.709Z,0
2017-03-16T05:10:59.237Z,0
2017-03-16T05:11:39.783Z,0
2017-03-16T05:12:20.349Z,0
2017-03-16T05:13:00.893Z,0
2017-03-16T05:13:41.561Z,0
2017-03-16T05:14:22.832Z,0
2017-03-16T05:15:05.105Z,0
2017-03-16T05:15:48.376Z,0
2017-03-16T05:16:28.921Z,0
2017-03-16T05:17:09.469Z,0
2017-03-16T05:17:50.032Z,0
2017-03-16T05:18:30.646Z,0
2017-03-16T05:19:11.251Z,0
2017-03-16T05:19:51.870Z,0
2017-03-16T05:20:32.399Z,0
2017-03-16T05:21:12.955Z,0
2017-03-16T05:21:53.488Z,0
2017-03-16T05:22:34.024Z,0
2017-03-16T05:23:14.567Z,0
2017-03-16T05:23:56.193Z,0
2017-03-16T05:24:38.007Z,0
2017-03-16T05:25:19.552Z,0
2017-03-16T05:26:00.116Z,0
2017-03-16T05:26:40.654Z,0
2017-03-16T05:27:21.199Z,0
2017-03-16T05:28:01.748Z,0
2017-03-16T05:28:42.285Z,0
2017-03-16T05:29:24.446Z,0
2017-03-16T05:30:05.109Z,0
2017-03-16T05:30:45.663Z,0
2017-03-16T05:31:26.239Z,0
2017-03-16T05:32:06.765Z,0
2017-03-16T05:32:47.334Z,0
2017-03-16T05:33:27.868Z,0
2017-03-16T05:34:08.639Z,0
2017-03-16T05:34:49.274Z,0
2017-03-16T05:35:31.544Z,0
2017-03-16T05:36:14.575Z,0
2017-03-16T05:36:57.676Z,0
2017-03-16T05:37:38.261Z,0
2017-03-16T05:38:18.826Z,0
2017-03-16T05:38:59.342Z,0
2017-03-16T05:39:39.880Z,0
2017-03-16T05:40:20.424Z,5
2017-03-16T05:41:00.945Z,5
2017-03-16T05:41:41.478Z,5
2017-03-16T05:42:22.008Z,5
2017-03-16T05:43:02.545Z,5
2017-03-16T05:43:43.084Z,5
2017-03-16T05:44:23.608Z,5
2017-03-16T05:45:04.132Z,5
2017-03-16T05:45:44.664Z,5
2017-03-16T05:46:25.205Z,5
2017-03-16T05:47:05.749Z,5
2017-03-16T05:47:46.284Z,5
2017-03-16T05:48:26.808Z,10
2017-03-16T05:49:07.334Z,10
2017-03-16T05:49:47.933Z,10
2017-03-16T05:50:28.547Z,10
2017-03-16T05:51:09.081Z,10
2017-03-16T05:51:49.607Z,10
2017-03-16T05:52:30.137Z,10
2017-03-16T05:53:10.682Z,10
2017-03-16T05:53:51.215Z,15
2017-03-16T05:54:31.748Z,15
2017-03-16T05:55:12.282Z,15
2017-03-16T05:55:52.818Z,15
2017-03-16T05:56:33.351Z,15
2017-03-16T05:57:13.914Z,15
2017-03-16T05:57:54.446Z,15
2017-03-16T05:58:34.979Z,20
2017-03-16T05:59:15.562Z,20
2017-03-16T05:59:56.155Z,20
2017-03-16T06:00:36.689Z,20
2017-03-16T06:01:17.218Z,20
2017-03-16T06:01:57.757Z,20
2017-03-16T06:02:38.335Z,25
2017-03-16T06:03:18.877Z,25
2017-03-16T06:03:59.464Z,25
2017-03-16T06:04:40.008Z,25
2017-03-16T06:05:20.539Z,25
2017-03-16T06:06:01.070Z,30
2017-03-16T06:06:41.601Z,30
2017-03-16T06:07:22.179Z,30
2017-03-16T06:08:02.717Z,30
2017-03-16T06:08:43.251Z,30
2017-03-16T06:09:23.780Z,30
2017-03-16T06:10:04.344Z,35
2017-03-16T06:10:44.874Z,35
2017-03-16T06:11:25.396Z,35
2017-03-16T06:12:05.983Z,35
2017-03-16T06:12:46.555Z,35
2017-03-16T06:13:27.107Z,40
2017-03-16T06:14:07.641Z,40
2017-03-16T06:14:48.168Z,40
2017-03-16T06:15:28.718Z,40
2017-03-16T06:16:09.287Z,40
2017-03-16T06:16:49.812Z,40
2017-03-16T06:17:30.373Z,40
2017-03-16T06:18:10.933Z,45
2017-03-16T06:18:51.534Z,45
2017-03-16T06:19:32.067Z,45
2017-03-16T06:20:12.594Z,45
2017-03-16T06:20:53.153Z,45
2017-03-16T06:21:33.686Z,50
2017-03-16T06:22:14.252Z,50
2017-03-16T06:22:54.822Z,50
2017-03-16T06:23:35.375Z,50
2017-03-16T06:24:15.902Z,55
2017-03-16T06:24:56.429Z,55
2017-03-16T06:25:36.961Z,55
2017-03-16T06:26:17.493Z,55
2017-03-16T06:26:58.028Z,55
2017-03-16T06:27:38.596Z,60
2017-03-16T06:28:19.126Z,60
2017-03-16T06:28:59.677Z,60
2017-03-16T06:29:40.211Z,60
2017-03-16T06:30:20.743Z,65
2017-03-16T06:31:01.274Z,65
2017-03-16T06:31:41.882Z,65
2017-03-16T06:32:22.407Z,65
2017-03-16T06:33:02.933Z,70
2017-03-16T06:33:43.462Z,70
2017-03-16T06:34:23.993Z,70
2017-03-16T06:35:04.570Z,70
2017-03-16T06:35:45.102Z,75
2017-03-16T06:36:25.639Z,75
2017-03-16T06:37:06.175Z,75
2017-03-16T06:37:46.710Z,75
2017-03-16T06:38:27.276Z,80
2017-03-16T06:39:07.807Z,80
2017-03-16T06:39:48.333Z,80
2017-03-16T06:40:28.891Z,80
2017-03-16T06:41:09.424Z,85
2017-03-16T06:41:49.957Z,85
2017-03-16T06:42:30.499Z,85
2017-03-16T06:43:11.029Z,80
2017-03-16T06:43:51.567Z,85
2017-03-16T06:44:32.102Z,90
2017-03-16T06:45:12.667Z,90
2017-03-16T06:45:53.198Z,90
2017-03-16T06:46:33.740Z,90
2017-03-16T06:47:14.276Z,95
2017-03-16T06:47:54.814Z,95
2017-03-16T06:48:35.479Z,95
2017-03-16T06:49:16.167Z,95
2017-03-16T06:49:56.699Z,100
2017-03-16T06:50:37.282Z,100
2017-03-16T06:51:17.793Z,100
2017-03-16T06:51:58.365Z,100
2017-03-16T06:52:38.974Z,105
2017-03-16T06:53:19.505Z,105
2017-03-16T06:54:00.028Z,105
2017-03-16T06:54:40.562Z,105
2017-03-16T06:55:21.118Z,110
2017-03-16T06:56:01.652Z,110
2017-03-16T06:56:42.244Z,110
2017-03-16T06:57:22.782Z,110
2017-03-16T06:58:03.316Z,115
2017-03-16T06:58:43.851Z,115
2017-03-16T06:59:24.395Z,115
2017-03-16T07:00:04.931Z,115
2017-03-16T07:00:45.464Z,115
2017-03-16T07:01:26.001Z,120
2017-03-16T07:02:06.532Z,120
2017-03-16T07:02:47.063Z,120
2017-03-16T07:03:27.583Z,120
2017-03-16T07:04:08.116Z,120
2017-03-16T07:04:48.666Z,120
2017-03-16T07:05:29.196Z,120
2017-03-16T07:06:09.723Z,125
2017-03-16T07:06:50.256Z,125
2017-03-16T07:07:30.812Z,125
2017-03-16T07:08:11.326Z,125
2017-03-16T07:08:51.870Z,125
2017-03-16T07:09:32.413Z,125
2017-03-16T07:10:12.950Z,130
2017-03-16T07:10:53.495Z,130
2017-03-16T07:11:34.033Z,130
2017-03-16T07:12:14.601Z,135
2017-03-16T07:12:55.129Z,135
2017-03-16T07:13:35.689Z,135
2017-03-16T07:14:16.261Z,135
2017-03-16T07:14:56.794Z,140
2017-03-16T07:15:37.348Z,135
2017-03-16T07:16:17.883Z,135
2017-03-16T07:16:58.459Z,140
2017-03-16T07:17:38.993Z,140
2017-03-16T07:18:19.527Z,145
2017-03-16T07:19:00.071Z,145
2017-03-16T07:19:40.631Z,150
2017-03-16T07:20:21.200Z,150
2017-03-16T07:21:01.721Z,145
2017-03-16T07:21:42.275Z,150
2017-03-16T07:22:22.807Z,150
2017-03-16T07:23:03.347Z,150
2017-03-16T07:23:43.864Z,150
2017-03-16T07:24:24.391Z,155
2017-03-16T07:25:04.931Z,155
2017-03-16T07:25:45.474Z,155
2017-03-16T07:26:26.031Z,155
2017-03-16T07:27:06.558Z,155
2017-03-16T07:27:47.106Z,155
2017-03-16T07:28:27.698Z,155
2017-03-16T07:29:08.238Z,160
2017-03-16T07:29:48.780Z,160
2017-03-16T07:30:29.337Z,165
2017-03-16T07:31:09.867Z,165
2017-03-16T07:31:50.397Z,170
2017-03-16T07:32:30.943Z,170
2017-03-16T07:33:11.471Z,170
2017-03-16T07:33:52.033Z,170
2017-03-16T07:34:32.598Z,170
2017-03-16T07:35:13.172Z,175
2017-03-16T07:35:53.698Z,175
2017-03-16T07:36:34.228Z,175
2017-03-16T07:37:14.758Z,175
2017-03-16T07:37:55.336Z,180
2017-03-16T07:38:35.864Z,180
2017-03-16T07:39:16.456Z,185
2017-03-16T07:39:57.005Z,185
2017-03-16T07:40:37.544Z,185
2017-03-16T07:41:18.112Z,185
2017-03-16T07:41:58.649Z,190
2017-03-16T07:42:39.180Z,190
2017-03-16T07:43:19.762Z,190
2017-03-16T07:44:00.359Z,190
2017-03-16T07:44:40.893Z,190
2017-03-16T07:45:21.423Z,190
2017-03-16T07:46:01.963Z,190
2017-03-16T07:46:42.562Z,185
2017-03-16T07:47:23.124Z,185
2017-03-16T07:48:03.677Z,190
2017-03-16T07:48:44.211Z,190
2017-03-16T07:49:24.753Z,190
2017-03-16T07:50:05.284Z,190
2017-03-16T07:50:45.820Z,190
2017-03-16T07:51:26.369Z,190
2017-03-16T07:52:06.882Z,190
2017-03-16T07:52:47.415Z,195
2017-03-16T07:53:27.946Z,195
2017-03-16T07:54:08.492Z,195
2017-03-16T07:54:49.069Z,200
2017-03-16T07:55:29.727Z,200
2017-03-16T07:56:10.267Z,200
2017-03-16T07:56:50.859Z,200
2017-03-16T07:57:31.391Z,200
2017-03-16T07:58:11.944Z,205
2017-03-16T07:58:52.520Z,205
2017-03-16T07:59:33.050Z,210
2017-03-16T08:00:13.580Z,210
2017-03-16T08:00:54.117Z,210
2017-03-16T08:01:34.652Z,215
2017-03-16T08:02:15.188Z,215
2017-03-16T08:02:55.716Z,215
2017-03-16T08:03:36.291Z,215
2017-03-16T08:04:16.852Z,220
2017-03-16T08:04:57.407Z,225
2017-03-16T08:05:37.957Z,225
2017-03-16T08:06:18.540Z,225
2017-03-16T08:06:59.098Z,225
2017-03-16T08:07:39.660Z,225
2017-03-16T08:08:20.193Z,230
2017-03-16T08:09:00.714Z,230
2017-03-16T08:09:41.290Z,230
2017-03-16T08:10:21.829Z,230
2017-03-16T08:11:02.363Z,230
2017-03-16T08:11:42.895Z,235
2017-03-16T08:12:23.426Z,235
2017-03-16T08:13:03.961Z,235
2017-03-16T08:13:44.541Z,240
2017-03-16T08:14:25.120Z,240
2017-03-16T08:15:05.651Z,245
2017-03-16T08:15:46.187Z,245
2017-03-16T08:16:26.755Z,250
2017-03-16T08:17:08.126Z,250
2017-03-16T08:17:48.659Z,255
2017-03-16T08:18:29.224Z,255
2017-03-16T08:19:09.777Z,260
2017-03-16T08:19:50.337Z,260
2017-03-16T08:20:30.891Z,260
2017-03-16T08:21:11.464Z,260
2017-03-16T08:21:51.996Z,260
2017-03-16T08:22:32.529Z,260
2017-03-16T08:23:13.121Z,260
2017-03-16T08:23:53.647Z,260
2017-03-16T08:24:34.202Z,265
2017-03-16T08:25:14.736Z,265
2017-03-16T08:25:55.302Z,265
2017-03-16T08:26:35.853Z,265
2017-03-16T08:27:16.395Z,270
2017-03-16T08:27:56.928Z,270
2017-03-16T08:28:37.457Z,270
2017-03-16T08:29:17.986Z,270
2017-03-16T08:29:58.522Z,275
2017-03-16T08:30:39.056Z,275
2017-03-16T08:31:19.631Z,265
2017-03-16T08:32:00.172Z,270
2017-03-16T08:32:40.724Z,275
2017-03-16T08:33:21.251Z,285
2017-03-16T08:34:01.802Z,305
2017-03-16T08:34:42.341Z,360
2017-03-16T08:35:22.874Z,420
2017-03-16T08:36:03.406Z,375
2017-03-16T08:36:43.941Z,305
2017-03-16T08:37:24.516Z,300
2017-03-16T08:38:05.051Z,310
2017-03-16T08:38:45.587Z,310
2017-03-16T08:39:26.183Z,340
2017-03-16T08:40:06.751Z,590
2017-03-16T08:40:47.298Z,895
2017-03-16T08:41:27.874Z,1105
2017-03-16T08:42:08.426Z,1140
2017-03-16T08:42:48.967Z,1175
2017-03-16T08:43:29.498Z,1095
2017-03-16T08:44:10.032Z,970
2017-03-16T08:44:50.595Z,660
2017-03-16T08:45:31.135Z,420
2017-03-16T08:46:11.669Z,340
2017-03-16T08:46:52.229Z,380
2017-03-16T08:47:32.790Z,375
2017-03-16T08:48:13.324Z,345
2017-03-16T08:48:53.857Z,330
2017-03-16T08:49:34.381Z,330
2017-03-16T08:50:14.919Z,330
2017-03-16T08:50:55.454Z,330
2017-03-16T08:51:36.036Z,330
2017-03-16T08:52:16.573Z,330
2017-03-16T08:52:57.112Z,320
2017-03-16T08:53:37.632Z,320
2017-03-16T08:54:18.215Z,325
2017-03-16T08:54:58.736Z,335
2017-03-16T08:55:39.299Z,335
2017-03-16T08:56:19.823Z,335
2017-03-16T08:57:00.388Z,340
2017-03-16T08:57:40.923Z,340
2017-03-16T08:58:21.505Z,345
2017-03-16T08:59:02.037Z,350
2017-03-16T08:59:42.567Z,400
2017-03-16T09:00:23.098Z,470
2017-03-16T09:01:03.643Z,495
2017-03-16T09:01:44.181Z,430
2017-03-16T09:02:24.725Z,365
2017-03-16T09:03:05.259Z,360
2017-03-16T09:03:45.787Z,400
2017-03-16T09:04:26.322Z,400
2017-03-16T09:05:06.858Z,390
2017-03-16T09:05:47.390Z,385
2017-03-16T09:06:27.928Z,400
2017-03-16T09:07:08.457Z,410
2017-03-16T09:07:48.993Z,425
2017-03-16T09:08:29.525Z,465
2017-03-16T09:09:10.059Z,520
2017-03-16T09:09:50.595Z,645
2017-03-16T09:10:31.128Z,925
2017-03-16T09:11:11.662Z,1290
2017-03-16T09:11:52.195Z,1580
2017-03-16T09:12:32.730Z,1585
2017-03-16T09:13:13.266Z,1585
2017-03-16T09:13:53.802Z,1555
2017-03-16T09:14:34.336Z,1545
2017-03-16T09:15:14.876Z,1540
2017-03-16T09:15:55.413Z,1550
2017-03-16T09:16:35.948Z,1570
2017-03-16T09:17:16.483Z,1565
2017-03-16T09:17:57.019Z,1570
2017-03-16T09:18:37.554Z,1615
2017-03-16T09:19:18.094Z,1650
2017-03-16T09:19:58.638Z,1665
2017-03-16T09:20:39.171Z,1755
2017-03-16T09:21:19.708Z,1780
2017-03-16T09:22:00.248Z,1725
2017-03-16T09:22:40.785Z,1700
2017-03-16T09:23:21.324Z,1715
2017-03-16T09:24:01.861Z,1725
2017-03-16T09:24:42.405Z,1770
2017-03-16T09:25:22.941Z,1800
2017-03-16T09:26:03.482Z,1775
2017-03-16T09:26:44.021Z,1770
2017-03-16T09:27:24.562Z,1775
2017-03-16T09:28:05.099Z,1735
2017-03-16T09:28:45.638Z,1685
2017-03-16T09:29:26.178Z,1735
2017-03-16T09:30:06.716Z,1760
2017-03-16T09:30:47.257Z,1745
2017-03-16T09:31:27.802Z,1720
2017-03-16T09:32:08.336Z,1730
2017-03-16T09:32:48.888Z,1710
2017-03-16T09:33:29.426Z,1665
2017-03-16T09:34:09.968Z,1715
2017-03-16T09:34:50.506Z,1835
2017-03-16T09:35:31.048Z,1925
2017-03-16T09:36:11.655Z,1885
2017-03-16T09:36:52.204Z,1870
2017-03-16T09:37:32.736Z,1905
2017-03-16T09:38:13.268Z,1915
2017-03-16T09:38:53.810Z,1945
2017-03-16T09:42:26.537Z,1885
2017-03-16T09:43:07.082Z,1920
2017-03-16T09:43:47.622Z,2005
2017-03-16T09:44:28.167Z,2050
2017-03-16T09:45:08.710Z,2085
2017-03-16T09:45:49.244Z,2115